createdAt,value
2023-05-05T00:01:37.451Z,99470.63
2023-05-05T00:04:07.409Z,99464.41
2023-05-05T00:06:37.015Z,99454.94
2023-05-05T00:09:06.664Z,99453.13
2023-05-05T00:11:36.267Z,99462.56
2023-05-05T00:14:05.848Z,99461.59
2023-05-05T00:16:35.504Z,99461.09
2023-05-05T00:19:05.339Z,99457.81
2023-05-05T00:21:34.919Z,99458.75
2023-05-05T00:24:04.539Z,99465.19
2023-05-05T00:26:34.189Z,99452.03
2023-05-05T00:29:03.728Z,99446.69
2023-05-05T00:31:33.500Z,99455.75
2023-05-05T00:34:03.258Z,99451.72
2023-05-05T00:36:32.833Z,99449.38
2023-05-05T00:39:02.745Z,99453.59
2023-05-05T00:41:32.370Z,99453.06
2023-05-05T00:44:02.088Z,99455.47
2023-05-05T00:46:33.681Z,99453.66
2023-05-05T00:49:03.503Z,99437.38
2023-05-05T00:51:33.747Z,99453.72
2023-05-05T00:54:03.688Z,99447.53
2023-05-05T00:56:33.916Z,99448.72
2023-05-05T00:59:05.908Z,99445.50
2023-05-05T01:01:35.519Z,99448.81
2023-05-05T01:04:05.236Z,99403.00
2023-05-05T01:06:50.610Z,99441.91
2023-05-05T01:09:32.682Z,99443.97
2023-05-05T01:12:17.162Z,99439.56
2023-05-05T01:15:00.770Z,99442.78
2023-05-05T01:17:49.974Z,99450.72
2023-05-05T01:20:47.066Z,99440.50
2023-05-05T01:23:36.329Z,99450.81
2023-05-05T01:26:24.379Z,99444.34
2023-05-05T01:29:27.295Z,99450.19
2023-05-05T01:32:10.074Z,99452.44
2023-05-05T01:35:02.823Z,99455.09
2023-05-05T01:37:44.857Z,99456.50
2023-05-05T01:40:17.515Z,99457.09
2023-05-05T01:42:47.894Z,99460.31
2023-05-05T01:45:20.517Z,99459.06
2023-05-05T01:47:50.918Z,99459.00
2023-05-05T01:50:21.484Z,99459.75
2023-05-05T01:52:54.114Z,99452.78
2023-05-05T01:55:28.219Z,99453.53
2023-05-05T01:58:00.936Z,99450.91
2023-05-05T02:00:30.978Z,99450.47
2023-05-05T02:03:01.921Z,99445.19
2023-05-05T02:05:32.319Z,99446.72
2023-05-05T02:08:04.557Z,99443.06
2023-05-05T02:10:35.016Z,99448.72
2023-05-05T02:13:06.452Z,99440.84
2023-05-05T02:15:39.443Z,99441.31
2023-05-05T02:18:09.654Z,99439.03
2023-05-05T02:20:41.894Z,99437.03
2023-05-05T02:23:11.865Z,99440.19
2023-05-05T02:25:45.612Z,99432.28
2023-05-05T02:28:22.599Z,99433.50
2023-05-05T02:31:00.259Z,99429.81
2023-05-05T02:33:34.952Z,99424.28
2023-05-05T02:36:16.728Z,99416.69
2023-05-05T02:38:48.917Z,99410.09
2023-05-05T02:41:22.236Z,99407.31
2023-05-05T02:43:53.172Z,99403.72
2023-05-05T02:46:23.248Z,99399.75
2023-05-05T02:48:52.882Z,99396.91
2023-05-05T02:51:22.510Z,99393.81
2023-05-05T02:53:53.828Z,99389.47
2023-05-05T02:56:26.183Z,99387.56
2023-05-05T02:59:07.988Z,99381.56
2023-05-05T03:01:52.670Z,99373.72
2023-05-05T03:04:39.404Z,99371.66
2023-05-05T03:07:17.833Z,99361.34
2023-05-05T03:09:58.789Z,99365.13
2023-05-05T03:12:35.452Z,99357.88
2023-05-05T03:15:06.338Z,99347.44
2023-05-05T03:17:37.735Z,99343.09
2023-05-05T03:20:11.835Z,99339.91
2023-05-05T03:22:41.472Z,99351.34
2023-05-05T03:25:11.414Z,99338.41
2023-05-05T03:27:41.009Z,99342.94
2023-05-05T03:30:11.643Z,99336.94
2023-05-05T03:32:41.405Z,99340.34
2023-05-05T03:35:11.345Z,99332.78
2023-05-05T03:37:41.205Z,99333.91
2023-05-05T03:40:11.306Z,99333.78
2023-05-05T03:42:40.892Z,99330.69
2023-05-05T03:45:10.878Z,99331.50
2023-05-05T03:47:40.589Z,99318.00
2023-05-05T03:50:10.675Z,99322.34
2023-05-05T03:52:40.293Z,99321.19
2023-05-05T03:55:10.237Z,99318.03
2023-05-05T03:57:39.807Z,99319.03
2023-05-05T04:00:13.281Z,99320.97
2023-05-05T04:02:42.584Z,99331.41
2023-05-05T04:05:12.331Z,99323.84
2023-05-05T04:07:42.094Z,99329.78
2023-05-05T04:10:11.881Z,99327.25
2023-05-05T04:12:41.535Z,99324.56
2023-05-05T04:15:11.729Z,99325.81
2023-05-05T04:17:41.369Z,99317.44
2023-05-05T04:22:40.710Z,99322.59
2023-05-05T04:25:10.851Z,99323.59
2023-05-05T04:27:40.429Z,99305.38
2023-05-05T04:30:10.910Z,99314.56
2023-05-05T04:32:40.517Z,99318.41
2023-05-05T04:35:10.746Z,99309.13
2023-05-05T04:37:40.344Z,99315.31
2023-05-05T04:40:10.728Z,99309.25
2023-05-05T04:42:40.894Z,99313.16
2023-05-05T04:45:12.191Z,99314.41
2023-05-05T04:47:42.540Z,99304.09
2023-05-05T04:50:13.046Z,99302.78
2023-05-05T04:52:42.678Z,99296.91
2023-05-05T04:55:13.106Z,99298.28
2023-05-05T04:57:42.674Z,99296.63
2023-05-05T05:00:12.755Z,99287.81
2023-05-05T05:02:43.086Z,99298.34
2023-05-05T05:05:12.890Z,99293.84
2023-05-05T05:07:42.581Z,99290.81
2023-05-05T05:10:12.544Z,99284.66
2023-05-05T05:12:42.350Z,99287.56
2023-05-05T05:15:12.635Z,99284.41
2023-05-05T05:17:42.274Z,99272.41
2023-05-05T05:20:12.130Z,99274.44
2023-05-05T05:22:42.524Z,99277.69
2023-05-05T05:25:12.464Z,99270.50
2023-05-05T05:27:43.202Z,99262.47
2023-05-05T05:30:13.170Z,99265.78
2023-05-05T05:32:42.922Z,99258.13
2023-05-05T05:35:12.570Z,99260.88
2023-05-05T05:37:42.201Z,99252.22
2023-05-05T05:40:12.058Z,99254.56
2023-05-05T05:42:44.472Z,99260.53
2023-05-05T05:45:14.057Z,99266.59
2023-05-05T05:47:43.704Z,99255.66
2023-05-05T05:50:13.617Z,99257.75
2023-05-05T05:52:43.221Z,99253.78
2023-05-05T05:55:12.889Z,99253.75
2023-05-05T05:57:42.465Z,99241.38
2023-05-05T06:00:12.809Z,99240.56
2023-05-05T06:02:42.478Z,99244.22
2023-05-05T06:05:12.391Z,99242.56
2023-05-05T06:07:41.992Z,99238.72
2023-05-05T06:10:26.508Z,99237.38
2023-05-05T06:12:57.483Z,99236.84
2023-05-05T06:15:27.484Z,99231.22
2023-05-05T06:17:57.270Z,99228.06
2023-05-05T06:20:26.972Z,99226.50
2023-05-05T06:22:56.518Z,99220.47
2023-05-05T06:25:26.195Z,99219.31
2023-05-05T06:27:55.778Z,99212.22
2023-05-05T06:30:27.597Z,99210.09
2023-05-05T06:32:57.317Z,99216.44
2023-05-05T06:35:26.997Z,99213.31
2023-05-05T06:37:56.615Z,99211.31
2023-05-05T06:40:26.294Z,99198.88
2023-05-05T06:42:55.926Z,99201.66
2023-05-05T06:45:25.552Z,99200.84
2023-05-05T06:47:55.184Z,99196.94
2023-05-05T06:50:24.780Z,99184.16
2023-05-05T06:52:54.753Z,99197.28
2023-05-05T06:55:25.100Z,99183.91
2023-05-05T06:57:54.760Z,99191.50
2023-05-05T07:00:24.638Z,99193.78
2023-05-05T07:02:54.221Z,99193.00
2023-05-05T07:05:23.932Z,99183.16
2023-05-05T07:07:58.008Z,99187.56
2023-05-05T07:10:28.495Z,99185.81
2023-05-05T07:12:58.079Z,99188.59
2023-05-05T07:15:29.659Z,99184.22
2023-05-05T07:17:59.862Z,99189.69
2023-05-05T07:20:29.716Z,99184.56
2023-05-05T07:22:59.293Z,99178.50
2023-05-05T07:25:29.264Z,99187.66
2023-05-05T07:27:59.177Z,99171.69
2023-05-05T07:30:28.794Z,99176.84
2023-05-05T07:32:58.522Z,99179.22
2023-05-05T07:35:29.207Z,99181.59
2023-05-05T07:37:58.884Z,99188.81
2023-05-05T07:40:28.465Z,99179.69
2023-05-05T07:42:58.036Z,99179.16
2023-05-05T07:45:27.685Z,99184.38
2023-05-05T07:47:57.674Z,99189.47
2023-05-05T07:50:28.577Z,99194.25
2023-05-05T07:53:10.946Z,99190.00
2023-05-05T07:55:44.510Z,99189.47
2023-05-05T07:58:14.093Z,99188.84
2023-05-05T08:00:45.347Z,99188.03
2023-05-05T08:03:15.000Z,99188.81
2023-05-05T08:05:44.843Z,99189.19
2023-05-05T08:08:14.738Z,99179.22
2023-05-05T08:10:44.326Z,99179.97
2023-05-05T08:13:13.983Z,99182.47
2023-05-05T08:15:43.842Z,99186.44
2023-05-05T08:18:13.437Z,99183.19
2023-05-05T08:20:42.981Z,99186.53
2023-05-05T08:23:12.558Z,99181.50
2023-05-05T08:25:42.359Z,99182.28
2023-05-05T08:28:12.339Z,99179.06
2023-05-05T08:30:42.261Z,99178.84
2023-05-05T08:33:12.590Z,99186.81
2023-05-05T08:35:42.338Z,99189.25
2023-05-05T08:38:12.796Z,99187.38
2023-05-05T08:40:42.922Z,99192.44
2023-05-05T08:43:13.150Z,99193.63
2023-05-05T08:45:43.782Z,99200.13
2023-05-05T08:48:15.027Z,99193.97
2023-05-05T08:50:50.313Z,99193.44
2023-05-05T08:53:23.945Z,99194.63
2023-05-05T08:55:57.041Z,99196.75
2023-05-05T08:58:28.905Z,99197.22
2023-05-05T09:00:59.623Z,99193.63
2023-05-05T09:03:29.855Z,99197.63
2023-05-05T09:06:00.043Z,99199.66
2023-05-05T09:08:30.933Z,99204.38
2023-05-05T09:11:00.578Z,99207.97
2023-05-05T09:13:31.803Z,99209.97
2023-05-05T09:16:01.582Z,99209.13
2023-05-05T09:18:31.644Z,99210.41
2023-05-05T09:21:01.523Z,99208.66
2023-05-05T09:23:31.088Z,99207.94
2023-05-05T09:26:11.400Z,99219.88
2023-05-05T09:28:41.873Z,99224.22
2023-05-05T09:31:17.555Z,99211.50
2023-05-05T09:33:48.091Z,99221.00
2023-05-05T09:36:17.650Z,99219.44
2023-05-05T09:39:06.448Z,99220.88
2023-05-05T09:41:45.033Z,99223.38
2023-05-05T09:44:17.560Z,99232.97
2023-05-05T09:46:56.695Z,99224.13
2023-05-05T09:49:28.189Z,99230.56
2023-05-05T09:51:58.218Z,99222.09
2023-05-05T09:54:34.268Z,99225.75
2023-05-05T09:57:03.938Z,99232.56
2023-05-05T09:59:33.516Z,99226.59
2023-05-05T10:02:14.641Z,99240.50
2023-05-05T10:04:44.292Z,99240.06
2023-05-05T10:07:28.389Z,99236.84
2023-05-05T10:09:58.063Z,99242.00
2023-05-05T10:12:28.805Z,99240.06
2023-05-05T10:14:58.931Z,99236.44
2023-05-05T10:17:33.018Z,99257.03
2023-05-05T10:20:03.677Z,99257.09
2023-05-05T10:22:37.844Z,99255.56
2023-05-05T10:25:17.462Z,99265.38
2023-05-05T10:27:49.845Z,99269.00
2023-05-05T10:30:25.901Z,99275.63
2023-05-05T10:35:59.141Z,99277.00
2023-05-05T10:38:35.488Z,99295.22
2023-05-05T10:41:06.017Z,99298.41
2023-05-05T10:43:36.199Z,99291.16
2023-05-05T10:46:06.361Z,99298.47
2023-05-05T10:48:47.597Z,99306.47
2023-05-05T10:51:39.565Z,99302.75
2023-05-05T10:54:47.768Z,99310.78
2023-05-05T10:57:20.761Z,99315.69
2023-05-05T10:59:50.372Z,99314.06
2023-05-05T11:02:32.957Z,99304.25
2023-05-05T11:05:23.829Z,99316.09
2023-05-05T11:07:54.526Z,99317.72
2023-05-05T11:10:25.140Z,99324.03
2023-05-05T11:12:54.745Z,99321.81
2023-05-05T11:15:33.091Z,99331.75
2023-05-05T11:18:07.954Z,99321.78
2023-05-05T11:20:46.922Z,99325.66
2023-05-05T11:23:22.661Z,99328.84
2023-05-05T11:25:53.206Z,99325.56
2023-05-05T11:28:27.009Z,99321.69
2023-05-05T11:31:02.621Z,99332.03
2023-05-05T11:33:33.891Z,99344.34
2023-05-05T11:36:06.829Z,99335.16
2023-05-05T11:39:04.380Z,99340.72
2023-05-05T11:41:33.974Z,99345.34
2023-05-05T11:44:14.756Z,99351.31
2023-05-05T11:47:06.892Z,99344.88
2023-05-05T11:49:38.548Z,99349.41
2023-05-05T11:52:14.044Z,99347.44
2023-05-05T11:54:50.638Z,99352.56
2023-05-05T11:57:23.420Z,99354.59
2023-05-05T12:00:02.842Z,99347.91
2023-05-05T12:02:33.073Z,99358.25
2023-05-05T12:05:03.385Z,99357.44
2023-05-05T12:07:35.067Z,99359.84
2023-05-05T12:10:04.738Z,99351.06
2023-05-05T12:12:42.043Z,99362.03
2023-05-05T12:15:12.165Z,99361.22
2023-05-05T12:17:47.541Z,99365.28
2023-05-05T12:20:17.179Z,99361.75
2023-05-05T12:22:46.859Z,99366.84
2023-05-05T12:25:16.550Z,99360.09
2023-05-05T12:27:57.409Z,99355.97
2023-05-05T12:30:27.084Z,99354.97
2023-05-05T12:33:16.674Z,99358.78
2023-05-05T12:35:46.300Z,99359.16
2023-05-05T12:38:18.254Z,99368.44
2023-05-05T12:40:55.360Z,99363.34
2023-05-05T12:43:34.572Z,99373.47
2023-05-05T12:46:14.597Z,99371.47
2023-05-05T12:48:48.298Z,99376.41
2023-05-05T12:51:25.129Z,99368.59
2023-05-05T12:54:12.874Z,99364.78
2023-05-05T12:56:45.848Z,99362.31
2023-05-05T12:59:32.291Z,99362.50
2023-05-05T13:02:05.017Z,99357.81
2023-05-05T13:04:34.687Z,99364.78
2023-05-05T13:07:12.754Z,99364.72
2023-05-05T13:09:42.646Z,99359.91
2023-05-05T13:12:15.399Z,99360.66
2023-05-05T13:14:45.443Z,99360.22
2023-05-05T13:17:15.903Z,99356.63
2023-05-05T13:19:47.718Z,99361.78
2023-05-05T13:22:17.503Z,99357.69
2023-05-05T13:24:52.361Z,99351.81
2023-05-05T13:27:22.819Z,99353.16
2023-05-05T13:29:52.451Z,99346.31
2023-05-05T13:32:22.179Z,99342.03
2023-05-05T13:34:51.796Z,99333.56
2023-05-05T13:37:21.440Z,99332.97
2023-05-05T13:39:51.084Z,99326.28
2023-05-05T13:42:20.658Z,99336.72
2023-05-05T13:44:50.219Z,99335.09
2023-05-05T13:47:19.860Z,99333.72
2023-05-05T13:49:50.274Z,99325.03
2023-05-05T13:52:19.924Z,99329.75
2023-05-05T13:54:49.687Z,99327.97
2023-05-05T13:57:19.251Z,99336.56
2023-05-05T13:59:48.870Z,99329.44
2023-05-05T14:02:18.483Z,99322.84
2023-05-05T14:04:48.720Z,99314.28
2023-05-05T14:07:18.412Z,99310.72
2023-05-05T14:09:48.076Z,99318.69
2023-05-05T14:12:17.889Z,99310.66
2023-05-05T14:14:48.084Z,99309.75
2023-05-05T14:17:17.694Z,99312.19
2023-05-05T14:19:47.283Z,99312.06
2023-05-05T14:22:16.910Z,99312.81
2023-05-05T14:24:46.592Z,99316.94
2023-05-05T14:27:16.276Z,99317.16
2023-05-05T14:29:45.857Z,99320.91
2023-05-05T14:32:15.526Z,99313.50
2023-05-05T14:34:45.212Z,99315.53
2023-05-05T14:37:14.846Z,99311.25
2023-05-05T14:39:44.468Z,99314.41
2023-05-05T14:42:14.133Z,99304.09
2023-05-05T14:44:43.705Z,99319.72
2023-05-05T14:47:13.283Z,99319.34
2023-05-05T14:49:43.130Z,99322.66
2023-05-05T14:52:12.766Z,99329.31
2023-05-05T14:54:42.627Z,99333.09
2023-05-05T14:57:12.305Z,99326.31
2023-05-05T14:59:42.078Z,99324.41
2023-05-05T15:02:12.182Z,99333.03
2023-05-05T15:04:42.135Z,99328.25
2023-05-05T15:07:12.770Z,99329.72
2023-05-05T15:09:42.335Z,99326.44
2023-05-05T15:12:11.886Z,99331.13
2023-05-05T15:14:41.470Z,99329.59
2023-05-05T15:17:11.018Z,99328.03
2023-05-05T15:19:40.610Z,99325.69
2023-05-05T15:22:10.202Z,99329.16
2023-05-05T15:24:39.889Z,99333.22
2023-05-05T15:27:09.998Z,99334.56
2023-05-05T15:29:39.614Z,99330.81
2023-05-05T15:32:09.213Z,99318.25
2023-05-05T15:34:38.969Z,99329.19
2023-05-05T15:37:08.574Z,99328.56
2023-05-05T15:39:38.154Z,99318.09
2023-05-05T15:42:07.841Z,99324.97
2023-05-05T15:44:37.518Z,99319.97
2023-05-05T15:47:08.608Z,99316.28
2023-05-05T15:49:38.280Z,99315.53
2023-05-05T15:52:08.053Z,99315.19
2023-05-05T15:54:37.682Z,99315.66
2023-05-05T15:57:07.343Z,99316.50
2023-05-05T15:59:37.250Z,99315.19
2023-05-05T16:02:06.924Z,99319.31
2023-05-05T16:04:37.187Z,99313.19
2023-05-05T16:07:06.948Z,99316.41
2023-05-05T16:09:36.595Z,99312.72
2023-05-05T16:12:06.671Z,99309.44
2023-05-05T16:14:36.434Z,99307.81
2023-05-05T16:17:06.062Z,99307.28
2023-05-05T16:19:35.726Z,99306.81
2023-05-05T16:22:05.308Z,99310.50
2023-05-05T16:24:34.926Z,99303.25
2023-05-05T16:27:04.557Z,99306.84
2023-05-05T16:29:34.252Z,99307.66
2023-05-05T16:32:03.982Z,99302.72
2023-05-05T16:34:33.597Z,99291.72
2023-05-05T16:37:03.171Z,99299.44
2023-05-05T16:39:34.486Z,99301.06
2023-05-05T16:42:05.005Z,99294.88
2023-05-05T16:44:34.723Z,99295.38
2023-05-05T16:47:04.372Z,99297.59
2023-05-05T16:49:33.933Z,99288.50
2023-05-05T16:52:03.552Z,99288.94
2023-05-05T16:54:33.150Z,99297.56
2023-05-05T16:57:03.926Z,99300.13
2023-05-05T16:59:33.480Z,99298.06
2023-05-05T17:02:03.090Z,99293.06
2023-05-05T17:04:32.708Z,99291.72
2023-05-05T17:07:02.291Z,99295.94
2023-05-05T17:09:31.866Z,99294.59
2023-05-05T17:12:01.503Z,99288.94
2023-05-05T17:14:31.048Z,99289.41
2023-05-05T17:17:00.690Z,99287.03
2023-05-05T17:19:30.388Z,99294.94
2023-05-05T17:22:00.024Z,99289.78
2023-05-05T17:24:29.625Z,99283.09
2023-05-05T17:26:59.885Z,99303.34
2023-05-05T17:29:29.399Z,99299.16
2023-05-05T17:31:59.045Z,99300.56
2023-05-05T17:34:28.726Z,99285.31
2023-05-05T17:36:58.570Z,99290.56
2023-05-05T17:39:28.302Z,99293.72
2023-05-05T17:41:58.110Z,99295.94
2023-05-05T17:44:27.750Z,99286.03
2023-05-05T17:46:57.329Z,99290.44
2023-05-05T17:49:27.007Z,99292.16
2023-05-05T17:51:56.613Z,99287.88
2023-05-05T17:54:26.172Z,99287.44
2023-05-05T17:56:55.740Z,99287.66
2023-05-05T17:59:25.315Z,99291.03
2023-05-05T18:01:54.890Z,99287.34
2023-05-05T18:04:24.509Z,99288.63
2023-05-05T18:06:54.172Z,99300.97
2023-05-05T18:09:24.854Z,99287.25
2023-05-05T18:11:55.565Z,99286.81
2023-05-05T18:14:26.046Z,99300.88
2023-05-05T18:16:56.003Z,99283.69
2023-05-05T18:19:26.033Z,99289.66
2023-05-05T18:21:56.308Z,99287.00
2023-05-05T18:24:26.250Z,99289.34
2023-05-05T18:26:55.988Z,99290.72
2023-05-05T18:29:25.540Z,99289.22
2023-05-05T18:31:56.098Z,99296.59
2023-05-05T18:34:25.804Z,99288.50
2023-05-05T18:36:56.024Z,99285.16
2023-05-05T18:39:26.799Z,99285.63
2023-05-05T18:41:56.408Z,99290.25
2023-05-05T18:44:29.231Z,99278.22
2023-05-05T18:46:58.939Z,99297.16
2023-05-05T18:49:31.145Z,99287.34
2023-05-05T18:52:01.227Z,99284.97
2023-05-05T18:54:30.840Z,99293.25
2023-05-05T18:57:00.823Z,99298.22
2023-05-05T18:59:30.440Z,99283.22
2023-05-05T19:02:01.053Z,99300.06
2023-05-05T19:04:31.714Z,99296.25
2023-05-05T19:07:01.946Z,99298.44
2023-05-05T19:09:32.765Z,99299.38
2023-05-05T19:12:04.366Z,99297.75
2023-05-05T19:14:34.127Z,99293.25
2023-05-05T19:17:03.845Z,99299.50
2023-05-05T19:19:33.547Z,99295.81
2023-05-05T19:22:03.726Z,99300.19
2023-05-05T19:24:33.457Z,99283.31
2023-05-05T19:27:04.392Z,99299.00
2023-05-05T19:29:34.028Z,99300.63
2023-05-05T19:32:03.706Z,99292.47
2023-05-05T19:34:33.403Z,99300.97
2023-05-05T19:37:02.996Z,99302.50
2023-05-05T19:39:32.809Z,99296.03
2023-05-05T19:42:02.544Z,99301.94
2023-05-05T19:44:32.151Z,99301.06
2023-05-05T19:47:01.843Z,99304.06
2023-05-05T19:49:31.436Z,99311.69
2023-05-05T19:52:00.996Z,99317.00
2023-05-05T19:54:30.972Z,99308.47
2023-05-05T19:57:00.584Z,99317.47
2023-05-05T19:59:30.221Z,99309.75
2023-05-05T20:01:59.812Z,99319.28
2023-05-05T20:04:29.460Z,99316.06
2023-05-05T20:06:59.005Z,99320.59
2023-05-05T20:09:29.097Z,99313.44
2023-05-05T20:12:01.294Z,99326.75
2023-05-05T20:14:30.842Z,99325.50
2023-05-05T20:17:00.446Z,99318.72
2023-05-05T20:19:30.042Z,99323.91
2023-05-05T20:21:59.666Z,99325.09
2023-05-05T20:24:30.500Z,99328.38
2023-05-05T20:27:00.095Z,99327.03
2023-05-05T20:29:29.644Z,99338.66
2023-05-05T20:31:59.327Z,99338.03
2023-05-05T20:34:29.264Z,99339.81
2023-05-05T20:36:59.619Z,99338.78
2023-05-05T20:39:29.322Z,99334.72
2023-05-05T20:41:58.946Z,99337.94
2023-05-05T20:44:28.541Z,99344.19
2023-05-05T20:46:58.149Z,99347.03
2023-05-05T20:49:27.834Z,99356.81
2023-05-05T20:51:57.456Z,99359.63
2023-05-05T20:54:27.230Z,99363.41
2023-05-05T20:56:59.707Z,99351.53
2023-05-05T20:59:29.812Z,99363.78
2023-05-05T21:01:59.917Z,99376.84
2023-05-05T21:04:29.640Z,99369.31
2023-05-05T21:06:59.765Z,99365.16
2023-05-05T21:09:29.429Z,99365.06
2023-05-05T21:11:59.015Z,99378.81
2023-05-05T21:14:28.717Z,99382.63
2023-05-05T21:16:58.446Z,99385.44
2023-05-05T21:19:28.140Z,99399.66
2023-05-05T21:22:00.493Z,99398.00
2023-05-05T21:24:30.205Z,99405.97
2023-05-05T21:26:59.754Z,99400.28
2023-05-05T21:29:29.528Z,99414.34
2023-05-05T21:31:59.212Z,99405.97
2023-05-05T21:34:28.785Z,99426.94
2023-05-05T21:36:58.722Z,99423.25
2023-05-05T21:39:28.386Z,99418.25
2023-05-05T21:41:58.053Z,99436.97
2023-05-05T21:44:27.957Z,99439.19
2023-05-05T21:46:57.896Z,99459.31
2023-05-05T21:49:27.478Z,99455.34
2023-05-05T21:51:57.048Z,99449.72
2023-05-05T21:54:26.648Z,99476.19
2023-05-05T21:56:56.268Z,99477.66
2023-05-05T21:59:25.956Z,99489.50
2023-05-05T22:01:55.599Z,99498.44
2023-05-05T22:04:25.145Z,99498.56
2023-05-05T22:06:54.818Z,99488.19
2023-05-05T22:09:24.553Z,99485.75
2023-05-05T22:11:54.288Z,99492.56
2023-05-05T22:14:23.868Z,99508.97
2023-05-05T22:16:53.412Z,99512.00
2023-05-05T22:19:23.305Z,99508.97
2023-05-05T22:21:52.919Z,99510.44
2023-05-05T22:24:22.449Z,99516.63
2023-05-05T22:26:52.148Z,99520.63
2023-05-05T22:29:21.857Z,99517.06
2023-05-05T22:31:51.564Z,99534.63
2023-05-05T22:34:23.211Z,99525.19
2023-05-05T22:36:52.798Z,99524.72
2023-05-05T22:39:22.443Z,99523.75
2023-05-05T22:41:52.037Z,99540.13
2023-05-05T22:44:22.617Z,99545.13
2023-05-05T22:46:52.503Z,99541.91
2023-05-05T22:49:22.379Z,99534.28
2023-05-05T22:51:52.833Z,99543.03
2023-05-05T22:54:22.455Z,99546.91
2023-05-05T22:56:52.183Z,99545.97
2023-05-05T22:59:21.932Z,99556.00
2023-05-05T23:01:51.499Z,99556.00
2023-05-05T23:04:21.075Z,99560.22
2023-05-05T23:06:50.697Z,99563.16
2023-05-05T23:09:20.377Z,99565.91
2023-05-05T23:11:49.957Z,99572.41
2023-05-05T23:14:20.996Z,99579.19
2023-05-05T23:16:50.764Z,99586.19
2023-05-05T23:19:20.382Z,99586.97
2023-05-05T23:21:53.684Z,99582.59
2023-05-05T23:24:24.399Z,99593.38
2023-05-05T23:26:54.157Z,99597.09
2023-05-05T23:29:23.762Z,99619.81
2023-05-05T23:31:53.400Z,99630.31
2023-05-05T23:34:23.260Z,99611.22
2023-05-05T23:36:52.991Z,99627.44
2023-05-05T23:39:23.442Z,99620.31
2023-05-05T23:41:53.040Z,99637.84
2023-05-05T23:44:22.619Z,99630.03
2023-05-05T23:46:52.226Z,99629.44
2023-05-05T23:49:21.780Z,99625.81
2023-05-05T23:51:51.385Z,99640.88
2023-05-05T23:54:21.085Z,99653.59
2023-05-05T23:56:50.696Z,99635.03
2023-05-05T23:59:20.372Z,99631.16
