createdAt,value
2019-04-23T00:01:49.239Z,6.00
2019-04-23T00:04:23.969Z,3.00
2019-04-23T00:07:15.808Z,4.40
2019-04-23T00:09:33.090Z,3.60
2019-04-23T00:12:12.662Z,7.80
2019-04-23T00:14:52.045Z,5.40
2019-04-23T00:17:17.800Z,3.00
2019-04-23T00:19:47.176Z,1.40
2019-04-23T00:22:43.516Z,47.20
2019-04-23T00:25:44.952Z,13.20
2019-04-23T00:28:10.069Z,14.60
2019-04-23T00:30:44.327Z,8.60
2019-04-23T00:33:12.070Z,25.40
2019-04-23T00:35:44.089Z,18.60
2019-04-23T00:38:18.501Z,16.40
2019-04-23T00:40:54.317Z,8.00
2019-04-23T00:43:27.244Z,7.60
2019-04-23T00:45:57.190Z,11.40
2019-04-23T00:48:36.495Z,8.00
2019-04-23T00:51:02.260Z,7.80
2019-04-23T00:53:37.146Z,7.20
2019-04-23T00:56:32.420Z,7.40
2019-04-23T00:58:49.517Z,7.00
2019-04-23T01:01:31.964Z,7.40
2019-04-23T01:04:01.949Z,5.40
2019-04-23T01:06:32.117Z,1.40
2019-04-23T01:09:02.611Z,5.00
2019-04-23T01:11:43.594Z,5.00
2019-04-23T01:14:14.833Z,8.20
2019-04-23T01:16:45.428Z,4.80
2019-04-23T01:19:39.419Z,6.40
2019-04-23T01:22:00.137Z,5.80
2019-04-23T01:24:50.808Z,4.60
2019-04-23T01:28:02.489Z,5.80
2019-04-23T01:30:22.202Z,5.40
2019-04-23T01:32:59.408Z,6.00
2019-04-23T01:36:03.072Z,6.80
2019-04-23T01:38:07.139Z,5.60
2019-04-23T01:40:40.628Z,4.80
2019-04-23T01:43:19.657Z,5.00
2019-04-23T01:45:42.082Z,8.80
2019-04-23T01:48:26.151Z,7.80
2019-04-23T01:50:56.151Z,3.20
2019-04-23T01:53:37.040Z,5.40
2019-04-23T01:56:04.904Z,6.40
2019-04-23T02:01:19.137Z,7.80
2019-04-23T02:03:54.391Z,3.80
2019-04-23T02:06:25.111Z,5.00
2019-04-23T02:09:00.397Z,7.80
2019-04-23T02:11:33.898Z,4.00
2019-04-23T02:14:21.348Z,6.40
2019-04-23T02:19:18.214Z,5.20
2019-04-23T02:21:59.878Z,4.60
2019-04-23T02:24:39.731Z,5.40
2019-04-23T02:27:08.010Z,1.60
2019-04-23T02:29:51.365Z,5.40
2019-04-23T02:32:09.325Z,5.00
2019-04-23T02:35:02.322Z,6.20
2019-04-23T02:37:40.789Z,4.40
2019-04-23T02:47:48.595Z,5.40
2019-04-23T02:52:48.917Z,5.20
2019-04-23T02:55:27.138Z,8.20
2019-04-23T03:03:06.208Z,6.40
2019-04-23T03:05:59.225Z,5.20
2019-04-23T03:10:59.957Z,5.80
2019-04-23T03:13:35.028Z,6.40
2019-04-23T03:16:21.085Z,2.60
2019-04-23T03:19:02.242Z,3.80
2019-04-23T03:24:25.174Z,6.80
2019-04-23T03:27:07.418Z,6.00
2019-04-23T03:39:56.549Z,3.40
2019-04-23T03:55:19.058Z,6.20
2019-04-23T03:58:05.217Z,77.50
2019-04-23T04:03:10.822Z,10.40
2019-04-23T04:05:42.074Z,9.00
2019-04-23T04:13:19.938Z,10.40
2019-04-23T04:15:58.884Z,6.40
2019-04-23T04:21:09.575Z,5.00
2019-04-23T04:23:42.790Z,6.60
2019-04-23T04:26:06.997Z,11.40
2019-04-23T04:28:45.913Z,6.40
2019-04-23T04:31:16.307Z,7.80
2019-04-23T04:38:54.855Z,1.80
2019-04-23T04:41:34.599Z,12.00
2019-04-23T04:44:17.596Z,7.20
2019-04-23T04:46:45.614Z,7.20
2019-04-23T04:49:12.434Z,5.80
2019-04-23T04:54:21.366Z,5.80
2019-04-23T04:59:55.547Z,7.00
2019-04-23T05:04:54.015Z,10.50
2019-04-23T05:07:25.291Z,12.00
2019-04-23T05:12:22.798Z,3.00
2019-04-23T05:14:58.758Z,7.25
2019-04-23T05:17:32.407Z,7.80
2019-04-23T05:20:04.535Z,6.00
2019-04-23T05:22:49.359Z,3.20
2019-04-23T05:25:05.484Z,5.25
2019-04-23T05:27:56.805Z,8.75
2019-04-23T05:30:29.794Z,7.75
2019-04-23T05:32:58.021Z,6.25
2019-04-23T05:40:49.934Z,6.75
2019-04-23T05:43:08.223Z,7.00
2019-04-23T05:45:42.964Z,5.25
2019-04-23T05:48:19.386Z,11.50
2019-04-23T05:50:59.074Z,10.75
2019-04-23T05:53:28.589Z,19.50
2019-04-23T05:56:04.240Z,20.25
2019-04-23T05:58:38.694Z,25.00
2019-04-23T06:01:49.856Z,30.75
2019-04-23T06:11:54.249Z,29.00
2019-04-23T06:14:18.937Z,10.50
2019-04-23T06:20:28.429Z,7.25
2019-04-23T06:23:05.694Z,58.50
2019-04-23T06:25:49.505Z,15.75
2019-04-23T06:30:48.961Z,9.25
2019-04-23T06:33:21.041Z,8.50
2019-04-23T06:35:50.366Z,8.75
2019-04-23T06:41:00.815Z,11.50
2019-04-23T06:43:42.295Z,8.25
2019-04-23T06:46:12.025Z,12.50
2019-04-23T06:48:45.461Z,5.50
2019-04-23T06:51:27.146Z,9.25
2019-04-23T06:53:51.278Z,10.00
2019-04-23T06:59:00.813Z,6.75
2019-04-23T07:01:40.391Z,6.25
2019-04-23T07:04:15.039Z,7.25
2019-04-23T07:06:46.830Z,8.00
2019-04-23T07:09:20.467Z,9.00
2019-04-23T07:11:47.861Z,8.75
2019-04-23T07:14:30.803Z,12.00
2019-04-23T07:16:58.408Z,9.25
2019-04-23T07:19:37.202Z,11.00
2019-04-23T07:22:14.683Z,11.00
2019-04-23T07:24:42.007Z,8.50
2019-04-23T07:27:13.489Z,10.25
2019-04-23T07:29:58.520Z,9.25
2019-04-23T07:32:29.110Z,11.00
2019-04-23T07:35:04.526Z,13.75
2019-04-23T07:37:57.083Z,9.75
2019-04-23T07:40:23.007Z,11.50
2019-04-23T07:42:51.196Z,11.25
2019-04-23T07:45:33.147Z,16.00
2019-04-23T07:56:02.239Z,13.75
2019-04-23T08:03:39.811Z,8.25
2019-04-23T08:11:33.224Z,1.75
2019-04-23T08:18:57.355Z,9.00
2019-04-23T08:21:32.022Z,7.50
2019-04-23T08:24:41.967Z,10.00
2019-04-23T08:26:55.194Z,8.75
2019-04-23T08:29:30.695Z,9.50
2019-04-23T08:32:15.924Z,9.75
2019-04-23T08:34:58.790Z,9.75
2019-04-23T08:39:52.563Z,7.00
2019-04-23T08:48:04.142Z,11.25
2019-04-23T08:50:32.211Z,13.00
2019-04-23T08:53:17.803Z,10.75
2019-04-23T08:55:44.256Z,8.00
2019-04-23T08:58:14.173Z,11.50
2019-04-23T09:00:51.976Z,7.00
2019-04-23T09:03:34.266Z,8.25
2019-04-23T09:05:57.398Z,8.50
2019-04-23T09:08:32.862Z,9.25
2019-04-23T09:11:16.396Z,11.25
2019-04-23T09:16:22.185Z,10.50
2019-04-23T09:18:45.958Z,12.25
2019-04-23T09:21:25.738Z,8.25
2019-04-23T09:26:25.933Z,8.25
2019-04-23T09:29:10.591Z,9.00
2019-04-23T09:34:16.612Z,8.50
2019-04-23T09:37:16.019Z,8.00
2019-04-23T09:39:42.802Z,6.25
2019-04-23T09:42:29.966Z,10.50
2019-04-23T09:47:59.677Z,5.50
2019-04-23T09:50:29.524Z,8.00
2019-04-23T09:53:13.096Z,6.00
2019-04-23T09:58:07.779Z,10.25
2019-04-23T10:00:48.856Z,11.00
2019-04-23T10:03:09.268Z,8.25
2019-04-23T10:05:39.128Z,9.50
2019-04-23T10:08:13.257Z,9.00
2019-04-23T10:10:36.535Z,9.25
2019-04-23T10:13:09.243Z,10.75
2019-04-23T10:15:44.556Z,8.00
2019-04-23T10:18:16.329Z,7.50
2019-04-23T10:20:48.811Z,5.25
2019-04-23T10:23:23.097Z,6.75
2019-04-23T10:25:58.156Z,6.75
2019-04-23T10:28:38.244Z,10.00
2019-04-23T10:31:12.487Z,9.75
2019-04-23T10:33:46.160Z,6.00
2019-04-23T10:36:23.163Z,8.50
2019-04-23T10:39:00.479Z,9.00
2019-04-23T10:41:28.034Z,7.50
2019-04-23T10:44:02.837Z,9.00
2019-04-23T10:47:02.798Z,10.00
2019-04-23T10:52:20.175Z,9.75
2019-04-23T10:54:52.427Z,8.00
2019-04-23T10:57:21.239Z,8.75
2019-04-23T10:59:53.941Z,7.75
2019-04-23T11:02:51.776Z,7.00
2019-04-23T11:05:35.640Z,9.25
2019-04-23T11:07:38.473Z,6.00
2019-04-23T11:13:10.654Z,6.00
2019-04-23T11:15:50.634Z,6.75
2019-04-23T11:17:58.329Z,8.00
2019-04-23T11:20:41.807Z,7.00
2019-04-23T11:23:04.928Z,6.00
2019-04-23T11:25:42.927Z,9.25
2019-04-23T11:30:54.844Z,7.25
2019-04-23T11:33:50.938Z,9.25
2019-04-23T11:36:35.773Z,4.25
2019-04-23T11:41:23.481Z,6.00
2019-04-23T11:43:49.055Z,6.25
2019-04-23T11:46:39.819Z,7.00
2019-04-23T11:54:10.288Z,9.75
2019-04-23T11:57:14.254Z,8.25
2019-04-23T11:59:29.626Z,6.50
2019-04-23T12:14:53.695Z,7.50
2019-04-23T12:17:41.140Z,7.25
2019-04-23T12:20:06.055Z,8.25
2019-04-23T12:22:35.428Z,8.50
2019-04-23T12:27:33.255Z,5.00
2019-04-23T12:32:59.448Z,6.00
2019-04-23T12:35:24.274Z,7.25
2019-04-23T12:38:04.163Z,5.00
2019-04-23T12:43:13.330Z,9.00
2019-04-23T12:45:43.869Z,9.25
2019-04-23T12:48:35.025Z,6.75
2019-04-23T12:51:24.385Z,8.00
2019-04-23T12:53:39.841Z,8.00
2019-04-23T12:56:08.792Z,6.00
2019-04-23T12:58:31.703Z,5.25
2019-04-23T13:01:13.947Z,9.00
2019-04-23T13:04:05.240Z,5.00
2019-04-23T13:06:20.411Z,6.00
2019-04-23T13:09:28.822Z,5.75
2019-04-23T13:14:07.185Z,7.75
2019-04-23T13:16:46.138Z,9.50
2019-04-23T13:19:26.396Z,8.00
2019-04-23T13:21:57.116Z,6.00
2019-04-23T13:24:41.879Z,7.00
2019-04-23T13:27:23.832Z,7.00
2019-04-23T13:30:08.707Z,8.00
2019-04-23T13:32:31.078Z,5.50
2019-04-23T13:35:11.070Z,8.00
2019-04-23T13:37:46.461Z,6.50
2019-04-23T13:40:09.378Z,6.00
2019-04-23T13:45:33.789Z,4.50
2019-04-23T13:47:53.254Z,6.00
2019-04-23T13:50:37.408Z,7.25
2019-04-23T13:55:32.456Z,6.75
2019-04-23T13:58:21.540Z,7.75
2019-04-23T14:00:52.295Z,5.00
2019-04-23T14:03:25.723Z,9.50
2019-04-23T14:06:09.064Z,8.25
2019-04-23T14:11:10.801Z,8.00
2019-04-23T14:13:52.025Z,7.50
2019-04-23T14:16:29.826Z,7.75
2019-04-23T14:18:58.512Z,4.75
2019-04-23T14:26:34.003Z,7.00
2019-04-23T14:29:04.278Z,6.25
2019-04-23T14:31:42.931Z,8.75
2019-04-23T14:34:17.733Z,6.50
2019-04-23T14:37:02.911Z,4.75
2019-04-23T14:39:32.150Z,6.50
2019-04-23T14:42:10.232Z,6.75
2019-04-23T14:44:44.441Z,6.00
2019-04-23T14:47:18.388Z,7.25
2019-04-23T14:49:59.296Z,5.50
2019-04-23T14:52:33.473Z,7.25
2019-04-23T14:57:44.745Z,5.00
2019-04-23T15:00:21.042Z,9.25
2019-04-23T15:02:51.877Z,9.50
2019-04-23T15:05:25.789Z,7.75
2019-04-23T15:07:51.248Z,11.00
2019-04-23T15:10:32.591Z,9.00
2019-04-23T15:13:12.186Z,14.25
2019-04-23T15:15:48.668Z,20.75
2019-04-23T15:18:35.245Z,23.50
2019-04-23T15:21:28.341Z,16.50
2019-04-23T15:28:29.035Z,10.00
2019-04-23T15:34:00.917Z,52.25
2019-04-23T15:36:41.246Z,32.50
2019-04-23T15:39:12.310Z,18.75
2019-04-23T15:41:55.899Z,6.00
2019-04-23T15:47:00.740Z,5.40
2019-04-23T15:49:23.477Z,8.20
2019-04-23T15:51:57.932Z,9.40
2019-04-23T15:54:37.580Z,7.60
2019-04-23T15:57:12.134Z,8.40
2019-04-23T16:01:43.850Z,8.00
2019-04-23T16:04:19.678Z,8.60
2019-04-23T16:06:51.883Z,8.00
2019-04-23T16:09:54.126Z,7.40
2019-04-23T16:12:28.103Z,3.40
2019-04-23T16:15:02.398Z,7.60
2019-04-23T16:17:37.282Z,3.00
2019-04-23T16:20:17.183Z,7.80
2019-04-23T16:22:39.364Z,6.40
2019-04-23T16:27:49.081Z,7.20
2019-04-23T16:30:27.335Z,8.00
2019-04-23T16:33:08.845Z,7.60
2019-04-23T16:38:34.193Z,7.60
2019-04-23T16:40:58.902Z,9.80
2019-04-23T16:43:30.979Z,6.60
2019-04-23T16:46:13.094Z,8.60
2019-04-23T16:48:52.916Z,6.60
2019-04-23T16:53:44.502Z,5.60
2019-04-23T16:56:25.903Z,6.00
2019-04-23T17:01:30.339Z,7.80
2019-04-23T17:04:13.565Z,7.00
2019-04-23T17:06:36.351Z,5.40
2019-04-23T17:09:38.856Z,6.40
2019-04-23T17:14:21.574Z,6.80
2019-04-23T17:16:49.641Z,5.00
2019-04-23T17:19:29.474Z,1.00
2019-04-23T17:22:03.845Z,6.80
2019-04-23T17:24:46.144Z,5.00
2019-04-23T17:27:16.817Z,6.00
2019-04-23T17:29:48.917Z,5.20
2019-04-23T17:32:39.183Z,7.20
2019-04-23T17:35:15.380Z,5.80
2019-04-23T17:37:40.992Z,6.00
2019-04-23T17:40:17.720Z,7.20
2019-04-23T17:42:45.642Z,7.20
2019-04-23T17:53:25.483Z,6.60
2019-04-23T17:56:11.770Z,5.20
2019-04-23T17:58:34.227Z,4.20
2019-04-23T18:01:17.002Z,5.40
2019-04-23T18:03:49.550Z,5.80
2019-04-23T18:06:28.299Z,2.80
2019-04-23T18:11:25.042Z,3.80
2019-04-23T18:16:42.900Z,3.00
2019-04-23T18:22:10.342Z,3.40
2019-04-23T18:27:18.108Z,2.20
2019-04-23T18:29:43.831Z,4.00
2019-04-23T18:32:19.835Z,2.40
2019-04-23T18:35:08.720Z,3.80
2019-04-23T18:37:24.550Z,3.20
2019-04-23T18:39:54.596Z,2.20
2019-04-23T18:45:03.548Z,4.40
2019-04-23T18:48:10.201Z,2.00
2019-04-23T18:50:19.527Z,1.60
2019-04-23T18:55:24.492Z,3.00
2019-04-23T18:57:57.288Z,2.00
2019-04-23T19:00:37.062Z,2.40
2019-04-23T19:03:19.752Z,2.00
2019-04-23T19:06:10.585Z,2.00
2019-04-23T19:11:39.598Z,1.00
2019-04-23T19:14:05.723Z,1.40
2019-04-23T19:16:41.539Z,2.00
2019-04-23T19:19:10.941Z,1.60
2019-04-23T19:22:07.012Z,0.80
2019-04-23T19:24:23.847Z,1.60
2019-04-23T19:29:31.821Z,0.40
2019-04-23T19:32:20.884Z,0.20
2019-04-23T19:37:10.847Z,0.60
2019-04-23T19:47:37.846Z,0.20
2019-04-23T19:50:02.063Z,0.20
2019-04-23T19:52:55.027Z,0.80
2019-04-23T19:55:07.857Z,1.20
2019-04-23T19:57:49.332Z,0.20
2019-04-23T20:00:17.274Z,2.20
2019-04-23T20:03:12.598Z,2.40
2019-04-23T20:05:31.855Z,2.00
2019-04-23T20:08:13.069Z,2.00
2019-04-23T20:10:39.745Z,2.00
2019-04-23T20:13:08.133Z,3.00
2019-04-23T20:15:55.140Z,2.20
2019-04-23T20:18:29.427Z,1.60
2019-04-23T20:20:54.254Z,4.40
2019-04-23T20:23:51.025Z,1.20
2019-04-23T20:29:07.019Z,4.40
2019-04-23T20:32:28.952Z,1.20
2019-04-23T20:34:19.633Z,3.00
2019-04-23T20:49:42.779Z,3.40
2019-04-23T20:52:06.975Z,2.40
2019-04-23T21:00:03.562Z,3.00
2019-04-23T21:03:10.031Z,3.60
2019-04-23T21:05:16.043Z,2.40
2019-04-23T21:15:35.854Z,5.00
2019-04-23T21:18:17.103Z,7.80
2019-04-23T21:23:11.238Z,14.80
2019-04-23T21:25:47.494Z,25.50
2019-04-23T21:33:50.675Z,27.50
2019-04-23T21:36:38.795Z,42.50
2019-04-23T21:39:08.723Z,39.25
2019-04-23T22:08:27.010Z,47.00
2019-04-23T22:11:27.785Z,52.00
2019-04-23T22:18:58.765Z,52.80
2019-04-23T22:21:27.856Z,63.60
2019-04-23T22:26:28.970Z,58.80
2019-04-23T22:31:40.308Z,51.00
2019-04-23T22:34:22.216Z,48.75
2019-04-23T22:36:49.802Z,40.00
2019-04-23T22:39:16.484Z,28.00
2019-04-23T22:42:08.814Z,42.50
2019-04-23T22:44:51.609Z,41.25
2019-04-23T22:47:04.328Z,41.25
2019-04-23T22:49:41.705Z,43.25
2019-04-23T22:52:10.758Z,39.25
2019-04-23T22:54:49.527Z,31.00
2019-04-23T22:57:37.148Z,41.00
2019-04-23T23:02:44.306Z,45.00
2019-04-23T23:10:20.025Z,24.25
2019-04-23T23:13:04.167Z,17.00
2019-04-23T23:15:36.099Z,13.00
2019-04-23T23:25:51.438Z,7.20
2019-04-23T23:31:04.075Z,6.00
2019-04-23T23:33:30.586Z,3.00
2019-04-23T23:36:06.973Z,1.80
2019-04-23T23:39:00.774Z,2.00
2019-04-23T23:44:08.182Z,1.80
2019-04-23T23:48:56.985Z,3.80
2019-04-23T23:51:29.105Z,0.80
2019-04-23T23:54:09.742Z,1.60
2019-04-23T23:56:53.312Z,1.60
2019-04-23T23:59:10.392Z,1.80
