createdAt,value
2022-07-28T00:01:11.522Z,1.42
2022-07-28T00:03:39.331Z,1.30
2022-07-28T00:06:07.249Z,1.95
2022-07-28T00:08:35.096Z,1.90
2022-07-28T00:11:04.249Z,2.20
2022-07-28T00:13:32.175Z,1.90
2022-07-28T00:16:00.064Z,1.88
2022-07-28T00:18:27.877Z,1.60
2022-07-28T00:20:56.627Z,1.50
2022-07-28T00:23:24.580Z,1.55
2022-07-28T00:26:08.962Z,1.60
2022-07-28T00:28:37.800Z,1.70
2022-07-28T00:31:09.374Z,1.38
2022-07-28T00:33:39.983Z,1.52
2022-07-28T00:36:10.253Z,1.70
2022-07-28T00:38:40.880Z,1.30
2022-07-28T00:41:13.761Z,1.50
2022-07-28T00:43:44.003Z,1.85
2022-07-28T00:46:11.938Z,1.42
2022-07-28T00:48:40.238Z,1.60
2022-07-28T00:51:09.485Z,1.77
2022-07-28T00:53:38.104Z,1.48
2022-07-28T00:56:07.241Z,1.90
2022-07-28T00:58:37.828Z,1.90
2022-07-28T01:01:06.352Z,1.92
2022-07-28T01:03:35.381Z,2.05
2022-07-28T01:06:11.116Z,2.17
2022-07-28T01:08:53.757Z,1.90
2022-07-28T01:11:27.676Z,1.90
2022-07-28T01:14:07.434Z,1.80
2022-07-28T01:16:36.400Z,1.77
2022-07-28T01:19:17.256Z,1.70
2022-07-28T01:21:47.783Z,1.98
2022-07-28T01:24:24.050Z,1.90
2022-07-28T01:27:02.637Z,2.25
2022-07-28T01:29:58.948Z,1.90
2022-07-28T01:32:32.275Z,1.80
2022-07-28T01:35:06.608Z,1.60
2022-07-28T01:37:40.838Z,2.00
2022-07-28T01:40:10.861Z,1.77
2022-07-28T01:42:44.605Z,1.63
2022-07-28T01:45:13.991Z,2.00
2022-07-28T01:47:45.300Z,1.60
2022-07-28T01:50:15.766Z,1.50
2022-07-28T01:52:47.014Z,1.70
2022-07-28T01:55:17.981Z,1.40
2022-07-28T01:57:47.493Z,1.70
2022-07-28T02:00:16.092Z,1.50
2022-07-28T02:02:47.352Z,1.48
2022-07-28T02:05:21.903Z,1.50
2022-07-28T02:07:51.983Z,1.65
2022-07-28T02:10:22.486Z,1.70
2022-07-28T02:12:52.776Z,1.55
2022-07-28T02:15:23.129Z,1.98
2022-07-28T02:17:53.549Z,2.20
2022-07-28T02:20:22.240Z,1.70
2022-07-28T02:22:52.937Z,2.03
2022-07-28T02:25:22.034Z,1.88
2022-07-28T02:27:53.507Z,1.98
2022-07-28T02:30:29.382Z,1.98
2022-07-28T02:33:02.883Z,1.92
2022-07-28T02:35:37.397Z,1.95
2022-07-28T02:38:11.021Z,2.25
2022-07-28T02:40:41.486Z,2.20
2022-07-28T02:43:12.151Z,1.67
2022-07-28T02:45:42.769Z,2.15
2022-07-28T02:48:14.576Z,1.88
2022-07-28T02:50:45.838Z,1.95
2022-07-28T02:53:16.595Z,2.40
2022-07-28T02:55:47.564Z,2.25
2022-07-28T02:58:17.067Z,6.03
2022-07-28T03:00:45.702Z,3.30
2022-07-28T03:03:16.172Z,2.40
2022-07-28T03:05:44.237Z,2.35
2022-07-28T03:08:12.531Z,2.00
2022-07-28T03:10:41.807Z,2.22
2022-07-28T03:13:09.790Z,2.05
2022-07-28T03:15:40.080Z,2.00
2022-07-28T03:18:08.401Z,2.65
2022-07-28T03:20:37.646Z,2.33
2022-07-28T03:23:05.656Z,3.22
2022-07-28T03:25:38.733Z,3.90
2022-07-28T03:28:08.875Z,2.38
2022-07-28T03:30:41.903Z,2.10
2022-07-28T03:33:10.550Z,2.15
2022-07-28T03:35:43.484Z,2.17
2022-07-28T03:38:17.799Z,2.38
2022-07-28T03:40:47.415Z,2.10
2022-07-28T03:43:15.714Z,2.25
2022-07-28T03:45:46.866Z,2.30
2022-07-28T03:48:15.946Z,2.15
2022-07-28T03:50:45.189Z,2.30
2022-07-28T03:53:20.782Z,2.13
2022-07-28T03:55:50.896Z,1.88
2022-07-28T03:58:19.107Z,2.30
2022-07-28T04:00:47.276Z,2.05
2022-07-28T04:03:36.769Z,2.22
2022-07-28T04:06:05.754Z,2.60
2022-07-28T04:08:33.628Z,2.38
2022-07-28T04:11:01.501Z,2.30
2022-07-28T04:13:31.871Z,2.67
2022-07-28T04:15:59.893Z,2.50
2022-07-28T04:18:27.802Z,2.35
2022-07-28T04:20:56.657Z,2.35
2022-07-28T04:23:25.887Z,2.38
2022-07-28T04:25:53.845Z,2.45
2022-07-28T04:28:21.684Z,2.33
2022-07-28T04:30:49.608Z,2.45
2022-07-28T04:33:19.221Z,2.40
2022-07-28T04:35:47.912Z,2.40
2022-07-28T04:38:17.802Z,2.40
2022-07-28T04:40:47.156Z,2.30
2022-07-28T04:43:15.562Z,2.45
2022-07-28T04:45:45.938Z,2.70
2022-07-28T04:48:21.525Z,2.40
2022-07-28T04:50:51.109Z,2.70
2022-07-28T04:53:19.420Z,2.42
2022-07-28T04:55:49.367Z,2.60
2022-07-28T04:58:18.747Z,2.65
2022-07-28T05:00:50.101Z,2.30
2022-07-28T05:03:18.561Z,2.50
2022-07-28T05:05:47.483Z,2.40
2022-07-28T05:08:21.743Z,2.15
2022-07-28T05:10:50.994Z,2.33
2022-07-28T05:13:19.146Z,2.40
2022-07-28T05:15:46.995Z,2.58
2022-07-28T05:18:14.897Z,2.40
2022-07-28T05:20:42.741Z,2.90
2022-07-28T05:23:11.800Z,3.10
2022-07-28T05:25:39.889Z,2.38
2022-07-28T05:28:09.052Z,2.63
2022-07-28T05:30:38.238Z,2.28
2022-07-28T05:33:06.241Z,2.50
2022-07-28T05:35:34.173Z,2.30
2022-07-28T05:38:01.978Z,2.50
2022-07-28T05:40:30.003Z,2.40
2022-07-28T05:42:57.780Z,2.17
2022-07-28T05:45:27.105Z,2.60
2022-07-28T05:47:55.030Z,2.58
2022-07-28T05:50:24.510Z,2.50
2022-07-28T05:52:52.601Z,2.50
2022-07-28T05:55:20.483Z,2.60
2022-07-28T05:57:48.339Z,2.60
2022-07-28T06:00:18.293Z,2.47
2022-07-28T06:02:49.116Z,2.35
2022-07-28T06:05:18.152Z,2.20
2022-07-28T06:07:46.386Z,2.10
2022-07-28T06:10:16.242Z,1.75
2022-07-28T06:12:46.536Z,1.83
2022-07-28T06:15:15.380Z,1.50
2022-07-28T06:17:43.850Z,1.45
2022-07-28T06:20:13.703Z,1.65
2022-07-28T06:22:43.040Z,1.40
2022-07-28T06:25:14.496Z,1.40
2022-07-28T06:27:42.611Z,1.40
2022-07-28T06:30:11.274Z,1.50
2022-07-28T06:32:39.832Z,1.33
2022-07-28T06:35:09.175Z,1.60
2022-07-28T06:37:38.603Z,1.50
2022-07-28T06:40:07.983Z,1.50
2022-07-28T06:42:36.018Z,1.35
2022-07-28T06:45:04.216Z,1.20
2022-07-28T06:47:32.042Z,1.98
2022-07-28T06:50:00.050Z,1.55
2022-07-28T06:52:28.086Z,1.70
2022-07-28T06:54:58.426Z,1.58
2022-07-28T06:57:33.250Z,1.63
2022-07-28T07:00:02.453Z,1.30
2022-07-28T07:02:30.822Z,1.42
2022-07-28T07:04:59.037Z,1.40
2022-07-28T07:07:27.241Z,1.50
2022-07-28T07:09:55.109Z,1.35
2022-07-28T07:12:25.424Z,1.38
2022-07-28T07:14:54.037Z,1.50
2022-07-28T07:17:21.850Z,1.52
2022-07-28T07:19:49.683Z,1.60
2022-07-28T07:22:17.971Z,1.40
2022-07-28T07:24:45.764Z,1.40
2022-07-28T07:27:13.894Z,3.70
2022-07-28T07:29:43.130Z,1.80
2022-07-28T07:32:11.224Z,1.50
2022-07-28T07:34:40.419Z,1.25
2022-07-28T07:37:13.492Z,1.50
2022-07-28T07:39:42.346Z,1.40
2022-07-28T07:42:10.643Z,1.30
2022-07-28T07:44:38.489Z,1.55
2022-07-28T07:47:09.620Z,1.77
2022-07-28T07:49:45.278Z,1.40
2022-07-28T07:52:13.649Z,1.50
2022-07-28T07:54:42.012Z,1.40
2022-07-28T07:57:10.210Z,1.30
2022-07-28T07:59:38.122Z,1.40
2022-07-28T08:02:08.081Z,1.17
2022-07-28T08:04:37.638Z,1.35
2022-07-28T08:07:06.578Z,1.20
2022-07-28T08:09:34.978Z,1.08
2022-07-28T08:12:03.092Z,1.30
2022-07-28T08:14:30.882Z,1.45
2022-07-28T08:16:59.514Z,1.20
2022-07-28T08:19:28.792Z,1.60
2022-07-28T08:21:56.663Z,1.50
2022-07-28T08:24:33.752Z,1.27
2022-07-28T08:27:02.340Z,1.33
2022-07-28T08:29:30.246Z,1.27
2022-07-28T08:31:58.325Z,1.33
2022-07-28T08:34:33.148Z,1.25
2022-07-28T08:37:02.987Z,1.30
2022-07-28T08:39:31.411Z,1.25
2022-07-28T08:42:03.430Z,1.23
2022-07-28T08:44:37.022Z,1.00
2022-07-28T08:47:05.845Z,1.08
2022-07-28T08:49:39.374Z,1.17
2022-07-28T08:52:11.944Z,1.08
2022-07-28T08:54:43.691Z,0.95
2022-07-28T08:57:17.411Z,1.10
2022-07-28T08:59:46.214Z,1.33
2022-07-28T09:02:14.446Z,0.95
2022-07-28T09:04:46.146Z,1.05
2022-07-28T09:07:14.789Z,1.20
2022-07-28T09:09:42.798Z,1.20
2022-07-28T09:12:10.833Z,1.10
2022-07-28T09:14:38.720Z,1.10
2022-07-28T09:17:06.788Z,1.20
2022-07-28T09:19:37.494Z,1.10
2022-07-28T09:22:08.236Z,0.93
2022-07-28T09:24:38.315Z,0.98
2022-07-28T09:27:09.307Z,1.20
2022-07-28T09:29:38.923Z,1.08
2022-07-28T09:32:08.103Z,1.00
2022-07-28T09:34:42.956Z,1.10
2022-07-28T09:37:24.787Z,1.05
2022-07-28T09:39:58.787Z,1.25
2022-07-28T09:42:27.218Z,0.85
2022-07-28T09:45:22.337Z,1.08
2022-07-28T09:48:08.541Z,0.90
2022-07-28T09:50:36.540Z,1.20
2022-07-28T09:53:22.044Z,0.90
2022-07-28T09:55:57.813Z,1.10
2022-07-28T09:58:26.766Z,1.00
2022-07-28T10:01:04.429Z,1.00
2022-07-28T10:03:35.700Z,1.02
2022-07-28T10:06:08.291Z,0.80
2022-07-28T10:08:46.060Z,1.25
2022-07-28T10:11:16.015Z,0.88
2022-07-28T10:13:53.963Z,0.70
2022-07-28T10:16:22.514Z,1.05
2022-07-28T10:18:50.689Z,0.90
2022-07-28T10:21:20.459Z,1.10
2022-07-28T10:23:51.634Z,1.10
2022-07-28T10:26:22.673Z,1.10
2022-07-28T10:28:52.986Z,0.80
2022-07-28T10:31:30.055Z,0.90
2022-07-28T10:34:00.816Z,0.70
2022-07-28T10:36:31.806Z,0.88
2022-07-28T10:39:07.626Z,0.75
2022-07-28T10:41:41.631Z,1.05
2022-07-28T10:44:14.070Z,1.00
2022-07-28T10:46:43.950Z,0.90
2022-07-28T10:49:13.003Z,0.80
2022-07-28T10:52:01.141Z,1.00
2022-07-28T10:54:34.316Z,1.25
2022-07-28T10:57:04.961Z,0.77
2022-07-28T11:00:13.643Z,0.90
2022-07-28T11:02:52.494Z,1.00
2022-07-28T11:05:28.308Z,1.02
2022-07-28T11:07:56.611Z,0.80
2022-07-28T11:10:25.908Z,0.90
2022-07-28T11:12:55.445Z,1.00
2022-07-28T11:15:32.138Z,1.13
2022-07-28T11:18:02.121Z,0.80
2022-07-28T11:21:10.313Z,1.00
2022-07-28T11:23:46.429Z,1.20
2022-07-28T11:26:36.230Z,0.98
2022-07-28T11:29:21.314Z,0.80
2022-07-28T11:32:00.272Z,1.30
2022-07-28T11:34:28.481Z,1.08
2022-07-28T11:37:04.285Z,0.90
2022-07-28T11:39:42.839Z,0.85
2022-07-28T11:42:30.802Z,0.60
2022-07-28T11:45:23.130Z,0.90
2022-07-28T11:48:14.917Z,0.93
2022-07-28T11:50:43.435Z,0.70
2022-07-28T11:53:11.819Z,1.10
2022-07-28T11:55:55.606Z,0.85
2022-07-28T11:58:29.156Z,1.00
2022-07-28T12:01:17.153Z,1.30
2022-07-28T12:03:50.342Z,0.80
2022-07-28T12:06:28.880Z,1.00
2022-07-28T12:08:59.386Z,1.05
2022-07-28T12:11:29.239Z,0.80
2022-07-28T12:14:02.159Z,0.90
2022-07-28T12:16:32.635Z,1.42
2022-07-28T12:19:01.771Z,0.90
2022-07-28T12:21:46.040Z,0.88
2022-07-28T12:24:18.709Z,1.10
2022-07-28T12:26:50.042Z,1.20
2022-07-28T12:29:20.504Z,1.10
2022-07-28T12:31:55.137Z,1.17
2022-07-28T12:34:26.755Z,0.90
2022-07-28T12:36:58.057Z,1.00
2022-07-28T12:39:26.428Z,1.20
2022-07-28T12:42:03.565Z,1.30
2022-07-28T12:44:38.024Z,1.00
2022-07-28T12:47:09.751Z,1.00
2022-07-28T12:49:38.732Z,1.08
2022-07-28T12:52:17.532Z,1.70
2022-07-28T12:54:55.888Z,1.10
2022-07-28T12:57:49.214Z,1.00
2022-07-28T13:00:22.449Z,1.30
2022-07-28T13:02:52.606Z,1.25
2022-07-28T13:05:56.136Z,1.15
2022-07-28T13:08:25.606Z,1.10
2022-07-28T13:10:58.749Z,1.00
2022-07-28T13:13:27.820Z,1.25
2022-07-28T13:16:18.927Z,1.17
2022-07-28T13:18:49.836Z,1.10
2022-07-28T13:21:36.928Z,1.10
2022-07-28T13:24:05.400Z,1.10
2022-07-28T13:26:33.219Z,0.90
2022-07-28T13:29:01.519Z,1.25
2022-07-28T13:31:33.591Z,1.20
2022-07-28T13:34:01.438Z,1.05
2022-07-28T13:36:29.444Z,0.82
2022-07-28T13:38:57.435Z,1.08
2022-07-28T13:41:25.666Z,0.90
2022-07-28T13:44:13.831Z,1.00
2022-07-28T13:46:47.190Z,1.10
2022-07-28T13:49:17.962Z,1.15
2022-07-28T13:51:51.292Z,1.10
2022-07-28T13:54:20.021Z,1.10
2022-07-28T13:56:48.988Z,1.10
2022-07-28T13:59:37.656Z,1.10
2022-07-28T14:02:15.618Z,1.10
2022-07-28T14:04:46.116Z,1.10
2022-07-28T14:07:20.864Z,1.50
2022-07-28T14:09:50.082Z,1.30
2022-07-28T14:12:18.188Z,1.00
2022-07-28T14:14:48.027Z,1.20
2022-07-28T14:17:50.532Z,1.20
2022-07-28T14:22:38.905Z,1.20
2022-07-28T14:25:07.914Z,1.20
2022-07-28T14:27:36.328Z,1.35
2022-07-28T14:30:04.953Z,1.20
2022-07-28T14:32:34.587Z,1.00
2022-07-28T14:35:02.673Z,1.15
2022-07-28T14:37:47.224Z,1.08
2022-07-28T14:40:18.730Z,1.20
2022-07-28T14:42:46.829Z,1.10
2022-07-28T14:45:14.589Z,1.20
2022-07-28T14:47:44.227Z,1.30
2022-07-28T14:50:13.832Z,1.20
2022-07-28T14:52:45.010Z,1.00
2022-07-28T14:55:13.271Z,1.35
2022-07-28T14:57:50.165Z,1.08
2022-07-28T15:00:24.044Z,1.45
2022-07-28T15:02:53.583Z,1.20
2022-07-28T15:05:21.950Z,1.20
2022-07-28T15:07:51.929Z,1.00
2022-07-28T15:10:20.568Z,1.30
2022-07-28T15:12:49.880Z,1.10
2022-07-28T15:15:17.902Z,1.30
2022-07-28T15:17:45.735Z,1.02
2022-07-28T15:20:15.218Z,1.10
2022-07-28T15:22:43.013Z,0.85
2022-07-28T15:25:11.158Z,1.02
2022-07-28T15:27:45.383Z,1.00
2022-07-28T15:32:54.641Z,1.05
2022-07-28T15:35:25.904Z,1.00
2022-07-28T15:37:53.827Z,1.40
2022-07-28T15:40:22.096Z,1.27
2022-07-28T15:42:50.073Z,1.40
2022-07-28T15:45:18.275Z,1.30
2022-07-28T15:47:46.070Z,1.17
2022-07-28T15:50:13.883Z,1.27
2022-07-28T15:52:43.151Z,1.30
2022-07-28T15:55:11.249Z,1.20
2022-07-28T15:57:39.147Z,0.95
2022-07-28T16:00:08.531Z,1.35
2022-07-28T16:02:36.700Z,1.17
2022-07-28T16:05:04.856Z,1.00
2022-07-28T16:07:34.982Z,1.10
2022-07-28T16:10:04.924Z,1.92
2022-07-28T16:12:33.304Z,1.20
2022-07-28T16:15:01.128Z,1.10
2022-07-28T16:17:29.038Z,1.30
2022-07-28T16:19:58.668Z,1.33
2022-07-28T16:22:30.728Z,1.27
2022-07-28T16:24:58.582Z,1.20
2022-07-28T16:27:27.800Z,1.60
2022-07-28T16:29:55.648Z,1.50
2022-07-28T16:32:24.696Z,1.60
2022-07-28T16:34:53.904Z,1.30
2022-07-28T16:37:21.869Z,1.40
2022-07-28T16:39:49.764Z,1.30
2022-07-28T16:42:17.926Z,1.08
2022-07-28T16:44:47.423Z,1.35
2022-07-28T16:47:15.868Z,1.33
2022-07-28T16:49:46.164Z,1.60
2022-07-28T16:52:14.774Z,1.20
2022-07-28T16:54:42.669Z,1.15
2022-07-28T16:57:10.572Z,1.35
2022-07-28T16:59:48.257Z,1.23
2022-07-28T17:02:19.073Z,1.60
2022-07-28T17:04:47.645Z,1.40
2022-07-28T17:07:16.000Z,1.27
2022-07-28T17:09:44.168Z,1.65
2022-07-28T17:12:12.082Z,1.58
2022-07-28T17:14:39.921Z,1.38
2022-07-28T17:17:07.801Z,1.60
2022-07-28T17:19:39.787Z,1.48
2022-07-28T17:22:11.362Z,1.65
2022-07-28T17:24:39.222Z,1.38
2022-07-28T17:29:55.056Z,1.40
2022-07-28T17:32:22.871Z,1.17
2022-07-28T17:34:52.517Z,1.65
2022-07-28T17:37:21.776Z,1.35
2022-07-28T17:39:49.729Z,1.33
2022-07-28T17:42:17.559Z,1.40
2022-07-28T17:44:45.382Z,1.58
2022-07-28T17:47:13.242Z,1.20
2022-07-28T17:49:45.305Z,1.60
2022-07-28T17:52:15.163Z,1.63
2022-07-28T17:55:00.750Z,1.52
2022-07-28T17:57:31.018Z,1.33
2022-07-28T18:00:06.722Z,1.40
2022-07-28T18:02:39.878Z,1.30
2022-07-28T18:05:10.158Z,1.23
2022-07-28T18:07:50.289Z,1.40
2022-07-28T18:10:25.057Z,1.30
2022-07-28T18:12:55.028Z,1.60
2022-07-28T18:15:22.856Z,1.20
2022-07-28T18:17:55.193Z,1.35
2022-07-28T18:20:24.047Z,1.30
2022-07-28T18:22:53.694Z,1.20
2022-07-28T18:25:21.644Z,1.27
2022-07-28T18:27:49.510Z,1.20
2022-07-28T18:30:18.034Z,1.50
2022-07-28T18:32:46.139Z,1.42
2022-07-28T18:35:14.207Z,1.33
2022-07-28T18:37:46.013Z,1.40
2022-07-28T18:40:17.345Z,1.38
2022-07-28T18:42:46.326Z,1.67
2022-07-28T18:45:14.348Z,1.42
2022-07-28T18:47:47.705Z,1.20
2022-07-28T18:50:27.594Z,1.52
2022-07-28T18:52:58.933Z,1.50
2022-07-28T18:55:28.421Z,1.35
2022-07-28T18:57:56.593Z,1.30
2022-07-28T19:00:24.468Z,1.30
2022-07-28T19:02:52.350Z,1.40
2022-07-28T19:05:20.286Z,1.30
2022-07-28T19:07:48.239Z,1.10
2022-07-28T19:10:16.412Z,1.48
2022-07-28T19:12:46.392Z,1.27
2022-07-28T19:15:14.223Z,1.50
2022-07-28T19:17:41.988Z,1.38
2022-07-28T19:20:11.817Z,1.33
2022-07-28T19:22:39.992Z,1.50
2022-07-28T19:25:08.803Z,1.40
2022-07-28T19:27:37.113Z,1.45
2022-07-28T19:30:08.679Z,1.73
2022-07-28T19:32:41.432Z,1.65
2022-07-28T19:35:10.431Z,1.52
2022-07-28T19:37:38.851Z,1.20
2022-07-28T19:40:08.331Z,1.40
2022-07-28T19:42:36.223Z,1.60
2022-07-28T19:45:04.170Z,1.40
2022-07-28T19:47:36.840Z,1.40
2022-07-28T19:50:05.962Z,1.23
2022-07-28T19:52:34.476Z,1.42
2022-07-28T19:55:02.442Z,1.25
2022-07-28T19:57:33.468Z,1.42
2022-07-28T20:00:02.241Z,1.27
2022-07-28T20:02:41.130Z,1.42
2022-07-28T20:05:10.155Z,1.40
2022-07-28T20:07:37.965Z,1.23
2022-07-28T20:10:06.615Z,1.17
2022-07-28T20:12:36.962Z,1.30
2022-07-28T20:15:05.384Z,1.35
2022-07-28T20:17:39.005Z,1.40
2022-07-28T20:20:11.670Z,1.33
2022-07-28T20:22:40.992Z,1.13
2022-07-28T20:25:10.422Z,1.33
2022-07-28T20:27:40.621Z,1.50
2022-07-28T20:30:09.910Z,1.52
2022-07-28T20:32:37.908Z,1.40
2022-07-28T20:35:07.388Z,1.40
2022-07-28T20:37:37.798Z,1.40
2022-07-28T20:40:09.832Z,1.40
2022-07-28T20:42:38.268Z,1.60
2022-07-28T20:45:07.598Z,1.52
2022-07-28T20:47:36.075Z,1.60
2022-07-28T20:50:05.187Z,1.50
2022-07-28T20:52:33.954Z,1.45
2022-07-28T20:55:04.476Z,1.45
2022-07-28T20:57:32.271Z,1.42
2022-07-28T21:00:00.232Z,1.58
2022-07-28T21:02:28.127Z,1.65
2022-07-28T21:04:55.963Z,1.60
2022-07-28T21:07:59.926Z,1.30
2022-07-28T21:10:13.480Z,2.30
2022-07-28T21:12:41.303Z,1.60
2022-07-28T21:15:10.433Z,1.35
2022-07-28T21:17:38.436Z,1.50
2022-07-28T21:20:07.532Z,1.60
2022-07-28T21:22:35.347Z,1.38
2022-07-28T21:25:03.209Z,1.50
2022-07-28T21:27:52.685Z,1.40
2022-07-28T21:30:19.641Z,2.08
2022-07-28T21:32:55.672Z,1.75
2022-07-28T21:35:23.642Z,1.75
2022-07-28T21:37:51.472Z,1.50
2022-07-28T21:40:19.343Z,2.20
2022-07-28T21:42:48.688Z,1.90
2022-07-28T21:45:16.638Z,1.80
2022-07-28T21:47:44.532Z,1.83
2022-07-28T21:50:13.093Z,2.00
2022-07-28T21:52:41.135Z,1.60
2022-07-28T21:55:10.177Z,1.88
2022-07-28T21:57:38.505Z,1.77
2022-07-28T22:00:11.212Z,1.67
2022-07-28T22:02:40.758Z,1.40
2022-07-28T22:05:09.765Z,1.60
2022-07-28T22:07:37.696Z,1.77
2022-07-28T22:10:06.534Z,2.05
2022-07-28T22:12:34.674Z,1.75
2022-07-28T22:15:02.536Z,2.08
2022-07-28T22:17:31.797Z,1.73
2022-07-28T22:20:00.336Z,1.50
2022-07-28T22:22:28.300Z,1.60
2022-07-28T22:24:56.225Z,1.70
2022-07-28T22:27:24.301Z,1.50
2022-07-28T22:29:52.443Z,1.45
2022-07-28T22:32:29.010Z,1.40
2022-07-28T22:34:59.196Z,1.60
2022-07-28T22:37:27.309Z,1.70
2022-07-28T22:39:55.174Z,1.50
2022-07-28T22:42:23.263Z,1.55
2022-07-28T22:44:51.106Z,1.70
2022-07-28T22:47:18.945Z,1.63
2022-07-28T22:49:46.927Z,1.50
2022-07-28T22:52:16.304Z,1.60
2022-07-28T22:54:44.273Z,1.70
2022-07-28T22:57:12.125Z,1.60
2022-07-28T22:59:40.329Z,1.63
2022-07-28T23:02:10.994Z,1.63
2022-07-28T23:04:39.547Z,1.58
2022-07-28T23:07:12.152Z,1.60
2022-07-28T23:09:42.999Z,1.75
2022-07-28T23:12:11.885Z,2.13
2022-07-28T23:14:39.751Z,1.80
2022-07-28T23:17:07.643Z,2.05
2022-07-28T23:19:35.421Z,1.80
2022-07-28T23:22:03.226Z,1.60
2022-07-28T23:24:31.145Z,1.48
2022-07-28T23:27:01.010Z,1.70
2022-07-28T23:29:28.891Z,1.80
2022-07-28T23:31:56.805Z,1.52
2022-07-28T23:34:24.585Z,1.67
2022-07-28T23:36:52.608Z,1.55
2022-07-28T23:39:20.412Z,1.60
2022-07-28T23:41:48.360Z,1.70
2022-07-28T23:44:17.727Z,1.70
2022-07-28T23:46:45.823Z,1.60
2022-07-28T23:49:14.851Z,1.40
2022-07-28T23:51:48.497Z,1.65
2022-07-28T23:54:17.367Z,1.50
2022-07-28T23:56:45.663Z,1.60
2022-07-28T23:59:14.682Z,1.70
