createdAt,value
2018-12-26T00:00:31.708Z,9.50
2018-12-26T00:02:58.570Z,5.63
2018-12-26T00:05:25.134Z,11.60
2018-12-26T00:07:51.555Z,11.47
2018-12-26T00:10:17.982Z,7.07
2018-12-26T00:12:44.404Z,9.80
2018-12-26T00:15:12.250Z,15.53
2018-12-26T00:17:39.181Z,6.60
2018-12-26T00:20:05.670Z,9.80
2018-12-26T00:22:32.376Z,8.53
2018-12-26T00:24:58.825Z,8.50
2018-12-26T00:27:25.233Z,14.33
2018-12-26T00:29:51.624Z,13.50
2018-12-26T00:32:18.087Z,7.67
2018-12-26T00:34:44.553Z,13.03
2018-12-26T00:37:10.928Z,9.93
2018-12-26T00:39:37.497Z,8.40
2018-12-26T00:42:03.867Z,8.70
2018-12-26T00:44:30.264Z,14.13
2018-12-26T00:47:16.654Z,8.20
2018-12-26T00:50:02.927Z,11.73
2018-12-26T00:52:49.269Z,13.70
2018-12-26T00:55:35.553Z,7.73
2018-12-26T00:58:21.978Z,18.30
2018-12-26T01:01:08.244Z,6.93
2018-12-26T01:03:54.592Z,8.00
2018-12-26T07:39:34.977Z,41.33
2018-12-26T07:42:14.853Z,43.77
2018-12-26T07:44:52.208Z,36.50
2018-12-26T08:02:39.730Z,35.27
2018-12-26T08:05:16.873Z,36.57
2018-12-26T09:13:13.752Z,34.23
2018-12-26T09:16:00.063Z,33.53
2018-12-26T09:18:26.498Z,32.53
2018-12-26T09:20:52.891Z,31.70
2018-12-26T09:23:19.306Z,31.90
2018-12-26T12:48:17.028Z,25.93
2018-12-26T12:50:43.404Z,34.63
2018-12-26T12:53:09.833Z,28.07
2018-12-26T12:55:36.472Z,35.47
2018-12-26T12:58:02.885Z,35.23
2018-12-26T13:00:29.647Z,31.77
2018-12-26T13:03:00.393Z,38.07
2018-12-26T13:05:24.564Z,36.47
2018-12-26T13:07:50.988Z,34.63
2018-12-26T13:10:17.427Z,38.60
2018-12-26T13:12:43.812Z,38.57
2018-12-26T13:15:10.199Z,41.80
2018-12-26T13:17:36.607Z,37.37
2018-12-26T13:20:04.220Z,46.07
2018-12-26T13:22:30.604Z,42.73
2018-12-26T13:24:57.060Z,46.80
2018-12-26T13:27:23.467Z,51.43
2018-12-26T13:29:53.819Z,47.40
2018-12-26T13:32:18.505Z,48.67
2018-12-26T13:34:45.332Z,47.93
2018-12-26T13:37:11.800Z,50.40
2018-12-26T13:39:38.480Z,47.53
2018-12-26T13:42:04.864Z,51.83
2018-12-26T13:44:31.276Z,52.60
2018-12-26T13:46:57.713Z,46.47
2018-12-26T13:49:24.112Z,49.50
2018-12-26T13:51:50.526Z,52.60
2018-12-26T13:54:17.188Z,50.80
2018-12-26T13:56:43.579Z,46.87
2018-12-26T13:59:10.009Z,47.50
2018-12-26T14:01:36.675Z,44.37
2018-12-26T14:04:03.096Z,48.73
2018-12-26T14:06:29.476Z,50.00
2018-12-26T14:08:56.233Z,49.43
2018-12-26T14:11:22.610Z,49.30
2018-12-26T14:13:49.089Z,58.57
2018-12-26T14:16:15.672Z,52.60
2018-12-26T14:18:42.094Z,54.10
2018-12-26T14:21:08.467Z,54.10
2018-12-26T14:23:35.013Z,52.80
2018-12-26T14:26:01.392Z,58.60
2018-12-26T14:28:33.755Z,52.60
2018-12-26T14:31:00.242Z,54.27
2018-12-26T14:33:26.678Z,58.47
2018-12-26T14:35:56.395Z,49.20
2018-12-26T14:38:22.824Z,57.87
2018-12-26T14:40:49.236Z,48.67
2018-12-26T14:43:15.637Z,43.23
2018-12-26T14:45:42.065Z,46.33
2018-12-26T14:48:08.476Z,52.73
2018-12-26T14:50:34.858Z,51.57
2018-12-26T14:53:01.359Z,52.50
2018-12-26T14:55:27.773Z,53.50
2018-12-26T14:57:54.152Z,48.20
2018-12-26T15:00:20.773Z,54.80
2018-12-26T15:02:47.197Z,46.77
2018-12-26T15:05:13.707Z,47.73
2018-12-26T15:07:40.217Z,55.30
2018-12-26T15:10:06.591Z,63.53
2018-12-26T15:12:33.008Z,49.80
2018-12-26T15:14:59.424Z,52.90
2018-12-26T15:17:25.832Z,52.40
2018-12-26T15:19:52.241Z,49.47
2018-12-26T15:22:18.939Z,47.47
2018-12-26T15:24:45.323Z,45.43
2018-12-26T15:27:11.715Z,51.27
2018-12-26T15:29:38.211Z,49.17
2018-12-26T15:32:04.697Z,44.00
2018-12-26T15:34:31.252Z,45.90
2018-12-26T15:36:57.943Z,45.53
2018-12-26T15:39:24.323Z,43.30
2018-12-26T15:41:50.708Z,44.47
2018-12-26T15:44:17.124Z,43.73
2018-12-26T15:46:43.540Z,48.00
2018-12-26T15:49:09.916Z,45.00
2018-12-26T15:51:36.357Z,48.73
2018-12-26T15:54:02.767Z,45.57
2018-12-26T15:56:29.146Z,46.83
2018-12-26T15:58:55.876Z,46.13
2018-12-26T16:01:22.298Z,44.27
2018-12-26T16:03:48.846Z,42.00
2018-12-26T16:06:15.484Z,45.33
2018-12-26T16:08:41.863Z,45.10
2018-12-26T16:11:08.262Z,50.57
2018-12-26T16:13:34.711Z,50.97
2018-12-26T16:16:01.101Z,57.70
2018-12-26T16:18:27.496Z,39.80
2018-12-26T16:20:53.926Z,46.50
2018-12-26T16:23:20.300Z,41.23
2018-12-26T16:25:46.691Z,50.73
2018-12-26T16:28:13.137Z,43.17
2018-12-26T16:30:46.140Z,50.47
2018-12-26T16:33:07.925Z,49.03
2018-12-26T16:35:34.558Z,46.10
2018-12-26T16:38:01.759Z,47.23
2018-12-26T16:40:28.448Z,54.53
2018-12-26T16:42:54.897Z,50.60
2018-12-26T16:45:21.345Z,51.37
2018-12-26T16:47:48.221Z,49.90
2018-12-26T16:50:15.059Z,49.20
2018-12-26T16:52:41.561Z,43.50
2018-12-26T16:55:08.617Z,47.77
2018-12-26T16:57:35.119Z,49.93
2018-12-26T17:00:01.560Z,50.73
2018-12-26T17:02:28.052Z,49.93
2018-12-26T17:04:54.558Z,49.50
2018-12-26T17:07:21.077Z,48.43
2018-12-26T17:09:47.619Z,47.00
2018-12-26T17:12:14.139Z,45.80
2018-12-26T17:14:40.755Z,50.40
2018-12-26T17:17:07.266Z,53.80
2018-12-26T17:19:33.707Z,47.77
2018-12-26T17:22:00.083Z,49.03
2018-12-26T17:24:26.476Z,51.40
2018-12-26T17:26:52.926Z,48.60
2018-12-26T17:29:19.479Z,54.87
2018-12-26T17:31:45.970Z,50.63
2018-12-26T17:34:12.402Z,48.00
2018-12-26T17:36:38.835Z,49.63
2018-12-26T17:39:05.316Z,46.23
2018-12-26T17:41:31.723Z,45.67
2018-12-26T17:43:58.139Z,55.90
2018-12-26T17:46:24.552Z,50.30
2018-12-26T17:48:50.961Z,53.70
2018-12-26T17:51:17.355Z,51.27
2018-12-26T17:53:45.676Z,46.53
2018-12-26T17:56:14.321Z,50.47
2018-12-26T17:58:42.599Z,53.03
2018-12-26T18:01:12.974Z,48.27
2018-12-26T18:03:39.277Z,45.50
2018-12-26T18:06:05.701Z,49.60
2018-12-26T18:08:32.163Z,42.80
2018-12-26T18:10:58.858Z,54.07
2018-12-26T18:13:25.236Z,51.77
2018-12-26T18:15:51.632Z,49.77
2018-12-26T18:18:18.075Z,44.40
2018-12-26T18:20:44.482Z,52.43
2018-12-26T18:23:10.997Z,56.27
2018-12-26T18:25:37.429Z,63.80
2018-12-26T18:28:03.811Z,63.93
2018-12-26T18:30:30.241Z,68.43
2018-12-26T18:32:56.848Z,76.10
2018-12-26T18:35:23.243Z,72.70
2018-12-26T18:37:49.677Z,71.27
2018-12-26T18:40:16.372Z,75.67
2018-12-26T18:42:42.774Z,80.80
2018-12-26T18:45:09.179Z,87.03
2018-12-26T18:47:55.688Z,88.30
2018-12-26T18:50:42.265Z,109.60
2018-12-26T18:53:28.647Z,94.30
2018-12-26T18:56:14.945Z,103.50
2018-12-26T18:59:01.498Z,96.63
2018-12-26T19:01:47.807Z,111.20
2018-12-26T19:04:34.197Z,100.87
2018-12-26T19:07:20.513Z,116.77
2018-12-26T19:10:06.824Z,115.60
2018-12-26T19:12:53.133Z,126.43
2018-12-26T19:15:39.493Z,120.23
2018-12-26T19:18:25.756Z,135.23
2018-12-26T19:21:12.158Z,141.50
2018-12-26T19:23:58.498Z,143.17
2018-12-26T19:26:45.033Z,142.27
2018-12-26T19:29:31.430Z,155.63
2018-12-26T19:32:17.720Z,189.00
2018-12-26T19:35:04.025Z,187.63
2018-12-26T19:37:50.350Z,169.60
