createdAt,value
2017-12-03T00:00:50.082Z,36.30
2017-12-03T00:03:17.621Z,38.47
2017-12-03T00:05:45.119Z,38.90
2017-12-03T00:08:12.651Z,34.70
2017-12-03T00:10:40.145Z,35.10
2017-12-03T00:13:07.689Z,29.57
2017-12-03T00:15:35.205Z,34.00
2017-12-03T00:18:02.750Z,27.20
2017-12-03T00:20:30.272Z,43.07
2017-12-03T00:22:57.817Z,26.90
2017-12-03T00:25:25.310Z,30.40
2017-12-03T00:27:53.623Z,28.33
2017-12-03T00:30:21.158Z,28.93
2017-12-03T00:32:48.672Z,31.17
2017-12-03T00:35:16.209Z,28.27
2017-12-03T00:37:44.419Z,33.80
2017-12-03T00:40:11.962Z,28.27
2017-12-03T00:42:39.489Z,30.00
2017-12-03T00:45:07.017Z,31.13
2017-12-03T00:47:35.293Z,28.03
2017-12-03T00:50:02.891Z,26.90
2017-12-03T00:52:31.170Z,27.83
2017-12-03T00:54:58.694Z,30.97
2017-12-03T00:57:26.337Z,30.60
2017-12-03T00:59:53.841Z,27.60
2017-12-03T01:02:21.376Z,24.50
2017-12-03T01:04:49.908Z,27.63
2017-12-03T01:07:17.469Z,27.47
2017-12-03T01:09:44.971Z,29.97
2017-12-03T01:12:12.522Z,35.83
2017-12-03T01:14:40.042Z,27.43
2017-12-03T01:17:08.287Z,31.27
2017-12-03T01:19:35.794Z,34.03
2017-12-03T01:22:03.349Z,32.70
2017-12-03T01:24:30.858Z,32.70
2017-12-03T01:26:58.517Z,32.20
2017-12-03T01:29:26.793Z,28.40
2017-12-03T01:31:55.069Z,26.53
2017-12-03T01:34:22.607Z,28.73
2017-12-03T01:36:50.147Z,28.97
2017-12-03T01:39:17.691Z,22.77
2017-12-03T01:41:45.266Z,25.10
2017-12-03T01:44:12.802Z,27.37
2017-12-03T01:46:40.299Z,26.63
2017-12-03T01:49:07.846Z,25.13
2017-12-03T01:51:35.345Z,31.60
2017-12-03T01:54:02.879Z,27.80
2017-12-03T01:56:30.381Z,32.10
2017-12-03T01:58:57.933Z,24.50
2017-12-03T02:01:25.429Z,27.17
2017-12-03T02:03:52.946Z,25.83
2017-12-03T02:06:20.494Z,25.60
2017-12-03T02:08:48.782Z,28.63
2017-12-03T02:11:17.083Z,23.13
2017-12-03T02:13:44.588Z,25.93
2017-12-03T02:16:12.201Z,28.73
2017-12-03T02:18:39.703Z,27.97
2017-12-03T02:21:07.249Z,21.70
2017-12-03T02:23:34.752Z,26.87
2017-12-03T02:26:02.314Z,26.30
2017-12-03T02:28:29.830Z,25.87
2017-12-03T02:30:57.361Z,27.10
2017-12-03T02:33:24.895Z,25.27
2017-12-03T02:38:42.776Z,26.57
2017-12-03T02:41:10.356Z,26.70
2017-12-03T02:43:37.883Z,30.57
2017-12-03T02:46:05.389Z,27.87
2017-12-03T02:48:32.969Z,26.53
2017-12-03T02:51:00.457Z,28.43
2017-12-03T02:53:28.000Z,31.03
2017-12-03T02:55:55.522Z,26.67
2017-12-03T02:58:23.050Z,27.90
2017-12-03T03:00:50.545Z,26.37
2017-12-03T03:03:18.849Z,23.77
2017-12-03T03:05:46.356Z,27.93
2017-12-03T03:08:13.854Z,27.47
2017-12-03T03:10:41.392Z,26.30
2017-12-03T03:13:08.881Z,24.70
2017-12-03T03:15:36.420Z,25.40
2017-12-03T03:18:03.921Z,24.57
2017-12-03T03:20:31.449Z,31.53
2017-12-03T03:22:58.951Z,25.07
2017-12-03T03:25:26.474Z,25.63
2017-12-03T03:27:54.003Z,25.47
2017-12-03T03:30:21.561Z,25.90
2017-12-03T03:32:49.080Z,27.67
2017-12-03T03:35:16.576Z,26.00
2017-12-03T03:37:44.120Z,22.53
2017-12-03T03:40:12.381Z,23.17
2017-12-03T03:42:39.914Z,23.60
2017-12-03T03:45:07.419Z,24.13
2017-12-03T03:47:34.952Z,21.83
2017-12-03T03:50:02.474Z,28.23
2017-12-03T03:52:30.006Z,29.80
2017-12-03T03:54:58.260Z,26.10
2017-12-03T03:57:25.794Z,26.40
2017-12-03T03:59:53.326Z,25.40
2017-12-03T04:02:20.824Z,27.83
2017-12-03T04:04:48.468Z,24.03
2017-12-03T04:07:15.968Z,25.33
2017-12-03T04:09:43.495Z,21.77
2017-12-03T04:12:11.813Z,25.30
2017-12-03T04:14:39.349Z,23.23
2017-12-03T04:17:07.606Z,23.43
2017-12-03T04:19:35.104Z,26.30
2017-12-03T04:22:03.390Z,23.97
2017-12-03T04:24:31.668Z,24.23
2017-12-03T04:26:59.205Z,24.73
2017-12-03T04:29:26.707Z,25.30
2017-12-03T04:31:54.233Z,22.23
2017-12-03T04:34:21.785Z,26.27
2017-12-03T04:36:49.325Z,23.20
2017-12-03T04:39:16.821Z,22.13
2017-12-03T04:41:45.129Z,27.37
2017-12-03T04:44:12.660Z,25.43
2017-12-03T04:46:40.168Z,23.37
2017-12-03T04:49:07.753Z,23.53
2017-12-03T04:51:35.300Z,26.00
2017-12-03T04:54:03.600Z,28.93
2017-12-03T04:56:31.141Z,24.37
2017-12-03T04:58:58.674Z,27.63
2017-12-03T05:01:26.174Z,25.80
2017-12-03T05:03:53.710Z,28.80
2017-12-03T05:06:21.208Z,24.97
2017-12-03T05:08:48.737Z,22.20
2017-12-03T05:11:16.233Z,24.20
2017-12-03T05:13:43.774Z,28.10
2017-12-03T05:16:11.276Z,27.23
2017-12-03T05:18:38.775Z,25.90
2017-12-03T05:21:06.306Z,24.30
2017-12-03T05:23:33.809Z,29.17
2017-12-03T05:26:01.338Z,26.93
2017-12-03T05:28:28.833Z,24.30
2017-12-03T05:30:56.352Z,23.30
2017-12-03T05:33:23.861Z,32.20
2017-12-03T05:35:51.785Z,23.90
2017-12-03T05:38:19.325Z,26.83
2017-12-03T05:40:46.861Z,23.13
2017-12-03T05:43:14.392Z,26.87
2017-12-03T05:45:41.925Z,25.93
2017-12-03T05:48:09.540Z,30.10
2017-12-03T05:50:37.084Z,27.27
2017-12-03T05:53:04.585Z,26.80
2017-12-03T05:55:32.116Z,26.13
2017-12-03T05:57:59.626Z,24.77
2017-12-03T06:00:27.157Z,25.10
2017-12-03T06:02:54.687Z,28.43
2017-12-03T06:05:22.965Z,29.13
2017-12-03T06:07:50.492Z,29.10
2017-12-03T06:10:17.998Z,29.20
2017-12-03T06:12:45.626Z,34.10
2017-12-03T06:15:13.122Z,27.50
2017-12-03T06:17:42.633Z,27.93
2017-12-03T06:20:10.139Z,24.77
2017-12-03T06:22:37.704Z,29.60
2017-12-03T06:25:05.909Z,28.40
2017-12-03T06:27:34.219Z,30.93
2017-12-03T06:30:01.709Z,27.97
2017-12-03T06:32:29.249Z,28.00
2017-12-03T06:34:56.754Z,32.03
2017-12-03T06:37:24.329Z,33.40
2017-12-03T06:39:51.861Z,34.07
2017-12-03T06:42:20.130Z,38.47
2017-12-03T06:44:47.652Z,33.30
2017-12-03T06:47:15.173Z,27.87
2017-12-03T06:49:42.714Z,32.53
2017-12-03T06:52:10.220Z,35.27
2017-12-03T06:54:38.508Z,32.63
2017-12-03T06:57:06.004Z,36.10
2017-12-03T06:59:33.528Z,37.63
2017-12-03T07:02:01.030Z,37.73
2017-12-03T07:04:29.339Z,29.30
2017-12-03T07:06:56.840Z,35.57
2017-12-03T07:09:25.145Z,40.37
2017-12-03T07:11:52.659Z,36.43
2017-12-03T07:14:20.921Z,35.53
2017-12-03T07:16:48.447Z,30.10
2017-12-03T07:19:15.944Z,39.80
2017-12-03T07:21:43.521Z,42.07
2017-12-03T07:24:11.017Z,36.23
2017-12-03T07:26:39.320Z,36.23
2017-12-03T07:29:09.246Z,36.50
2017-12-03T07:31:38.136Z,35.67
2017-12-03T07:34:05.669Z,39.40
2017-12-03T07:36:33.195Z,39.83
2017-12-03T07:39:01.468Z,42.93
2017-12-03T07:41:29.772Z,41.33
2017-12-03T07:43:57.401Z,38.67
2017-12-03T07:46:24.946Z,36.77
2017-12-03T07:48:52.468Z,32.33
2017-12-03T07:51:19.965Z,38.80
2017-12-03T07:53:48.266Z,42.53
2017-12-03T07:56:15.848Z,38.13
2017-12-03T07:58:43.416Z,42.17
2017-12-03T08:01:10.991Z,38.43
2017-12-03T08:03:38.531Z,38.10
2017-12-03T08:06:07.552Z,32.63
2017-12-03T08:08:35.396Z,38.80
2017-12-03T08:11:02.971Z,40.97
2017-12-03T08:13:30.504Z,41.70
2017-12-03T08:15:58.764Z,37.53
2017-12-03T08:18:27.032Z,38.60
2017-12-03T08:20:54.681Z,39.97
2017-12-03T08:23:22.180Z,38.20
2017-12-03T08:25:49.714Z,38.70
2017-12-03T08:28:17.211Z,40.07
2017-12-03T08:30:44.830Z,38.87
2017-12-03T08:33:12.336Z,40.17
2017-12-03T08:35:39.873Z,35.60
2017-12-03T08:38:07.378Z,37.53
2017-12-03T08:40:34.931Z,42.83
2017-12-03T08:43:02.436Z,44.63
2017-12-03T08:45:30.084Z,44.57
2017-12-03T08:47:57.642Z,42.93
2017-12-03T08:50:25.133Z,38.87
2017-12-03T08:52:52.686Z,41.67
2017-12-03T08:55:20.209Z,41.93
2017-12-03T08:57:47.768Z,45.60
2017-12-03T09:00:15.260Z,40.03
2017-12-03T09:02:42.843Z,49.53
2017-12-03T09:05:11.129Z,46.20
2017-12-03T09:07:39.557Z,40.20
2017-12-03T09:10:07.057Z,46.17
2017-12-03T09:12:34.603Z,44.10
2017-12-03T09:15:02.149Z,49.23
2017-12-03T09:17:29.703Z,45.17
2017-12-03T09:19:57.972Z,44.23
2017-12-03T09:22:25.516Z,44.80
2017-12-03T09:24:53.093Z,40.83
2017-12-03T09:27:20.588Z,41.00
2017-12-03T09:29:48.132Z,51.97
2017-12-03T09:32:15.625Z,47.13
2017-12-03T09:34:43.176Z,46.30
2017-12-03T09:37:10.673Z,49.77
2017-12-03T09:39:38.197Z,46.87
2017-12-03T09:42:05.729Z,44.80
2017-12-03T09:44:33.216Z,39.23
2017-12-03T09:47:00.741Z,42.17
2017-12-03T09:49:28.289Z,47.40
2017-12-03T09:51:55.828Z,47.50
2017-12-03T09:54:24.084Z,50.17
2017-12-03T09:56:51.800Z,50.73
2017-12-03T09:59:19.317Z,49.23
2017-12-03T10:01:46.811Z,52.40
2017-12-03T10:04:14.378Z,46.57
2017-12-03T10:06:41.891Z,50.73
2017-12-03T10:09:10.196Z,47.50
2017-12-03T10:11:37.710Z,49.40
2017-12-03T10:14:05.237Z,46.23
2017-12-03T10:16:32.744Z,45.10
2017-12-03T10:19:00.289Z,44.80
2017-12-03T10:21:27.777Z,49.67
2017-12-03T10:23:55.389Z,47.23
2017-12-03T10:26:22.938Z,50.17
2017-12-03T10:28:50.472Z,50.73
2017-12-03T10:31:18.715Z,52.00
2017-12-03T10:33:46.261Z,44.83
2017-12-03T10:36:13.764Z,41.67
2017-12-03T10:38:41.325Z,48.70
2017-12-03T10:41:08.819Z,48.70
2017-12-03T10:43:36.359Z,53.23
2017-12-03T10:46:03.936Z,49.87
2017-12-03T10:48:31.499Z,46.43
2017-12-03T10:50:59.037Z,45.53
2017-12-03T10:53:26.532Z,48.80
2017-12-03T10:55:54.066Z,48.43
2017-12-03T10:58:22.322Z,49.50
2017-12-03T11:00:49.908Z,50.17
2017-12-03T11:03:17.414Z,46.13
2017-12-03T11:05:44.994Z,45.57
2017-12-03T11:08:14.464Z,45.73
2017-12-03T11:10:41.954Z,46.47
2017-12-03T11:13:10.275Z,42.23
2017-12-03T11:15:37.828Z,42.90
2017-12-03T11:18:05.408Z,46.00
2017-12-03T11:20:32.909Z,44.27
2017-12-03T11:23:00.449Z,51.00
2017-12-03T11:25:27.945Z,44.53
2017-12-03T11:27:55.500Z,45.27
2017-12-03T11:30:22.998Z,48.60
2017-12-03T11:32:50.509Z,49.67
2017-12-03T11:35:18.817Z,46.60
2017-12-03T11:37:46.316Z,49.23
2017-12-03T11:40:13.894Z,44.93
2017-12-03T11:42:41.393Z,46.30
2017-12-03T11:45:08.998Z,52.10
2017-12-03T11:47:36.546Z,53.70
2017-12-03T11:50:04.045Z,53.60
2017-12-03T11:52:31.589Z,44.83
2017-12-03T11:54:59.091Z,42.13
2017-12-03T11:57:26.713Z,47.30
2017-12-03T11:59:54.224Z,49.23
2017-12-03T12:02:22.533Z,46.90
2017-12-03T12:04:50.071Z,47.97
2017-12-03T12:07:18.372Z,43.87
2017-12-03T12:09:45.896Z,45.90
2017-12-03T12:12:13.403Z,44.70
2017-12-03T12:14:40.953Z,41.63
2017-12-03T12:17:08.489Z,46.07
2017-12-03T12:19:36.044Z,50.83
2017-12-03T12:22:03.548Z,49.47
2017-12-03T12:24:31.087Z,45.53
2017-12-03T12:26:58.609Z,42.07
2017-12-03T12:29:26.137Z,40.63
2017-12-03T12:31:53.663Z,51.73
2017-12-03T12:34:21.228Z,50.90
2017-12-03T12:36:48.721Z,47.03
2017-12-03T12:39:16.241Z,45.80
2017-12-03T12:41:43.804Z,44.43
2017-12-03T12:44:11.321Z,42.17
2017-12-03T12:46:38.885Z,47.70
2017-12-03T12:49:06.397Z,44.33
2017-12-03T12:51:33.948Z,40.90
2017-12-03T12:54:02.289Z,43.97
2017-12-03T12:56:29.842Z,40.77
2017-12-03T12:58:57.347Z,49.00
2017-12-03T13:01:24.890Z,42.50
2017-12-03T13:03:53.265Z,45.33
2017-12-03T13:06:20.960Z,46.47
2017-12-03T13:08:48.458Z,47.50
2017-12-03T13:11:15.997Z,50.43
2017-12-03T13:13:43.537Z,50.67
2017-12-03T13:16:11.807Z,53.70
2017-12-03T13:18:39.361Z,45.20
2017-12-03T13:21:06.865Z,47.17
2017-12-03T13:23:35.215Z,33.27
2017-12-03T13:26:02.741Z,52.47
2017-12-03T13:28:31.045Z,42.63
2017-12-03T13:30:58.564Z,37.10
2017-12-03T13:33:26.133Z,35.93
2017-12-03T13:35:53.634Z,39.43
2017-12-03T13:38:21.972Z,43.60
2017-12-03T13:40:49.466Z,46.70
2017-12-03T13:43:17.002Z,46.50
2017-12-03T13:45:44.574Z,44.13
2017-12-03T13:48:12.073Z,44.37
2017-12-03T13:50:39.625Z,49.77
2017-12-03T13:53:07.157Z,49.50
2017-12-03T13:55:34.720Z,37.83
2017-12-03T13:58:03.645Z,44.17
2017-12-03T14:00:31.218Z,39.50
2017-12-03T14:02:59.238Z,43.33
2017-12-03T14:05:26.789Z,46.43
2017-12-03T14:07:54.324Z,48.03
2017-12-03T14:10:21.885Z,45.60
2017-12-03T14:12:49.446Z,46.00
2017-12-03T14:15:17.029Z,50.30
2017-12-03T14:17:44.524Z,46.17
2017-12-03T14:20:12.829Z,42.80
2017-12-03T14:22:40.379Z,44.90
2017-12-03T14:25:08.652Z,48.80
2017-12-03T14:27:36.200Z,45.90
2017-12-03T14:30:03.715Z,45.43
2017-12-03T14:32:31.281Z,48.03
2017-12-03T14:34:59.557Z,46.03
2017-12-03T14:37:27.096Z,43.63
2017-12-03T14:39:54.606Z,47.03
2017-12-03T14:42:23.732Z,45.37
2017-12-03T14:44:52.002Z,53.97
2017-12-03T14:47:20.340Z,45.47
2017-12-03T14:49:47.847Z,51.43
2017-12-03T14:52:15.354Z,50.30
2017-12-03T14:54:42.895Z,47.00
2017-12-03T14:57:10.400Z,47.57
2017-12-03T14:59:37.936Z,53.43
2017-12-03T15:02:05.438Z,49.93
2017-12-03T15:04:33.739Z,51.97
2017-12-03T15:07:01.274Z,54.13
2017-12-03T15:09:28.839Z,57.63
2017-12-03T15:11:56.364Z,52.83
2017-12-03T15:14:23.882Z,53.80
2017-12-03T15:16:51.450Z,53.67
2017-12-03T15:19:18.941Z,50.43
2017-12-03T15:21:47.377Z,57.03
2017-12-03T15:24:14.895Z,61.50
2017-12-03T15:26:42.423Z,77.20
2017-12-03T15:29:09.949Z,52.87
2017-12-03T15:31:38.255Z,54.03
2017-12-03T15:34:05.774Z,57.80
2017-12-03T15:36:33.291Z,53.53
2017-12-03T15:39:01.597Z,54.57
2017-12-03T15:41:29.093Z,56.10
2017-12-03T15:43:56.632Z,63.03
2017-12-03T15:46:24.125Z,54.07
2017-12-03T15:48:51.729Z,63.47
2017-12-03T15:51:19.230Z,57.50
2017-12-03T15:53:47.544Z,60.80
2017-12-03T15:56:15.041Z,62.60
2017-12-03T15:58:42.607Z,62.40
2017-12-03T16:01:10.153Z,62.73
2017-12-03T16:03:37.666Z,57.03
2017-12-03T16:06:05.200Z,57.73
2017-12-03T16:08:33.820Z,61.60
2017-12-03T16:11:02.185Z,58.00
2017-12-03T16:13:29.716Z,62.57
2017-12-03T16:15:57.260Z,54.63
2017-12-03T16:18:25.296Z,56.60
2017-12-03T16:20:53.621Z,58.53
2017-12-03T16:23:21.135Z,66.23
2017-12-03T16:25:48.705Z,60.07
2017-12-03T16:28:16.218Z,70.90
2017-12-03T16:30:43.722Z,83.47
2017-12-03T16:33:11.275Z,80.27
2017-12-03T16:35:38.788Z,73.77
2017-12-03T16:38:06.341Z,77.30
2017-12-03T16:40:33.851Z,58.77
2017-12-03T16:43:02.171Z,70.23
2017-12-03T16:45:29.675Z,79.67
2017-12-03T16:47:57.259Z,75.03
2017-12-03T16:50:24.883Z,71.83
2017-12-03T16:52:52.420Z,81.13
2017-12-03T16:55:19.912Z,89.33
2017-12-03T16:57:48.393Z,89.67
2017-12-03T17:00:16.652Z,89.90
2017-12-03T17:02:44.146Z,89.20
2017-12-03T17:05:11.741Z,94.60
2017-12-03T17:07:39.244Z,89.47
2017-12-03T17:10:06.776Z,86.13
2017-12-03T17:12:35.040Z,68.00
2017-12-03T17:15:02.588Z,77.53
2017-12-03T17:17:30.089Z,88.77
2017-12-03T17:19:57.685Z,91.07
2017-12-03T17:22:25.201Z,72.70
2017-12-03T17:24:52.694Z,70.30
2017-12-03T17:27:20.266Z,61.53
2017-12-03T17:29:47.851Z,66.30
2017-12-03T17:32:15.396Z,67.57
2017-12-03T17:34:42.898Z,61.37
2017-12-03T17:37:10.433Z,69.43
2017-12-03T17:39:37.935Z,77.97
2017-12-03T17:42:05.501Z,65.50
2017-12-03T17:44:33.001Z,68.37
2017-12-03T17:47:01.269Z,78.87
2017-12-03T17:49:28.815Z,69.70
2017-12-03T17:51:56.333Z,82.30
2017-12-03T17:54:23.974Z,86.10
2017-12-03T17:56:51.471Z,90.53
2017-12-03T17:59:19.771Z,75.73
2017-12-03T18:01:47.347Z,78.17
2017-12-03T18:04:14.870Z,69.73
2017-12-03T18:06:42.364Z,67.87
2017-12-03T18:09:09.913Z,70.67
2017-12-03T18:11:37.404Z,71.90
2017-12-03T18:14:04.912Z,69.90
2017-12-03T18:16:32.452Z,66.83
2017-12-03T18:18:59.957Z,58.00
2017-12-03T18:21:27.501Z,53.80
2017-12-03T18:23:54.994Z,62.47
2017-12-03T18:26:22.541Z,64.23
2017-12-03T18:28:50.035Z,58.43
2017-12-03T18:31:18.331Z,61.00
2017-12-03T18:33:45.837Z,65.73
2017-12-03T18:36:13.389Z,73.57
2017-12-03T18:38:40.990Z,64.73
2017-12-03T18:41:08.553Z,68.67
2017-12-03T18:43:36.104Z,59.80
2017-12-03T18:46:03.613Z,50.33
2017-12-03T18:48:31.150Z,45.17
2017-12-03T18:50:59.400Z,57.80
2017-12-03T18:53:26.971Z,54.73
2017-12-03T18:55:55.246Z,52.13
2017-12-03T18:58:22.839Z,52.47
2017-12-03T19:00:50.365Z,62.20
2017-12-03T19:03:17.865Z,71.67
2017-12-03T19:05:45.416Z,68.93
2017-12-03T19:08:12.966Z,71.57
2017-12-03T19:10:40.610Z,57.97
2017-12-03T19:13:08.881Z,78.47
2017-12-03T19:15:36.425Z,65.23
2017-12-03T19:18:03.924Z,50.10
2017-12-03T19:20:31.453Z,46.93
2017-12-03T19:22:58.957Z,48.87
2017-12-03T19:25:26.519Z,52.43
2017-12-03T19:27:54.047Z,51.37
2017-12-03T19:30:21.565Z,71.50
2017-12-03T19:32:49.137Z,56.00
2017-12-03T19:35:16.642Z,58.23
2017-12-03T19:37:44.950Z,60.47
2017-12-03T19:40:12.448Z,62.40
2017-12-03T19:42:40.019Z,54.40
2017-12-03T19:45:07.624Z,48.77
2017-12-03T19:47:35.173Z,49.80
2017-12-03T19:50:02.718Z,56.40
2017-12-03T19:52:30.344Z,51.80
2017-12-03T19:54:57.868Z,50.43
2017-12-03T19:57:25.393Z,50.30
2017-12-03T19:59:52.932Z,56.60
2017-12-03T20:02:20.425Z,51.70
2017-12-03T20:04:47.958Z,51.40
2017-12-03T20:07:18.418Z,51.20
2017-12-03T20:09:46.261Z,58.17
2017-12-03T20:12:13.769Z,49.03
2017-12-03T20:14:41.367Z,62.87
2017-12-03T20:17:08.902Z,46.73
2017-12-03T20:19:36.409Z,51.00
2017-12-03T20:22:03.961Z,51.20
2017-12-03T20:24:31.568Z,51.40
2017-12-03T20:26:59.130Z,47.63
2017-12-03T20:29:26.700Z,49.13
2017-12-03T20:31:54.234Z,53.77
2017-12-03T20:34:21.789Z,47.77
2017-12-03T20:36:50.199Z,55.97
2017-12-03T20:39:17.700Z,47.93
2017-12-03T20:41:45.238Z,52.30
2017-12-03T20:44:12.960Z,57.60
2017-12-03T20:46:40.409Z,52.67
2017-12-03T20:49:08.659Z,50.50
2017-12-03T20:51:36.300Z,54.13
2017-12-03T20:54:03.839Z,57.50
2017-12-03T20:56:31.345Z,49.10
2017-12-03T20:58:58.957Z,58.53
2017-12-03T21:01:26.473Z,56.77
2017-12-03T21:03:54.018Z,55.67
2017-12-03T21:06:21.541Z,49.63
2017-12-03T21:08:49.844Z,51.93
2017-12-03T21:11:17.366Z,51.60
2017-12-03T21:13:44.936Z,54.87
2017-12-03T21:16:12.444Z,49.70
2017-12-03T21:18:40.714Z,54.50
2017-12-03T21:21:08.264Z,54.43
2017-12-03T21:23:35.750Z,54.07
2017-12-03T21:26:03.296Z,51.43
2017-12-03T21:28:30.809Z,42.37
2017-12-03T21:30:58.345Z,47.33
2017-12-03T21:33:26.628Z,50.43
2017-12-03T21:35:54.203Z,49.60
2017-12-03T21:38:21.693Z,50.27
2017-12-03T21:40:49.184Z,41.77
2017-12-03T21:43:17.520Z,43.73
2017-12-03T21:45:45.013Z,46.90
2017-12-03T21:48:12.566Z,52.77
2017-12-03T21:50:40.051Z,63.80
2017-12-03T21:53:07.606Z,70.93
2017-12-03T21:55:35.111Z,65.70
2017-12-03T21:58:02.667Z,66.33
2017-12-03T22:00:30.168Z,45.90
2017-12-03T22:02:57.726Z,46.67
2017-12-03T22:05:25.242Z,42.20
2017-12-03T22:07:53.498Z,45.60
2017-12-03T22:10:21.053Z,41.10
2017-12-03T22:12:48.540Z,36.97
2017-12-03T22:15:16.077Z,40.40
2017-12-03T22:17:43.573Z,42.40
2017-12-03T22:20:11.121Z,50.77
2017-12-03T22:22:38.621Z,46.33
2017-12-03T22:25:06.246Z,40.13
2017-12-03T22:27:33.737Z,39.93
2017-12-03T22:30:01.270Z,40.47
2017-12-03T22:32:29.580Z,44.63
2017-12-03T22:34:57.069Z,46.47
2017-12-03T22:37:24.612Z,57.87
2017-12-03T22:39:52.129Z,60.73
2017-12-03T22:42:19.645Z,59.40
2017-12-03T22:44:47.134Z,36.50
2017-12-03T22:47:14.704Z,33.03
2017-12-03T22:49:42.944Z,31.57
2017-12-03T22:52:10.436Z,34.20
2017-12-03T22:54:37.960Z,39.90
2017-12-03T22:57:05.465Z,33.20
2017-12-03T22:59:33.000Z,35.03
2017-12-03T23:02:00.488Z,42.50
2017-12-03T23:04:29.972Z,40.23
2017-12-03T23:06:57.480Z,38.27
2017-12-03T23:09:25.013Z,37.47
2017-12-03T23:11:52.496Z,46.60
2017-12-03T23:14:20.273Z,36.40
2017-12-03T23:16:47.790Z,35.67
2017-12-03T23:19:15.297Z,45.40
2017-12-03T23:21:43.607Z,44.30
2017-12-03T23:24:11.107Z,48.70
2017-12-03T23:26:38.640Z,42.77
2017-12-03T23:29:06.128Z,45.30
2017-12-03T23:31:33.660Z,50.10
2017-12-03T23:34:01.916Z,43.47
2017-12-03T23:36:29.484Z,40.00
2017-12-03T23:38:56.975Z,50.60
2017-12-03T23:41:24.478Z,39.97
2017-12-03T23:43:51.996Z,41.10
2017-12-03T23:46:19.980Z,40.80
2017-12-03T23:48:47.522Z,39.80
2017-12-03T23:51:15.032Z,44.97
2017-12-03T23:53:42.555Z,41.73
2017-12-03T23:56:10.054Z,40.83
2017-12-03T23:58:37.590Z,33.90
