createdAt,value
2018-11-12T00:01:06.346Z,7.85
2018-11-12T00:03:35.178Z,5.78
2018-11-12T00:06:04.070Z,7.22
2018-11-12T00:08:32.857Z,5.85
2018-11-12T00:11:01.601Z,4.75
2018-11-12T00:13:30.478Z,6.62
2018-11-12T00:15:59.211Z,6.30
2018-11-12T00:18:27.969Z,5.15
2018-11-12T00:20:56.817Z,5.30
2018-11-12T00:23:25.615Z,4.87
2018-11-12T00:25:54.381Z,4.70
2018-11-12T00:28:24.138Z,7.53
2018-11-12T00:30:52.907Z,4.85
2018-11-12T00:33:21.717Z,5.97
2018-11-12T00:35:50.446Z,5.40
2018-11-12T00:38:19.195Z,5.65
2018-11-12T00:40:47.973Z,6.90
2018-11-12T00:43:16.765Z,5.17
2018-11-12T00:45:45.529Z,5.60
2018-11-12T00:48:15.258Z,6.70
2018-11-12T00:50:44.007Z,5.40
2018-11-12T00:53:12.772Z,5.05
2018-11-12T00:55:41.501Z,6.33
2018-11-12T00:58:10.258Z,5.85
2018-11-12T01:00:39.177Z,7.30
2018-11-12T01:03:07.929Z,7.53
2018-11-12T01:05:37.582Z,6.45
2018-11-12T01:08:06.419Z,6.62
2018-11-12T01:10:35.209Z,5.80
2018-11-12T01:13:04.048Z,6.33
2018-11-12T01:15:32.860Z,7.35
2018-11-12T01:18:01.690Z,5.37
2018-11-12T01:20:30.493Z,6.97
2018-11-12T01:22:59.221Z,6.67
2018-11-12T01:25:28.007Z,5.80
2018-11-12T01:27:56.750Z,6.45
2018-11-12T01:30:25.504Z,5.87
2018-11-12T01:32:54.236Z,6.30
2018-11-12T01:35:23.021Z,6.62
2018-11-12T01:37:51.896Z,6.95
2018-11-12T01:40:20.660Z,6.55
2018-11-12T01:42:49.386Z,6.72
2018-11-12T01:45:19.350Z,7.53
2018-11-12T01:47:49.192Z,6.40
2018-11-12T01:50:18.558Z,7.53
2018-11-12T01:52:48.090Z,5.85
2018-11-12T01:55:17.866Z,6.65
2018-11-12T01:57:46.744Z,6.17
2018-11-12T02:00:21.385Z,5.95
2018-11-12T02:02:51.519Z,5.55
2018-11-12T02:05:20.725Z,5.50
2018-11-12T02:07:49.550Z,5.85
2018-11-12T02:10:19.171Z,7.58
2018-11-12T02:12:47.967Z,7.78
2018-11-12T02:15:18.009Z,6.85
2018-11-12T02:17:47.536Z,5.80
2018-11-12T02:20:17.455Z,7.53
2018-11-12T02:22:47.399Z,6.95
2018-11-12T02:25:16.561Z,5.62
2018-11-12T02:27:45.398Z,5.65
2018-11-12T02:30:16.303Z,7.75
2018-11-12T02:32:45.120Z,5.05
2018-11-12T02:35:14.017Z,5.85
2018-11-12T02:37:42.734Z,5.55
2018-11-12T02:40:12.658Z,5.78
2018-11-12T02:42:42.371Z,5.92
2018-11-12T02:45:12.326Z,5.33
2018-11-12T02:47:42.136Z,5.30
2018-11-12T02:50:13.207Z,7.40
2018-11-12T02:52:42.155Z,5.42
2018-11-12T02:55:12.669Z,4.80
2018-11-12T02:57:42.275Z,6.05
2018-11-12T03:00:13.686Z,6.62
2018-11-12T03:02:43.070Z,6.65
2018-11-12T03:05:12.443Z,5.08
2018-11-12T03:07:41.642Z,4.78
2018-11-12T03:10:17.524Z,5.53
2018-11-12T03:12:46.280Z,5.62
2018-11-12T03:15:15.795Z,5.72
2018-11-12T03:17:45.409Z,6.47
2018-11-12T03:20:15.577Z,5.15
2018-11-12T03:22:44.347Z,5.05
2018-11-12T03:25:14.248Z,5.47
2018-11-12T03:27:43.820Z,6.47
2018-11-12T03:30:14.130Z,5.95
2018-11-12T03:32:43.396Z,6.50
2018-11-12T03:35:12.862Z,5.72
2018-11-12T03:37:42.796Z,5.75
2018-11-12T03:40:16.436Z,6.87
2018-11-12T03:42:45.950Z,5.00
2018-11-12T03:45:29.096Z,6.28
2018-11-12T03:47:57.925Z,6.05
2018-11-12T03:50:26.729Z,5.83
2018-11-12T03:52:55.549Z,5.35
2018-11-12T03:55:24.586Z,6.33
2018-11-12T03:57:53.311Z,5.72
2018-11-12T04:00:27.149Z,7.72
2018-11-12T04:02:55.927Z,6.30
2018-11-12T04:05:24.702Z,6.20
2018-11-12T04:07:53.433Z,5.83
2018-11-12T04:10:22.440Z,9.63
2018-11-12T04:12:51.569Z,6.22
2018-11-12T04:15:21.869Z,7.37
2018-11-12T04:18:21.462Z,6.08
2018-11-12T04:20:50.229Z,6.33
2018-11-12T04:23:19.005Z,6.92
2018-11-12T04:25:47.833Z,7.17
2018-11-12T04:28:16.590Z,6.47
2018-11-12T04:30:45.431Z,6.35
2018-11-12T04:33:14.158Z,6.97
2018-11-12T04:35:42.905Z,7.40
2018-11-12T04:38:11.697Z,6.33
2018-11-12T04:40:40.424Z,8.03
2018-11-12T04:43:09.164Z,8.28
2018-11-12T04:45:37.969Z,7.22
2018-11-12T04:48:06.633Z,8.13
2018-11-12T04:50:35.426Z,6.83
2018-11-12T04:53:04.204Z,7.45
2018-11-12T04:55:32.969Z,7.40
2018-11-12T04:58:01.820Z,9.95
2018-11-12T05:00:30.638Z,7.70
2018-11-12T05:02:59.426Z,8.88
2018-11-12T05:05:28.971Z,7.03
2018-11-12T05:07:57.723Z,8.78
2018-11-12T05:10:27.401Z,6.95
2018-11-12T05:12:56.451Z,7.78
2018-11-12T05:15:25.878Z,9.43
2018-11-12T05:17:54.631Z,8.45
2018-11-12T05:20:24.802Z,9.63
2018-11-12T05:22:53.633Z,8.20
2018-11-12T05:25:22.434Z,7.97
2018-11-12T05:27:51.199Z,10.70
2018-11-12T05:30:24.322Z,8.03
2018-11-12T05:32:53.258Z,8.08
2018-11-12T05:35:23.269Z,9.23
2018-11-12T05:37:52.133Z,10.90
2018-11-12T05:40:22.236Z,7.60
2018-11-12T05:42:51.020Z,10.58
2018-11-12T05:45:21.077Z,9.53
2018-11-12T05:47:49.825Z,8.90
2018-11-12T05:50:20.962Z,8.98
2018-11-12T05:52:51.059Z,7.80
2018-11-12T05:55:21.349Z,8.88
2018-11-12T05:57:50.120Z,9.00
2018-11-12T06:00:21.860Z,10.28
2018-11-12T06:02:50.649Z,9.23
2018-11-12T06:05:20.073Z,9.25
2018-11-12T06:07:48.842Z,8.25
2018-11-12T06:10:18.908Z,9.98
2018-11-12T06:12:48.257Z,8.30
2018-11-12T06:15:17.536Z,12.93
2018-11-12T06:17:47.081Z,9.25
2018-11-12T06:20:18.970Z,8.90
2018-11-12T06:22:48.097Z,8.95
2018-11-12T06:25:18.321Z,12.20
2018-11-12T06:27:47.308Z,10.40
2018-11-12T06:30:18.326Z,9.13
2018-11-12T06:32:47.205Z,9.70
2018-11-12T06:35:16.472Z,11.48
2018-11-12T06:37:46.028Z,9.75
2018-11-12T06:40:15.955Z,10.90
2018-11-12T06:42:44.933Z,11.12
2018-11-12T06:45:17.911Z,11.70
2018-11-12T06:47:47.697Z,10.65
2018-11-12T06:50:18.791Z,14.63
2018-11-12T06:52:47.711Z,21.40
2018-11-12T06:55:17.095Z,17.70
2018-11-12T06:57:46.168Z,15.80
2018-11-12T07:00:19.264Z,16.65
2018-11-12T07:02:48.136Z,14.00
2018-11-12T07:05:17.155Z,15.10
2018-11-12T07:07:46.037Z,20.37
2018-11-12T07:10:16.849Z,27.17
2018-11-12T07:12:46.548Z,17.48
2018-11-12T07:15:16.549Z,27.32
2018-11-12T07:17:45.371Z,22.48
2018-11-12T07:20:15.639Z,22.65
2018-11-12T07:22:44.730Z,16.95
2018-11-12T07:25:14.413Z,22.75
2018-11-12T07:27:43.116Z,19.87
2018-11-12T07:30:17.075Z,20.27
2018-11-12T07:32:46.612Z,19.30
2018-11-12T07:35:16.029Z,15.80
2018-11-12T07:37:45.863Z,19.37
2018-11-12T07:40:15.267Z,20.00
2018-11-12T07:42:44.256Z,18.90
2018-11-12T07:45:43.962Z,14.58
2018-11-12T07:48:12.704Z,21.15
2018-11-12T07:50:41.457Z,17.85
2018-11-12T07:53:10.215Z,16.15
2018-11-12T07:55:38.967Z,15.80
2018-11-12T07:58:07.804Z,16.02
2018-11-12T08:00:36.577Z,19.82
2018-11-12T08:03:08.806Z,17.57
2018-11-12T08:05:38.061Z,17.12
2018-11-12T08:08:07.263Z,17.55
2018-11-12T08:10:36.008Z,18.20
2018-11-12T08:13:05.847Z,16.32
2018-11-12T08:15:34.612Z,13.72
2018-11-12T08:18:03.398Z,17.12
2018-11-12T08:20:32.185Z,16.57
2018-11-12T08:23:00.921Z,15.15
2018-11-12T08:25:29.743Z,17.15
2018-11-12T08:27:58.535Z,15.58
2018-11-12T08:30:28.553Z,13.58
2018-11-12T08:32:58.735Z,15.03
2018-11-12T08:35:27.845Z,16.30
2018-11-12T08:37:56.857Z,22.58
2018-11-12T08:40:26.855Z,18.52
2018-11-12T08:42:55.532Z,19.15
2018-11-12T08:45:24.317Z,16.93
2018-11-12T08:47:54.240Z,15.93
2018-11-12T08:50:24.425Z,15.20
2018-11-12T08:52:54.026Z,14.35
2018-11-12T08:55:24.075Z,15.15
2018-11-12T08:57:55.174Z,12.70
2018-11-12T09:00:24.812Z,16.37
2018-11-12T09:02:53.611Z,13.80
2018-11-12T09:05:23.774Z,14.95
2018-11-12T09:07:57.053Z,13.90
2018-11-12T09:10:27.392Z,15.43
2018-11-12T09:12:56.144Z,12.73
2018-11-12T09:15:24.996Z,13.78
2018-11-12T09:17:53.823Z,15.15
2018-11-12T09:20:23.792Z,13.22
2018-11-12T09:22:52.966Z,13.05
2018-11-12T09:25:23.089Z,14.87
2018-11-12T09:27:51.928Z,13.90
2018-11-12T09:30:22.015Z,13.53
2018-11-12T09:32:50.994Z,14.13
2018-11-12T09:35:21.277Z,12.13
2018-11-12T09:37:51.081Z,13.05
2018-11-12T09:40:21.441Z,14.70
2018-11-12T09:42:50.483Z,12.80
2018-11-12T09:45:19.317Z,14.03
2018-11-12T09:47:48.148Z,15.28
2018-11-12T09:50:23.302Z,12.45
2018-11-12T09:52:53.361Z,12.63
2018-11-12T09:55:23.217Z,12.47
2018-11-12T09:57:53.776Z,13.25
2018-11-12T10:00:22.730Z,13.62
2018-11-12T10:02:52.718Z,12.88
2018-11-12T10:05:22.295Z,13.53
2018-11-12T10:08:23.341Z,13.72
2018-11-12T10:10:54.196Z,11.50
2018-11-12T10:13:26.217Z,13.00
2018-11-12T10:15:54.232Z,10.45
2018-11-12T10:18:20.870Z,11.85
2018-11-12T10:20:49.686Z,12.45
2018-11-12T10:23:18.798Z,12.45
2018-11-12T10:25:47.605Z,12.43
2018-11-12T10:28:16.877Z,12.80
2018-11-12T10:30:45.629Z,13.13
2018-11-12T10:33:14.409Z,10.93
2018-11-12T10:35:43.183Z,12.65
2018-11-12T10:38:11.936Z,10.75
2018-11-12T10:40:40.754Z,9.98
2018-11-12T10:43:09.513Z,11.05
2018-11-12T10:45:38.282Z,9.53
2018-11-12T10:48:07.496Z,11.00
2018-11-12T10:50:36.265Z,10.50
2018-11-12T10:53:05.634Z,11.50
2018-11-12T10:55:34.594Z,10.20
2018-11-12T10:58:03.284Z,11.05
2018-11-12T11:00:38.448Z,10.72
2018-11-12T11:03:16.469Z,10.08
2018-11-12T11:05:46.474Z,10.45
2018-11-12T11:08:15.273Z,9.05
2018-11-12T11:10:44.023Z,9.60
2018-11-12T11:13:12.825Z,9.55
2018-11-12T11:15:41.713Z,10.93
2018-11-12T11:18:10.518Z,10.60
2018-11-12T11:20:39.257Z,9.18
2018-11-12T11:23:08.050Z,9.50
2018-11-12T11:25:36.883Z,11.00
2018-11-12T11:28:05.927Z,8.45
2018-11-12T11:30:34.669Z,9.15
2018-11-12T11:33:03.422Z,10.82
2018-11-12T11:35:32.210Z,11.18
2018-11-12T11:38:00.997Z,12.93
2018-11-12T11:40:29.820Z,10.35
2018-11-12T11:42:59.251Z,9.45
2018-11-12T11:45:28.038Z,10.60
2018-11-12T11:47:56.855Z,9.55
2018-11-12T11:50:26.820Z,9.15
2018-11-12T11:52:55.591Z,10.60
2018-11-12T11:55:25.123Z,9.28
2018-11-12T11:57:54.450Z,10.60
2018-11-12T12:00:26.419Z,9.68
2018-11-12T12:02:56.207Z,8.43
2018-11-12T12:05:25.802Z,9.88
2018-11-12T12:07:55.342Z,8.40
2018-11-12T12:10:24.142Z,10.23
2018-11-12T12:12:53.503Z,8.88
2018-11-12T12:15:23.132Z,10.48
2018-11-12T12:17:51.874Z,10.28
2018-11-12T12:20:21.997Z,9.95
2018-11-12T12:22:50.834Z,8.83
2018-11-12T12:25:20.074Z,10.25
2018-11-12T12:27:49.219Z,9.75
2018-11-12T12:30:22.495Z,9.78
2018-11-12T12:32:52.122Z,9.00
2018-11-12T12:35:20.936Z,12.75
2018-11-12T12:37:50.001Z,9.35
2018-11-12T12:40:20.022Z,9.75
2018-11-12T12:42:48.904Z,8.78
2018-11-12T12:45:18.994Z,9.33
2018-11-12T12:47:48.412Z,8.80
2018-11-12T12:50:17.935Z,13.03
2018-11-12T12:52:46.746Z,10.53
2018-11-12T12:55:16.254Z,11.40
2018-11-12T12:57:45.551Z,8.68
2018-11-12T13:00:18.437Z,12.15
2018-11-12T13:02:47.245Z,12.50
2018-11-12T13:05:16.052Z,8.65
2018-11-12T13:07:44.830Z,11.48
2018-11-12T13:10:15.097Z,9.55
2018-11-12T13:12:43.898Z,11.93
2018-11-12T13:15:14.937Z,8.95
2018-11-12T13:17:44.458Z,10.03
2018-11-12T13:20:14.578Z,9.70
2018-11-12T13:22:43.984Z,11.78
2018-11-12T13:25:12.789Z,9.33
2018-11-12T13:27:42.074Z,9.23
2018-11-12T13:30:13.126Z,10.78
2018-11-12T13:32:42.399Z,8.95
2018-11-12T13:35:13.572Z,8.28
2018-11-12T13:37:42.586Z,9.98
2018-11-12T13:40:16.645Z,10.25
2018-11-12T13:42:46.923Z,9.50
2018-11-12T13:45:15.729Z,9.23
2018-11-12T13:47:44.690Z,9.33
2018-11-12T13:50:15.920Z,10.32
2018-11-12T13:52:44.978Z,8.63
2018-11-12T13:55:14.870Z,11.08
2018-11-12T13:57:44.170Z,7.50
2018-11-12T14:00:15.246Z,12.88
2018-11-12T14:02:44.961Z,8.48
2018-11-12T14:05:15.609Z,8.20
2018-11-12T14:07:45.012Z,7.33
2018-11-12T14:10:15.153Z,9.20
2018-11-12T14:12:44.515Z,9.28
2018-11-12T14:15:15.220Z,9.83
2018-11-12T14:17:44.344Z,8.95
2018-11-12T14:20:13.212Z,8.03
2018-11-12T14:22:42.056Z,7.33
2018-11-12T14:25:12.641Z,8.18
2018-11-12T14:27:41.624Z,7.90
2018-11-12T14:30:12.449Z,9.70
2018-11-12T14:32:41.236Z,9.33
2018-11-12T14:35:11.010Z,10.05
2018-11-12T14:37:40.127Z,7.87
2018-11-12T14:40:10.325Z,6.62
2018-11-12T14:42:39.210Z,7.55
2018-11-12T14:45:09.788Z,6.05
2018-11-12T14:47:38.566Z,6.45
2018-11-12T14:50:07.460Z,6.47
2018-11-12T14:52:37.056Z,7.55
2018-11-12T14:55:07.429Z,7.33
2018-11-12T14:57:36.193Z,7.55
2018-11-12T15:00:08.739Z,7.83
2018-11-12T15:02:37.543Z,8.40
2018-11-12T15:05:06.391Z,7.60
2018-11-12T15:07:35.163Z,7.35
2018-11-12T15:10:04.431Z,7.12
2018-11-12T15:12:33.225Z,7.33
2018-11-12T15:15:02.029Z,8.93
2018-11-12T15:17:30.896Z,6.42
2018-11-12T15:19:59.676Z,5.85
2018-11-12T15:22:28.509Z,6.83
2018-11-12T15:24:57.347Z,8.00
2018-11-12T15:27:26.130Z,6.80
2018-11-12T15:29:54.893Z,7.10
2018-11-12T15:32:23.684Z,7.08
2018-11-12T15:34:52.643Z,7.67
2018-11-12T15:37:21.499Z,8.18
2018-11-12T15:39:50.275Z,7.47
2018-11-12T15:42:19.065Z,7.15
2018-11-12T15:44:48.703Z,6.62
2018-11-12T15:47:17.470Z,7.17
2018-11-12T15:49:46.335Z,7.87
2018-11-12T15:52:15.174Z,7.30
2018-11-12T15:54:44.028Z,7.15
2018-11-12T15:57:13.223Z,7.95
2018-11-12T15:59:42.038Z,6.65
2018-11-12T16:02:10.901Z,6.25
2018-11-12T16:04:39.830Z,6.75
2018-11-12T16:07:08.619Z,7.58
2018-11-12T16:09:37.442Z,7.03
2018-11-12T16:12:06.341Z,7.67
2018-11-12T16:14:35.166Z,7.78
2018-11-12T16:17:04.088Z,6.55
2018-11-12T16:19:32.861Z,7.72
2018-11-12T16:22:01.673Z,7.42
2018-11-12T16:24:30.544Z,6.08
2018-11-12T16:26:59.443Z,7.05
2018-11-12T16:29:28.282Z,6.65
2018-11-12T16:31:57.131Z,8.98
2018-11-12T16:34:25.974Z,11.43
2018-11-12T16:36:54.847Z,10.48
2018-11-12T16:39:23.632Z,9.80
2018-11-12T16:41:52.447Z,10.63
2018-11-12T16:44:21.248Z,9.95
2018-11-12T16:46:50.135Z,7.58
2018-11-12T16:49:18.975Z,10.65
2018-11-12T16:51:47.860Z,7.42
2018-11-12T16:54:16.647Z,9.50
2018-11-12T16:56:45.552Z,10.20
2018-11-12T16:59:14.370Z,9.48
2018-11-12T17:01:43.194Z,9.60
2018-11-12T17:04:12.068Z,8.98
2018-11-12T17:06:40.883Z,10.43
2018-11-12T17:09:12.429Z,7.80
2018-11-12T17:11:41.287Z,8.95
2018-11-12T17:14:10.427Z,10.45
2018-11-12T17:16:39.648Z,8.38
2018-11-12T17:19:08.460Z,9.58
2018-11-12T17:21:37.311Z,6.35
2018-11-12T17:24:06.192Z,8.93
2018-11-12T17:26:35.025Z,8.65
2018-11-12T17:29:04.520Z,7.90
2018-11-12T17:31:33.353Z,8.05
2018-11-12T17:34:02.185Z,7.60
2018-11-12T17:36:31.134Z,8.68
2018-11-12T17:38:59.993Z,9.78
2018-11-12T17:41:28.833Z,7.95
2018-11-12T17:43:57.712Z,8.13
2018-11-12T17:46:26.563Z,8.40
2018-11-12T17:48:55.552Z,7.37
2018-11-12T17:51:24.394Z,7.60
2018-11-12T17:53:53.484Z,8.20
2018-11-12T17:56:22.297Z,6.78
2018-11-12T17:58:51.233Z,6.80
2018-11-12T18:01:20.154Z,6.90
2018-11-12T18:03:49.016Z,6.37
2018-11-12T18:06:17.854Z,7.72
2018-11-12T18:08:46.752Z,6.53
2018-11-12T18:11:15.681Z,5.92
2018-11-12T18:13:44.607Z,7.72
2018-11-12T18:16:13.480Z,7.70
2018-11-12T18:18:42.462Z,7.85
2018-11-12T18:21:11.416Z,9.63
2018-11-12T18:23:40.253Z,10.20
2018-11-12T18:26:09.075Z,8.98
2018-11-12T18:28:38.032Z,11.40
2018-11-12T18:31:07.212Z,12.43
2018-11-12T18:33:36.092Z,20.95
2018-11-12T18:36:05.053Z,12.78
2018-11-12T18:38:33.956Z,13.28
2018-11-12T18:41:04.071Z,13.85
2018-11-12T18:43:33.211Z,7.97
2018-11-12T18:46:02.133Z,10.88
2018-11-12T18:48:31.084Z,11.85
2018-11-12T18:51:00.738Z,7.97
2018-11-12T18:53:29.665Z,12.37
2018-11-12T18:55:58.475Z,9.08
2018-11-12T18:58:27.319Z,9.55
2018-11-12T19:00:56.204Z,9.78
2018-11-12T19:03:25.089Z,8.70
2018-11-12T19:05:53.979Z,9.43
2018-11-12T19:08:22.784Z,9.18
2018-11-12T19:10:51.653Z,7.35
2018-11-12T19:13:20.615Z,6.97
2018-11-12T19:15:49.439Z,9.80
2018-11-12T19:18:18.244Z,9.70
2018-11-12T19:20:47.268Z,7.33
2018-11-12T19:23:16.230Z,12.88
2018-11-12T19:25:45.067Z,6.15
2018-11-12T19:28:13.984Z,6.55
2018-11-12T19:30:42.792Z,6.72
2018-11-12T19:33:11.652Z,6.75
2018-11-12T19:35:40.516Z,6.67
2018-11-12T19:38:09.383Z,10.68
2018-11-12T19:40:38.284Z,8.13
2018-11-12T19:43:07.195Z,7.95
2018-11-12T19:45:36.106Z,7.50
2018-11-12T19:48:05.096Z,5.95
2018-11-12T19:50:33.940Z,6.65
2018-11-12T19:53:03.099Z,6.97
2018-11-12T19:55:32.044Z,5.10
2018-11-12T19:58:00.991Z,6.20
2018-11-12T20:00:30.394Z,5.80
2018-11-12T20:03:00.860Z,6.42
2018-11-12T20:05:29.826Z,5.40
2018-11-12T20:07:58.671Z,8.00
2018-11-12T20:10:27.518Z,4.78
2018-11-12T20:12:56.362Z,4.87
2018-11-12T20:15:25.915Z,5.95
2018-11-12T20:17:55.236Z,5.60
2018-11-12T20:20:25.569Z,4.87
2018-11-12T20:22:54.636Z,4.00
2018-11-12T20:25:23.608Z,4.55
2018-11-12T20:27:53.534Z,4.53
2018-11-12T20:30:26.226Z,3.55
2018-11-12T20:32:55.295Z,4.15
2018-11-12T20:35:24.164Z,6.10
2018-11-12T20:37:53.182Z,5.08
2018-11-12T20:40:22.003Z,5.22
2018-11-12T20:42:50.996Z,4.42
2018-11-12T20:45:20.907Z,3.35
2018-11-12T20:47:51.074Z,4.92
2018-11-12T20:50:19.973Z,3.72
2018-11-12T20:52:48.894Z,4.22
2018-11-12T20:55:18.397Z,3.27
2018-11-12T20:57:47.308Z,4.62
2018-11-12T21:00:20.611Z,10.68
2018-11-12T21:02:50.605Z,8.03
2018-11-12T21:05:21.458Z,7.17
2018-11-12T21:07:50.447Z,6.28
2018-11-12T21:10:19.862Z,8.30
2018-11-12T21:12:49.422Z,5.45
2018-11-12T21:15:19.370Z,8.85
2018-11-12T21:17:48.259Z,7.45
2018-11-12T21:20:20.719Z,10.08
2018-11-12T21:22:49.626Z,18.27
2018-11-12T21:25:21.851Z,11.48
2018-11-12T21:27:50.687Z,9.65
2018-11-12T21:30:21.042Z,12.30
2018-11-12T21:32:50.044Z,9.83
2018-11-12T21:35:19.134Z,10.18
2018-11-12T21:37:48.720Z,8.80
2018-11-12T21:40:20.001Z,9.90
2018-11-12T21:42:48.972Z,10.00
2018-11-12T21:45:19.563Z,10.85
2018-11-12T21:47:48.430Z,9.03
2018-11-12T21:50:18.499Z,9.45
2018-11-12T21:52:47.391Z,6.95
2018-11-12T21:55:16.376Z,8.20
2018-11-12T21:57:45.872Z,8.13
2018-11-12T22:00:17.546Z,11.65
2018-11-12T22:02:47.674Z,5.60
2018-11-12T22:05:16.467Z,9.38
2018-11-12T22:07:45.356Z,7.10
2018-11-12T22:10:15.237Z,11.88
2018-11-12T22:12:45.444Z,6.03
2018-11-12T22:15:14.315Z,8.60
2018-11-12T22:17:43.107Z,5.25
2018-11-12T22:20:14.527Z,7.53
2018-11-12T22:22:43.592Z,6.50
2018-11-12T22:25:13.712Z,9.58
2018-11-12T22:27:43.040Z,5.55
2018-11-12T22:30:14.247Z,4.60
2018-11-12T22:32:43.326Z,9.00
2018-11-12T22:35:12.153Z,9.53
2018-11-12T22:37:41.205Z,8.18
2018-11-12T22:40:11.611Z,6.05
2018-11-12T22:42:41.133Z,5.83
2018-11-12T22:45:12.202Z,5.55
2018-11-12T22:47:41.446Z,4.25
2018-11-12T22:50:11.026Z,5.37
2018-11-12T22:52:40.427Z,4.40
2018-11-12T22:55:10.230Z,7.92
2018-11-12T22:57:39.071Z,5.60
2018-11-12T23:00:17.551Z,7.85
2018-11-12T23:02:46.363Z,5.78
2018-11-12T23:05:15.732Z,6.15
2018-11-12T23:07:45.229Z,6.15
2018-11-12T23:10:14.161Z,4.55
2018-11-12T23:12:43.007Z,4.90
2018-11-12T23:15:12.794Z,5.08
2018-11-12T23:17:41.945Z,7.22
2018-11-12T23:20:21.228Z,6.65
2018-11-12T23:22:50.445Z,4.42
2018-11-12T23:25:19.310Z,4.30
2018-11-12T23:27:48.882Z,7.50
2018-11-12T23:30:18.990Z,3.98
2018-11-12T23:32:47.744Z,4.47
2018-11-12T23:35:19.893Z,4.30
2018-11-12T23:37:49.213Z,4.83
2018-11-12T23:40:18.865Z,3.37
2018-11-12T23:42:48.085Z,6.20
2018-11-12T23:45:16.897Z,6.58
2018-11-12T23:47:45.647Z,3.20
2018-11-12T23:50:19.889Z,5.75
2018-11-12T23:52:49.433Z,4.50
2018-11-12T23:55:18.557Z,4.45
2018-11-12T23:57:48.051Z,3.42
