createdAt,value
2019-05-19T00:01:53.137Z,82.20
2019-05-19T00:04:23.059Z,82.60
2019-05-19T00:06:53.373Z,83.30
2019-05-19T00:09:23.472Z,83.70
2019-05-19T00:11:53.596Z,83.40
2019-05-19T00:14:23.864Z,83.60
2019-05-19T00:16:54.109Z,83.60
2019-05-19T00:19:26.611Z,85.10
2019-05-19T00:21:56.826Z,84.20
2019-05-19T00:24:26.877Z,84.20
2019-05-19T00:26:56.889Z,84.10
2019-05-19T00:29:26.862Z,84.20
2019-05-19T00:31:58.177Z,84.60
2019-05-19T00:34:28.356Z,84.10
2019-05-19T00:36:58.762Z,84.50
2019-05-19T00:39:28.838Z,84.30
2019-05-19T00:41:59.586Z,84.20
2019-05-19T00:44:29.710Z,84.00
2019-05-19T00:46:59.879Z,84.40
2019-05-19T00:49:40.856Z,84.40
2019-05-19T00:52:01.840Z,83.80
2019-05-19T00:54:31.974Z,83.60
2019-05-19T00:57:03.874Z,83.90
2019-05-19T00:59:35.275Z,84.10
2019-05-19T01:02:06.187Z,84.00
2019-05-19T01:04:36.154Z,84.00
2019-05-19T01:07:06.305Z,83.70
2019-05-19T01:09:36.433Z,83.50
2019-05-19T01:12:06.490Z,83.90
2019-05-19T01:14:36.692Z,83.60
2019-05-19T01:17:06.814Z,83.60
2019-05-19T01:19:36.943Z,83.60
2019-05-19T01:22:07.554Z,84.20
2019-05-19T01:24:37.741Z,84.80
2019-05-19T01:27:07.871Z,85.10
2019-05-19T01:29:38.101Z,85.00
2019-05-19T01:32:08.162Z,84.40
2019-05-19T01:34:38.300Z,84.60
2019-05-19T01:37:08.488Z,85.20
2019-05-19T01:39:38.963Z,86.10
2019-05-19T01:42:10.241Z,86.30
2019-05-19T01:44:40.295Z,86.90
2019-05-19T01:47:10.494Z,87.50
2019-05-19T01:49:40.602Z,87.20
2019-05-19T01:52:10.729Z,87.40
2019-05-19T01:54:40.786Z,87.00
2019-05-19T01:57:10.866Z,86.90
2019-05-19T01:59:40.915Z,86.90
2019-05-19T02:02:11.072Z,87.30
2019-05-19T02:04:41.123Z,87.30
2019-05-19T02:07:11.165Z,88.00
2019-05-19T02:09:41.161Z,88.50
2019-05-19T02:12:11.215Z,89.20
2019-05-19T02:14:41.273Z,89.80
2019-05-19T02:17:11.363Z,90.40
2019-05-19T02:19:41.752Z,90.40
2019-05-19T02:22:11.869Z,90.60
2019-05-19T02:24:41.921Z,90.60
2019-05-19T02:27:12.057Z,90.70
2019-05-19T02:29:42.118Z,91.00
2019-05-19T02:32:12.179Z,90.70
2019-05-19T02:34:42.319Z,90.60
2019-05-19T02:37:12.456Z,90.80
2019-05-19T02:39:42.447Z,90.80
2019-05-19T02:42:14.084Z,90.70
2019-05-19T02:44:45.482Z,90.70
2019-05-19T02:47:16.906Z,90.70
2019-05-19T02:49:48.298Z,91.00
2019-05-19T02:52:19.837Z,90.80
2019-05-19T02:54:51.627Z,90.60
2019-05-19T02:57:22.060Z,90.80
2019-05-19T02:59:52.981Z,90.90
2019-05-19T03:02:23.103Z,90.50
2019-05-19T03:04:53.154Z,90.00
2019-05-19T03:07:23.227Z,90.30
2019-05-19T03:09:53.401Z,90.20
2019-05-19T03:12:23.611Z,90.20
2019-05-19T03:14:53.727Z,90.40
2019-05-19T03:17:23.787Z,90.20
2019-05-19T03:19:53.906Z,90.20
2019-05-19T03:22:24.041Z,90.20
2019-05-19T03:24:54.234Z,90.10
2019-05-19T03:27:24.287Z,90.20
2019-05-19T03:29:56.295Z,90.40
2019-05-19T03:32:28.045Z,90.10
2019-05-19T03:34:59.177Z,90.50
2019-05-19T03:37:29.657Z,90.10
2019-05-19T03:39:59.800Z,89.50
2019-05-19T03:42:29.912Z,88.70
2019-05-19T03:44:59.994Z,88.50
2019-05-19T03:47:29.975Z,89.00
2019-05-19T03:50:00.173Z,88.20
2019-05-19T03:52:30.246Z,88.00
2019-05-19T03:55:00.295Z,88.30
2019-05-19T03:57:30.424Z,88.40
2019-05-19T04:00:00.553Z,88.90
2019-05-19T04:02:31.161Z,88.90
2019-05-19T04:05:01.281Z,89.40
2019-05-19T04:07:32.411Z,88.70
2019-05-19T04:10:02.533Z,88.20
2019-05-19T04:12:32.590Z,87.00
2019-05-19T04:15:02.727Z,87.90
2019-05-19T04:17:32.917Z,87.60
2019-05-19T04:20:05.201Z,87.60
2019-05-19T04:22:35.378Z,87.30
2019-05-19T04:25:06.173Z,87.70
2019-05-19T04:27:36.230Z,87.50
2019-05-19T04:30:08.253Z,88.00
2019-05-19T04:32:38.393Z,87.50
2019-05-19T04:35:08.533Z,87.10
2019-05-19T04:37:38.646Z,86.70
2019-05-19T04:40:09.874Z,86.80
2019-05-19T04:42:40.068Z,86.70
2019-05-19T04:45:11.120Z,86.90
2019-05-19T04:47:41.171Z,86.40
2019-05-19T04:50:12.006Z,86.20
2019-05-19T04:52:41.995Z,86.60
2019-05-19T04:55:12.110Z,87.40
2019-05-19T04:57:42.160Z,88.00
2019-05-19T05:00:13.356Z,88.40
2019-05-19T05:02:43.339Z,88.80
2019-05-19T05:05:14.070Z,89.00
2019-05-19T05:07:44.190Z,89.40
2019-05-19T05:10:14.643Z,89.40
2019-05-19T05:12:44.846Z,89.00
2019-05-19T05:15:15.291Z,89.10
2019-05-19T05:17:45.411Z,88.10
2019-05-19T05:20:15.748Z,87.50
2019-05-19T05:22:45.867Z,87.30
2019-05-19T05:25:16.073Z,86.70
2019-05-19T05:27:46.677Z,86.80
2019-05-19T05:30:16.962Z,86.50
2019-05-19T05:32:46.950Z,86.90
2019-05-19T05:35:17.141Z,86.50
2019-05-19T05:37:47.258Z,86.50
2019-05-19T05:40:17.569Z,85.80
2019-05-19T05:42:47.692Z,86.00
2019-05-19T05:45:17.886Z,85.50
2019-05-19T05:47:47.946Z,85.70
2019-05-19T05:50:18.134Z,85.60
2019-05-19T05:52:48.259Z,85.60
2019-05-19T05:55:18.381Z,86.00
2019-05-19T05:57:48.517Z,85.70
2019-05-19T06:00:19.280Z,85.70
2019-05-19T06:02:49.322Z,85.40
2019-05-19T06:05:19.783Z,85.70
2019-05-19T06:07:49.901Z,85.40
2019-05-19T06:10:20.021Z,85.50
2019-05-19T06:12:50.154Z,85.20
2019-05-19T06:15:20.217Z,85.20
2019-05-19T06:17:50.349Z,84.90
2019-05-19T06:20:20.795Z,84.90
2019-05-19T06:22:56.673Z,84.90
2019-05-19T06:25:22.771Z,85.40
2019-05-19T06:27:52.748Z,85.90
2019-05-19T06:30:22.880Z,86.20
2019-05-19T06:32:54.668Z,85.90
2019-05-19T06:35:24.723Z,86.10
2019-05-19T06:37:54.798Z,86.40
2019-05-19T06:40:24.924Z,86.00
2019-05-19T06:42:55.053Z,86.00
2019-05-19T06:45:25.172Z,86.40
2019-05-19T06:47:55.328Z,86.50
2019-05-19T06:50:25.463Z,87.00
2019-05-19T06:53:12.364Z,88.20
2019-05-19T06:55:27.499Z,89.60
2019-05-19T06:57:57.465Z,90.20
2019-05-19T07:00:27.505Z,90.40
2019-05-19T07:02:57.642Z,90.70
2019-05-19T07:05:27.709Z,90.70
2019-05-19T07:07:57.759Z,90.40
2019-05-19T07:10:27.808Z,90.20
2019-05-19T07:12:57.928Z,90.60
2019-05-19T07:15:28.187Z,90.50
2019-05-19T07:17:58.405Z,90.70
2019-05-19T07:20:28.462Z,90.50
2019-05-19T07:22:58.509Z,90.40
2019-05-19T07:25:28.565Z,90.70
2019-05-19T07:27:58.700Z,90.90
2019-05-19T07:30:28.824Z,90.80
2019-05-19T07:32:59.270Z,90.80
2019-05-19T07:35:29.404Z,90.80
2019-05-19T07:37:59.467Z,90.50
2019-05-19T07:40:29.521Z,91.40
2019-05-19T07:42:59.573Z,91.10
2019-05-19T07:45:30.068Z,91.00
2019-05-19T07:48:00.119Z,91.10
2019-05-19T07:50:30.342Z,90.90
2019-05-19T07:53:00.728Z,91.10
2019-05-19T07:55:30.857Z,90.40
2019-05-19T07:58:00.906Z,90.60
2019-05-19T08:00:31.173Z,90.90
2019-05-19T08:03:01.341Z,90.90
2019-05-19T08:05:31.382Z,91.00
2019-05-19T08:08:01.448Z,91.20
2019-05-19T08:10:31.570Z,91.10
2019-05-19T08:13:01.664Z,91.40
2019-05-19T08:15:32.721Z,91.50
2019-05-19T08:18:02.857Z,91.40
2019-05-19T08:20:33.024Z,91.00
2019-05-19T08:23:03.261Z,91.50
2019-05-19T08:25:33.366Z,91.60
2019-05-19T08:28:08.413Z,91.30
2019-05-19T08:30:35.273Z,91.30
2019-05-19T08:33:05.376Z,91.20
2019-05-19T08:35:36.394Z,91.40
2019-05-19T08:38:07.658Z,91.50
2019-05-19T08:40:37.818Z,91.10
2019-05-19T08:43:07.862Z,91.20
2019-05-19T08:45:38.446Z,90.90
2019-05-19T08:48:08.418Z,91.30
2019-05-19T08:50:38.888Z,91.20
2019-05-19T08:53:09.012Z,91.20
2019-05-19T08:55:39.329Z,91.40
2019-05-19T08:58:09.468Z,91.80
2019-05-19T09:00:39.618Z,92.00
2019-05-19T09:03:10.743Z,91.90
2019-05-19T09:05:40.957Z,91.90
2019-05-19T09:08:11.071Z,91.70
2019-05-19T09:10:41.213Z,91.20
2019-05-19T09:13:11.352Z,91.10
2019-05-19T09:15:41.831Z,91.20
2019-05-19T09:18:11.898Z,90.40
2019-05-19T09:20:42.102Z,90.70
2019-05-19T09:23:12.220Z,90.90
2019-05-19T09:25:42.399Z,90.50
2019-05-19T09:28:12.546Z,90.80
2019-05-19T09:30:42.654Z,90.80
2019-05-19T09:33:12.783Z,90.30
2019-05-19T09:35:43.030Z,90.60
2019-05-19T09:38:13.012Z,90.60
2019-05-19T09:40:43.139Z,90.40
2019-05-19T09:43:13.202Z,91.00
2019-05-19T09:45:43.186Z,90.60
2019-05-19T09:48:13.956Z,90.80
2019-05-19T09:50:43.944Z,91.50
2019-05-19T09:53:14.002Z,91.40
2019-05-19T09:55:44.046Z,91.60
2019-05-19T09:58:17.111Z,92.00
2019-05-19T10:00:46.280Z,92.00
2019-05-19T10:03:19.440Z,92.10
2019-05-19T10:05:48.300Z,92.10
2019-05-19T10:08:20.612Z,92.50
2019-05-19T10:11:10.471Z,93.00
2019-05-19T10:13:40.613Z,92.90
2019-05-19T10:16:10.836Z,93.00
2019-05-19T10:18:41.196Z,92.80
2019-05-19T10:21:11.232Z,93.00
2019-05-19T10:23:41.353Z,93.10
2019-05-19T10:26:11.595Z,93.30
2019-05-19T10:28:41.744Z,93.20
2019-05-19T10:31:11.789Z,92.90
2019-05-19T10:33:42.230Z,93.00
2019-05-19T10:36:12.480Z,93.10
2019-05-19T10:38:42.479Z,92.70
2019-05-19T10:41:12.616Z,92.00
2019-05-19T10:43:43.109Z,92.30
2019-05-19T10:46:13.307Z,92.40
2019-05-19T10:48:43.421Z,92.30
2019-05-19T10:51:13.483Z,92.60
2019-05-19T10:53:43.698Z,92.30
2019-05-19T10:56:13.806Z,92.60
2019-05-19T10:58:43.873Z,92.70
2019-05-19T11:01:14.007Z,92.70
2019-05-19T11:03:44.197Z,92.40
2019-05-19T11:06:14.237Z,92.40
2019-05-19T11:08:44.518Z,92.40
2019-05-19T11:11:15.121Z,92.20
2019-05-19T11:13:45.162Z,92.40
2019-05-19T11:16:15.303Z,92.80
2019-05-19T11:18:45.347Z,92.30
2019-05-19T11:21:15.488Z,92.60
2019-05-19T11:23:45.937Z,92.30
2019-05-19T11:26:16.074Z,92.40
2019-05-19T11:28:46.274Z,92.20
2019-05-19T11:31:16.326Z,92.20
2019-05-19T11:33:46.462Z,92.20
2019-05-19T11:36:16.571Z,92.50
2019-05-19T11:38:46.718Z,92.40
2019-05-19T11:41:16.789Z,92.40
2019-05-19T11:43:47.201Z,92.50
2019-05-19T11:46:17.623Z,92.40
2019-05-19T11:48:48.100Z,92.50
2019-05-19T11:51:18.179Z,92.50
2019-05-19T11:53:48.351Z,92.20
2019-05-19T11:56:18.455Z,92.40
2019-05-19T11:58:48.917Z,92.70
2019-05-19T12:01:18.989Z,92.70
2019-05-19T12:03:48.962Z,92.50
2019-05-19T12:06:19.023Z,93.00
2019-05-19T12:08:49.137Z,93.10
2019-05-19T12:11:19.194Z,93.10
2019-05-19T12:13:49.310Z,93.10
2019-05-19T12:16:19.456Z,93.40
2019-05-19T12:18:49.590Z,93.30
2019-05-19T12:21:19.709Z,93.30
2019-05-19T12:23:49.838Z,93.10
2019-05-19T12:26:23.785Z,93.20
2019-05-19T12:28:51.640Z,93.20
2019-05-19T12:31:21.768Z,93.30
2019-05-19T12:33:52.547Z,93.50
2019-05-19T12:36:22.759Z,93.30
2019-05-19T12:38:52.857Z,93.10
2019-05-19T12:41:22.818Z,93.50
2019-05-19T12:43:52.960Z,93.40
2019-05-19T12:46:22.999Z,93.40
2019-05-19T12:48:53.162Z,93.10
2019-05-19T12:51:26.590Z,93.10
2019-05-19T12:53:54.834Z,93.30
2019-05-19T12:56:38.637Z,93.20
2019-05-19T12:58:56.728Z,93.10
2019-05-19T13:01:27.521Z,93.30
2019-05-19T13:03:57.636Z,93.40
2019-05-19T13:06:27.698Z,93.10
2019-05-19T13:08:58.189Z,93.40
2019-05-19T13:11:28.377Z,93.30
2019-05-19T13:13:58.498Z,93.30
2019-05-19T13:16:28.509Z,93.50
2019-05-19T13:18:59.026Z,93.40
2019-05-19T13:21:29.023Z,93.50
2019-05-19T13:23:59.233Z,93.20
2019-05-19T13:26:29.505Z,92.90
2019-05-19T13:28:59.601Z,93.40
2019-05-19T13:31:30.072Z,93.20
2019-05-19T13:34:00.127Z,93.10
2019-05-19T13:36:30.302Z,93.10
2019-05-19T13:39:00.346Z,93.10
2019-05-19T13:41:30.488Z,92.80
2019-05-19T13:44:00.686Z,92.50
2019-05-19T13:46:30.756Z,92.70
2019-05-19T13:49:00.838Z,92.50
2019-05-19T13:51:30.988Z,92.40
2019-05-19T13:54:01.194Z,92.50
2019-05-19T13:56:32.327Z,91.90
2019-05-19T13:59:02.599Z,91.80
2019-05-19T14:01:32.666Z,91.90
2019-05-19T14:04:02.804Z,92.00
2019-05-19T14:06:33.073Z,91.70
2019-05-19T14:09:03.950Z,91.70
2019-05-19T14:11:34.350Z,92.10
2019-05-19T14:14:04.555Z,91.30
2019-05-19T14:16:34.745Z,91.20
2019-05-19T14:19:04.830Z,91.60
2019-05-19T14:21:36.055Z,91.50
2019-05-19T14:24:06.242Z,91.50
2019-05-19T14:26:36.370Z,91.20
2019-05-19T14:29:06.418Z,91.70
2019-05-19T14:31:36.641Z,92.00
2019-05-19T14:34:06.826Z,92.70
2019-05-19T14:36:37.030Z,92.30
2019-05-19T14:39:07.160Z,92.30
2019-05-19T14:41:38.866Z,92.50
2019-05-19T14:44:09.127Z,91.80
2019-05-19T14:46:39.111Z,92.50
2019-05-19T14:49:09.311Z,92.10
2019-05-19T14:51:39.950Z,91.50
2019-05-19T14:54:10.011Z,92.00
2019-05-19T14:56:40.206Z,92.40
2019-05-19T14:59:10.344Z,92.00
2019-05-19T15:01:40.548Z,92.10
2019-05-19T15:04:11.817Z,91.90
2019-05-19T15:06:41.890Z,92.10
2019-05-19T15:09:12.279Z,92.30
2019-05-19T15:11:42.341Z,92.40
2019-05-19T15:14:12.471Z,92.80
2019-05-19T15:16:42.491Z,92.20
2019-05-19T15:19:12.683Z,91.30
2019-05-19T15:21:42.898Z,91.50
2019-05-19T15:24:13.098Z,92.10
2019-05-19T15:26:43.154Z,91.50
2019-05-19T15:29:13.508Z,90.70
2019-05-19T15:31:43.708Z,91.00
2019-05-19T15:34:13.695Z,91.30
2019-05-19T15:36:44.831Z,91.70
2019-05-19T15:39:15.020Z,91.30
2019-05-19T15:41:45.155Z,90.90
2019-05-19T15:44:16.288Z,91.00
2019-05-19T15:46:47.355Z,90.70
2019-05-19T15:49:17.397Z,90.60
2019-05-19T15:52:00.891Z,90.90
2019-05-19T15:54:19.302Z,91.70
2019-05-19T15:56:49.390Z,91.50
2019-05-19T15:59:19.467Z,90.90
2019-05-19T16:01:49.524Z,91.20
2019-05-19T16:04:19.569Z,90.60
2019-05-19T16:06:49.824Z,90.80
2019-05-19T16:09:20.040Z,91.30
2019-05-19T16:11:50.085Z,91.10
2019-05-19T16:14:20.227Z,91.40
2019-05-19T16:16:50.364Z,91.50
2019-05-19T16:19:20.555Z,91.40
2019-05-19T16:21:50.825Z,91.40
2019-05-19T16:24:21.114Z,91.20
2019-05-19T16:26:51.631Z,91.10
2019-05-19T16:29:21.801Z,91.30
2019-05-19T16:31:51.855Z,91.50
2019-05-19T16:34:22.387Z,90.90
2019-05-19T16:36:52.636Z,91.20
2019-05-19T16:39:22.690Z,91.50
2019-05-19T16:41:52.752Z,90.70
2019-05-19T16:44:22.810Z,91.50
2019-05-19T16:46:52.970Z,91.80
2019-05-19T16:49:23.266Z,91.70
2019-05-19T16:51:53.383Z,91.80
2019-05-19T16:54:27.926Z,91.60
2019-05-19T16:56:58.120Z,91.60
2019-05-19T16:59:28.171Z,92.10
2019-05-19T17:01:58.415Z,92.00
2019-05-19T17:04:29.732Z,92.40
2019-05-19T17:07:02.904Z,92.40
2019-05-19T17:09:31.669Z,92.50
2019-05-19T17:12:01.879Z,92.30
2019-05-19T17:14:32.024Z,92.20
2019-05-19T17:17:02.099Z,92.40
2019-05-19T17:19:32.596Z,92.20
2019-05-19T17:22:03.115Z,92.30
2019-05-19T17:24:33.201Z,92.10
2019-05-19T17:27:03.401Z,92.20
2019-05-19T17:29:33.537Z,92.30
2019-05-19T17:32:05.939Z,92.50
2019-05-19T17:34:35.412Z,92.70
2019-05-19T17:37:05.699Z,92.70
2019-05-19T17:39:36.201Z,92.70
2019-05-19T17:42:06.731Z,93.10
2019-05-19T17:44:37.061Z,93.20
2019-05-19T17:47:07.198Z,93.10
2019-05-19T17:49:37.339Z,93.50
2019-05-19T17:52:07.529Z,93.50
2019-05-19T17:54:37.642Z,93.60
2019-05-19T17:57:08.036Z,93.40
2019-05-19T17:59:41.033Z,93.60
2019-05-19T18:02:11.464Z,93.40
2019-05-19T18:04:41.591Z,93.20
2019-05-19T18:07:11.692Z,93.30
2019-05-19T18:09:41.902Z,93.00
2019-05-19T18:12:12.129Z,92.80
2019-05-19T18:14:42.582Z,92.90
2019-05-19T18:17:12.774Z,92.90
2019-05-19T18:19:43.380Z,93.20
2019-05-19T18:22:14.380Z,93.50
2019-05-19T18:24:44.520Z,93.40
2019-05-19T18:27:14.573Z,93.90
2019-05-19T18:29:44.646Z,93.60
2019-05-19T18:32:15.055Z,93.50
2019-05-19T18:34:45.181Z,93.60
2019-05-19T18:37:15.170Z,93.70
2019-05-19T18:39:45.237Z,93.60
2019-05-19T18:42:15.294Z,93.60
2019-05-19T18:44:45.573Z,94.10
2019-05-19T18:47:16.073Z,94.10
2019-05-19T18:49:46.273Z,94.10
2019-05-19T18:52:16.463Z,94.30
2019-05-19T18:54:46.532Z,94.40
2019-05-19T18:57:16.598Z,94.30
2019-05-19T18:59:47.806Z,94.10
2019-05-19T19:02:18.462Z,94.10
2019-05-19T19:04:48.591Z,94.00
2019-05-19T19:07:18.658Z,94.20
2019-05-19T19:09:48.884Z,94.30
2019-05-19T19:12:19.142Z,94.40
2019-05-19T19:14:49.197Z,94.90
2019-05-19T19:17:19.417Z,95.10
2019-05-19T19:19:49.550Z,95.00
2019-05-19T19:22:19.725Z,94.90
2019-05-19T19:24:49.995Z,94.60
2019-05-19T19:27:20.441Z,94.90
2019-05-19T19:30:02.570Z,95.20
2019-05-19T19:32:22.073Z,95.60
2019-05-19T19:34:52.221Z,95.50
2019-05-19T19:37:22.404Z,95.50
2019-05-19T19:39:52.461Z,95.70
2019-05-19T19:42:23.020Z,95.30
2019-05-19T19:44:53.152Z,95.20
2019-05-19T19:47:23.470Z,94.90
2019-05-19T19:49:53.604Z,94.90
2019-05-19T19:52:23.655Z,95.00
2019-05-19T19:54:53.876Z,95.20
2019-05-19T19:57:24.037Z,95.20
2019-05-19T19:59:54.130Z,95.40
2019-05-19T20:02:24.362Z,95.40
2019-05-19T20:04:54.874Z,95.50
2019-05-19T20:07:25.147Z,95.50
2019-05-19T20:09:55.226Z,95.60
2019-05-19T20:12:25.573Z,95.70
2019-05-19T20:14:55.857Z,95.60
2019-05-19T20:17:25.989Z,96.00
2019-05-19T20:19:56.137Z,95.80
2019-05-19T20:22:26.217Z,95.60
2019-05-19T20:24:56.290Z,95.40
2019-05-19T20:27:26.890Z,95.70
2019-05-19T20:29:57.422Z,95.60
2019-05-19T20:32:27.547Z,95.60
2019-05-19T20:34:57.622Z,95.70
2019-05-19T20:37:28.057Z,95.80
2019-05-19T20:39:58.255Z,95.80
2019-05-19T20:42:28.390Z,95.80
2019-05-19T20:44:58.451Z,95.60
2019-05-19T20:47:28.594Z,96.00
2019-05-19T20:49:58.650Z,95.70
2019-05-19T20:52:28.787Z,95.60
2019-05-19T20:54:58.868Z,95.60
2019-05-19T20:57:28.999Z,95.50
2019-05-19T20:59:59.082Z,95.60
2019-05-19T21:02:29.238Z,95.80
2019-05-19T21:04:59.298Z,95.90
2019-05-19T21:07:29.468Z,95.80
2019-05-19T21:09:59.581Z,96.00
2019-05-19T21:12:29.626Z,95.90
2019-05-19T21:14:59.809Z,95.90
2019-05-19T21:17:30.013Z,96.00
2019-05-19T21:20:00.074Z,95.70
2019-05-19T21:22:30.284Z,95.80
2019-05-19T21:25:00.367Z,95.80
2019-05-19T21:27:30.406Z,95.80
2019-05-19T21:30:00.458Z,95.80
2019-05-19T21:32:30.536Z,95.70
2019-05-19T21:35:00.599Z,95.80
2019-05-19T21:37:30.674Z,95.80
2019-05-19T21:40:01.713Z,95.90
2019-05-19T21:42:31.849Z,96.00
2019-05-19T21:45:01.905Z,95.80
2019-05-19T21:47:33.203Z,95.80
2019-05-19T21:50:05.298Z,95.70
2019-05-19T21:52:35.824Z,95.90
2019-05-19T21:55:07.565Z,95.80
2019-05-19T21:57:38.781Z,95.80
2019-05-19T22:00:10.997Z,95.70
2019-05-19T22:02:42.798Z,95.90
2019-05-19T22:05:12.939Z,96.10
2019-05-19T22:08:01.094Z,96.20
2019-05-19T22:10:31.212Z,96.00
2019-05-19T22:13:01.411Z,96.00
2019-05-19T22:15:31.677Z,96.10
2019-05-19T22:18:02.192Z,96.10
2019-05-19T22:20:32.410Z,96.10
2019-05-19T22:23:02.449Z,96.10
2019-05-19T22:25:32.647Z,96.10
2019-05-19T22:28:02.712Z,95.90
2019-05-19T22:30:32.707Z,96.40
2019-05-19T22:33:02.749Z,96.30
2019-05-19T22:35:32.809Z,96.60
2019-05-19T22:38:02.921Z,96.60
2019-05-19T22:40:32.978Z,96.30
2019-05-19T22:43:03.045Z,96.60
2019-05-19T22:45:33.117Z,96.50
2019-05-19T22:48:03.510Z,96.60
2019-05-19T22:50:33.566Z,96.90
2019-05-19T22:53:03.581Z,96.90
2019-05-19T22:55:33.783Z,96.80
2019-05-19T22:58:03.917Z,96.90
2019-05-19T23:00:34.027Z,96.80
2019-05-19T23:03:04.221Z,97.10
2019-05-19T23:05:34.645Z,96.80
2019-05-19T23:08:05.286Z,96.80
2019-05-19T23:10:35.805Z,96.80
2019-05-19T23:13:08.313Z,96.90
2019-05-19T23:15:37.768Z,96.80
2019-05-19T23:18:07.979Z,96.60
2019-05-19T23:20:38.107Z,96.70
2019-05-19T23:23:08.296Z,96.80
2019-05-19T23:25:38.361Z,96.80
2019-05-19T23:28:08.488Z,97.00
2019-05-19T23:30:38.609Z,96.80
2019-05-19T23:33:08.742Z,96.60
2019-05-19T23:35:38.722Z,96.30
2019-05-19T23:38:08.986Z,96.10
2019-05-19T23:40:39.511Z,96.00
2019-05-19T23:43:09.613Z,96.10
2019-05-19T23:45:39.739Z,96.30
2019-05-19T23:48:09.750Z,96.40
2019-05-19T23:50:39.948Z,96.50
2019-05-19T23:53:10.066Z,96.70
2019-05-19T23:55:40.177Z,96.60
2019-05-19T23:58:10.282Z,96.40
