createdAt,value
2019-03-01T00:03:10.731Z,13.50
2019-03-01T00:08:21.558Z,13.83
2019-03-01T00:14:06.116Z,13.20
2019-03-01T00:19:30.136Z,14.10
2019-03-01T00:25:00.909Z,14.27
2019-03-01T00:30:48.556Z,14.07
2019-03-01T00:36:34.937Z,13.20
2019-03-01T00:42:28.821Z,14.03
2019-03-01T00:47:34.899Z,15.57
2019-03-01T00:52:42.215Z,14.37
2019-03-01T00:57:48.593Z,15.10
2019-03-01T01:02:54.585Z,14.73
2019-03-01T01:08:01.073Z,15.30
2019-03-01T01:13:08.812Z,14.60
2019-03-01T01:18:14.181Z,16.53
2019-03-01T01:23:20.581Z,17.53
2019-03-01T01:28:25.964Z,20.00
2019-03-01T01:33:35.043Z,20.90
2019-03-01T01:38:42.004Z,18.83
2019-03-01T01:43:50.400Z,17.60
2019-03-01T01:48:55.700Z,16.83
2019-03-01T01:54:03.637Z,17.13
2019-03-01T01:59:09.616Z,16.73
2019-03-01T02:04:15.588Z,19.07
2019-03-01T02:09:28.874Z,19.77
2019-03-01T02:14:36.733Z,20.00
2019-03-01T02:19:43.300Z,19.87
2019-03-01T02:24:49.980Z,19.17
2019-03-01T02:29:57.174Z,19.73
2019-03-01T02:35:03.027Z,19.77
2019-03-01T02:40:09.737Z,19.13
2019-03-01T02:45:17.318Z,18.40
2019-03-01T02:50:22.918Z,17.97
2019-03-01T02:55:29.499Z,16.30
2019-03-01T03:00:35.113Z,17.10
2019-03-01T03:06:01.247Z,16.93
2019-03-01T03:11:06.949Z,16.77
2019-03-01T03:16:13.562Z,17.07
2019-03-01T03:21:19.382Z,16.97
2019-03-01T03:26:27.086Z,17.57
2019-03-01T03:31:33.678Z,17.80
2019-03-01T03:36:40.050Z,18.43
2019-03-01T03:41:46.647Z,17.57
2019-03-01T03:46:52.868Z,19.40
2019-03-01T03:51:59.183Z,19.37
2019-03-01T03:57:05.102Z,19.23
2019-03-01T04:02:16.337Z,19.27
2019-03-01T04:07:21.393Z,19.50
2019-03-01T04:12:27.319Z,19.03
2019-03-01T04:17:33.867Z,20.20
2019-03-01T04:22:40.062Z,22.07
2019-03-01T04:27:46.741Z,21.77
2019-03-01T04:32:52.296Z,22.20
2019-03-01T04:37:58.194Z,23.10
2019-03-01T04:43:05.148Z,23.10
2019-03-01T04:48:11.875Z,22.37
2019-03-01T04:53:17.920Z,22.07
2019-03-01T04:58:24.078Z,24.07
2019-03-01T05:03:29.989Z,24.67
2019-03-01T05:08:36.473Z,25.53
2019-03-01T05:13:42.184Z,25.33
2019-03-01T05:18:48.457Z,23.63
2019-03-01T05:23:54.976Z,23.40
2019-03-01T05:29:00.925Z,23.47
2019-03-01T05:34:07.316Z,25.97
2019-03-01T05:39:13.685Z,25.73
2019-03-01T05:44:19.684Z,25.63
2019-03-01T05:49:25.974Z,25.00
2019-03-01T05:54:33.228Z,26.87
2019-03-01T05:59:38.951Z,25.93
2019-03-01T06:04:52.721Z,25.53
2019-03-01T06:10:17.496Z,25.97
2019-03-01T06:15:54.390Z,27.13
2019-03-01T06:21:57.886Z,26.73
2019-03-01T06:27:39.867Z,24.40
2019-03-01T06:33:26.013Z,26.93
2019-03-01T06:39:32.496Z,26.70
2019-03-01T06:45:03.681Z,26.10
2019-03-01T06:50:21.212Z,26.93
2019-03-01T06:55:58.652Z,27.97
2019-03-01T07:01:12.086Z,27.73
2019-03-01T07:06:17.502Z,29.80
2019-03-01T07:11:24.323Z,30.53
2019-03-01T07:16:31.011Z,30.43
2019-03-01T07:21:36.623Z,28.97
2019-03-01T07:26:43.063Z,30.77
2019-03-01T07:31:50.974Z,29.43
2019-03-01T07:36:57.584Z,32.77
2019-03-01T07:42:03.227Z,33.23
2019-03-01T07:47:09.141Z,35.50
2019-03-01T07:52:14.601Z,39.97
2019-03-01T07:57:22.214Z,38.87
2019-03-01T08:02:28.257Z,38.53
2019-03-01T08:07:35.352Z,42.30
2019-03-01T08:12:43.470Z,43.50
2019-03-01T08:17:51.440Z,45.07
2019-03-01T08:22:59.830Z,47.77
2019-03-01T08:28:04.563Z,49.67
2019-03-01T08:33:09.962Z,49.33
2019-03-01T08:38:25.527Z,56.80
2019-03-01T08:43:40.663Z,62.73
2019-03-01T08:48:48.106Z,62.00
2019-03-01T08:53:53.868Z,62.70
2019-03-01T08:58:59.474Z,60.00
2019-03-01T09:04:09.390Z,68.27
2019-03-01T09:09:17.561Z,67.57
2019-03-01T09:14:27.498Z,66.57
2019-03-01T09:19:33.209Z,68.30
2019-03-01T09:24:39.762Z,65.03
2019-03-01T09:29:46.514Z,60.33
2019-03-01T09:34:55.207Z,59.97
2019-03-01T09:40:05.819Z,53.97
2019-03-01T09:45:13.644Z,55.87
2019-03-01T09:50:18.510Z,53.70
2019-03-01T09:55:57.567Z,52.17
2019-03-01T10:01:09.298Z,53.00
2019-03-01T10:06:16.206Z,54.53
2019-03-01T10:11:22.991Z,50.53
2019-03-01T10:16:39.432Z,52.47
2019-03-01T10:21:45.485Z,52.03
2019-03-01T10:26:53.087Z,49.77
2019-03-01T10:32:00.245Z,50.23
2019-03-01T10:37:06.339Z,49.70
2019-03-01T10:42:12.741Z,46.47
2019-03-01T10:47:20.633Z,42.97
2019-03-01T10:52:27.025Z,44.40
2019-03-01T10:57:33.746Z,39.13
2019-03-01T11:02:54.693Z,35.50
2019-03-01T11:08:00.205Z,34.63
2019-03-01T11:13:07.922Z,33.80
2019-03-01T11:18:13.485Z,33.83
2019-03-01T11:23:19.149Z,32.60
2019-03-01T11:28:25.148Z,32.03
2019-03-01T11:33:31.224Z,30.37
2019-03-01T11:38:37.342Z,29.33
2019-03-01T11:43:44.109Z,31.07
2019-03-01T11:48:52.463Z,30.80
2019-03-01T11:54:05.248Z,29.67
2019-03-01T11:59:11.260Z,32.03
2019-03-01T12:04:18.467Z,33.77
2019-03-01T12:09:24.840Z,36.07
2019-03-01T12:14:35.356Z,32.57
2019-03-01T12:19:42.026Z,27.27
2019-03-01T12:24:49.041Z,22.83
2019-03-01T12:29:54.890Z,17.53
2019-03-01T12:35:01.470Z,17.10
2019-03-01T12:40:08.328Z,17.63
2019-03-01T12:45:15.038Z,16.00
2019-03-01T12:50:21.657Z,13.53
2019-03-01T12:55:28.074Z,13.70
2019-03-01T13:00:33.031Z,14.57
2019-03-01T13:05:40.382Z,13.60
2019-03-01T13:10:46.815Z,14.13
2019-03-01T13:15:52.835Z,14.93
2019-03-01T13:20:59.377Z,15.10
2019-03-01T13:26:06.121Z,15.70
2019-03-01T13:31:12.945Z,13.60
2019-03-01T13:36:18.524Z,13.17
2019-03-01T13:41:25.434Z,11.40
2019-03-01T13:46:33.443Z,12.37
2019-03-01T13:51:39.805Z,12.93
2019-03-01T13:56:45.391Z,12.70
2019-03-01T14:02:32.561Z,13.37
2019-03-01T14:07:38.509Z,12.17
2019-03-01T14:12:45.202Z,12.60
2019-03-01T14:18:01.217Z,12.70
2019-03-01T14:23:07.756Z,12.37
2019-03-01T14:28:15.619Z,12.10
2019-03-01T14:33:22.171Z,12.93
2019-03-01T14:38:30.077Z,13.77
2019-03-01T14:43:35.082Z,13.57
2019-03-01T14:48:42.999Z,15.50
2019-03-01T14:53:49.297Z,15.90
2019-03-01T14:59:03.312Z,14.97
2019-03-01T15:04:10.194Z,15.60
2019-03-01T15:09:20.051Z,16.27
2019-03-01T15:14:27.871Z,16.03
2019-03-01T15:19:33.337Z,15.50
2019-03-01T15:24:39.179Z,15.37
2019-03-01T15:29:45.018Z,15.00
2019-03-01T15:34:51.278Z,14.40
2019-03-01T15:40:04.219Z,14.93
2019-03-01T15:45:10.984Z,14.23
2019-03-01T15:50:19.155Z,15.03
2019-03-01T15:55:25.242Z,13.03
2019-03-01T16:00:38.564Z,12.17
2019-03-01T16:05:43.730Z,12.23
2019-03-01T16:10:50.538Z,12.03
2019-03-01T16:15:56.989Z,10.57
2019-03-01T16:21:05.209Z,11.13
2019-03-01T16:26:12.086Z,10.87
2019-03-01T16:31:19.217Z,8.70
2019-03-01T16:36:31.964Z,9.53
2019-03-01T16:41:39.706Z,9.40
2019-03-01T16:46:45.704Z,8.33
2019-03-01T16:51:54.021Z,6.83
2019-03-01T16:57:00.146Z,5.77
2019-03-01T17:02:15.811Z,5.73
2019-03-01T17:07:25.045Z,5.87
2019-03-01T17:12:30.965Z,5.60
2019-03-01T17:17:36.828Z,5.50
2019-03-01T17:22:43.776Z,5.23
2019-03-01T17:27:49.697Z,5.20
2019-03-01T17:32:57.137Z,4.40
2019-03-01T17:38:04.081Z,4.63
2019-03-01T17:43:11.441Z,4.23
2019-03-01T17:48:18.407Z,4.60
2019-03-01T17:53:25.613Z,5.10
2019-03-01T17:58:32.418Z,5.73
2019-03-01T18:03:37.154Z,5.27
2019-03-01T18:09:16.176Z,4.53
2019-03-01T18:14:24.340Z,4.53
2019-03-01T18:19:30.351Z,4.93
2019-03-01T18:24:38.658Z,4.83
2019-03-01T18:29:46.796Z,5.93
2019-03-01T18:34:51.981Z,5.13
2019-03-01T18:39:58.545Z,5.00
2019-03-01T18:45:17.637Z,5.30
2019-03-01T18:50:27.634Z,5.33
2019-03-01T18:56:20.077Z,4.93
2019-03-01T19:01:25.860Z,4.37
2019-03-01T19:06:40.848Z,4.90
2019-03-01T19:11:47.608Z,4.00
2019-03-01T19:16:54.161Z,3.50
2019-03-01T19:22:00.884Z,3.77
2019-03-01T19:27:09.279Z,4.00
2019-03-01T19:32:18.681Z,4.23
2019-03-01T19:37:39.069Z,4.83
2019-03-01T19:42:44.805Z,3.80
2019-03-01T19:47:50.748Z,4.30
2019-03-01T19:52:57.240Z,3.47
2019-03-01T19:58:38.057Z,3.93
2019-03-01T20:03:45.397Z,3.70
2019-03-01T20:08:52.109Z,4.23
2019-03-01T20:13:58.806Z,4.10
2019-03-01T20:19:04.986Z,4.57
2019-03-01T20:24:11.448Z,5.57
2019-03-01T20:29:27.387Z,5.67
2019-03-01T20:34:34.882Z,6.50
2019-03-01T20:40:05.800Z,7.10
2019-03-01T20:45:15.233Z,6.50
2019-03-01T20:50:21.636Z,7.23
2019-03-01T20:55:29.361Z,8.03
2019-03-01T21:00:35.176Z,8.17
2019-03-01T21:05:43.629Z,9.27
2019-03-01T21:10:50.067Z,10.53
2019-03-01T21:15:57.520Z,13.87
2019-03-01T21:21:03.911Z,12.83
2019-03-01T21:26:11.996Z,15.73
2019-03-01T21:31:17.932Z,16.53
2019-03-01T21:36:26.286Z,17.53
2019-03-01T21:41:31.905Z,16.77
2019-03-01T21:46:38.750Z,17.47
2019-03-01T21:51:45.573Z,16.33
2019-03-01T21:56:57.279Z,17.23
2019-03-01T22:02:03.435Z,16.27
2019-03-01T22:07:21.522Z,17.20
2019-03-01T22:12:28.633Z,16.30
2019-03-01T22:17:36.525Z,14.63
2019-03-01T22:22:43.593Z,13.83
2019-03-01T22:33:55.879Z,14.03
2019-03-01T22:39:03.248Z,12.10
2019-03-01T22:44:10.224Z,11.43
2019-03-01T22:49:17.104Z,9.87
2019-03-01T22:54:25.595Z,10.23
2019-03-01T22:59:31.500Z,8.93
2019-03-01T23:04:37.324Z,9.23
2019-03-01T23:09:42.684Z,9.67
2019-03-01T23:14:50.533Z,8.93
2019-03-01T23:19:56.406Z,9.23
2019-03-01T23:25:03.429Z,9.00
2019-03-01T23:30:10.598Z,8.67
2019-03-01T23:35:18.205Z,8.80
2019-03-01T23:40:24.485Z,9.47
2019-03-01T23:45:30.163Z,8.77
2019-03-01T23:50:36.396Z,8.67
2019-03-01T23:55:42.377Z,7.77
