createdAt,value
2023-03-10T00:00:40.848Z,2.80
2023-03-10T00:03:28.680Z,2.80
2023-03-10T00:06:17.813Z,2.80
2023-03-10T00:09:04.649Z,2.80
2023-03-10T00:11:51.391Z,2.80
2023-03-10T00:14:37.796Z,2.80
2023-03-10T00:17:24.212Z,2.80
2023-03-10T00:20:14.522Z,2.80
2023-03-10T00:23:00.933Z,2.80
2023-03-10T00:25:54.842Z,2.80
2023-03-10T00:28:41.247Z,2.80
2023-03-10T00:31:28.988Z,2.80
2023-03-10T00:34:15.881Z,2.80
2023-03-10T00:37:04.943Z,2.80
2023-03-10T00:39:52.417Z,2.80
2023-03-10T00:42:39.007Z,2.80
2023-03-10T00:45:25.355Z,2.80
2023-03-10T00:48:11.578Z,2.80
2023-03-10T00:50:59.037Z,2.80
2023-03-10T00:53:47.257Z,2.80
2023-03-10T00:56:33.842Z,2.80
2023-03-10T00:59:20.146Z,2.80
2023-03-10T01:02:06.805Z,2.80
2023-03-10T01:04:53.673Z,2.80
2023-03-10T01:07:40.054Z,2.80
2023-03-10T01:10:27.895Z,2.90
2023-03-10T01:13:15.139Z,2.90
2023-03-10T01:16:01.676Z,2.90
2023-03-10T01:18:48.768Z,2.90
2023-03-10T01:21:37.642Z,2.90
2023-03-10T01:24:24.345Z,2.90
2023-03-10T01:27:12.216Z,2.90
2023-03-10T01:29:59.096Z,2.90
2023-03-10T01:32:45.748Z,2.90
2023-03-10T01:35:32.826Z,3.00
2023-03-10T01:38:19.337Z,2.90
2023-03-10T01:41:06.476Z,2.90
2023-03-10T01:43:55.735Z,2.90
2023-03-10T01:46:50.528Z,5.00
2023-03-10T01:49:40.974Z,2.90
2023-03-10T01:52:30.457Z,2.90
2023-03-10T01:55:19.818Z,2.90
2023-03-10T01:58:07.984Z,2.90
2023-03-10T02:00:56.030Z,2.90
2023-03-10T02:03:48.981Z,2.90
2023-03-10T02:06:37.191Z,2.90
2023-03-10T02:09:23.794Z,2.90
2023-03-10T02:12:12.031Z,2.90
2023-03-10T02:14:59.021Z,2.80
2023-03-10T02:17:46.925Z,2.80
2023-03-10T02:20:41.011Z,2.80
2023-03-10T02:23:36.024Z,2.90
2023-03-10T02:26:32.938Z,2.90
2023-03-10T02:29:26.783Z,2.80
2023-03-10T02:32:14.606Z,2.90
2023-03-10T02:35:02.205Z,2.90
2023-03-10T02:37:50.784Z,2.90
2023-03-10T02:40:40.381Z,2.90
2023-03-10T02:43:29.614Z,2.90
2023-03-10T02:46:17.794Z,3.00
2023-03-10T02:49:06.231Z,3.00
2023-03-10T02:51:52.741Z,3.00
2023-03-10T02:54:39.251Z,3.00
2023-03-10T02:57:25.755Z,3.00
2023-03-10T03:00:13.471Z,3.00
2023-03-10T03:03:01.427Z,2.90
2023-03-10T03:05:48.261Z,2.90
2023-03-10T03:08:35.047Z,2.90
2023-03-10T03:11:21.658Z,2.90
2023-03-10T03:14:08.045Z,2.90
2023-03-10T03:16:54.418Z,2.90
2023-03-10T03:19:42.480Z,3.00
2023-03-10T03:22:28.766Z,3.00
2023-03-10T03:25:17.088Z,3.00
2023-03-10T03:28:04.021Z,2.90
2023-03-10T03:30:50.714Z,2.90
2023-03-10T03:33:37.191Z,3.00
2023-03-10T03:36:24.966Z,2.90
2023-03-10T03:39:11.488Z,3.00
2023-03-10T03:41:57.756Z,3.00
2023-03-10T03:44:44.278Z,3.00
2023-03-10T03:47:30.888Z,3.00
2023-03-10T03:50:19.120Z,3.00
2023-03-10T03:53:06.883Z,3.10
2023-03-10T03:55:53.425Z,3.10
2023-03-10T03:58:40.038Z,3.10
2023-03-10T04:01:26.464Z,3.10
2023-03-10T04:04:12.760Z,3.10
2023-03-10T04:06:59.046Z,3.10
2023-03-10T04:09:46.982Z,3.20
2023-03-10T04:12:33.475Z,3.20
2023-03-10T04:15:20.179Z,3.10
2023-03-10T04:18:08.300Z,3.10
2023-03-10T04:20:54.701Z,3.20
2023-03-10T04:23:42.297Z,3.20
2023-03-10T04:26:30.741Z,3.10
2023-03-10T04:29:17.215Z,4.50
2023-03-10T04:32:05.822Z,3.10
2023-03-10T04:34:53.312Z,3.10
2023-03-10T04:37:40.270Z,3.10
2023-03-10T04:40:26.775Z,3.10
2023-03-10T04:43:14.578Z,3.10
2023-03-10T04:46:01.390Z,3.00
2023-03-10T04:48:48.202Z,3.00
2023-03-10T04:51:35.722Z,3.10
2023-03-10T04:54:22.129Z,3.10
2023-03-10T04:57:08.537Z,3.20
2023-03-10T04:59:56.411Z,3.20
2023-03-10T05:02:42.894Z,3.20
2023-03-10T05:05:29.291Z,3.10
2023-03-10T05:08:15.853Z,3.10
2023-03-10T05:11:03.057Z,3.20
2023-03-10T05:13:49.682Z,3.10
2023-03-10T05:16:37.434Z,3.20
2023-03-10T05:19:24.163Z,3.20
2023-03-10T05:22:12.612Z,3.20
2023-03-10T05:24:59.339Z,3.20
2023-03-10T05:27:45.663Z,3.20
2023-03-10T05:30:32.210Z,3.10
2023-03-10T05:33:19.990Z,3.10
2023-03-10T05:36:08.232Z,3.10
2023-03-10T05:38:55.250Z,3.20
2023-03-10T05:41:41.772Z,3.20
2023-03-10T05:44:28.720Z,3.20
2023-03-10T05:47:19.075Z,3.10
2023-03-10T05:50:08.286Z,3.10
2023-03-10T05:52:55.023Z,3.10
2023-03-10T05:55:41.609Z,3.10
2023-03-10T05:58:28.426Z,3.10
2023-03-10T06:01:15.524Z,3.10
2023-03-10T06:04:01.922Z,3.10
2023-03-10T06:06:50.169Z,3.10
2023-03-10T06:09:36.754Z,3.10
2023-03-10T06:12:22.994Z,3.10
2023-03-10T06:15:10.321Z,3.10
2023-03-10T06:17:56.864Z,3.10
2023-03-10T06:20:43.261Z,3.10
2023-03-10T06:23:31.613Z,3.10
2023-03-10T06:26:18.924Z,3.10
2023-03-10T06:29:06.136Z,3.10
2023-03-10T06:31:52.893Z,3.20
2023-03-10T06:34:39.388Z,3.10
2023-03-10T06:37:25.770Z,3.20
2023-03-10T06:40:14.998Z,3.20
2023-03-10T06:43:01.639Z,3.30
2023-03-10T06:45:48.822Z,3.30
2023-03-10T06:48:36.869Z,3.20
2023-03-10T06:51:24.143Z,3.30
2023-03-10T06:54:10.641Z,3.30
2023-03-10T06:56:58.451Z,3.30
2023-03-10T06:59:45.030Z,3.30
2023-03-10T07:02:31.921Z,3.30
2023-03-10T07:05:18.416Z,3.30
2023-03-10T07:08:05.337Z,3.30
2023-03-10T07:10:51.954Z,3.30
2023-03-10T07:13:39.963Z,3.30
2023-03-10T07:16:26.495Z,3.30
2023-03-10T07:19:13.429Z,3.30
2023-03-10T07:21:59.967Z,3.30
2023-03-10T07:24:46.501Z,3.30
2023-03-10T07:27:32.937Z,3.40
2023-03-10T07:30:20.919Z,3.40
2023-03-10T07:33:07.320Z,3.40
2023-03-10T07:35:54.015Z,3.50
2023-03-10T07:38:41.234Z,3.50
2023-03-10T07:41:28.282Z,3.60
2023-03-10T07:44:15.401Z,3.60
2023-03-10T07:47:03.171Z,3.50
2023-03-10T07:49:49.581Z,3.60
2023-03-10T07:52:36.199Z,3.50
2023-03-10T07:55:22.764Z,3.50
2023-03-10T07:58:08.931Z,3.50
2023-03-10T08:00:56.891Z,3.60
2023-03-10T08:03:45.158Z,3.60
2023-03-10T08:06:33.260Z,3.60
2023-03-10T08:09:20.097Z,3.60
2023-03-10T08:12:07.517Z,3.70
2023-03-10T08:14:53.997Z,3.80
2023-03-10T08:17:40.577Z,3.80
2023-03-10T08:20:28.609Z,3.90
2023-03-10T08:23:15.241Z,3.90
2023-03-10T08:26:02.572Z,3.90
2023-03-10T08:28:49.592Z,3.90
2023-03-10T08:31:36.423Z,3.80
2023-03-10T08:34:23.337Z,3.90
2023-03-10T08:37:11.502Z,3.90
2023-03-10T08:39:59.482Z,4.00
2023-03-10T08:42:48.399Z,4.00
2023-03-10T08:45:35.528Z,4.10
2023-03-10T08:48:22.116Z,4.10
2023-03-10T08:51:09.122Z,4.00
2023-03-10T08:53:57.195Z,4.10
2023-03-10T08:56:43.949Z,4.10
2023-03-10T08:59:30.676Z,4.10
2023-03-10T09:02:17.707Z,4.20
2023-03-10T09:05:05.115Z,4.10
2023-03-10T09:07:51.468Z,4.20
2023-03-10T09:10:40.357Z,4.20
2023-03-10T09:13:26.974Z,4.20
2023-03-10T09:16:13.585Z,4.30
2023-03-10T09:19:00.990Z,4.30
2023-03-10T09:21:47.820Z,4.20
2023-03-10T09:24:34.399Z,4.20
2023-03-10T09:27:22.288Z,4.20
2023-03-10T09:30:09.531Z,4.30
2023-03-10T09:32:56.226Z,4.20
2023-03-10T09:35:52.477Z,4.30
2023-03-10T09:38:39.590Z,4.20
2023-03-10T09:42:01.967Z,4.20
2023-03-10T09:45:01.128Z,4.30
2023-03-10T09:47:56.758Z,4.30
2023-03-10T09:50:46.235Z,4.30
2023-03-10T09:53:53.183Z,4.50
2023-03-10T09:56:39.637Z,4.60
2023-03-10T09:59:33.211Z,4.60
2023-03-10T10:02:24.426Z,4.50
2023-03-10T10:05:17.391Z,4.60
2023-03-10T10:08:14.229Z,4.50
2023-03-10T10:11:02.587Z,4.50
2023-03-10T10:13:49.345Z,4.40
2023-03-10T10:16:43.328Z,4.40
2023-03-10T10:19:33.101Z,4.40
2023-03-10T10:22:25.405Z,4.50
2023-03-10T10:25:19.633Z,4.60
2023-03-10T10:28:15.655Z,4.70
2023-03-10T10:31:18.734Z,4.70
2023-03-10T10:34:07.948Z,4.70
2023-03-10T10:36:57.227Z,4.60
2023-03-10T10:39:44.482Z,4.70
2023-03-10T10:42:32.638Z,4.70
2023-03-10T10:45:29.949Z,4.70
2023-03-10T10:48:36.347Z,4.80
2023-03-10T10:51:28.913Z,4.70
2023-03-10T10:54:28.322Z,4.70
2023-03-10T10:57:20.304Z,4.60
2023-03-10T11:00:25.216Z,4.60
2023-03-10T11:03:25.521Z,4.80
2023-03-10T11:06:17.001Z,4.90
2023-03-10T11:09:08.888Z,4.80
2023-03-10T11:12:04.695Z,4.80
2023-03-10T11:15:01.955Z,4.90
2023-03-10T11:17:53.465Z,4.90
2023-03-10T11:20:48.232Z,5.00
2023-03-10T11:23:44.713Z,4.90
2023-03-10T11:26:43.126Z,4.90
2023-03-10T11:29:48.624Z,4.80
2023-03-10T11:32:45.470Z,4.90
2023-03-10T11:35:38.633Z,4.90
2023-03-10T11:38:37.232Z,4.90
2023-03-10T11:41:27.344Z,4.90
2023-03-10T11:44:26.481Z,4.90
2023-03-10T11:47:20.863Z,5.00
2023-03-10T11:50:18.826Z,4.90
2023-03-10T11:53:14.627Z,5.00
2023-03-10T11:56:03.442Z,5.10
2023-03-10T11:58:54.662Z,5.00
2023-03-10T12:01:47.137Z,5.10
2023-03-10T12:04:40.287Z,5.20
2023-03-10T12:07:30.727Z,5.30
2023-03-10T12:10:19.580Z,5.20
2023-03-10T12:13:06.797Z,5.20
2023-03-10T12:15:57.621Z,5.30
2023-03-10T12:18:44.305Z,5.40
2023-03-10T12:21:33.075Z,5.40
2023-03-10T12:24:45.473Z,5.20
2023-03-10T12:27:32.264Z,5.40
2023-03-10T12:30:46.366Z,5.20
2023-03-10T12:33:53.644Z,5.20
2023-03-10T12:36:44.481Z,5.20
2023-03-10T12:39:38.018Z,5.20
2023-03-10T12:42:30.838Z,5.20
2023-03-10T12:45:28.499Z,5.20
2023-03-10T12:48:19.984Z,5.10
2023-03-10T12:51:14.257Z,5.10
2023-03-10T12:54:07.568Z,5.50
2023-03-10T12:57:04.127Z,5.10
2023-03-10T13:00:00.965Z,5.20
2023-03-10T13:02:51.917Z,5.20
2023-03-10T13:05:42.195Z,5.10
2023-03-10T13:08:41.238Z,5.20
2023-03-10T13:11:35.832Z,5.10
2023-03-10T13:14:25.306Z,5.10
2023-03-10T13:17:24.319Z,5.20
2023-03-10T13:20:17.342Z,5.20
2023-03-10T13:23:03.915Z,5.20
2023-03-10T13:25:55.469Z,5.20
2023-03-10T13:28:52.845Z,5.20
2023-03-10T13:31:39.436Z,5.20
2023-03-10T13:34:28.862Z,5.20
2023-03-10T13:37:15.444Z,5.20
2023-03-10T13:40:09.213Z,5.20
2023-03-10T13:42:55.999Z,5.20
2023-03-10T13:45:44.103Z,5.10
2023-03-10T13:48:32.751Z,5.10
2023-03-10T13:51:22.759Z,5.10
2023-03-10T13:54:19.825Z,5.10
2023-03-10T13:57:12.464Z,5.10
2023-03-10T14:00:00.351Z,5.10
2023-03-10T14:02:49.962Z,5.10
2023-03-10T14:05:43.557Z,5.20
2023-03-10T14:08:32.870Z,5.30
2023-03-10T14:11:33.586Z,5.20
2023-03-10T14:14:30.071Z,5.20
2023-03-10T14:17:35.194Z,5.20
2023-03-10T14:20:31.441Z,5.10
2023-03-10T14:23:26.633Z,5.10
2023-03-10T14:26:17.961Z,5.10
2023-03-10T14:29:07.362Z,5.10
2023-03-10T14:31:54.246Z,5.10
2023-03-10T14:34:40.850Z,5.20
2023-03-10T14:37:29.002Z,5.20
2023-03-10T14:40:16.068Z,5.20
2023-03-10T14:43:03.371Z,5.20
2023-03-10T14:45:53.574Z,5.20
2023-03-10T14:48:42.063Z,5.30
2023-03-10T14:51:35.655Z,5.30
2023-03-10T14:54:25.924Z,5.30
2023-03-10T14:57:14.753Z,5.30
2023-03-10T15:00:01.372Z,5.30
2023-03-10T15:02:49.113Z,5.20
2023-03-10T15:05:47.787Z,5.10
2023-03-10T15:08:35.555Z,5.10
2023-03-10T15:11:36.149Z,5.00
2023-03-10T15:14:24.007Z,5.10
2023-03-10T15:17:13.708Z,5.10
2023-03-10T15:19:59.950Z,5.20
2023-03-10T15:22:47.082Z,5.20
2023-03-10T15:25:33.589Z,5.00
2023-03-10T15:28:21.427Z,5.10
2023-03-10T15:31:08.221Z,5.20
2023-03-10T15:33:55.175Z,5.20
2023-03-10T15:36:41.702Z,5.20
2023-03-10T15:39:32.107Z,5.10
2023-03-10T15:42:19.396Z,5.20
2023-03-10T15:45:09.440Z,5.10
2023-03-10T15:47:56.303Z,5.00
2023-03-10T15:50:43.992Z,5.00
2023-03-10T15:53:30.647Z,4.90
2023-03-10T15:56:17.464Z,4.90
2023-03-10T15:59:04.663Z,5.00
2023-03-10T16:01:53.028Z,4.90
2023-03-10T16:04:39.690Z,4.90
2023-03-10T16:07:26.711Z,4.90
2023-03-10T16:10:14.810Z,5.00
2023-03-10T16:13:01.193Z,5.00
2023-03-10T16:15:47.930Z,4.90
2023-03-10T16:18:36.932Z,4.70
2023-03-10T16:21:23.516Z,4.70
2023-03-10T16:24:10.248Z,4.70
2023-03-10T16:26:56.593Z,4.60
2023-03-10T16:29:43.007Z,4.50
2023-03-10T16:32:29.430Z,4.50
2023-03-10T16:35:18.545Z,4.50
2023-03-10T16:38:05.055Z,4.60
2023-03-10T16:40:52.254Z,4.50
2023-03-10T16:43:39.688Z,4.50
2023-03-10T16:46:30.213Z,4.40
2023-03-10T16:49:18.189Z,4.40
2023-03-10T16:52:10.671Z,4.30
2023-03-10T16:54:58.768Z,4.40
2023-03-10T16:57:46.325Z,4.30
2023-03-10T17:00:32.802Z,4.30
2023-03-10T17:03:19.328Z,4.10
2023-03-10T17:06:07.489Z,4.10
2023-03-10T17:08:56.545Z,4.10
2023-03-10T17:11:46.380Z,4.10
2023-03-10T17:14:33.037Z,4.10
2023-03-10T17:17:19.545Z,4.20
2023-03-10T17:20:07.261Z,4.10
2023-03-10T17:22:53.636Z,4.20
2023-03-10T17:25:43.114Z,4.10
2023-03-10T17:28:29.736Z,4.10
2023-03-10T17:31:20.499Z,4.10
2023-03-10T17:34:10.813Z,4.00
2023-03-10T17:36:57.129Z,3.90
2023-03-10T17:39:43.534Z,3.80
2023-03-10T17:42:32.668Z,3.70
2023-03-10T17:45:19.088Z,3.70
2023-03-10T17:48:05.806Z,3.60
2023-03-10T17:50:52.971Z,3.60
2023-03-10T17:53:39.757Z,3.50
2023-03-10T17:56:27.200Z,3.40
2023-03-10T17:59:16.253Z,3.30
2023-03-10T18:02:03.686Z,3.20
2023-03-10T18:04:50.463Z,3.10
2023-03-10T18:07:36.853Z,3.00
2023-03-10T18:10:23.686Z,2.90
2023-03-10T18:13:11.732Z,2.90
2023-03-10T18:16:00.095Z,2.80
2023-03-10T18:18:46.973Z,2.60
2023-03-10T18:21:33.349Z,2.60
2023-03-10T18:24:19.737Z,2.50
2023-03-10T18:27:06.239Z,2.50
2023-03-10T18:29:52.555Z,2.50
2023-03-10T18:32:40.763Z,2.50
2023-03-10T18:35:27.139Z,2.50
2023-03-10T18:38:14.978Z,2.40
2023-03-10T18:41:03.581Z,2.40
2023-03-10T18:43:50.087Z,2.30
2023-03-10T18:46:36.648Z,2.30
2023-03-10T18:49:24.847Z,2.20
2023-03-10T18:52:16.144Z,2.10
2023-03-10T18:55:04.005Z,2.20
2023-03-10T18:57:51.270Z,2.20
2023-03-10T19:00:38.483Z,2.10
2023-03-10T19:03:24.972Z,2.10
2023-03-10T19:06:12.820Z,2.10
2023-03-10T19:08:59.350Z,2.00
2023-03-10T19:11:46.059Z,2.00
2023-03-10T19:14:32.792Z,2.00
2023-03-10T19:17:19.374Z,2.00
2023-03-10T19:20:07.714Z,1.90
2023-03-10T19:22:55.372Z,1.90
2023-03-10T19:25:42.030Z,1.80
2023-03-10T19:28:28.481Z,1.90
2023-03-10T19:31:17.188Z,1.90
2023-03-10T19:34:04.023Z,1.80
2023-03-10T19:36:50.546Z,1.80
2023-03-10T19:39:38.175Z,1.80
2023-03-10T19:42:25.077Z,2.10
2023-03-10T19:45:12.753Z,1.90
2023-03-10T19:47:59.439Z,1.80
2023-03-10T19:50:46.116Z,1.80
2023-03-10T19:53:33.560Z,1.80
2023-03-10T19:56:22.033Z,1.90
2023-03-10T19:59:08.517Z,1.80
2023-03-10T20:01:55.189Z,1.70
2023-03-10T20:04:42.143Z,1.80
2023-03-10T20:07:28.467Z,1.80
2023-03-10T20:10:15.637Z,1.80
2023-03-10T20:13:04.341Z,1.80
2023-03-10T20:15:50.638Z,1.70
2023-03-10T20:18:38.749Z,1.70
2023-03-10T20:21:25.576Z,1.70
2023-03-10T20:24:12.350Z,1.70
2023-03-10T20:27:00.237Z,1.60
2023-03-10T20:29:48.650Z,1.60
2023-03-10T20:32:35.912Z,1.60
2023-03-10T20:35:22.766Z,1.70
2023-03-10T20:38:09.374Z,1.70
2023-03-10T20:40:55.762Z,1.60
2023-03-10T20:43:42.630Z,1.60
2023-03-10T20:46:31.767Z,1.60
2023-03-10T20:49:18.380Z,1.60
2023-03-10T20:52:05.213Z,1.60
2023-03-10T20:54:54.353Z,1.60
2023-03-10T20:57:40.896Z,1.60
2023-03-10T21:00:29.264Z,1.60
2023-03-10T21:03:16.976Z,1.50
2023-03-10T21:06:03.650Z,1.60
2023-03-10T21:08:50.563Z,1.50
2023-03-10T21:11:37.389Z,1.60
2023-03-10T21:14:24.033Z,1.60
2023-03-10T21:17:10.550Z,1.50
2023-03-10T21:19:58.809Z,1.60
2023-03-10T21:22:45.776Z,1.60
2023-03-10T21:25:32.400Z,1.60
2023-03-10T21:28:18.901Z,1.60
2023-03-10T21:31:05.782Z,1.60
2023-03-10T21:33:52.757Z,1.60
2023-03-10T21:36:40.811Z,1.50
2023-03-10T21:39:27.965Z,1.50
2023-03-10T21:42:15.882Z,1.50
2023-03-10T21:45:02.493Z,1.60
2023-03-10T21:47:49.306Z,1.50
2023-03-10T21:50:35.629Z,1.50
2023-03-10T21:53:26.451Z,1.50
2023-03-10T21:56:13.436Z,1.50
2023-03-10T21:59:00.260Z,1.60
2023-03-10T22:01:47.009Z,1.60
2023-03-10T22:04:34.269Z,1.60
2023-03-10T22:07:20.876Z,1.60
2023-03-10T22:10:11.730Z,1.60
2023-03-10T22:12:58.500Z,1.70
2023-03-10T22:15:45.322Z,1.70
2023-03-10T22:18:32.010Z,1.60
2023-03-10T22:21:19.231Z,1.60
2023-03-10T22:24:06.159Z,1.70
2023-03-10T22:26:53.881Z,1.60
2023-03-10T22:29:40.715Z,1.60
2023-03-10T22:32:27.680Z,1.60
2023-03-10T22:35:15.030Z,1.70
2023-03-10T22:38:01.592Z,1.70
2023-03-10T22:40:48.861Z,1.70
2023-03-10T22:43:37.073Z,1.60
2023-03-10T22:46:23.601Z,1.60
2023-03-10T22:49:11.070Z,1.60
2023-03-10T22:51:57.783Z,1.70
2023-03-10T22:54:44.326Z,1.70
2023-03-10T22:57:30.832Z,1.80
2023-03-10T23:00:21.179Z,1.70
2023-03-10T23:03:09.050Z,1.80
2023-03-10T23:05:58.353Z,1.70
2023-03-10T23:08:46.684Z,1.70
2023-03-10T23:11:33.387Z,1.70
2023-03-10T23:14:19.909Z,1.70
2023-03-10T23:17:08.354Z,1.70
2023-03-10T23:19:56.001Z,1.70
2023-03-10T23:22:43.427Z,1.70
2023-03-10T23:25:32.243Z,1.70
2023-03-10T23:28:19.938Z,2.10
2023-03-10T23:31:07.014Z,1.70
2023-03-10T23:33:55.036Z,1.60
2023-03-10T23:36:41.802Z,1.80
2023-03-10T23:39:28.263Z,1.80
2023-03-10T23:42:15.124Z,1.80
2023-03-10T23:45:01.520Z,1.70
2023-03-10T23:47:48.288Z,1.70
2023-03-10T23:50:38.324Z,1.70
2023-03-10T23:53:24.993Z,1.70
2023-03-10T23:56:12.401Z,1.70
2023-03-10T23:58:58.938Z,1.70
