createdAt,value
2018-12-12T00:00:28.756Z,70.40
2018-12-12T00:02:57.935Z,70.91
2018-12-12T00:05:28.731Z,70.77
2018-12-12T00:07:58.122Z,71.80
2018-12-12T00:10:29.676Z,71.95
2018-12-12T00:12:58.210Z,72.97
2018-12-12T00:15:28.124Z,73.05
2018-12-12T00:17:57.621Z,72.44
2018-12-12T00:20:27.787Z,72.15
2018-12-12T00:22:56.456Z,72.18
2018-12-12T00:25:28.563Z,71.99
2018-12-12T00:27:58.389Z,70.51
2018-12-12T00:30:28.059Z,71.54
2018-12-12T00:32:58.060Z,71.36
2018-12-12T00:35:28.150Z,71.02
2018-12-12T00:37:57.403Z,70.86
2018-12-12T00:40:27.175Z,68.78
2018-12-12T00:42:56.074Z,69.75
2018-12-12T00:45:25.443Z,70.04
2018-12-12T00:47:55.075Z,70.60
2018-12-12T00:50:25.111Z,69.58
2018-12-12T00:52:55.531Z,70.97
2018-12-12T00:55:25.097Z,70.96
2018-12-12T00:57:54.711Z,72.00
2018-12-12T01:00:24.293Z,69.28
2018-12-12T01:02:54.438Z,71.57
2018-12-12T01:05:24.814Z,70.15
2018-12-12T01:07:53.599Z,71.19
2018-12-12T01:10:24.436Z,70.16
2018-12-12T01:12:54.001Z,69.87
2018-12-12T01:15:23.272Z,70.61
2018-12-12T01:17:52.241Z,69.94
2018-12-12T01:20:20.804Z,70.53
2018-12-12T01:22:49.705Z,70.09
2018-12-12T01:25:18.339Z,69.98
2018-12-12T01:27:46.854Z,68.51
2018-12-12T01:30:16.882Z,69.45
2018-12-12T01:32:46.122Z,68.54
2018-12-12T01:35:15.525Z,65.91
2018-12-12T01:37:44.676Z,66.80
2018-12-12T01:40:14.111Z,64.30
2018-12-12T01:42:44.995Z,66.16
2018-12-12T01:45:17.802Z,67.54
2018-12-12T01:47:47.357Z,69.77
2018-12-12T01:50:16.403Z,71.87
2018-12-12T01:52:45.085Z,70.37
2018-12-12T01:55:14.665Z,69.97
2018-12-12T01:57:44.762Z,69.27
2018-12-12T02:00:14.528Z,69.70
2018-12-12T02:02:44.787Z,70.76
2018-12-12T02:05:14.446Z,71.66
2018-12-12T02:07:45.812Z,69.60
2018-12-12T02:10:15.384Z,70.10
2018-12-12T02:12:45.286Z,71.44
2018-12-12T02:15:16.277Z,71.45
2018-12-12T02:17:49.657Z,69.58
2018-12-12T02:20:20.012Z,69.83
2018-12-12T02:22:51.381Z,70.58
2018-12-12T02:25:20.999Z,70.03
2018-12-12T02:27:49.991Z,70.99
2018-12-12T02:30:21.168Z,72.63
2018-12-12T02:32:51.646Z,73.99
2018-12-12T02:35:20.477Z,70.69
2018-12-12T02:37:50.599Z,71.71
2018-12-12T02:40:20.898Z,71.31
2018-12-12T02:42:50.918Z,69.96
2018-12-12T02:45:20.634Z,69.32
2018-12-12T02:47:49.310Z,68.26
2018-12-12T02:50:17.943Z,69.93
2018-12-12T02:52:47.546Z,70.68
2018-12-12T02:55:17.090Z,69.90
2018-12-12T02:57:46.195Z,70.15
2018-12-12T03:00:15.607Z,71.74
2018-12-12T03:02:44.784Z,73.34
2018-12-12T03:05:13.749Z,72.26
2018-12-12T03:07:42.464Z,69.65
2018-12-12T03:10:12.239Z,70.24
2018-12-12T03:12:44.174Z,69.60
2018-12-12T03:15:13.035Z,68.23
2018-12-12T03:17:44.063Z,68.02
2018-12-12T03:20:13.787Z,67.57
2018-12-12T03:22:45.651Z,67.65
2018-12-12T03:25:15.962Z,67.23
2018-12-12T03:27:45.594Z,67.44
2018-12-12T03:30:14.889Z,66.08
2018-12-12T03:32:45.013Z,65.70
2018-12-12T03:35:14.971Z,67.15
2018-12-12T03:37:43.686Z,68.01
2018-12-12T03:40:14.122Z,67.57
2018-12-12T03:42:46.455Z,68.09
2018-12-12T03:45:15.668Z,66.25
2018-12-12T03:47:45.069Z,66.12
2018-12-12T03:50:14.403Z,66.92
2018-12-12T03:52:44.575Z,66.71
2018-12-12T03:55:14.610Z,67.86
2018-12-12T03:57:43.735Z,69.00
2018-12-12T04:00:13.625Z,70.09
2018-12-12T04:02:42.193Z,70.36
2018-12-12T04:05:10.962Z,70.33
2018-12-12T04:07:40.423Z,69.46
2018-12-12T04:10:10.438Z,68.28
2018-12-12T04:12:39.863Z,70.21
2018-12-12T04:15:10.072Z,68.04
2018-12-12T04:17:40.983Z,68.44
2018-12-12T04:20:12.277Z,65.34
2018-12-12T04:22:41.359Z,66.93
2018-12-12T04:25:11.775Z,67.30
2018-12-12T04:27:40.351Z,64.57
2018-12-12T04:30:09.234Z,65.30
2018-12-12T04:32:39.003Z,65.15
2018-12-12T04:35:09.085Z,64.52
2018-12-12T04:37:39.064Z,62.97
2018-12-12T04:40:09.655Z,63.32
2018-12-12T04:42:40.574Z,63.79
2018-12-12T04:45:09.794Z,65.40
2018-12-12T04:47:54.280Z,64.76
2018-12-12T04:50:22.935Z,63.43
2018-12-12T04:52:51.847Z,65.52
2018-12-12T04:55:22.008Z,66.41
2018-12-12T04:57:55.941Z,66.51
2018-12-12T05:00:26.335Z,65.08
2018-12-12T05:02:58.226Z,65.22
2018-12-12T05:06:56.777Z,68.19
2018-12-12T05:09:27.397Z,67.68
2018-12-12T05:11:59.373Z,67.98
2018-12-12T05:14:30.452Z,67.64
2018-12-12T05:16:58.995Z,68.71
2018-12-12T05:19:27.879Z,66.60
2018-12-12T05:21:57.922Z,67.74
2018-12-12T05:24:28.110Z,69.76
2018-12-12T05:26:57.149Z,70.03
2018-12-12T05:29:30.116Z,70.64
2018-12-12T05:32:03.541Z,69.73
2018-12-12T05:34:34.197Z,69.32
2018-12-12T05:37:04.650Z,69.20
2018-12-12T05:39:34.682Z,68.69
2018-12-12T05:42:05.102Z,67.61
2018-12-12T05:44:36.172Z,66.98
2018-12-12T05:47:06.570Z,65.34
2018-12-12T05:49:36.319Z,64.93
2018-12-12T05:52:07.439Z,65.96
2018-12-12T05:54:45.732Z,67.50
2018-12-12T05:57:16.135Z,66.33
2018-12-12T05:59:45.104Z,65.67
2018-12-12T06:02:17.028Z,65.69
2018-12-12T06:04:46.479Z,65.21
2018-12-12T06:07:16.949Z,63.97
2018-12-12T06:09:46.001Z,65.05
2018-12-12T06:12:15.442Z,63.01
2018-12-12T06:14:44.458Z,62.80
2018-12-12T06:17:13.256Z,63.98
2018-12-12T06:19:44.390Z,63.00
2018-12-12T06:22:15.140Z,61.89
2018-12-12T06:24:44.138Z,61.65
2018-12-12T06:27:13.238Z,62.51
2018-12-12T06:29:43.467Z,61.57
2018-12-12T06:32:12.937Z,61.94
2018-12-12T06:34:43.533Z,63.89
2018-12-12T06:37:29.601Z,64.09
2018-12-12T06:40:00.083Z,65.39
2018-12-12T06:42:31.978Z,64.09
2018-12-12T06:45:01.922Z,64.95
2018-12-12T06:47:30.471Z,64.97
2018-12-12T06:50:03.126Z,65.60
2018-12-12T06:52:32.717Z,64.39
2018-12-12T06:55:06.596Z,61.72
2018-12-12T06:57:36.218Z,62.22
2018-12-12T07:00:06.697Z,63.99
2018-12-12T07:02:35.554Z,61.84
2018-12-12T07:05:04.783Z,64.77
2018-12-12T07:07:33.503Z,63.15
2018-12-12T07:10:03.635Z,63.75
2018-12-12T07:12:32.716Z,63.35
2018-12-12T07:15:02.914Z,64.09
2018-12-12T07:17:33.701Z,63.82
2018-12-12T07:20:08.677Z,64.61
2018-12-12T07:22:40.662Z,63.78
2018-12-12T07:25:09.665Z,63.49
2018-12-12T07:27:39.424Z,63.95
2018-12-12T07:30:09.202Z,62.64
2018-12-12T07:32:38.101Z,62.01
2018-12-12T07:35:10.675Z,61.45
2018-12-12T07:38:10.470Z,63.85
2018-12-12T07:40:40.459Z,62.39
2018-12-12T07:43:11.284Z,61.27
2018-12-12T07:45:41.646Z,61.18
2018-12-12T07:48:11.565Z,60.44
2018-12-12T07:50:41.752Z,60.13
2018-12-12T07:53:11.263Z,60.18
2018-12-12T07:55:40.561Z,60.24
2018-12-12T07:58:09.915Z,60.98
2018-12-12T08:00:39.831Z,62.14
2018-12-12T08:03:09.389Z,61.85
2018-12-12T08:05:40.074Z,62.72
2018-12-12T08:08:11.908Z,61.29
2018-12-12T08:10:41.614Z,63.16
2018-12-12T08:13:12.028Z,63.10
2018-12-12T08:15:41.223Z,61.91
2018-12-12T08:18:11.547Z,63.71
2018-12-12T08:20:40.531Z,62.63
2018-12-12T08:23:11.368Z,63.10
2018-12-12T08:25:42.422Z,65.39
2018-12-12T08:28:11.435Z,65.12
2018-12-12T08:30:41.503Z,63.48
2018-12-12T08:33:11.749Z,64.92
2018-12-12T08:35:41.021Z,64.95
2018-12-12T08:38:10.140Z,65.75
2018-12-12T08:40:40.405Z,66.15
2018-12-12T08:43:10.003Z,65.45
2018-12-12T08:45:40.004Z,66.37
2018-12-12T08:48:10.105Z,69.03
2018-12-12T08:50:38.680Z,68.47
2018-12-12T08:53:10.151Z,68.45
2018-12-12T08:55:39.305Z,67.45
2018-12-12T08:58:10.928Z,65.41
2018-12-12T09:00:41.859Z,65.92
2018-12-12T09:03:17.506Z,66.03
2018-12-12T09:05:47.684Z,64.43
2018-12-12T09:08:16.790Z,63.91
2018-12-12T09:10:47.143Z,62.73
2018-12-12T09:13:15.906Z,63.73
2018-12-12T09:15:45.355Z,63.26
2018-12-12T09:18:19.964Z,64.50
2018-12-12T09:20:51.535Z,63.94
2018-12-12T09:23:20.102Z,65.48
2018-12-12T09:25:49.825Z,63.59
2018-12-12T09:28:18.955Z,63.19
2018-12-12T09:30:48.370Z,62.50
2018-12-12T09:33:27.251Z,62.28
2018-12-12T09:35:56.904Z,65.67
2018-12-12T09:38:27.538Z,62.16
2018-12-12T09:40:57.902Z,61.87
2018-12-12T09:46:09.471Z,61.57
2018-12-12T09:48:40.087Z,62.72
2018-12-12T09:51:08.633Z,61.84
2018-12-12T09:53:38.144Z,61.70
2018-12-12T09:56:07.533Z,60.82
2018-12-12T09:58:37.002Z,60.71
2018-12-12T10:01:06.807Z,61.42
2018-12-12T10:03:35.475Z,61.34
2018-12-12T10:06:36.911Z,62.08
2018-12-12T10:09:08.020Z,64.00
2018-12-12T10:11:39.671Z,63.85
2018-12-12T10:14:10.213Z,63.92
2018-12-12T10:21:10.919Z,65.95
2018-12-12T10:23:40.392Z,64.98
2018-12-12T10:26:09.575Z,64.23
2018-12-12T10:28:38.678Z,63.76
2018-12-12T10:31:08.451Z,63.83
2018-12-12T10:33:38.041Z,63.25
2018-12-12T10:36:07.122Z,62.89
2018-12-12T10:38:36.762Z,62.99
2018-12-12T10:41:07.784Z,63.95
2018-12-12T10:43:38.020Z,62.78
2018-12-12T10:46:07.973Z,63.59
2018-12-12T10:48:37.143Z,63.96
2018-12-12T10:51:07.595Z,62.93
2018-12-12T10:53:39.184Z,64.29
2018-12-12T10:56:09.807Z,64.02
2018-12-12T10:58:39.338Z,64.81
2018-12-12T11:02:14.699Z,66.18
2018-12-12T11:04:45.138Z,66.30
2018-12-12T11:07:14.835Z,66.54
2018-12-12T11:09:45.197Z,66.62
2018-12-12T11:12:14.905Z,67.03
2018-12-12T11:14:44.113Z,68.24
2018-12-12T11:17:14.691Z,68.38
2018-12-12T11:19:43.964Z,68.02
2018-12-12T11:22:13.941Z,67.85
2018-12-12T11:24:45.163Z,67.58
2018-12-12T11:27:16.030Z,68.58
2018-12-12T11:29:46.736Z,68.35
2018-12-12T11:32:17.394Z,68.42
2018-12-12T11:34:49.251Z,66.65
2018-12-12T11:37:20.306Z,66.78
2018-12-12T11:39:49.018Z,66.03
2018-12-12T11:42:23.804Z,64.92
2018-12-12T11:44:52.639Z,65.53
2018-12-12T11:47:24.028Z,65.40
2018-12-12T11:49:52.565Z,63.48
2018-12-12T11:52:26.129Z,63.07
2018-12-12T11:54:54.739Z,63.11
2018-12-12T11:57:28.829Z,64.57
2018-12-12T11:59:59.303Z,64.35
2018-12-12T12:02:28.129Z,64.68
2018-12-12T12:04:57.650Z,62.30
2018-12-12T12:07:27.903Z,62.97
2018-12-12T12:09:58.196Z,62.23
2018-12-12T12:12:28.637Z,62.74
2018-12-12T12:14:57.836Z,61.54
2018-12-12T12:17:27.866Z,62.73
2018-12-12T12:19:57.525Z,61.98
2018-12-12T12:22:31.375Z,62.40
2018-12-12T12:25:02.582Z,62.35
2018-12-12T12:27:32.471Z,63.11
2018-12-12T12:30:02.825Z,64.40
2018-12-12T12:32:34.265Z,63.85
2018-12-12T12:35:04.496Z,63.69
2018-12-12T12:37:33.423Z,63.41
2018-12-12T12:40:02.130Z,62.62
2018-12-12T12:42:31.986Z,63.13
2018-12-12T12:45:03.595Z,61.99
2018-12-12T12:47:33.926Z,60.92
2018-12-12T12:50:04.333Z,58.94
2018-12-12T12:52:34.188Z,59.70
2018-12-12T12:55:03.405Z,59.85
2018-12-12T12:57:33.253Z,59.56
2018-12-12T13:00:03.434Z,58.84
2018-12-12T13:02:33.597Z,59.37
2018-12-12T13:05:04.255Z,59.36
2018-12-12T13:07:36.768Z,60.13
2018-12-12T13:10:11.510Z,59.87
2018-12-12T13:12:39.943Z,60.45
2018-12-12T13:15:10.807Z,59.03
2018-12-12T13:17:40.421Z,58.88
2018-12-12T13:20:09.929Z,59.11
2018-12-12T13:22:39.931Z,58.94
2018-12-12T13:25:08.649Z,59.27
2018-12-12T13:27:38.227Z,59.93
2018-12-12T13:30:10.228Z,58.99
2018-12-12T13:32:39.838Z,59.59
2018-12-12T13:35:09.915Z,59.63
2018-12-12T13:37:39.426Z,59.69
2018-12-12T13:40:08.585Z,59.67
2018-12-12T13:42:39.403Z,60.07
2018-12-12T13:45:09.251Z,60.40
2018-12-12T13:47:37.828Z,60.21
2018-12-12T13:50:06.667Z,58.98
2018-12-12T13:52:36.278Z,58.60
2018-12-12T13:55:05.234Z,59.12
2018-12-12T13:57:33.830Z,58.32
2018-12-12T14:00:03.183Z,58.83
2018-12-12T14:02:31.859Z,58.92
2018-12-12T14:05:01.030Z,59.96
2018-12-12T14:07:31.853Z,59.67
2018-12-12T14:10:01.183Z,60.59
2018-12-12T14:12:30.152Z,60.62
2018-12-12T14:15:02.280Z,59.91
2018-12-12T14:17:30.892Z,59.23
2018-12-12T14:20:00.282Z,57.99
2018-12-12T14:22:31.504Z,57.52
2018-12-12T14:25:02.142Z,57.43
2018-12-12T14:27:32.064Z,59.31
2018-12-12T14:30:02.070Z,59.95
2018-12-12T14:32:32.787Z,60.19
2018-12-12T14:35:02.428Z,58.99
2018-12-12T14:37:31.129Z,59.09
2018-12-12T14:40:01.997Z,60.04
2018-12-12T14:42:34.874Z,59.54
2018-12-12T14:45:05.022Z,59.39
2018-12-12T14:47:33.991Z,60.01
2018-12-12T14:50:02.754Z,61.21
2018-12-12T14:52:32.547Z,60.27
2018-12-12T14:55:02.116Z,61.34
2018-12-12T14:57:31.977Z,60.75
2018-12-12T15:00:01.465Z,61.32
2018-12-12T15:02:32.874Z,61.98
2018-12-12T15:05:02.535Z,61.93
2018-12-12T15:07:32.375Z,61.46
2018-12-12T15:10:03.204Z,61.36
2018-12-12T15:12:33.868Z,62.14
2018-12-12T15:15:03.301Z,62.24
2018-12-12T15:17:33.329Z,62.11
2018-12-12T15:20:03.149Z,62.29
2018-12-12T15:22:34.353Z,61.63
2018-12-12T15:25:04.775Z,61.95
2018-12-12T15:27:34.606Z,62.11
2018-12-12T15:30:04.504Z,62.21
2018-12-12T15:32:33.465Z,62.37
2018-12-12T15:35:05.335Z,61.31
2018-12-12T15:37:35.656Z,61.37
2018-12-12T15:40:11.789Z,62.00
2018-12-12T15:42:40.997Z,61.84
2018-12-12T15:45:12.080Z,61.79
2018-12-12T15:47:42.762Z,62.59
2018-12-12T15:50:12.418Z,62.01
2018-12-12T15:52:41.728Z,62.42
2018-12-12T15:55:10.679Z,62.97
2018-12-12T15:57:40.358Z,62.34
2018-12-12T16:00:10.531Z,63.39
2018-12-12T16:02:41.265Z,63.34
2018-12-12T16:05:12.302Z,63.23
2018-12-12T16:07:42.116Z,63.47
2018-12-12T16:10:11.382Z,63.65
2018-12-12T16:12:40.803Z,64.08
2018-12-12T16:15:11.297Z,63.70
2018-12-12T16:17:49.434Z,64.20
2018-12-12T16:20:19.501Z,65.11
2018-12-12T16:22:48.266Z,65.05
2018-12-12T16:25:17.344Z,64.97
2018-12-12T16:27:47.250Z,65.25
2018-12-12T16:30:17.598Z,66.23
2018-12-12T16:32:48.775Z,65.32
2018-12-12T16:35:19.970Z,66.38
2018-12-12T16:37:49.861Z,66.73
2018-12-12T16:40:19.546Z,65.88
2018-12-12T16:42:49.995Z,65.97
2018-12-12T16:45:19.088Z,65.07
2018-12-12T16:47:48.346Z,65.32
2018-12-12T16:50:18.183Z,66.49
2018-12-12T16:52:50.307Z,66.90
2018-12-12T16:55:19.415Z,67.33
2018-12-12T16:57:48.318Z,69.08
2018-12-12T17:00:20.914Z,67.77
2018-12-12T17:02:50.422Z,68.12
2018-12-12T17:05:24.921Z,69.20
2018-12-12T17:07:53.654Z,69.62
2018-12-12T17:10:22.638Z,70.08
2018-12-12T17:12:51.969Z,71.03
2018-12-12T17:15:21.298Z,69.89
2018-12-12T17:17:49.964Z,70.03
2018-12-12T17:20:19.130Z,70.42
2018-12-12T17:22:48.539Z,70.38
2018-12-12T17:25:18.645Z,70.46
2018-12-12T17:27:48.063Z,70.38
2018-12-12T17:30:18.116Z,70.87
2018-12-12T17:32:51.156Z,70.32
2018-12-12T17:35:20.902Z,69.66
2018-12-12T17:37:50.656Z,71.60
2018-12-12T17:40:27.492Z,71.76
2018-12-12T17:42:57.426Z,71.52
2018-12-12T17:45:27.593Z,72.11
2018-12-12T17:47:57.852Z,70.90
2018-12-12T17:50:30.299Z,71.06
2018-12-12T17:52:59.653Z,71.39
2018-12-12T17:55:29.724Z,70.56
2018-12-12T17:58:01.406Z,70.45
2018-12-12T18:00:30.523Z,71.25
2018-12-12T18:03:00.103Z,72.17
2018-12-12T18:05:29.518Z,71.10
2018-12-12T18:08:00.586Z,71.87
2018-12-12T18:10:30.771Z,72.41
2018-12-12T18:12:59.858Z,72.55
2018-12-12T18:15:28.786Z,72.53
2018-12-12T18:17:59.375Z,72.12
2018-12-12T18:20:30.368Z,71.67
2018-12-12T18:23:00.954Z,70.25
2018-12-12T18:25:29.518Z,71.11
2018-12-12T18:27:59.674Z,70.82
2018-12-12T18:30:28.838Z,71.13
2018-12-12T18:32:59.486Z,70.86
2018-12-12T18:35:29.508Z,70.67
2018-12-12T18:38:00.114Z,70.55
2018-12-12T18:40:31.512Z,71.46
2018-12-12T18:43:01.085Z,70.39
2018-12-12T18:45:32.106Z,71.50
2018-12-12T18:48:02.215Z,70.98
2018-12-12T18:50:32.632Z,71.58
2018-12-12T18:53:02.275Z,70.74
2018-12-12T18:55:35.639Z,70.97
2018-12-12T18:58:05.577Z,69.99
2018-12-12T19:02:05.579Z,70.37
2018-12-12T19:04:35.074Z,70.50
2018-12-12T19:07:05.448Z,69.91
2018-12-12T19:09:34.121Z,68.88
2018-12-12T19:12:02.712Z,68.52
2018-12-12T19:14:31.815Z,68.59
2018-12-12T19:17:01.986Z,69.01
2018-12-12T19:19:33.460Z,67.96
2018-12-12T19:22:07.404Z,68.94
2018-12-12T19:24:46.976Z,67.80
2018-12-12T19:27:18.017Z,68.93
2018-12-12T19:29:47.601Z,68.16
2018-12-12T19:32:17.236Z,68.14
2018-12-12T19:34:49.934Z,67.20
2018-12-12T19:37:20.263Z,66.95
2018-12-12T19:39:49.049Z,66.31
2018-12-12T19:42:19.456Z,66.94
2018-12-12T19:44:48.471Z,67.85
2018-12-12T19:47:19.310Z,66.75
2018-12-12T19:49:49.768Z,67.18
2018-12-12T19:52:19.919Z,65.57
2018-12-12T19:54:49.404Z,65.25
2018-12-12T19:57:21.811Z,65.68
2018-12-12T19:59:50.915Z,66.29
2018-12-12T20:02:21.862Z,65.75
2018-12-12T20:04:51.236Z,65.93
2018-12-12T20:07:22.301Z,65.53
2018-12-12T20:09:52.660Z,65.35
2018-12-12T20:12:22.419Z,65.62
2018-12-12T20:14:52.711Z,65.45
2018-12-12T20:17:22.391Z,65.38
2018-12-12T20:19:51.378Z,63.98
2018-12-12T20:22:20.183Z,65.73
2018-12-12T20:24:49.730Z,64.29
2018-12-12T20:27:20.111Z,65.00
2018-12-12T20:29:49.784Z,65.39
2018-12-12T20:32:19.741Z,64.99
2018-12-12T20:34:49.216Z,64.26
2018-12-12T20:37:20.416Z,65.26
2018-12-12T20:39:51.139Z,65.27
2018-12-12T20:42:20.592Z,65.19
2018-12-12T20:44:50.101Z,65.46
2018-12-12T20:47:21.095Z,65.15
2018-12-12T20:49:51.000Z,65.29
2018-12-12T20:52:20.931Z,64.64
2018-12-12T20:54:49.459Z,65.01
2018-12-12T20:57:18.354Z,65.59
2018-12-12T20:59:47.244Z,64.51
2018-12-12T21:02:18.434Z,64.17
2018-12-12T21:04:47.390Z,64.44
2018-12-12T21:07:18.553Z,64.12
2018-12-12T21:09:47.610Z,64.40
2018-12-12T21:12:17.179Z,65.62
2018-12-12T21:14:46.683Z,64.64
2018-12-12T21:17:16.731Z,64.95
2018-12-12T21:19:46.319Z,65.42
2018-12-12T21:22:17.095Z,63.79
2018-12-12T21:24:45.926Z,64.08
2018-12-12T21:27:14.495Z,64.07
2018-12-12T21:29:43.018Z,65.17
2018-12-12T21:32:15.054Z,63.60
2018-12-12T21:34:46.273Z,64.51
2018-12-12T21:37:16.962Z,64.47
2018-12-12T21:39:45.863Z,65.04
2018-12-12T21:42:14.999Z,66.51
2018-12-12T21:44:45.639Z,65.55
2018-12-12T21:47:15.510Z,66.36
2018-12-12T21:49:45.065Z,66.93
2018-12-12T21:52:14.765Z,67.38
2018-12-12T21:54:44.616Z,68.02
2018-12-12T21:57:15.299Z,69.33
2018-12-12T21:59:44.253Z,69.48
2018-12-12T22:02:13.347Z,69.76
2018-12-12T22:04:45.477Z,69.94
2018-12-12T22:07:15.744Z,70.54
2018-12-12T22:09:46.010Z,70.51
2018-12-12T22:12:15.682Z,69.75
2018-12-12T22:14:44.776Z,70.58
2018-12-12T22:17:14.384Z,71.78
2018-12-12T22:19:43.832Z,71.91
2018-12-12T22:22:14.355Z,71.49
2018-12-12T22:24:43.548Z,72.01
2018-12-12T22:27:12.708Z,71.42
2018-12-12T22:29:43.508Z,71.69
2018-12-12T22:32:13.605Z,72.29
2018-12-12T22:34:44.427Z,71.68
2018-12-12T22:37:13.190Z,71.64
2018-12-12T22:39:42.329Z,72.93
2018-12-12T22:42:12.963Z,72.30
2018-12-12T22:44:44.513Z,72.25
2018-12-12T22:47:15.971Z,72.39
2018-12-12T22:49:46.246Z,72.50
2018-12-12T22:52:15.023Z,71.10
2018-12-12T22:54:46.404Z,70.91
2018-12-12T22:57:17.783Z,71.11
2018-12-12T22:59:47.381Z,70.23
2018-12-12T23:02:17.838Z,70.24
2018-12-12T23:04:46.498Z,69.61
2018-12-12T23:07:16.078Z,69.05
2018-12-12T23:09:45.017Z,69.38
2018-12-12T23:12:13.917Z,69.00
2018-12-12T23:14:43.592Z,67.45
2018-12-12T23:17:13.310Z,68.25
2018-12-12T23:19:47.342Z,67.69
2018-12-12T23:22:16.458Z,67.26
2018-12-12T23:24:47.804Z,65.77
2018-12-12T23:27:17.546Z,65.81
2018-12-12T23:29:46.529Z,67.43
2018-12-12T23:32:16.004Z,67.14
2018-12-12T23:34:54.151Z,66.46
2018-12-12T23:37:23.298Z,66.20
2018-12-12T23:39:52.499Z,65.83
2018-12-12T23:42:21.301Z,64.74
2018-12-12T23:44:50.950Z,65.92
2018-12-12T23:47:20.957Z,64.98
2018-12-12T23:49:54.674Z,66.23
2018-12-12T23:52:23.842Z,65.82
2018-12-12T23:54:53.593Z,64.78
2018-12-12T23:57:22.938Z,66.43
2018-12-12T23:59:51.475Z,67.44
