createdAt,value
2022-11-17T00:00:08.497Z,1000.31
2022-11-17T00:05:09.235Z,1000.32
2022-11-17T00:10:10.030Z,1000.28
2022-11-17T00:15:10.732Z,1000.31
2022-11-17T00:20:11.434Z,1000.28
2022-11-17T00:25:12.159Z,1000.17
2022-11-17T00:30:12.913Z,1000.18
2022-11-17T00:35:13.646Z,1000.17
2022-11-17T00:40:14.411Z,1000.12
2022-11-17T00:45:15.119Z,1000.10
2022-11-17T00:50:15.947Z,1000.03
2022-11-17T00:55:16.646Z,999.93
2022-11-17T01:00:17.347Z,999.94
2022-11-17T01:05:18.102Z,1000.00
2022-11-17T01:10:18.953Z,1000.04
2022-11-17T01:15:19.646Z,1000.04
2022-11-17T01:20:20.360Z,999.99
2022-11-17T01:25:21.098Z,999.88
2022-11-17T01:30:21.857Z,999.91
2022-11-17T01:35:22.586Z,999.84
2022-11-17T01:40:23.352Z,999.81
2022-11-17T01:45:24.110Z,999.77
2022-11-17T01:50:24.851Z,999.72
2022-11-17T01:55:25.706Z,999.69
2022-11-17T02:00:27.055Z,999.74
2022-11-17T02:05:27.337Z,999.69
2022-11-17T02:10:28.025Z,999.67
2022-11-17T02:15:28.751Z,999.72
2022-11-17T02:20:29.591Z,999.71
2022-11-17T02:25:30.248Z,999.69
2022-11-17T02:30:30.994Z,999.66
2022-11-17T02:35:31.836Z,999.58
2022-11-17T02:40:32.546Z,999.53
2022-11-17T02:45:33.224Z,999.44
2022-11-17T02:50:34.066Z,999.42
2022-11-17T02:55:34.729Z,999.29
2022-11-17T03:00:35.458Z,999.25
2022-11-17T03:05:36.302Z,999.23
2022-11-17T03:10:36.967Z,999.26
2022-11-17T03:15:37.696Z,999.14
2022-11-17T03:20:38.487Z,999.23
2022-11-17T03:25:39.186Z,999.22
2022-11-17T03:30:39.913Z,999.13
2022-11-17T03:35:41.242Z,999.05
2022-11-17T03:40:41.206Z,999.11
2022-11-17T03:45:41.954Z,999.15
2022-11-17T03:50:42.861Z,999.12
2022-11-17T03:55:43.522Z,999.09
2022-11-17T04:00:44.242Z,999.06
2022-11-17T04:05:44.993Z,999.05
2022-11-17T04:10:45.739Z,999.07
2022-11-17T04:15:46.496Z,999.11
2022-11-17T04:20:47.219Z,998.99
2022-11-17T04:25:47.922Z,998.92
2022-11-17T04:30:48.685Z,998.88
2022-11-17T04:35:49.518Z,998.86
2022-11-17T04:40:50.183Z,998.87
2022-11-17T04:45:50.918Z,998.90
2022-11-17T04:50:51.635Z,998.84
2022-11-17T04:55:59.476Z,998.75
2022-11-17T05:00:53.115Z,998.79
2022-11-17T05:05:53.822Z,998.74
2022-11-17T05:10:54.588Z,998.76
2022-11-17T05:15:55.400Z,998.69
2022-11-17T05:20:56.063Z,998.63
2022-11-17T05:25:56.821Z,998.69
2022-11-17T05:30:57.528Z,998.53
2022-11-17T05:35:58.277Z,998.41
2022-11-17T05:40:58.980Z,998.45
2022-11-17T05:45:59.776Z,998.41
2022-11-17T05:51:00.551Z,998.32
2022-11-17T05:56:01.487Z,998.32
2022-11-17T06:01:02.131Z,998.32
2022-11-17T06:06:03.098Z,998.38
2022-11-17T06:11:03.276Z,998.43
2022-11-17T06:16:04.091Z,998.38
2022-11-17T06:21:04.747Z,998.37
2022-11-17T06:26:05.598Z,998.39
2022-11-17T06:31:06.226Z,998.40
2022-11-17T06:36:07.051Z,998.35
2022-11-17T06:41:11.852Z,998.30
2022-11-17T06:46:08.588Z,998.23
2022-11-17T06:51:09.237Z,998.18
2022-11-17T06:56:10.077Z,998.16
2022-11-17T07:01:11.518Z,998.12
2022-11-17T07:06:11.197Z,998.08
2022-11-17T07:11:11.942Z,997.96
2022-11-17T07:16:12.770Z,997.95
2022-11-17T07:21:13.560Z,997.89
2022-11-17T07:26:14.472Z,997.88
2022-11-17T07:31:15.296Z,997.90
2022-11-17T07:36:16.007Z,997.96
2022-11-17T07:41:16.766Z,998.01
2022-11-17T07:46:17.450Z,998.06
2022-11-17T07:51:18.180Z,997.98
2022-11-17T07:56:18.913Z,998.10
2022-11-17T08:01:19.785Z,998.09
2022-11-17T08:06:20.544Z,998.06
2022-11-17T08:11:21.227Z,998.01
2022-11-17T08:16:22.015Z,997.95
2022-11-17T08:21:22.797Z,997.89
2022-11-17T08:26:23.538Z,997.93
2022-11-17T08:31:24.350Z,997.85
2022-11-17T08:36:25.010Z,997.85
2022-11-17T08:41:25.705Z,997.84
2022-11-17T08:46:26.433Z,997.78
2022-11-17T08:51:27.099Z,997.80
2022-11-17T08:56:27.826Z,997.74
2022-11-17T09:01:28.616Z,997.81
2022-11-17T09:06:29.295Z,997.70
2022-11-17T09:11:30.003Z,997.74
2022-11-17T09:16:30.748Z,997.81
2022-11-17T09:21:31.372Z,997.91
2022-11-17T09:26:32.066Z,997.95
2022-11-17T09:31:32.985Z,997.95
2022-11-17T09:36:33.697Z,997.93
2022-11-17T09:41:34.627Z,997.84
2022-11-17T09:46:35.342Z,997.92
2022-11-17T09:51:36.063Z,997.83
2022-11-17T09:56:36.733Z,997.80
2022-11-17T10:01:37.433Z,997.79
2022-11-17T10:06:38.217Z,997.77
2022-11-17T10:11:38.857Z,997.84
2022-11-17T10:16:39.547Z,997.81
2022-11-17T10:21:40.199Z,997.79
2022-11-17T10:26:41.086Z,997.65
2022-11-17T10:31:41.498Z,997.62
2022-11-17T10:36:42.187Z,997.59
2022-11-17T10:41:42.892Z,997.46
2022-11-17T10:46:46.585Z,997.53
2022-11-17T10:51:52.921Z,997.46
2022-11-17T10:56:52.976Z,997.36
2022-11-17T11:01:45.715Z,997.37
2022-11-17T11:06:46.371Z,997.27
2022-11-17T11:11:58.100Z,997.08
2022-11-17T11:16:48.550Z,997.06
2022-11-17T11:21:48.278Z,997.03
2022-11-17T11:26:49.104Z,996.96
2022-11-17T11:31:50.052Z,996.96
2022-11-17T11:36:50.731Z,996.96
2022-11-17T11:41:51.599Z,996.91
2022-11-17T11:46:52.265Z,996.87
2022-11-17T11:51:53.056Z,996.89
2022-11-17T11:57:00.687Z,996.84
2022-11-17T12:01:54.404Z,996.80
2022-11-17T12:06:55.092Z,996.74
2022-11-17T12:11:55.887Z,996.76
2022-11-17T12:16:56.512Z,996.71
2022-11-17T12:21:57.180Z,996.74
2022-11-17T12:26:57.881Z,996.79
2022-11-17T12:31:58.565Z,996.73
2022-11-17T12:36:59.268Z,996.76
2022-11-17T12:41:59.969Z,996.74
2022-11-17T12:47:00.691Z,996.73
2022-11-17T12:52:01.382Z,996.73
2022-11-17T12:57:02.100Z,996.77
2022-11-17T13:02:02.733Z,996.72
2022-11-17T13:07:03.480Z,996.74
2022-11-17T13:12:04.220Z,996.73
2022-11-17T13:17:04.965Z,996.67
2022-11-17T13:22:05.943Z,996.66
2022-11-17T13:27:06.735Z,996.69
2022-11-17T13:32:07.428Z,996.63
2022-11-17T13:37:08.129Z,996.57
2022-11-17T13:42:08.770Z,996.48
2022-11-17T13:47:09.506Z,996.46
2022-11-17T13:52:10.258Z,996.52
2022-11-17T13:57:10.892Z,996.49
2022-11-17T14:02:11.540Z,996.53
2022-11-17T14:07:12.315Z,996.48
2022-11-17T14:12:12.967Z,996.46
2022-11-17T14:17:13.688Z,996.46
2022-11-17T14:22:21.373Z,996.43
2022-11-17T14:27:15.947Z,996.44
2022-11-17T14:32:16.861Z,996.45
2022-11-17T14:37:16.071Z,996.46
2022-11-17T14:42:16.863Z,996.41
2022-11-17T14:47:17.549Z,996.35
2022-11-17T14:52:18.247Z,996.41
2022-11-17T14:57:18.995Z,996.56
2022-11-17T15:02:28.670Z,996.51
2022-11-17T15:07:29.366Z,996.46
2022-11-17T15:12:20.826Z,996.47
2022-11-17T15:17:21.494Z,996.44
2022-11-17T15:22:22.206Z,996.46
2022-11-17T15:27:22.848Z,996.46
2022-11-17T15:32:23.522Z,996.42
2022-11-17T15:37:24.209Z,996.35
2022-11-17T15:42:24.899Z,996.39
2022-11-17T15:47:25.607Z,996.49
2022-11-17T15:52:48.614Z,996.46
2022-11-17T15:57:27.890Z,996.43
2022-11-17T16:02:27.607Z,996.40
2022-11-17T16:07:28.458Z,996.44
2022-11-17T16:12:29.233Z,996.46
2022-11-17T16:17:29.955Z,996.39
2022-11-17T16:22:30.670Z,996.42
2022-11-17T16:27:31.376Z,996.41
2022-11-17T16:32:33.150Z,996.41
2022-11-17T16:37:32.850Z,996.36
2022-11-17T16:42:33.546Z,996.33
2022-11-17T16:47:34.268Z,996.28
2022-11-17T16:52:35.129Z,996.27
2022-11-17T16:57:43.812Z,996.18
2022-11-17T17:02:36.554Z,996.29
2022-11-17T17:07:37.287Z,996.32
2022-11-17T17:12:38.002Z,996.36
2022-11-17T17:17:38.726Z,996.33
2022-11-17T17:22:39.467Z,996.41
2022-11-17T17:27:40.195Z,996.41
2022-11-17T17:32:41.025Z,996.52
2022-11-17T17:37:41.777Z,996.49
2022-11-17T17:42:42.474Z,996.48
2022-11-17T17:47:43.186Z,996.44
2022-11-17T17:52:43.982Z,996.41
2022-11-17T17:57:44.751Z,996.43
2022-11-17T18:02:46.488Z,996.49
2022-11-17T18:07:46.193Z,996.52
2022-11-17T18:12:46.944Z,996.54
2022-11-17T18:17:47.682Z,996.52
2022-11-17T18:22:48.396Z,996.52
2022-11-17T18:27:49.127Z,996.51
2022-11-17T18:32:49.875Z,996.53
2022-11-17T18:37:50.564Z,996.55
2022-11-17T18:42:51.340Z,996.53
2022-11-17T18:47:52.069Z,996.57
2022-11-17T18:52:52.824Z,996.61
2022-11-17T18:57:53.557Z,996.64
2022-11-17T19:08:43.066Z,996.70
2022-11-17T19:13:43.770Z,996.65
2022-11-17T19:18:44.478Z,996.70
2022-11-17T19:23:50.731Z,996.61
2022-11-17T19:28:47.053Z,996.59
2022-11-17T19:33:47.757Z,996.63
2022-11-17T19:38:47.468Z,996.64
2022-11-17T19:43:48.212Z,996.70
2022-11-17T19:48:48.982Z,996.75
2022-11-17T19:53:49.718Z,996.75
2022-11-17T19:58:50.487Z,996.77
2022-11-17T20:03:51.266Z,996.78
2022-11-17T20:08:51.989Z,996.82
2022-11-17T20:13:52.716Z,996.83
2022-11-17T20:18:53.465Z,996.83
2022-11-17T20:23:54.233Z,996.88
2022-11-17T20:28:54.991Z,996.89
2022-11-17T20:33:55.705Z,996.97
2022-11-17T20:38:56.448Z,996.91
2022-11-17T20:43:57.133Z,996.92
2022-11-17T20:48:57.874Z,996.98
2022-11-17T20:53:58.600Z,996.94
2022-11-17T20:58:59.336Z,996.94
2022-11-17T21:04:00.106Z,996.92
2022-11-17T21:09:00.811Z,996.94
2022-11-17T21:14:01.544Z,996.96
2022-11-17T21:19:02.346Z,996.95
2022-11-17T21:24:03.039Z,997.02
2022-11-17T21:29:06.681Z,997.03
2022-11-17T21:34:05.341Z,997.05
2022-11-17T21:39:05.185Z,997.06
2022-11-17T21:44:05.868Z,997.08
2022-11-17T21:49:06.600Z,997.14
2022-11-17T21:54:07.335Z,997.10
2022-11-17T21:59:08.040Z,997.10
2022-11-17T22:04:08.736Z,997.14
2022-11-17T22:09:09.474Z,997.21
2022-11-17T22:14:10.168Z,997.28
2022-11-17T22:19:10.904Z,997.31
2022-11-17T22:24:11.688Z,997.37
2022-11-17T22:29:12.439Z,997.35
2022-11-17T22:34:13.180Z,997.34
2022-11-17T22:39:14.307Z,997.38
2022-11-17T22:44:14.593Z,997.42
2022-11-17T22:49:15.793Z,997.44
2022-11-17T22:54:16.174Z,997.41
2022-11-17T22:59:23.972Z,997.45
2022-11-17T23:04:17.650Z,997.53
2022-11-17T23:09:18.531Z,997.53
2022-11-17T23:14:18.827Z,997.55
2022-11-17T23:19:19.989Z,997.57
2022-11-17T23:24:20.481Z,997.60
2022-11-17T23:29:21.188Z,997.62
2022-11-17T23:34:21.902Z,997.62
2022-11-17T23:39:22.638Z,997.57
2022-11-17T23:44:23.342Z,997.56
2022-11-17T23:49:24.060Z,997.60
2022-11-17T23:54:24.785Z,997.63
2022-11-17T23:59:25.518Z,997.70
