createdAt,value
2017-10-14T00:00:36.154Z,0.00
2017-10-14T00:01:45.841Z,0.00
2017-10-14T00:02:55.437Z,0.00
2017-10-14T00:04:05.134Z,0.00
2017-10-14T00:05:14.821Z,0.00
2017-10-14T00:06:24.375Z,0.00
2017-10-14T00:07:34.107Z,0.00
2017-10-14T00:08:43.689Z,0.00
2017-10-14T00:09:53.374Z,0.00
2017-10-14T00:11:03.006Z,0.00
2017-10-14T00:12:12.641Z,0.00
2017-10-14T00:13:22.292Z,0.00
2017-10-14T00:14:31.910Z,0.00
2017-10-14T00:15:41.638Z,0.00
2017-10-14T00:16:51.273Z,0.00
2017-10-14T00:18:00.907Z,0.00
2017-10-14T00:19:10.723Z,0.00
2017-10-14T00:20:20.122Z,0.00
2017-10-14T00:21:29.773Z,0.00
2017-10-14T00:22:39.514Z,0.00
2017-10-14T00:23:49.093Z,0.00
2017-10-14T00:24:58.810Z,0.00
2017-10-14T00:26:08.438Z,0.00
2017-10-14T00:27:17.997Z,0.00
2017-10-14T00:28:27.703Z,0.00
2017-10-14T00:29:37.314Z,0.00
2017-10-14T00:30:46.970Z,0.00
2017-10-14T00:31:56.580Z,0.00
2017-10-14T00:33:06.240Z,0.00
2017-10-14T00:34:15.910Z,0.00
2017-10-14T00:35:25.603Z,0.00
2017-10-14T00:36:35.175Z,0.00
2017-10-14T00:37:44.870Z,0.00
2017-10-14T00:38:54.501Z,0.00
2017-10-14T00:40:04.152Z,0.00
2017-10-14T00:41:13.767Z,0.00
2017-10-14T00:42:23.408Z,0.00
2017-10-14T00:43:33.136Z,0.00
2017-10-14T00:44:42.724Z,0.00
2017-10-14T00:45:52.403Z,0.00
2017-10-14T00:47:01.995Z,0.00
2017-10-14T00:48:11.671Z,0.00
2017-10-14T00:50:04.656Z,0.00
2017-10-14T00:51:17.179Z,0.00
2017-10-14T00:52:26.849Z,0.00
2017-10-14T00:53:36.488Z,0.00
2017-10-14T00:54:46.143Z,0.00
2017-10-14T00:55:55.852Z,0.00
2017-10-14T00:57:05.483Z,0.00
2017-10-14T00:58:15.119Z,0.00
2017-10-14T00:59:24.748Z,0.00
2017-10-14T01:00:34.568Z,0.00
2017-10-14T01:01:44.015Z,0.00
2017-10-14T01:02:53.757Z,0.00
2017-10-14T01:04:03.382Z,0.00
2017-10-14T01:05:13.033Z,0.00
2017-10-14T01:06:22.595Z,0.00
2017-10-14T01:07:32.282Z,0.00
2017-10-14T01:08:41.889Z,0.00
2017-10-14T01:09:51.567Z,0.00
2017-10-14T01:11:01.184Z,0.00
2017-10-14T01:12:10.916Z,0.00
2017-10-14T01:13:20.496Z,0.00
2017-10-14T01:14:30.126Z,0.00
2017-10-14T01:15:39.798Z,0.00
2017-10-14T01:16:49.427Z,0.00
2017-10-14T01:17:59.079Z,0.00
2017-10-14T01:19:08.726Z,0.00
2017-10-14T01:20:18.402Z,0.00
2017-10-14T01:21:28.026Z,0.00
2017-10-14T01:22:37.716Z,0.00
2017-10-14T01:23:47.347Z,0.00
2017-10-14T01:24:57.012Z,0.00
2017-10-14T01:26:06.730Z,0.00
2017-10-14T01:27:16.349Z,0.00
2017-10-14T01:28:25.944Z,0.00
2017-10-14T01:29:35.591Z,0.00
2017-10-14T01:30:45.272Z,0.00
2017-10-14T01:31:54.905Z,0.00
2017-10-14T01:33:04.576Z,0.00
2017-10-14T01:34:14.213Z,0.00
2017-10-14T01:35:23.981Z,0.00
2017-10-14T01:36:33.522Z,0.00
2017-10-14T01:37:43.184Z,0.00
2017-10-14T01:38:52.833Z,0.00
2017-10-14T01:40:02.493Z,0.00
2017-10-14T01:41:12.173Z,0.00
2017-10-14T01:42:22.804Z,0.00
2017-10-14T01:43:31.514Z,0.00
2017-10-14T01:44:41.147Z,0.00
2017-10-14T01:45:50.818Z,0.00
2017-10-14T01:47:02.027Z,0.00
2017-10-14T01:48:10.101Z,0.00
2017-10-14T01:49:19.781Z,0.00
2017-10-14T01:50:29.515Z,0.00
2017-10-14T01:51:39.097Z,0.00
2017-10-14T01:52:48.780Z,0.00
2017-10-14T01:53:58.388Z,0.00
2017-10-14T01:55:08.050Z,0.00
2017-10-14T01:56:17.799Z,0.00
2017-10-14T01:57:27.371Z,0.00
2017-10-14T01:58:37.049Z,0.00
2017-10-14T01:59:46.694Z,0.00
2017-10-14T02:00:56.357Z,0.00
2017-10-14T02:02:06.068Z,0.00
2017-10-14T02:03:15.685Z,0.00
2017-10-14T02:04:25.345Z,0.00
2017-10-14T02:05:35.051Z,0.00
2017-10-14T02:06:44.867Z,0.00
2017-10-14T02:07:54.418Z,0.00
2017-10-14T02:09:04.050Z,0.00
2017-10-14T02:10:13.689Z,0.00
2017-10-14T02:11:23.418Z,0.00
2017-10-14T02:12:33.050Z,0.00
2017-10-14T02:13:42.683Z,0.00
2017-10-14T02:14:52.281Z,0.00
2017-10-14T02:16:01.956Z,0.00
2017-10-14T02:17:11.701Z,0.00
2017-10-14T02:18:21.318Z,0.00
2017-10-14T02:19:30.916Z,0.00
2017-10-14T02:20:40.585Z,0.00
2017-10-14T02:21:50.336Z,0.00
2017-10-14T02:22:59.894Z,0.00
2017-10-14T02:24:09.586Z,0.00
2017-10-14T02:25:19.219Z,0.00
2017-10-14T02:26:28.865Z,0.00
2017-10-14T02:27:38.603Z,0.00
2017-10-14T02:28:48.181Z,0.00
2017-10-14T02:29:57.842Z,0.00
2017-10-14T02:31:07.497Z,0.00
2017-10-14T02:32:17.480Z,0.00
2017-10-14T02:33:26.803Z,0.00
2017-10-14T02:34:36.455Z,0.00
2017-10-14T02:35:46.115Z,0.00
2017-10-14T02:36:56.552Z,0.00
2017-10-14T02:38:05.449Z,0.00
2017-10-14T02:39:15.119Z,0.00
2017-10-14T02:40:24.722Z,0.00
2017-10-14T02:41:34.385Z,0.00
2017-10-14T02:42:44.141Z,0.00
2017-10-14T02:43:53.752Z,0.00
2017-10-14T02:45:03.350Z,0.00
2017-10-14T02:46:12.983Z,0.00
2017-10-14T02:47:22.655Z,0.00
2017-10-14T02:48:32.287Z,0.00
2017-10-14T02:49:42.018Z,0.00
2017-10-14T02:50:51.581Z,0.00
2017-10-14T02:52:01.232Z,0.00
2017-10-14T02:53:10.934Z,0.00
2017-10-14T02:54:21.063Z,0.00
2017-10-14T02:55:30.240Z,0.00
2017-10-14T02:56:39.822Z,0.00
2017-10-14T02:57:49.568Z,0.00
2017-10-14T02:58:59.094Z,0.00
2017-10-14T03:00:08.736Z,0.00
2017-10-14T03:01:18.505Z,0.00
2017-10-14T03:02:28.106Z,0.00
2017-10-14T03:03:37.651Z,0.00
2017-10-14T03:04:47.349Z,0.00
2017-10-14T03:05:56.921Z,0.00
2017-10-14T03:07:06.562Z,0.00
2017-10-14T03:08:16.208Z,0.00
2017-10-14T03:09:25.805Z,0.00
2017-10-14T03:10:35.512Z,0.00
2017-10-14T03:11:45.062Z,0.00
2017-10-14T03:12:54.883Z,0.00
2017-10-14T03:14:04.310Z,0.00
2017-10-14T03:15:13.949Z,0.00
2017-10-14T03:16:23.575Z,0.00
2017-10-14T03:17:33.181Z,0.00
2017-10-14T03:18:42.809Z,0.00
2017-10-14T03:19:52.473Z,0.00
2017-10-14T03:21:02.017Z,0.00
2017-10-14T03:22:11.636Z,0.00
2017-10-14T03:23:21.272Z,0.00
2017-10-14T03:24:30.862Z,0.00
2017-10-14T03:25:40.536Z,0.00
2017-10-14T03:26:50.098Z,0.00
2017-10-14T03:27:59.700Z,0.00
2017-10-14T03:29:09.334Z,0.00
2017-10-14T03:30:18.965Z,0.00
2017-10-14T03:31:28.538Z,0.00
2017-10-14T03:32:38.144Z,0.00
2017-10-14T03:33:47.786Z,0.00
2017-10-14T03:34:57.365Z,0.00
2017-10-14T03:36:07.026Z,0.00
2017-10-14T03:37:16.583Z,0.00
2017-10-14T03:38:26.289Z,0.00
2017-10-14T03:39:35.802Z,0.00
2017-10-14T03:40:45.407Z,0.00
2017-10-14T03:41:55.011Z,0.00
2017-10-14T03:43:04.722Z,0.00
2017-10-14T03:44:14.274Z,0.00
2017-10-14T03:45:23.881Z,0.00
2017-10-14T03:46:33.427Z,0.00
2017-10-14T03:47:43.048Z,0.00
2017-10-14T03:48:52.658Z,0.00
2017-10-14T03:50:02.237Z,0.00
2017-10-14T03:51:11.850Z,0.00
2017-10-14T03:52:21.476Z,0.00
2017-10-14T03:53:32.032Z,0.00
2017-10-14T03:54:40.662Z,0.00
2017-10-14T03:55:50.272Z,0.00
2017-10-14T03:57:00.852Z,0.00
2017-10-14T03:58:09.638Z,0.00
2017-10-14T03:59:19.602Z,0.00
2017-10-14T04:00:28.631Z,0.00
2017-10-14T04:01:38.229Z,0.00
2017-10-14T04:02:47.866Z,0.00
2017-10-14T04:03:57.406Z,0.00
2017-10-14T04:05:07.017Z,0.00
2017-10-14T04:06:16.663Z,0.00
2017-10-14T04:07:26.190Z,0.00
2017-10-14T04:08:35.825Z,0.00
2017-10-14T04:09:45.381Z,0.00
2017-10-14T04:10:54.941Z,0.00
2017-10-14T04:12:04.530Z,0.00
2017-10-14T04:13:14.149Z,0.00
2017-10-14T04:14:24.729Z,0.00
2017-10-14T04:15:33.390Z,0.00
2017-10-14T04:16:42.886Z,0.00
2017-10-14T04:17:52.681Z,0.00
2017-10-14T04:19:02.184Z,0.00
2017-10-14T04:20:11.927Z,0.00
2017-10-14T04:21:21.226Z,0.00
2017-10-14T04:22:30.908Z,0.00
2017-10-14T04:23:40.435Z,0.00
2017-10-14T04:24:50.003Z,0.00
2017-10-14T04:25:59.563Z,0.00
2017-10-14T04:27:09.231Z,0.00
2017-10-14T04:28:18.726Z,0.00
2017-10-14T04:29:28.396Z,0.00
2017-10-14T04:30:37.940Z,0.00
2017-10-14T04:31:47.477Z,0.00
2017-10-14T04:32:57.094Z,0.00
2017-10-14T04:34:07.646Z,0.00
2017-10-14T04:35:16.253Z,0.00
2017-10-14T04:36:25.965Z,0.00
2017-10-14T04:37:35.416Z,0.00
2017-10-14T04:38:44.989Z,0.00
2017-10-14T04:39:54.821Z,0.00
2017-10-14T04:41:04.211Z,0.00
2017-10-14T04:42:13.747Z,0.00
2017-10-14T04:43:23.374Z,0.00
2017-10-14T04:44:32.914Z,0.00
2017-10-14T04:45:42.526Z,0.00
2017-10-14T04:46:52.170Z,0.00
2017-10-14T04:48:01.700Z,0.00
2017-10-14T04:49:11.334Z,0.00
2017-10-14T04:50:20.855Z,0.00
2017-10-14T04:51:30.497Z,0.00
2017-10-14T04:52:40.028Z,0.00
2017-10-14T04:53:49.565Z,0.00
2017-10-14T04:54:59.193Z,0.00
2017-10-14T04:56:08.981Z,0.00
2017-10-14T04:57:18.353Z,0.00
2017-10-14T04:58:27.883Z,0.00
2017-10-14T04:59:37.428Z,0.00
2017-10-14T05:00:47.018Z,0.00
2017-10-14T05:01:56.577Z,0.00
2017-10-14T05:03:07.618Z,0.00
2017-10-14T05:04:15.745Z,0.00
2017-10-14T05:05:25.274Z,0.00
2017-10-14T05:06:34.869Z,0.00
2017-10-14T05:07:44.405Z,0.00
2017-10-14T05:08:53.984Z,0.00
2017-10-14T05:10:03.565Z,0.00
2017-10-14T05:11:13.127Z,0.00
2017-10-14T05:12:22.672Z,0.00
2017-10-14T05:13:32.293Z,0.00
2017-10-14T05:14:41.827Z,0.00
2017-10-14T05:15:51.454Z,0.00
2017-10-14T05:17:00.986Z,4.00
2017-10-14T05:18:10.521Z,4.00
2017-10-14T05:19:20.050Z,4.00
2017-10-14T05:20:29.588Z,4.00
2017-10-14T05:21:39.396Z,8.00
2017-10-14T05:22:49.568Z,8.00
2017-10-14T05:23:58.260Z,8.00
2017-10-14T05:25:07.803Z,12.00
2017-10-14T05:26:17.384Z,12.00
2017-10-14T05:27:26.966Z,20.00
2017-10-14T05:28:36.497Z,20.00
2017-10-14T05:29:45.994Z,28.00
2017-10-14T05:30:55.560Z,36.00
2017-10-14T05:32:05.111Z,44.00
2017-10-14T05:33:14.628Z,52.00
2017-10-14T05:34:25.171Z,68.00
2017-10-14T05:35:33.723Z,80.00
2017-10-14T05:36:43.333Z,96.00
2017-10-14T05:37:52.842Z,116.00
2017-10-14T05:39:02.334Z,140.00
2017-10-14T05:40:11.902Z,164.00
2017-10-14T05:41:21.413Z,192.00
2017-10-14T05:42:31.223Z,224.00
2017-10-14T05:43:40.496Z,256.00
2017-10-14T05:44:50.026Z,288.00
2017-10-14T05:45:59.557Z,324.00
2017-10-14T05:47:09.106Z,360.00
2017-10-14T05:48:18.614Z,396.00
2017-10-14T05:49:28.145Z,436.00
2017-10-14T05:50:37.678Z,480.00
2017-10-14T05:51:47.210Z,524.00
2017-10-14T05:52:56.717Z,568.00
2017-10-14T05:54:06.269Z,612.00
2017-10-14T05:55:15.767Z,656.00
2017-10-14T05:56:25.291Z,704.00
2017-10-14T05:57:34.848Z,752.00
2017-10-14T05:58:44.343Z,804.00
2017-10-14T05:59:53.867Z,848.00
2017-10-14T06:01:03.394Z,900.00
2017-10-14T06:02:13.249Z,952.00
2017-10-14T06:03:22.440Z,1008.00
2017-10-14T06:04:32.961Z,1064.00
2017-10-14T06:05:41.571Z,1108.00
2017-10-14T06:06:51.027Z,1156.00
2017-10-14T06:08:00.650Z,1212.00
2017-10-14T06:09:10.061Z,1256.00
2017-10-14T06:10:19.593Z,1308.00
2017-10-14T06:11:29.093Z,1360.00
2017-10-14T06:12:38.630Z,1436.00
2017-10-14T06:13:48.181Z,1476.00
2017-10-14T06:14:57.637Z,1544.00
2017-10-14T06:16:07.242Z,1664.00
2017-10-14T06:17:16.775Z,1784.00
2017-10-14T06:18:26.227Z,1860.00
2017-10-14T06:19:35.733Z,1948.00
2017-10-14T06:20:45.263Z,2136.00
2017-10-14T06:21:54.764Z,2256.00
2017-10-14T06:23:04.314Z,2260.00
2017-10-14T06:24:13.854Z,2332.00
2017-10-14T06:25:23.346Z,2332.00
2017-10-14T06:26:32.916Z,2364.00
2017-10-14T06:27:42.463Z,2324.00
2017-10-14T06:28:51.980Z,2276.00
2017-10-14T06:30:01.504Z,2376.00
2017-10-14T06:31:11.008Z,2608.00
2017-10-14T06:32:20.534Z,2616.00
2017-10-14T06:33:30.281Z,2592.00
2017-10-14T06:34:39.627Z,2560.00
2017-10-14T06:35:49.163Z,2776.00
2017-10-14T06:36:58.792Z,3068.00
2017-10-14T06:38:08.337Z,3060.00
2017-10-14T06:39:17.855Z,3276.00
2017-10-14T06:40:28.412Z,3264.00
2017-10-14T06:41:36.911Z,3064.00
2017-10-14T06:42:46.449Z,3168.00
2017-10-14T06:43:56.158Z,3196.00
2017-10-14T06:45:05.519Z,3220.00
2017-10-14T06:46:15.134Z,3328.00
2017-10-14T06:47:24.629Z,3680.00
2017-10-14T06:48:34.218Z,4028.00
2017-10-14T06:49:43.748Z,4016.00
2017-10-14T06:50:53.368Z,3896.00
2017-10-14T06:52:02.887Z,3780.00
2017-10-14T06:53:12.547Z,3888.00
2017-10-14T06:54:22.058Z,3844.00
2017-10-14T06:55:31.585Z,3604.00
2017-10-14T06:56:42.139Z,3596.00
2017-10-14T06:57:50.747Z,3532.00
2017-10-14T06:59:00.312Z,3824.00
2017-10-14T07:00:09.862Z,4104.00
2017-10-14T07:01:19.441Z,3996.00
2017-10-14T07:02:29.012Z,4112.00
2017-10-14T07:03:38.629Z,4468.00
2017-10-14T07:04:48.168Z,4596.00
2017-10-14T07:05:57.844Z,4820.00
2017-10-14T07:07:07.329Z,4780.00
2017-10-14T07:08:16.934Z,4432.00
2017-10-14T07:09:26.530Z,4668.00
2017-10-14T07:10:36.103Z,5044.00
2017-10-14T07:11:45.680Z,4992.00
2017-10-14T07:12:55.275Z,4664.00
2017-10-14T07:14:05.075Z,4560.00
2017-10-14T07:15:14.525Z,4620.00
2017-10-14T07:16:24.233Z,4484.00
2017-10-14T07:17:33.685Z,4428.00
2017-10-14T07:18:43.257Z,4276.00
2017-10-14T07:19:52.873Z,4300.00
2017-10-14T07:21:02.444Z,4316.00
2017-10-14T07:22:12.046Z,4444.00
2017-10-14T07:23:21.647Z,4416.00
2017-10-14T07:24:31.295Z,4400.00
2017-10-14T07:25:40.847Z,4776.00
2017-10-14T07:26:50.544Z,4348.00
2017-10-14T07:28:00.079Z,4256.00
2017-10-14T07:29:09.686Z,3964.00
2017-10-14T07:30:20.363Z,3688.00
2017-10-14T07:31:28.975Z,3668.00
2017-10-14T07:32:39.016Z,3984.00
2017-10-14T07:33:48.090Z,3972.00
2017-10-14T07:34:57.720Z,3884.00
2017-10-14T07:36:07.302Z,4056.00
2017-10-14T07:37:16.902Z,4380.00
2017-10-14T07:38:26.515Z,4680.00
2017-10-14T07:39:36.149Z,4204.00
2017-10-14T07:40:45.829Z,3924.00
2017-10-14T07:41:55.360Z,3556.00
2017-10-14T07:43:04.959Z,3892.00
2017-10-14T07:44:14.626Z,3840.00
2017-10-14T07:45:24.208Z,3540.00
2017-10-14T07:46:33.891Z,3760.00
2017-10-14T07:47:43.430Z,4032.00
2017-10-14T07:48:53.037Z,3680.00
2017-10-14T07:50:02.875Z,3524.00
2017-10-14T07:51:12.294Z,3556.00
2017-10-14T07:52:22.032Z,3472.00
2017-10-14T07:53:31.504Z,3388.00
2017-10-14T07:54:41.219Z,3424.00
2017-10-14T07:55:50.751Z,3452.00
2017-10-14T07:57:00.352Z,3500.00
2017-10-14T07:58:10.016Z,3564.00
2017-10-14T07:59:19.649Z,3532.00
2017-10-14T08:00:30.227Z,3504.00
2017-10-14T08:01:38.917Z,3500.00
2017-10-14T08:02:48.570Z,3500.00
2017-10-14T08:03:58.184Z,3500.00
2017-10-14T08:05:07.740Z,3500.00
2017-10-14T08:06:17.317Z,3504.00
2017-10-14T08:07:26.948Z,3504.00
2017-10-14T08:08:36.610Z,3496.00
2017-10-14T08:09:46.242Z,3520.00
2017-10-14T08:10:55.854Z,3528.00
2017-10-14T08:12:05.509Z,3524.00
2017-10-14T08:13:15.152Z,3528.00
2017-10-14T08:14:24.775Z,3520.00
2017-10-14T08:15:34.371Z,3532.00
2017-10-14T08:16:43.981Z,3540.00
2017-10-14T08:17:53.622Z,3556.00
2017-10-14T08:19:03.252Z,3580.00
2017-10-14T08:20:12.879Z,3600.00
2017-10-14T08:21:22.535Z,3608.00
2017-10-14T08:22:32.171Z,3596.00
2017-10-14T08:23:41.837Z,3584.00
2017-10-14T08:24:51.545Z,3588.00
2017-10-14T08:26:01.119Z,3600.00
2017-10-14T08:27:10.714Z,3604.00
2017-10-14T08:28:20.370Z,3616.00
2017-10-14T08:29:30.000Z,3624.00
2017-10-14T08:30:39.684Z,3636.00
2017-10-14T08:31:49.367Z,3632.00
2017-10-14T08:32:58.949Z,3636.00
2017-10-14T08:34:08.659Z,3644.00
2017-10-14T08:35:18.269Z,3648.00
2017-10-14T08:36:28.261Z,3660.00
2017-10-14T08:37:37.635Z,3672.00
2017-10-14T08:38:47.267Z,3684.00
2017-10-14T08:39:56.878Z,3688.00
2017-10-14T08:41:06.568Z,3688.00
2017-10-14T08:42:16.269Z,3684.00
2017-10-14T08:43:25.904Z,3692.00
2017-10-14T08:44:35.699Z,3696.00
2017-10-14T08:45:45.232Z,3704.00
2017-10-14T08:46:54.927Z,3720.00
2017-10-14T08:48:04.880Z,3740.00
2017-10-14T08:49:14.247Z,3760.00
2017-10-14T08:50:24.007Z,3784.00
2017-10-14T08:51:33.822Z,3800.00
2017-10-14T08:52:43.373Z,3808.00
2017-10-14T08:53:52.968Z,3816.00
2017-10-14T08:55:02.649Z,3832.00
2017-10-14T08:56:12.400Z,3840.00
2017-10-14T08:57:22.017Z,3852.00
2017-10-14T08:58:31.693Z,3864.00
2017-10-14T08:59:41.392Z,3892.00
2017-10-14T09:00:51.075Z,3904.00
2017-10-14T09:02:00.783Z,3904.00
2017-10-14T09:03:10.451Z,3904.00
2017-10-14T09:04:20.144Z,3916.00
2017-10-14T09:05:29.846Z,3936.00
2017-10-14T09:06:39.841Z,3960.00
2017-10-14T09:07:49.393Z,3972.00
2017-10-14T09:08:58.954Z,3976.00
2017-10-14T09:10:08.634Z,4000.00
2017-10-14T09:11:18.353Z,4024.00
2017-10-14T09:12:28.087Z,4024.00
2017-10-14T09:13:37.874Z,4044.00
2017-10-14T09:14:47.522Z,4044.00
2017-10-14T09:15:57.258Z,4032.00
2017-10-14T09:17:07.076Z,4044.00
2017-10-14T09:18:17.140Z,4080.00
2017-10-14T09:19:26.364Z,4096.00
2017-10-14T09:20:36.098Z,4112.00
2017-10-14T09:21:45.832Z,4120.00
2017-10-14T09:22:55.671Z,4112.00
2017-10-14T09:24:05.172Z,4108.00
2017-10-14T09:25:14.889Z,4088.00
2017-10-14T09:26:24.670Z,4096.00
2017-10-14T09:27:35.595Z,4112.00
2017-10-14T09:28:44.082Z,4104.00
2017-10-14T09:29:54.118Z,4120.00
2017-10-14T09:31:03.612Z,4144.00
2017-10-14T09:32:13.312Z,4160.00
2017-10-14T09:33:23.024Z,4184.00
2017-10-14T09:34:32.768Z,4216.00
2017-10-14T09:35:42.500Z,4212.00
2017-10-14T09:36:52.290Z,4248.00
2017-10-14T09:38:02.014Z,4232.00
2017-10-14T09:39:11.763Z,4232.00
2017-10-14T09:40:21.499Z,4244.00
2017-10-14T09:41:31.498Z,4280.00
2017-10-14T09:42:41.010Z,4292.00
2017-10-14T09:43:51.313Z,4272.00
2017-10-14T09:45:00.540Z,4296.00
2017-10-14T09:46:10.276Z,4312.00
2017-10-14T09:47:20.038Z,4308.00
2017-10-14T09:48:30.031Z,4320.00
2017-10-14T09:49:39.581Z,4320.00
2017-10-14T09:50:49.348Z,4352.00
2017-10-14T09:51:59.115Z,4396.00
2017-10-14T09:53:09.175Z,4416.00
2017-10-14T09:54:18.728Z,4424.00
2017-10-14T09:55:28.463Z,4436.00
2017-10-14T09:56:38.297Z,4436.00
2017-10-14T09:57:48.060Z,4428.00
2017-10-14T09:58:57.873Z,4436.00
2017-10-14T10:00:07.605Z,4464.00
2017-10-14T10:01:17.445Z,4484.00
2017-10-14T10:02:27.358Z,4508.00
2017-10-14T10:03:36.996Z,4516.00
2017-10-14T10:04:46.765Z,4520.00
2017-10-14T10:05:56.566Z,4540.00
2017-10-14T10:07:06.427Z,4592.00
2017-10-14T10:08:16.195Z,4640.00
2017-10-14T10:09:26.002Z,4664.00
2017-10-14T10:10:35.837Z,4668.00
2017-10-14T10:11:45.583Z,4656.00
2017-10-14T10:12:55.432Z,4648.00
2017-10-14T10:14:05.434Z,4656.00
2017-10-14T10:15:15.087Z,4680.00
2017-10-14T10:16:24.924Z,4708.00
2017-10-14T10:17:34.664Z,4736.00
2017-10-14T10:18:44.488Z,4740.00
2017-10-14T10:19:54.349Z,4728.00
2017-10-14T10:21:04.119Z,4724.00
2017-10-14T10:22:14.011Z,4732.00
2017-10-14T10:23:24.053Z,4736.00
2017-10-14T10:24:33.585Z,4764.00
2017-10-14T10:25:43.424Z,4788.00
2017-10-14T10:26:53.226Z,4800.00
2017-10-14T10:28:03.097Z,4796.00
2017-10-14T10:29:12.950Z,4788.00
2017-10-14T10:30:22.773Z,4812.00
2017-10-14T10:31:32.540Z,4848.00
2017-10-14T10:32:42.372Z,4872.00
2017-10-14T10:33:53.231Z,4904.00
2017-10-14T10:35:02.539Z,4940.00
2017-10-14T10:36:11.959Z,4992.00
2017-10-14T10:37:21.744Z,5056.00
2017-10-14T10:38:31.642Z,5080.00
2017-10-14T10:39:41.453Z,5088.00
2017-10-14T10:40:51.286Z,5096.00
2017-10-14T10:42:01.145Z,5092.00
2017-10-14T10:43:10.987Z,5088.00
2017-10-14T10:44:20.888Z,5092.00
2017-10-14T10:45:30.771Z,5132.00
2017-10-14T10:46:40.606Z,5156.00
2017-10-14T10:47:50.445Z,5152.00
2017-10-14T10:49:00.819Z,5172.00
2017-10-14T10:50:10.116Z,5192.00
2017-10-14T10:51:20.131Z,5216.00
2017-10-14T10:52:29.897Z,5232.00
2017-10-14T10:53:39.731Z,5256.00
2017-10-14T10:54:49.840Z,5300.00
2017-10-14T10:55:59.985Z,5324.00
2017-10-14T10:57:09.293Z,5352.00
2017-10-14T10:58:19.259Z,5380.00
2017-10-14T10:59:29.053Z,5384.00
2017-10-14T11:00:38.909Z,5400.00
2017-10-14T11:01:48.799Z,5432.00
2017-10-14T11:02:58.743Z,5488.00
2017-10-14T11:04:08.678Z,5596.00
2017-10-14T11:05:18.426Z,5740.00
2017-10-14T11:06:28.307Z,5672.00
2017-10-14T11:07:38.369Z,5660.00
2017-10-14T11:08:48.096Z,5684.00
2017-10-14T11:09:58.085Z,5696.00
2017-10-14T11:11:07.884Z,5732.00
2017-10-14T11:12:17.788Z,5708.00
2017-10-14T11:13:27.700Z,5696.00
2017-10-14T11:14:37.642Z,5732.00
2017-10-14T11:15:47.675Z,5772.00
2017-10-14T11:16:57.553Z,5844.00
2017-10-14T11:18:07.652Z,6044.00
2017-10-14T11:19:17.600Z,7100.00
2017-10-14T11:20:27.668Z,13604.00
2017-10-14T11:21:37.732Z,17888.00
2017-10-14T11:22:48.853Z,18272.00
2017-10-14T11:23:57.984Z,18368.00
2017-10-14T11:25:08.230Z,18528.00
2017-10-14T11:26:18.319Z,18592.00
2017-10-14T11:27:28.605Z,18560.00
2017-10-14T11:28:38.720Z,18624.00
2017-10-14T11:29:48.952Z,18656.00
2017-10-14T11:30:59.410Z,18656.00
2017-10-14T11:32:09.454Z,18528.00
2017-10-14T11:33:19.743Z,18624.00
2017-10-14T11:34:30.089Z,18752.00
2017-10-14T11:35:40.351Z,18848.00
2017-10-14T11:36:51.609Z,18880.00
2017-10-14T11:38:00.939Z,18784.00
2017-10-14T11:39:11.261Z,18816.00
2017-10-14T11:40:21.732Z,18944.00
2017-10-14T11:41:31.989Z,19008.00
2017-10-14T11:42:42.405Z,18912.00
2017-10-14T11:43:52.682Z,18944.00
2017-10-14T11:45:03.002Z,18848.00
2017-10-14T11:46:13.405Z,18912.00
2017-10-14T11:47:23.773Z,18912.00
2017-10-14T11:48:34.257Z,19040.00
2017-10-14T11:49:44.541Z,19104.00
2017-10-14T11:50:55.014Z,19904.00
2017-10-14T11:52:05.438Z,19744.00
2017-10-14T11:53:15.859Z,19200.00
2017-10-14T11:54:26.167Z,19104.00
2017-10-14T11:55:36.690Z,19072.00
2017-10-14T11:56:47.004Z,19200.00
2017-10-14T11:57:57.438Z,19104.00
2017-10-14T11:59:08.868Z,19136.00
2017-10-14T12:00:19.321Z,19104.00
2017-10-14T12:01:28.788Z,19136.00
2017-10-14T12:02:39.296Z,19200.00
2017-10-14T12:03:49.755Z,19296.00
2017-10-14T12:05:00.201Z,19296.00
2017-10-14T12:06:10.590Z,19424.00
2017-10-14T12:07:21.018Z,19360.00
2017-10-14T12:08:31.564Z,19488.00
2017-10-14T12:09:42.308Z,19552.00
2017-10-14T12:10:52.363Z,19552.00
2017-10-14T12:12:02.839Z,19616.00
2017-10-14T12:13:13.267Z,19648.00
2017-10-14T12:14:23.818Z,19648.00
2017-10-14T12:15:34.196Z,19648.00
2017-10-14T12:16:44.738Z,19776.00
2017-10-14T12:17:55.248Z,19872.00
2017-10-14T12:19:05.701Z,19936.00
2017-10-14T12:20:16.081Z,20160.00
2017-10-14T12:21:26.817Z,20448.00
2017-10-14T12:22:37.085Z,20896.00
2017-10-14T12:23:47.514Z,21376.00
2017-10-14T12:24:58.108Z,21824.00
2017-10-14T12:26:08.542Z,22112.00
2017-10-14T12:27:19.030Z,22464.00
2017-10-14T12:28:29.559Z,22528.00
2017-10-14T12:29:40.002Z,22624.00
2017-10-14T12:30:51.480Z,22976.00
2017-10-14T12:32:01.030Z,23456.00
2017-10-14T12:33:11.664Z,24160.00
2017-10-14T12:34:22.017Z,25760.00
2017-10-14T12:35:32.496Z,28608.00
2017-10-14T12:36:43.020Z,33088.00
2017-10-14T12:37:53.577Z,40032.00
2017-10-14T12:39:04.129Z,48352.00
2017-10-14T12:40:14.758Z,58880.00
2017-10-14T12:41:25.146Z,67552.00
2017-10-14T12:42:35.895Z,73024.00
2017-10-14T12:43:46.151Z,77568.00
2017-10-14T12:44:56.641Z,79712.00
2017-10-14T12:46:07.252Z,79488.00
2017-10-14T12:47:17.908Z,75232.00
2017-10-14T12:48:28.269Z,69312.00
2017-10-14T12:49:38.803Z,62304.00
2017-10-14T12:50:49.370Z,56608.00
2017-10-14T12:51:59.920Z,53984.00
2017-10-14T12:53:10.582Z,53664.00
2017-10-14T12:54:21.059Z,54816.00
2017-10-14T12:55:31.603Z,54368.00
2017-10-14T12:56:42.206Z,52128.00
2017-10-14T12:57:52.834Z,48960.00
2017-10-14T12:59:03.459Z,45888.00
2017-10-14T13:00:14.110Z,42080.00
2017-10-14T13:01:24.666Z,39072.00
2017-10-14T13:02:35.695Z,36160.00
2017-10-14T13:03:45.983Z,34944.00
2017-10-14T13:04:56.583Z,34912.00
2017-10-14T13:06:07.301Z,35104.00
2017-10-14T13:07:17.870Z,36704.00
2017-10-14T13:08:28.486Z,36928.00
2017-10-14T13:09:39.125Z,37280.00
2017-10-14T13:10:49.773Z,36160.00
2017-10-14T13:12:00.437Z,34592.00
2017-10-14T13:13:11.295Z,33376.00
2017-10-14T13:14:21.863Z,31840.00
2017-10-14T13:15:32.520Z,30176.00
2017-10-14T13:16:43.021Z,29664.00
2017-10-14T13:17:53.680Z,30368.00
2017-10-14T13:19:04.355Z,31680.00
2017-10-14T13:20:14.970Z,30720.00
2017-10-14T13:21:25.624Z,30400.00
2017-10-14T13:22:36.203Z,29952.00
2017-10-14T13:23:46.781Z,28352.00
2017-10-14T13:24:57.495Z,27456.00
2017-10-14T13:26:08.048Z,26144.00
2017-10-14T13:27:18.605Z,24128.00
2017-10-14T13:28:29.179Z,23072.00
2017-10-14T13:29:40.941Z,22432.00
2017-10-14T13:30:50.322Z,22240.00
2017-10-14T13:32:00.912Z,22368.00
2017-10-14T13:33:11.597Z,22816.00
2017-10-14T13:34:22.134Z,23488.00
2017-10-14T13:35:32.690Z,23776.00
2017-10-14T13:36:43.171Z,24192.00
2017-10-14T13:37:53.814Z,24512.00
2017-10-14T13:39:04.460Z,24000.00
2017-10-14T13:40:14.820Z,23232.00
2017-10-14T13:41:25.347Z,22944.00
2017-10-14T13:42:35.916Z,22080.00
2017-10-14T13:43:46.428Z,21792.00
2017-10-14T13:44:56.933Z,22176.00
2017-10-14T13:46:07.472Z,22240.00
2017-10-14T13:47:17.954Z,22464.00
2017-10-14T13:48:28.498Z,22304.00
2017-10-14T13:49:38.953Z,22144.00
2017-10-14T13:50:49.435Z,21536.00
2017-10-14T13:51:59.936Z,22144.00
2017-10-14T13:53:10.418Z,21952.00
2017-10-14T13:54:21.130Z,22176.00
2017-10-14T13:55:31.401Z,22304.00
2017-10-14T13:56:41.862Z,21504.00
2017-10-14T13:57:53.329Z,21568.00
2017-10-14T13:59:02.837Z,21504.00
2017-10-14T14:00:13.269Z,22016.00
2017-10-14T14:01:23.763Z,21824.00
2017-10-14T14:02:34.220Z,20864.00
2017-10-14T14:03:44.684Z,20192.00
2017-10-14T14:04:55.116Z,20384.00
2017-10-14T14:06:05.573Z,20160.00
2017-10-14T14:07:15.975Z,20064.00
2017-10-14T14:08:26.988Z,20160.00
2017-10-14T14:09:36.942Z,19904.00
2017-10-14T14:10:47.376Z,19232.00
2017-10-14T14:11:57.724Z,19712.00
2017-10-14T14:13:08.177Z,19744.00
2017-10-14T14:14:18.644Z,19584.00
2017-10-14T14:15:28.930Z,19424.00
2017-10-14T14:16:39.512Z,19392.00
2017-10-14T14:17:49.771Z,19648.00
2017-10-14T14:19:00.231Z,19296.00
2017-10-14T14:20:10.609Z,19072.00
2017-10-14T14:21:21.044Z,18880.00
2017-10-14T14:22:31.408Z,19584.00
2017-10-14T14:23:41.815Z,19776.00
2017-10-14T14:24:52.304Z,19456.00
2017-10-14T14:26:02.643Z,19680.00
2017-10-14T14:27:13.091Z,19520.00
2017-10-14T14:28:23.541Z,19680.00
2017-10-14T14:29:33.915Z,19840.00
2017-10-14T14:30:44.342Z,19904.00