createdAt,value
2023-01-17T00:54:43.442Z,0.50
2023-01-17T00:55:44.406Z,0.50
2023-01-17T00:56:44.395Z,0.50
2023-01-17T00:57:44.389Z,0.50
2023-01-17T00:58:44.386Z,0.50
2023-01-17T00:59:44.375Z,0.50
2023-01-17T01:00:44.403Z,0.45
2023-01-17T01:01:44.547Z,0.45
2023-01-17T01:02:44.397Z,0.48
2023-01-17T01:03:44.331Z,0.51
2023-01-17T01:04:44.333Z,0.50
2023-01-17T01:05:44.328Z,0.50
2023-01-17T01:06:44.306Z,0.50
2023-01-17T01:07:44.295Z,0.50
2023-01-17T01:08:44.287Z,0.50
2023-01-17T01:09:44.281Z,0.50
2023-01-17T01:10:44.299Z,0.50
2023-01-17T01:11:44.264Z,0.50
2023-01-17T01:12:44.251Z,0.51
2023-01-17T01:13:44.253Z,0.50
2023-01-17T01:14:44.237Z,0.50
2023-01-17T01:15:44.227Z,0.51
2023-01-17T01:16:44.214Z,0.50
2023-01-17T01:17:44.204Z,0.50
2023-01-17T01:18:44.199Z,0.51
2023-01-17T01:19:44.191Z,0.51
2023-01-17T01:20:44.186Z,0.50
2023-01-17T01:21:44.178Z,0.50
2023-01-17T01:22:44.165Z,0.50
2023-01-17T01:23:44.145Z,0.50
2023-01-17T01:24:44.139Z,0.50
2023-01-17T01:25:44.129Z,0.50
2023-01-17T01:26:44.150Z,0.51
2023-01-17T01:27:44.115Z,0.51
2023-01-17T01:28:44.106Z,0.51
2023-01-17T01:29:44.105Z,0.51
2023-01-17T01:30:44.088Z,0.51
2023-01-17T01:31:44.143Z,0.51
2023-01-17T01:32:44.065Z,0.51
2023-01-17T01:33:44.067Z,0.51
2023-01-17T01:34:44.053Z,0.51
2023-01-17T01:35:44.042Z,0.51
2023-01-17T01:36:44.038Z,0.51
2023-01-17T01:37:44.021Z,0.51
2023-01-17T01:38:44.013Z,0.51
2023-01-17T01:39:44.002Z,0.51
2023-01-17T01:40:43.995Z,0.51
2023-01-17T01:41:43.986Z,0.50
2023-01-17T01:42:44.011Z,0.52
2023-01-17T01:43:43.973Z,0.51
2023-01-17T01:44:43.957Z,0.51
2023-01-17T01:45:43.974Z,0.52
2023-01-17T01:46:43.933Z,0.52
2023-01-17T01:47:43.929Z,0.51
2023-01-17T01:48:43.926Z,0.52
2023-01-17T01:49:43.915Z,0.52
2023-01-17T01:50:43.903Z,0.51
2023-01-17T01:51:43.915Z,0.51
2023-01-17T01:52:43.887Z,0.53
2023-01-17T01:53:43.875Z,0.52
2023-01-17T04:54:42.221Z,0.61
2023-01-17T04:58:42.164Z,0.62
2023-01-17T06:08:41.514Z,0.65
2023-01-17T06:23:41.369Z,0.56
2023-01-17T06:30:41.327Z,0.54
2023-01-17T06:41:41.210Z,0.51
2023-01-17T06:54:41.612Z,0.53
2023-01-17T06:56:41.537Z,0.57
2023-01-17T06:59:41.377Z,0.61
2023-01-17T07:06:44.173Z,0.58
2023-01-17T07:08:40.984Z,0.58
2023-01-17T07:11:40.941Z,0.63
2023-01-17T07:45:40.631Z,0.69
2023-01-17T07:48:40.633Z,0.68
2023-01-17T07:53:40.633Z,0.68
2023-01-17T08:07:40.423Z,0.66
2023-01-17T08:08:40.414Z,0.65
2023-01-17T08:09:40.391Z,0.64
2023-01-17T08:11:40.372Z,0.63
2023-01-17T08:12:40.374Z,0.64
2023-01-17T08:13:40.368Z,0.64
2023-01-17T08:14:40.352Z,0.64
2023-01-17T08:16:40.451Z,0.63
2023-01-17T08:17:40.319Z,0.62
2023-01-17T08:18:40.316Z,0.62
2023-01-17T08:19:40.303Z,0.63
2023-01-17T08:21:40.294Z,0.63
2023-01-17T08:22:40.308Z,0.61
2023-01-17T08:23:40.276Z,0.61
2023-01-17T08:24:40.264Z,0.61
2023-01-17T08:26:40.240Z,0.61
2023-01-17T08:39:40.277Z,1.20
2023-01-17T08:40:40.270Z,1.20
2023-01-17T08:43:41.231Z,1.31
2023-01-17T08:44:40.237Z,1.38
2023-01-17T08:45:40.283Z,1.37
2023-01-17T08:51:40.191Z,1.56
2023-01-17T08:53:40.238Z,1.53
2023-01-17T08:54:40.291Z,1.59
2023-01-17T08:55:41.150Z,1.58
2023-01-17T08:56:40.375Z,1.57
2023-01-17T08:57:40.272Z,1.52
2023-01-17T08:58:40.247Z,1.48
2023-01-17T08:59:40.241Z,1.42
2023-01-17T09:31:40.434Z,1.64
2023-01-17T09:34:40.015Z,1.62
2023-01-17T09:41:41.206Z,1.38
2023-01-17T09:46:41.237Z,1.18
2023-01-17T09:51:39.732Z,0.91
2023-01-17T10:53:39.222Z,1.16
2023-01-17T10:54:39.337Z,1.19
2023-01-17T10:57:39.208Z,1.14
2023-01-17T11:39:39.205Z,0.90
2023-01-17T11:44:38.716Z,0.86
2023-01-17T11:46:38.811Z,0.85
2023-01-17T12:35:38.222Z,0.63
2023-01-17T12:38:38.269Z,0.70
2023-01-17T12:39:38.224Z,0.73
2023-01-17T12:44:38.230Z,0.87
2023-01-17T12:45:38.240Z,0.85
2023-01-17T13:31:37.795Z,0.76
2023-01-17T13:36:37.745Z,0.78
2023-01-17T14:27:39.269Z,0.62
2023-01-17T14:31:37.302Z,0.62
2023-01-17T15:22:35.677Z,0.56
2023-01-17T15:23:36.774Z,0.56
2023-01-17T15:25:36.653Z,0.55
2023-01-17T16:08:38.460Z,0.52
2023-01-17T16:14:53.523Z,0.51
2023-01-17T16:24:36.138Z,0.53
2023-01-17T18:11:35.128Z,0.75
2023-01-17T18:34:34.933Z,0.77
2023-01-17T20:18:33.954Z,0.81
2023-01-17T21:15:33.429Z,0.87
2023-01-17T21:18:33.407Z,0.86
2023-01-17T21:19:33.398Z,0.87
2023-01-17T21:20:33.392Z,0.87
2023-01-17T21:21:33.386Z,0.88
2023-01-17T21:22:33.361Z,0.88
2023-01-17T21:23:33.356Z,0.87
2023-01-17T21:24:33.349Z,0.88
2023-01-17T21:25:33.336Z,0.89
2023-01-17T21:26:33.354Z,0.88
2023-01-17T21:27:33.319Z,0.88
2023-01-17T21:28:33.316Z,0.86
2023-01-17T21:30:33.288Z,0.88
2023-01-17T21:31:33.283Z,0.88
2023-01-17T21:32:33.276Z,0.89
2023-01-17T21:33:33.262Z,0.88
2023-01-17T21:34:33.263Z,0.90
2023-01-17T21:35:33.243Z,0.90
2023-01-17T21:36:33.270Z,0.89
2023-01-17T21:37:33.231Z,0.90
2023-01-17T21:38:33.215Z,0.89
2023-01-17T21:39:33.223Z,0.90
2023-01-17T21:40:33.219Z,0.88
2023-01-17T21:41:33.190Z,0.90
2023-01-17T21:42:33.202Z,0.91
2023-01-17T21:43:33.175Z,0.91
2023-01-17T21:44:33.160Z,0.90
2023-01-17T21:45:33.159Z,0.89
2023-01-17T21:46:33.144Z,0.90
2023-01-17T21:47:33.133Z,0.89
2023-01-17T21:48:33.122Z,0.88
2023-01-17T21:49:33.120Z,0.90
2023-01-17T21:50:33.818Z,0.89
2023-01-17T21:51:33.126Z,0.89
2023-01-17T21:52:33.089Z,0.91
2023-01-17T21:53:33.084Z,0.90
2023-01-17T21:54:33.068Z,0.90
2023-01-17T21:55:33.069Z,0.91
2023-01-17T21:56:33.057Z,0.91
2023-01-17T21:57:33.041Z,0.91
2023-01-17T21:58:33.068Z,0.93
2023-01-17T21:59:33.021Z,0.92
2023-01-17T22:00:33.013Z,0.93
2023-01-17T22:01:33.254Z,0.94
2023-01-17T22:02:33.085Z,0.93
2023-01-17T22:03:32.992Z,0.93
2023-01-17T22:04:32.975Z,0.94
2023-01-17T22:05:32.971Z,0.92
2023-01-17T22:06:32.959Z,0.94
2023-01-17T22:07:32.950Z,0.93
2023-01-17T22:08:32.943Z,0.94
2023-01-17T22:09:32.962Z,0.93
2023-01-17T22:10:32.935Z,0.95
2023-01-17T22:11:32.916Z,0.96
2023-01-17T22:12:32.912Z,0.96
2023-01-17T22:13:32.898Z,0.94
2023-01-17T22:14:32.913Z,0.95
2023-01-17T22:15:32.946Z,0.96
2023-01-17T22:16:32.869Z,0.97
2023-01-17T22:17:32.858Z,0.96
2023-01-17T22:18:32.883Z,0.97
2023-01-17T22:19:32.843Z,0.98
2023-01-17T22:20:32.834Z,0.96
2023-01-17T22:21:32.827Z,0.97
2023-01-17T22:22:32.817Z,0.98
2023-01-17T22:24:32.793Z,1.00
2023-01-17T22:25:32.784Z,0.99
2023-01-17T22:26:32.777Z,0.98
2023-01-17T22:27:32.771Z,0.98
2023-01-17T22:28:32.755Z,1.00
2023-01-17T22:29:32.753Z,0.98
2023-01-17T22:30:32.763Z,0.99
2023-01-17T22:31:32.729Z,1.00
2023-01-17T22:32:32.719Z,0.99
2023-01-17T22:33:32.711Z,1.00
2023-01-17T22:34:32.712Z,1.01
2023-01-17T22:35:32.704Z,1.00
2023-01-17T22:36:32.687Z,1.00
2023-01-17T22:37:32.677Z,1.00
2023-01-17T22:38:32.674Z,1.00
2023-01-17T22:39:32.663Z,1.02
2023-01-17T22:40:32.652Z,1.01
2023-01-17T22:41:32.638Z,1.00
2023-01-17T22:42:32.635Z,1.01
2023-01-17T22:43:32.617Z,1.04
2023-01-17T22:44:32.616Z,1.04
2023-01-17T22:45:32.601Z,1.03
2023-01-17T22:46:32.793Z,1.02
2023-01-17T22:47:32.581Z,1.02
2023-01-17T22:48:32.573Z,1.03
2023-01-17T22:49:32.579Z,1.02
2023-01-17T22:50:32.556Z,1.03
2023-01-17T22:51:32.551Z,1.01
2023-01-17T22:52:32.537Z,1.05
2023-01-17T22:53:32.527Z,1.04
2023-01-17T22:54:32.517Z,1.03
2023-01-17T22:55:32.514Z,1.02
2023-01-17T22:56:32.532Z,1.01
2023-01-17T22:57:32.494Z,1.04
2023-01-17T22:58:32.479Z,1.05
2023-01-17T22:59:32.479Z,1.03
2023-01-17T23:00:32.464Z,1.04
2023-01-17T23:01:32.472Z,1.05
2023-01-17T23:02:32.499Z,1.05
2023-01-17T23:03:32.478Z,1.03
2023-01-17T23:04:32.429Z,1.03
2023-01-17T23:05:32.433Z,1.05
2023-01-17T23:06:32.411Z,1.04
2023-01-17T23:07:32.412Z,1.06
2023-01-17T23:08:32.391Z,1.04
2023-01-17T23:09:32.385Z,1.05
2023-01-17T23:10:32.375Z,1.06
2023-01-17T23:11:32.363Z,1.03
2023-01-17T23:12:32.356Z,1.05
2023-01-17T23:13:32.340Z,1.05
2023-01-17T23:14:32.336Z,1.06
2023-01-17T23:15:32.328Z,1.03
2023-01-17T23:16:32.315Z,1.05
2023-01-17T23:17:32.313Z,1.04
2023-01-17T23:18:32.341Z,1.07
2023-01-17T23:19:32.286Z,1.05
2023-01-17T23:20:32.276Z,1.07
2023-01-17T23:21:32.276Z,1.06
2023-01-17T23:22:32.271Z,1.05
2023-01-17T23:23:32.262Z,1.09
2023-01-17T23:24:32.262Z,1.06
2023-01-17T23:25:32.237Z,1.06
2023-01-17T23:26:32.231Z,1.09
2023-01-17T23:27:32.218Z,1.08
2023-01-17T23:28:32.208Z,1.09
2023-01-17T23:29:32.195Z,1.08
2023-01-17T23:30:32.199Z,1.09
2023-01-17T23:31:32.240Z,1.09
2023-01-17T23:32:32.174Z,1.08
2023-01-17T23:33:32.163Z,1.09
2023-01-17T23:34:32.182Z,1.08
2023-01-17T23:35:32.152Z,1.07
2023-01-17T23:36:32.140Z,1.08
2023-01-17T23:37:32.125Z,1.08
2023-01-17T23:38:32.116Z,1.09
2023-01-17T23:39:32.114Z,1.09
2023-01-17T23:40:32.155Z,1.09
2023-01-17T23:41:32.089Z,1.12
2023-01-17T23:42:32.085Z,1.11
2023-01-17T23:43:32.083Z,1.09
2023-01-17T23:44:32.105Z,1.10
2023-01-17T23:45:32.061Z,1.10
2023-01-17T23:46:32.113Z,1.13
2023-01-17T23:47:32.061Z,1.13
2023-01-17T23:48:32.025Z,1.13
2023-01-17T23:49:32.073Z,1.12
2023-01-17T23:50:32.037Z,1.11
2023-01-17T23:51:32.059Z,1.11
2023-01-17T23:52:31.988Z,1.13
2023-01-17T23:53:31.982Z,1.10
2023-01-17T23:54:32.000Z,1.13
2023-01-17T23:55:31.965Z,1.13
2023-01-17T23:56:31.963Z,1.12
2023-01-17T23:58:31.929Z,1.13
2023-01-17T23:59:31.928Z,1.12
