createdAt,value
2023-05-23T00:01:43.299Z,99.90
2023-05-23T00:04:10.853Z,99.90
2023-05-23T00:06:38.833Z,99.90
2023-05-23T00:09:06.257Z,99.90
2023-05-23T00:11:33.134Z,99.90
2023-05-23T00:14:01.317Z,99.90
2023-05-23T00:16:28.531Z,99.90
2023-05-23T00:18:57.570Z,99.90
2023-05-23T00:21:24.643Z,99.90
2023-05-23T00:23:51.506Z,99.90
2023-05-23T00:26:18.368Z,99.90
2023-05-23T00:28:45.283Z,99.90
2023-05-23T00:31:12.190Z,99.90
2023-05-23T00:33:39.091Z,99.90
2023-05-23T00:36:06.176Z,99.90
2023-05-23T00:38:33.093Z,99.90
2023-05-23T00:41:00.722Z,99.90
2023-05-23T00:43:27.902Z,99.90
2023-05-23T00:45:54.922Z,99.90
2023-05-23T00:48:21.802Z,99.90
2023-05-23T00:50:48.817Z,99.90
2023-05-23T00:53:16.986Z,99.90
2023-05-23T00:55:45.293Z,99.90
2023-05-23T00:58:15.135Z,99.90
2023-05-23T01:00:45.177Z,99.90
2023-05-23T01:03:18.199Z,99.90
2023-05-23T01:05:45.754Z,99.90
2023-05-23T01:08:12.729Z,99.90
2023-05-23T01:10:39.794Z,99.90
2023-05-23T01:13:34.396Z,99.90
2023-05-23T01:16:11.246Z,99.90
2023-05-23T01:18:47.705Z,99.90
2023-05-23T01:21:18.868Z,99.90
2023-05-23T01:24:07.082Z,99.90
2023-05-23T01:27:20.480Z,99.90
2023-05-23T01:29:50.588Z,99.90
2023-05-23T01:32:18.865Z,99.90
2023-05-23T01:34:46.975Z,99.90
2023-05-23T01:37:18.595Z,99.90
2023-05-23T01:39:46.349Z,99.90
2023-05-23T01:42:13.597Z,99.90
2023-05-23T01:44:42.067Z,99.90
2023-05-23T01:47:10.917Z,99.90
2023-05-23T01:49:39.717Z,99.90
2023-05-23T01:52:10.176Z,99.90
2023-05-23T01:54:39.136Z,99.90
2023-05-23T01:57:06.942Z,99.90
2023-05-23T01:59:33.945Z,99.90
2023-05-23T02:02:01.271Z,99.90
2023-05-23T02:04:31.277Z,99.90
2023-05-23T02:06:58.152Z,99.90
2023-05-23T02:09:25.029Z,99.90
2023-05-23T02:11:51.988Z,99.90
2023-05-23T02:14:18.967Z,99.90
2023-05-23T02:16:46.051Z,99.90
2023-05-23T02:19:13.659Z,99.90
2023-05-23T02:21:40.706Z,99.90
2023-05-23T02:24:07.686Z,99.90
2023-05-23T02:26:34.553Z,99.90
2023-05-23T02:29:01.451Z,99.90
2023-05-23T02:31:28.372Z,99.90
2023-05-23T02:33:55.319Z,99.90
2023-05-23T02:36:22.168Z,99.90
2023-05-23T02:38:48.997Z,99.90
2023-05-23T02:41:15.925Z,99.90
2023-05-23T02:43:46.790Z,99.90
2023-05-23T02:46:13.938Z,99.90
2023-05-23T02:48:40.854Z,99.90
2023-05-23T02:51:07.886Z,99.90
2023-05-23T02:53:34.782Z,99.90
2023-05-23T02:56:01.829Z,99.90
2023-05-23T02:58:30.054Z,99.90
2023-05-23T03:00:57.136Z,99.90
2023-05-23T03:03:24.139Z,99.90
2023-05-23T03:05:51.728Z,99.90
2023-05-23T03:08:19.057Z,99.90
2023-05-23T03:10:46.445Z,99.90
2023-05-23T03:13:13.992Z,99.90
2023-05-23T03:15:41.204Z,99.90
2023-05-23T03:18:08.409Z,99.90
2023-05-23T03:20:35.444Z,99.90
2023-05-23T03:23:02.835Z,99.90
2023-05-23T03:25:29.814Z,99.90
2023-05-23T03:27:56.863Z,99.90
2023-05-23T03:30:24.001Z,99.90
2023-05-23T03:32:51.162Z,99.90
2023-05-23T03:35:18.534Z,99.90
2023-05-23T03:37:45.593Z,99.90
2023-05-23T03:40:12.621Z,99.90
2023-05-23T03:42:39.786Z,99.90
2023-05-23T03:45:07.360Z,99.90
2023-05-23T03:47:34.400Z,99.90
2023-05-23T03:50:01.429Z,99.90
2023-05-23T03:52:28.401Z,99.90
2023-05-23T03:54:55.602Z,99.90
2023-05-23T03:57:22.965Z,99.90
2023-05-23T03:59:50.618Z,99.90
2023-05-23T04:02:17.681Z,99.90
2023-05-23T04:04:44.737Z,99.90
2023-05-23T04:07:11.751Z,99.90
2023-05-23T04:09:38.736Z,99.90
2023-05-23T04:12:06.301Z,99.90
2023-05-23T04:14:33.767Z,99.90
2023-05-23T04:17:01.158Z,99.90
2023-05-23T04:19:28.257Z,99.90
2023-05-23T04:21:55.185Z,99.90
2023-05-23T04:24:22.092Z,99.90
2023-05-23T04:26:49.751Z,99.90
2023-05-23T04:29:17.342Z,99.90
2023-05-23T04:31:46.403Z,99.90
2023-05-23T04:34:13.471Z,99.90
2023-05-23T04:36:40.301Z,99.90
2023-05-23T04:39:07.190Z,99.90
2023-05-23T04:41:34.086Z,99.90
2023-05-23T04:44:00.942Z,99.90
2023-05-23T04:46:27.925Z,99.90
2023-05-23T04:48:58.870Z,99.90
2023-05-23T04:51:25.746Z,99.90
2023-05-23T04:53:53.190Z,99.90
2023-05-23T04:56:22.816Z,99.90
2023-05-23T04:58:50.240Z,99.90
2023-05-23T05:01:17.369Z,99.90
2023-05-23T05:03:44.330Z,99.90
2023-05-23T05:06:11.299Z,99.90
2023-05-23T05:08:38.134Z,99.90
2023-05-23T05:11:05.026Z,99.90
2023-05-23T05:13:31.874Z,99.90
2023-05-23T05:15:59.141Z,99.90
2023-05-23T05:18:30.850Z,99.90
2023-05-23T05:20:58.601Z,99.90
2023-05-23T05:23:28.915Z,99.90
2023-05-23T05:25:57.004Z,99.90
2023-05-23T05:28:24.171Z,99.90
2023-05-23T05:30:54.388Z,99.90
2023-05-23T05:33:25.309Z,99.90
2023-05-23T05:35:52.400Z,99.90
2023-05-23T05:38:19.813Z,99.90
2023-05-23T05:40:46.847Z,99.90
2023-05-23T05:43:13.809Z,99.90
2023-05-23T05:45:40.776Z,99.90
2023-05-23T05:48:08.358Z,99.90
2023-05-23T05:50:35.409Z,99.90
2023-05-23T05:53:02.354Z,99.90
2023-05-23T05:55:29.364Z,99.90
2023-05-23T05:57:56.495Z,99.90
2023-05-23T06:00:24.097Z,99.90
2023-05-23T06:02:57.369Z,99.90
2023-05-23T06:05:25.244Z,99.90
2023-05-23T06:07:52.693Z,99.90
2023-05-23T06:10:19.777Z,99.90
2023-05-23T06:12:46.766Z,99.90
2023-05-23T06:15:14.695Z,99.90
2023-05-23T06:17:42.403Z,99.90
2023-05-23T06:20:09.989Z,99.90
2023-05-23T06:22:37.353Z,99.90
2023-05-23T06:25:05.452Z,99.90
2023-05-23T06:27:32.348Z,99.90
2023-05-23T06:29:59.214Z,99.90
2023-05-23T06:32:26.211Z,99.90
2023-05-23T06:34:53.101Z,99.90
2023-05-23T06:37:19.923Z,99.90
2023-05-23T06:39:46.817Z,99.90
2023-05-23T06:42:13.902Z,99.90
2023-05-23T06:44:40.894Z,99.90
2023-05-23T06:47:07.850Z,99.90
2023-05-23T06:49:34.710Z,99.90
2023-05-23T06:52:01.636Z,99.90
2023-05-23T06:54:28.585Z,99.90
2023-05-23T06:56:55.477Z,99.90
2023-05-23T06:59:22.337Z,99.90
2023-05-23T07:01:49.250Z,99.90
2023-05-23T07:04:16.206Z,99.90
2023-05-23T07:06:43.135Z,99.90
2023-05-23T07:09:11.883Z,99.90
2023-05-23T07:11:40.883Z,99.90
2023-05-23T07:14:07.984Z,99.90
2023-05-23T07:16:35.118Z,99.90
2023-05-23T07:19:03.117Z,99.90
2023-05-23T07:21:30.186Z,99.90
2023-05-23T07:23:57.235Z,99.90
2023-05-23T07:26:24.300Z,99.90
2023-05-23T07:28:51.372Z,99.90
2023-05-23T07:31:18.544Z,99.90
2023-05-23T07:33:45.527Z,99.90
2023-05-23T07:36:12.494Z,99.90
2023-05-23T07:38:39.389Z,99.90
2023-05-23T07:41:11.679Z,99.90
2023-05-23T07:43:40.584Z,99.90
2023-05-23T07:46:07.762Z,99.90
2023-05-23T07:48:34.835Z,99.90
2023-05-23T07:51:01.708Z,99.90
2023-05-23T07:53:28.605Z,99.90
2023-05-23T07:55:56.768Z,99.90
2023-05-23T07:58:23.671Z,99.90
2023-05-23T08:00:52.689Z,99.90
2023-05-23T08:03:20.685Z,99.90
2023-05-23T08:05:47.905Z,99.90
2023-05-23T08:08:14.836Z,99.90
2023-05-23T08:10:41.914Z,99.90
2023-05-23T08:13:11.816Z,99.90
2023-05-23T08:15:38.745Z,99.90
2023-05-23T08:18:06.048Z,99.90
2023-05-23T08:20:33.099Z,99.90
2023-05-23T08:23:01.588Z,99.90
2023-05-23T08:25:32.442Z,99.90
2023-05-23T08:28:01.395Z,99.90
2023-05-23T08:30:29.052Z,99.90
2023-05-23T08:32:57.090Z,99.90
2023-05-23T08:35:24.772Z,99.90
2023-05-23T08:37:52.497Z,99.90
2023-05-23T08:40:22.499Z,99.90
2023-05-23T08:42:51.337Z,99.90
2023-05-23T08:45:19.311Z,99.90
2023-05-23T08:47:47.968Z,99.90
2023-05-23T08:50:18.540Z,99.90
2023-05-23T08:52:59.996Z,99.90
2023-05-23T08:55:30.597Z,99.90
2023-05-23T08:58:03.621Z,99.90
2023-05-23T09:00:30.592Z,99.90
2023-05-23T09:02:57.967Z,99.90
2023-05-23T09:05:26.899Z,99.90
2023-05-23T09:07:55.021Z,99.90
2023-05-23T09:10:22.442Z,99.90
2023-05-23T09:12:49.978Z,99.90
2023-05-23T09:15:17.386Z,99.90
2023-05-23T09:17:45.545Z,99.90
2023-05-23T09:20:16.476Z,99.90
2023-05-23T09:22:48.831Z,99.90
2023-05-23T09:25:16.144Z,99.90
2023-05-23T09:27:45.730Z,99.90
2023-05-23T09:30:15.252Z,99.90
2023-05-23T09:32:42.512Z,99.90
2023-05-23T09:35:14.201Z,99.90
2023-05-23T09:37:46.915Z,99.90
2023-05-23T09:40:15.301Z,99.90
2023-05-23T09:42:47.268Z,99.90
2023-05-23T09:45:16.317Z,99.90
2023-05-23T09:47:53.899Z,99.90
2023-05-23T09:50:22.790Z,99.90
2023-05-23T09:52:51.211Z,99.90
2023-05-23T09:55:18.676Z,99.90
2023-05-23T09:57:50.361Z,99.90
2023-05-23T10:00:18.820Z,99.90
2023-05-23T10:03:06.027Z,99.90
2023-05-23T10:05:42.617Z,99.90
2023-05-23T10:08:32.998Z,99.90
2023-05-23T10:11:16.621Z,99.90
2023-05-23T10:13:53.281Z,99.90
2023-05-23T10:16:31.397Z,99.90
2023-05-23T10:19:06.467Z,99.90
2023-05-23T10:21:47.132Z,99.90
2023-05-23T10:24:15.517Z,99.90
2023-05-23T10:26:45.105Z,99.90
2023-05-23T10:29:11.965Z,99.90
2023-05-23T10:31:39.822Z,99.90
2023-05-23T10:34:35.873Z,99.90
2023-05-23T10:37:08.297Z,99.90
2023-05-23T10:40:06.228Z,99.90
2023-05-23T10:43:05.994Z,99.90
2023-05-23T10:45:45.401Z,99.90
2023-05-23T10:48:42.502Z,99.90
2023-05-23T10:51:15.508Z,99.90
2023-05-23T10:53:46.845Z,99.90
2023-05-23T10:56:23.743Z,99.90
2023-05-23T10:58:57.995Z,99.90
2023-05-23T11:01:27.736Z,99.90
2023-05-23T11:03:55.891Z,99.90
2023-05-23T11:06:38.595Z,99.90
2023-05-23T11:09:19.770Z,99.90
2023-05-23T11:12:04.723Z,99.90
2023-05-23T11:14:35.720Z,99.90
2023-05-23T11:17:32.292Z,99.90
2023-05-23T11:20:08.738Z,99.90
2023-05-23T11:22:36.981Z,99.90
2023-05-23T11:25:10.343Z,99.90
2023-05-23T11:27:40.232Z,99.90
2023-05-23T11:30:08.266Z,99.90
2023-05-23T11:32:36.245Z,99.90
2023-05-23T11:35:08.840Z,99.90
2023-05-23T11:37:37.865Z,99.90
2023-05-23T11:40:29.702Z,99.90
2023-05-23T11:42:57.105Z,99.50
2023-05-23T11:45:24.604Z,99.60
2023-05-23T11:47:51.862Z,99.40
2023-05-23T11:50:20.656Z,99.00
2023-05-23T11:52:51.603Z,98.90
2023-05-23T11:55:22.590Z,99.30
2023-05-23T11:57:50.724Z,98.80
2023-05-23T12:00:19.449Z,98.60
2023-05-23T12:02:49.738Z,98.80
2023-05-23T12:05:17.040Z,98.60
2023-05-23T12:07:48.120Z,98.00
2023-05-23T12:10:22.651Z,98.10
2023-05-23T12:12:51.406Z,98.00
2023-05-23T12:15:18.335Z,98.60
2023-05-23T12:17:46.490Z,98.50
2023-05-23T12:20:14.167Z,99.00
2023-05-23T12:22:42.952Z,98.70
2023-05-23T12:25:11.234Z,98.20
2023-05-23T12:27:43.942Z,98.00
2023-05-23T12:30:16.400Z,97.70
2023-05-23T12:32:46.078Z,97.60
2023-05-23T12:35:15.966Z,96.50
2023-05-23T12:37:46.018Z,96.50
2023-05-23T12:40:18.135Z,96.60
2023-05-23T12:43:09.344Z,96.20
2023-05-23T12:45:37.277Z,96.30
2023-05-23T12:48:06.052Z,96.20
2023-05-23T12:50:33.512Z,96.40
2023-05-23T12:53:00.562Z,96.40
2023-05-23T12:55:27.570Z,96.40
2023-05-23T12:57:55.302Z,96.80
2023-05-23T13:00:22.485Z,96.80
2023-05-23T13:02:50.396Z,97.30
2023-05-23T13:05:17.705Z,96.80
2023-05-23T13:07:44.603Z,97.00
2023-05-23T13:10:11.803Z,96.90
2023-05-23T13:12:38.784Z,96.70
2023-05-23T13:15:06.747Z,97.20
2023-05-23T13:17:33.824Z,97.70
2023-05-23T13:20:01.228Z,98.00
2023-05-23T13:22:29.323Z,98.40
2023-05-23T13:24:56.484Z,98.70
2023-05-23T13:27:23.796Z,99.10
2023-05-23T13:29:50.884Z,99.00
2023-05-23T13:32:17.996Z,98.90
2023-05-23T13:34:44.840Z,98.80
2023-05-23T13:37:11.744Z,98.70
2023-05-23T13:39:38.614Z,98.60
2023-05-23T13:42:05.972Z,98.70
2023-05-23T13:44:33.082Z,98.20
2023-05-23T13:47:15.081Z,98.00
2023-05-23T13:49:43.069Z,98.00
2023-05-23T13:52:10.456Z,98.00
2023-05-23T13:54:37.431Z,97.70
2023-05-23T13:57:05.603Z,97.60
2023-05-23T13:59:32.636Z,97.80
2023-05-23T14:01:59.833Z,97.70
2023-05-23T14:04:27.271Z,97.70
2023-05-23T14:06:54.249Z,97.00
2023-05-23T14:09:23.240Z,96.90
2023-05-23T14:11:52.155Z,97.00
2023-05-23T14:14:19.077Z,97.00
2023-05-23T14:16:46.259Z,96.80
2023-05-23T14:19:13.458Z,96.40
2023-05-23T14:21:42.215Z,96.30
2023-05-23T14:24:11.537Z,96.70
2023-05-23T14:26:38.478Z,97.10
2023-05-23T14:29:05.409Z,96.70
2023-05-23T14:31:32.544Z,96.90
2023-05-23T14:33:59.463Z,97.30
2023-05-23T14:36:29.079Z,97.20
2023-05-23T14:38:55.961Z,97.60
2023-05-23T14:41:22.919Z,97.40
2023-05-23T14:43:49.858Z,97.30
2023-05-23T14:46:18.348Z,97.30
2023-05-23T14:48:45.511Z,97.40
2023-05-23T14:51:23.633Z,97.40
2023-05-23T14:53:57.558Z,97.10
2023-05-23T14:56:24.693Z,97.00
2023-05-23T14:58:51.641Z,97.10
2023-05-23T15:01:18.779Z,97.10
2023-05-23T15:03:46.021Z,97.60
2023-05-23T15:06:13.042Z,97.80
2023-05-23T15:08:41.293Z,98.00
2023-05-23T15:11:09.701Z,97.50
2023-05-23T15:13:36.652Z,97.50
2023-05-23T15:16:03.656Z,97.40
2023-05-23T15:18:40.756Z,97.60
2023-05-23T15:21:08.591Z,97.20
2023-05-23T15:23:35.846Z,97.00
2023-05-23T15:26:02.735Z,96.80
2023-05-23T15:28:29.622Z,96.80
2023-05-23T15:30:57.208Z,97.00
2023-05-23T15:33:24.320Z,97.40
2023-05-23T15:35:51.758Z,97.30
2023-05-23T15:38:20.202Z,97.10
2023-05-23T15:40:48.952Z,97.30
2023-05-23T15:43:15.995Z,97.60
2023-05-23T15:45:43.030Z,97.30
2023-05-23T15:48:10.165Z,97.40
2023-05-23T15:50:37.141Z,97.30
2023-05-23T15:53:04.103Z,97.60
2023-05-23T15:55:31.419Z,97.60
2023-05-23T15:57:58.265Z,97.60
2023-05-23T16:00:25.421Z,97.90
2023-05-23T16:02:52.338Z,98.30
2023-05-23T16:05:19.282Z,98.00
2023-05-23T16:07:46.110Z,98.30
2023-05-23T16:10:14.335Z,97.40
2023-05-23T16:12:41.191Z,97.60
2023-05-23T16:15:09.061Z,96.80
2023-05-23T16:17:35.951Z,96.70
2023-05-23T16:20:04.391Z,96.90
2023-05-23T16:22:31.469Z,97.10
2023-05-23T16:24:58.392Z,96.90
2023-05-23T16:27:25.377Z,97.10
2023-05-23T16:29:52.283Z,97.30
2023-05-23T16:32:19.260Z,97.60
2023-05-23T16:34:51.851Z,97.50
2023-05-23T16:37:21.312Z,97.60
2023-05-23T16:39:48.219Z,97.80
2023-05-23T16:42:15.077Z,98.00
2023-05-23T16:44:42.471Z,98.30
2023-05-23T16:47:11.133Z,97.90
2023-05-23T16:49:37.982Z,97.80
2023-05-23T16:52:05.200Z,98.10
2023-05-23T16:54:32.124Z,98.20
2023-05-23T16:57:01.854Z,98.30
2023-05-23T16:59:29.934Z,98.30
2023-05-23T17:01:57.127Z,98.40
2023-05-23T17:04:24.269Z,98.30
2023-05-23T17:06:51.343Z,98.20
2023-05-23T17:09:18.376Z,98.20
2023-05-23T17:11:45.675Z,98.30
2023-05-23T17:14:12.861Z,98.50
2023-05-23T17:16:39.938Z,98.80
2023-05-23T17:19:07.585Z,98.80
2023-05-23T17:21:34.607Z,99.00
2023-05-23T17:24:02.962Z,99.10
2023-05-23T17:26:30.018Z,99.30
2023-05-23T17:28:56.905Z,99.40
2023-05-23T17:31:23.777Z,99.50
2023-05-23T17:33:50.771Z,99.70
2023-05-23T17:36:17.654Z,99.90
2023-05-23T17:38:44.589Z,99.90
2023-05-23T17:41:11.468Z,99.90
2023-05-23T17:43:38.380Z,99.90
2023-05-23T17:46:05.405Z,99.90
2023-05-23T17:48:46.515Z,99.90
2023-05-23T17:51:15.299Z,99.90
2023-05-23T17:53:42.675Z,99.90
2023-05-23T17:56:09.801Z,99.90
2023-05-23T17:58:37.927Z,99.90
2023-05-23T18:01:05.867Z,99.90
2023-05-23T18:03:32.854Z,99.90
2023-05-23T18:05:59.864Z,99.90
2023-05-23T18:08:27.121Z,99.90
2023-05-23T18:10:54.032Z,99.90
2023-05-23T18:13:21.307Z,99.90
2023-05-23T18:15:48.652Z,99.90
2023-05-23T18:18:19.279Z,99.90
2023-05-23T18:20:46.360Z,99.90
2023-05-23T18:23:13.207Z,99.90
2023-05-23T18:25:40.074Z,99.90
2023-05-23T18:28:07.000Z,99.90
2023-05-23T18:30:34.053Z,99.90
2023-05-23T18:33:01.440Z,99.90
2023-05-23T18:35:28.493Z,99.90
2023-05-23T18:37:55.438Z,99.90
2023-05-23T18:40:23.957Z,99.90
2023-05-23T18:42:51.017Z,99.90
2023-05-23T18:45:18.022Z,99.90
2023-05-23T18:47:45.204Z,99.90
2023-05-23T18:50:13.277Z,99.90
2023-05-23T18:52:40.610Z,99.90
2023-05-23T18:55:08.462Z,99.90
2023-05-23T18:57:35.328Z,99.90
2023-05-23T19:00:04.711Z,99.90
2023-05-23T19:02:31.944Z,99.90
2023-05-23T19:04:58.926Z,99.90
2023-05-23T19:07:25.840Z,99.90
2023-05-23T19:09:52.782Z,99.90
2023-05-23T19:12:20.008Z,99.90
2023-05-23T19:14:47.082Z,99.90
2023-05-23T19:17:13.999Z,99.90
2023-05-23T19:19:41.043Z,99.90
2023-05-23T19:22:08.208Z,99.90
2023-05-23T19:24:35.144Z,99.90
2023-05-23T19:27:02.430Z,99.90
2023-05-23T19:29:29.308Z,99.90
2023-05-23T19:31:57.202Z,99.90
2023-05-23T19:34:24.256Z,99.90
2023-05-23T19:36:51.898Z,99.90
2023-05-23T19:39:19.203Z,99.90
2023-05-23T19:41:46.103Z,99.90
2023-05-23T19:44:13.266Z,99.90
2023-05-23T19:46:40.159Z,99.90
2023-05-23T19:49:08.279Z,99.90
2023-05-23T19:51:36.568Z,99.90
2023-05-23T19:54:03.903Z,99.90
2023-05-23T19:56:30.834Z,99.90
2023-05-23T19:58:57.740Z,99.90
2023-05-23T20:01:24.885Z,99.90
2023-05-23T20:03:52.427Z,99.90
2023-05-23T20:06:20.674Z,99.90
2023-05-23T20:08:47.826Z,99.90
2023-05-23T20:11:14.778Z,99.90
2023-05-23T20:13:41.723Z,99.90
2023-05-23T20:16:08.954Z,99.90
2023-05-23T20:18:36.185Z,99.90
2023-05-23T20:21:05.186Z,99.90
2023-05-23T20:23:32.481Z,99.90
2023-05-23T20:26:00.324Z,99.90
2023-05-23T20:28:27.640Z,99.90
2023-05-23T20:30:54.560Z,99.90
2023-05-23T20:33:21.918Z,99.90
2023-05-23T20:35:49.722Z,99.90
2023-05-23T20:38:18.619Z,99.90
2023-05-23T20:40:49.254Z,99.90
2023-05-23T20:43:17.714Z,99.90
2023-05-23T20:45:44.749Z,99.90
2023-05-23T20:48:11.599Z,99.90
2023-05-23T20:50:38.663Z,99.90
2023-05-23T20:53:06.702Z,99.90
2023-05-23T20:55:35.395Z,99.90
2023-05-23T20:58:02.438Z,99.90
2023-05-23T21:00:29.301Z,99.90
2023-05-23T21:02:56.368Z,99.90
2023-05-23T21:05:23.406Z,99.90
2023-05-23T21:07:50.442Z,99.90
2023-05-23T21:10:17.454Z,99.90
2023-05-23T21:12:49.984Z,99.90
2023-05-23T21:15:18.240Z,99.90
2023-05-23T21:17:45.785Z,99.90
2023-05-23T21:20:13.253Z,99.90
2023-05-23T21:22:40.640Z,99.90
2023-05-23T21:25:08.149Z,99.90
2023-05-23T21:27:35.015Z,99.90
2023-05-23T21:30:02.321Z,99.90
2023-05-23T21:32:29.419Z,99.90
2023-05-23T21:34:56.624Z,99.90
2023-05-23T21:37:24.021Z,99.90
2023-05-23T21:39:52.659Z,99.90
2023-05-23T21:42:20.910Z,99.90
2023-05-23T21:44:47.921Z,99.90
2023-05-23T21:47:14.924Z,99.90
2023-05-23T21:49:41.865Z,99.90
2023-05-23T21:52:08.736Z,99.90
2023-05-23T21:54:35.628Z,99.90
2023-05-23T21:57:02.936Z,99.90
2023-05-23T21:59:29.868Z,99.90
2023-05-23T22:01:56.888Z,99.90
2023-05-23T22:04:23.910Z,99.90
2023-05-23T22:06:51.509Z,99.90
2023-05-23T22:09:18.709Z,99.90
2023-05-23T22:11:46.047Z,99.90
2023-05-23T22:14:13.044Z,99.90
2023-05-23T22:16:40.218Z,99.90
2023-05-23T22:19:09.889Z,99.90
2023-05-23T22:21:37.085Z,99.90
2023-05-23T22:24:04.594Z,99.90
2023-05-23T22:26:32.093Z,99.90
2023-05-23T22:28:59.133Z,99.90
2023-05-23T22:31:28.772Z,99.90
2023-05-23T22:33:56.683Z,99.90
2023-05-23T22:36:23.564Z,99.90
2023-05-23T22:38:50.818Z,99.90
2023-05-23T22:41:18.301Z,99.90
2023-05-23T22:43:46.832Z,99.90
2023-05-23T22:46:14.238Z,99.90
2023-05-23T22:48:41.243Z,99.90
2023-05-23T22:51:12.403Z,99.90
2023-05-23T22:53:39.361Z,99.90
2023-05-23T22:56:06.250Z,99.90
2023-05-23T22:58:34.178Z,99.90
2023-05-23T23:01:01.149Z,99.90
2023-05-23T23:03:28.067Z,99.90
2023-05-23T23:05:55.058Z,99.90
2023-05-23T23:08:22.468Z,99.90
2023-05-23T23:10:49.342Z,99.90
2023-05-23T23:13:16.472Z,99.90
2023-05-23T23:15:43.968Z,99.90
2023-05-23T23:18:13.435Z,99.90
2023-05-23T23:20:40.810Z,99.90
2023-05-23T23:23:08.036Z,99.90
2023-05-23T23:25:36.339Z,99.90
2023-05-23T23:28:03.633Z,99.90
2023-05-23T23:30:30.562Z,99.90
2023-05-23T23:32:57.866Z,99.90
2023-05-23T23:35:24.758Z,99.90
2023-05-23T23:37:51.894Z,99.90
2023-05-23T23:40:18.784Z,99.90
2023-05-23T23:42:45.977Z,99.90
2023-05-23T23:45:13.193Z,99.90
2023-05-23T23:47:40.168Z,99.90
2023-05-23T23:50:08.254Z,99.90
2023-05-23T23:52:37.421Z,99.90
2023-05-23T23:55:04.758Z,99.90
2023-05-23T23:57:31.752Z,99.90
2023-05-23T23:59:58.742Z,99.90
