createdAt,value
2019-05-21T00:00:59.547Z,13.68
2019-05-21T00:03:29.396Z,13.80
2019-05-21T00:05:59.036Z,13.68
2019-05-21T00:08:28.717Z,13.72
2019-05-21T00:10:58.484Z,13.89
2019-05-21T00:13:28.197Z,13.80
2019-05-21T00:15:57.770Z,13.81
2019-05-21T00:18:27.508Z,13.69
2019-05-21T00:20:57.104Z,13.76
2019-05-21T00:23:26.795Z,13.85
2019-05-21T00:25:56.464Z,13.65
2019-05-21T00:28:39.349Z,13.60
2019-05-21T00:32:04.400Z,13.67
2019-05-21T00:35:30.441Z,13.83
2019-05-21T00:38:54.746Z,13.76
2019-05-21T00:42:01.114Z,13.76
2019-05-21T00:44:34.854Z,13.58
2019-05-21T00:47:07.445Z,13.59
2019-05-21T00:49:37.166Z,13.56
2019-05-21T00:52:09.176Z,13.57
2019-05-21T00:54:39.244Z,13.57
2019-05-21T00:57:09.018Z,13.51
2019-05-21T00:59:38.736Z,13.52
2019-05-21T01:02:08.566Z,13.66
2019-05-21T01:04:38.329Z,13.80
2019-05-21T01:07:08.037Z,13.87
2019-05-21T01:09:37.654Z,13.81
2019-05-21T01:12:07.299Z,13.61
2019-05-21T01:14:36.865Z,13.69
2019-05-21T01:17:06.617Z,13.62
2019-05-21T01:19:36.392Z,13.66
2019-05-21T01:22:06.380Z,13.72
2019-05-21T01:24:35.965Z,13.88
2019-05-21T01:27:05.729Z,13.60
2019-05-21T01:29:35.652Z,13.64
2019-05-21T01:32:05.379Z,13.54
2019-05-21T01:34:35.122Z,13.59
2019-05-21T01:37:04.962Z,13.57
2019-05-21T01:39:34.705Z,13.47
2019-05-21T01:42:04.855Z,13.70
2019-05-21T01:44:34.417Z,13.50
2019-05-21T01:47:04.174Z,13.53
2019-05-21T01:49:33.822Z,13.72
2019-05-21T01:52:03.375Z,13.66
2019-05-21T01:54:36.997Z,13.45
2019-05-21T01:57:06.683Z,13.35
2019-05-21T01:59:36.404Z,13.34
2019-05-21T02:02:06.154Z,13.26
2019-05-21T02:04:36.014Z,13.24
2019-05-21T02:07:05.915Z,13.33
2019-05-21T02:09:37.274Z,13.22
2019-05-21T02:12:10.606Z,13.29
2019-05-21T02:14:38.558Z,13.20
2019-05-21T02:17:08.176Z,13.23
2019-05-21T02:19:37.896Z,13.24
2019-05-21T02:22:07.605Z,13.49
2019-05-21T02:24:37.179Z,13.54
2019-05-21T02:27:07.038Z,13.63
2019-05-21T02:29:36.645Z,13.46
2019-05-21T02:32:06.302Z,13.39
2019-05-21T02:34:36.009Z,13.34
2019-05-21T02:37:06.550Z,13.58
2019-05-21T02:39:36.667Z,13.57
2019-05-21T02:42:06.395Z,13.52
2019-05-21T02:44:36.085Z,13.32
2019-05-21T02:47:06.086Z,13.45
2019-05-21T02:49:35.847Z,13.43
2019-05-21T02:52:05.719Z,13.53
2019-05-21T02:54:40.663Z,13.53
2019-05-21T02:57:06.797Z,13.47
2019-05-21T02:59:36.540Z,13.31
2019-05-21T03:02:10.651Z,13.34
2019-05-21T03:04:40.624Z,13.48
2019-05-21T03:07:19.230Z,13.55
2019-05-21T03:09:52.039Z,13.19
2019-05-21T03:12:21.809Z,13.12
2019-05-21T03:14:51.477Z,13.14
2019-05-21T03:17:22.705Z,13.34
2019-05-21T03:19:52.536Z,13.46
2019-05-21T03:22:22.274Z,13.39
2019-05-21T03:24:52.262Z,13.33
2019-05-21T03:27:22.366Z,13.26
2019-05-21T03:29:52.526Z,13.41
2019-05-21T03:32:22.381Z,13.32
2019-05-21T03:34:52.759Z,13.36
2019-05-21T03:37:22.853Z,13.49
2019-05-21T03:39:52.979Z,13.49
2019-05-21T03:42:23.409Z,13.57
2019-05-21T03:44:59.959Z,13.42
2019-05-21T03:47:25.538Z,13.32
2019-05-21T03:49:55.647Z,13.41
2019-05-21T03:52:25.645Z,13.58
2019-05-21T03:54:55.674Z,13.54
2019-05-21T03:57:26.140Z,13.59
2019-05-21T03:59:56.838Z,13.64
2019-05-21T04:02:27.005Z,13.62
2019-05-21T04:04:57.019Z,13.75
2019-05-21T04:07:27.672Z,13.45
2019-05-21T04:09:57.758Z,13.47
2019-05-21T04:12:28.241Z,13.57
2019-05-21T04:15:06.065Z,13.54
2019-05-21T04:17:38.253Z,13.47
2019-05-21T04:20:09.000Z,13.49
2019-05-21T04:22:41.119Z,13.35
2019-05-21T04:25:10.541Z,13.39
2019-05-21T04:27:40.584Z,13.61
2019-05-21T04:30:11.644Z,13.54
2019-05-21T04:32:41.949Z,13.74
2019-05-21T04:35:13.085Z,13.60
2019-05-21T04:37:43.451Z,13.80
2019-05-21T04:40:13.848Z,13.61
2019-05-21T04:42:44.520Z,13.79
2019-05-21T04:45:15.108Z,13.74
2019-05-21T04:47:46.349Z,13.77
2019-05-21T04:50:16.639Z,13.85
2019-05-21T04:52:46.894Z,13.67
2019-05-21T04:55:17.185Z,13.97
2019-05-21T04:57:47.517Z,13.88
2019-05-21T05:00:18.176Z,13.86
2019-05-21T05:02:48.626Z,13.74
2019-05-21T05:05:19.144Z,13.85
2019-05-21T05:07:49.323Z,13.76
2019-05-21T05:10:19.499Z,13.82
2019-05-21T05:12:49.905Z,13.88
2019-05-21T05:15:20.155Z,13.95
2019-05-21T05:17:50.634Z,13.94
2019-05-21T05:20:20.982Z,14.00
2019-05-21T05:22:51.317Z,13.98
2019-05-21T05:25:21.610Z,14.04
2019-05-21T05:27:51.972Z,14.09
2019-05-21T05:30:22.605Z,14.04
2019-05-21T05:32:53.313Z,13.89
2019-05-21T05:35:23.728Z,13.88
2019-05-21T05:37:54.219Z,13.93
2019-05-21T05:40:24.692Z,13.99
2019-05-21T05:42:54.864Z,14.06
2019-05-21T05:45:26.577Z,14.16
2019-05-21T05:47:58.321Z,14.16
2019-05-21T05:50:33.443Z,13.99
2019-05-21T05:53:03.719Z,14.34
2019-05-21T05:55:33.876Z,14.11
2019-05-21T05:58:04.601Z,14.09
2019-05-21T06:00:35.120Z,14.08
2019-05-21T06:03:05.441Z,14.27
2019-05-21T06:05:35.654Z,14.47
2019-05-21T06:08:05.912Z,14.32
2019-05-21T06:10:39.861Z,14.39
2019-05-21T06:13:07.932Z,14.25
2019-05-21T06:15:38.332Z,14.09
2019-05-21T06:18:08.686Z,14.15
2019-05-21T06:20:39.235Z,14.27
2019-05-21T06:23:09.624Z,14.00
2019-05-21T06:25:40.030Z,14.38
2019-05-21T06:28:10.453Z,14.04
2019-05-21T06:30:40.675Z,14.00
2019-05-21T06:33:11.074Z,14.05
2019-05-21T06:35:41.379Z,13.91
2019-05-21T06:38:17.519Z,14.18
2019-05-21T06:40:43.377Z,14.16
2019-05-21T06:43:14.030Z,14.01
2019-05-21T06:45:44.587Z,14.08
2019-05-21T06:48:14.668Z,14.35
2019-05-21T06:50:45.153Z,14.15
2019-05-21T06:53:15.369Z,14.33
2019-05-21T06:55:45.849Z,14.19
2019-05-21T06:58:15.939Z,14.14
2019-05-21T07:00:46.490Z,14.05
2019-05-21T07:03:16.789Z,14.08
2019-05-21T07:05:58.322Z,14.05
2019-05-21T07:08:33.603Z,14.31
2019-05-21T07:10:50.987Z,14.00
2019-05-21T07:13:21.362Z,14.15
2019-05-21T07:15:51.446Z,13.92
2019-05-21T07:18:21.562Z,13.95
2019-05-21T07:20:51.935Z,14.30
2019-05-21T07:23:22.134Z,14.45
2019-05-21T07:25:52.453Z,14.39
2019-05-21T07:28:22.835Z,14.33
2019-05-21T07:30:53.033Z,14.45
2019-05-21T07:33:23.365Z,14.15
2019-05-21T07:35:53.637Z,14.44
2019-05-21T07:38:24.127Z,14.43
2019-05-21T07:40:54.829Z,14.54
2019-05-21T07:43:25.378Z,14.72
2019-05-21T07:45:56.172Z,14.63
2019-05-21T07:48:26.706Z,14.47
2019-05-21T07:50:57.390Z,14.55
2019-05-21T07:53:29.460Z,14.46
2019-05-21T07:55:59.586Z,14.76
2019-05-21T07:58:31.451Z,14.67
2019-05-21T08:01:01.954Z,14.72
2019-05-21T08:03:32.546Z,14.87
2019-05-21T08:06:03.019Z,14.97
2019-05-21T08:08:33.470Z,15.09
2019-05-21T08:11:03.840Z,14.69
2019-05-21T08:13:33.585Z,14.39
2019-05-21T08:16:04.108Z,14.71
2019-05-21T08:18:34.793Z,15.06
2019-05-21T08:21:05.474Z,14.87
2019-05-21T08:23:35.904Z,15.20
2019-05-21T08:26:07.301Z,15.05
2019-05-21T08:28:37.846Z,15.01
2019-05-21T08:31:08.699Z,15.20
2019-05-21T08:33:39.219Z,15.17
2019-05-21T08:36:09.794Z,15.22
2019-05-21T08:38:39.377Z,15.19
2019-05-21T08:41:09.867Z,15.21
2019-05-21T08:43:40.273Z,15.09
2019-05-21T08:46:10.631Z,15.14
2019-05-21T08:48:41.050Z,15.13
2019-05-21T08:51:11.634Z,15.37
2019-05-21T08:53:41.870Z,15.52
2019-05-21T08:56:12.138Z,15.60
2019-05-21T08:58:42.393Z,15.54
2019-05-21T09:01:12.631Z,15.55
2019-05-21T09:03:43.035Z,15.66
2019-05-21T09:06:13.402Z,15.49
2019-05-21T09:08:43.951Z,15.84
2019-05-21T09:11:14.362Z,15.96
2019-05-21T09:13:44.510Z,16.05
2019-05-21T09:16:14.778Z,15.72
2019-05-21T09:18:45.065Z,16.08
2019-05-21T09:21:15.224Z,16.38
2019-05-21T09:23:45.782Z,16.47
2019-05-21T09:26:16.040Z,16.30
2019-05-21T09:28:46.256Z,16.46
2019-05-21T09:31:16.441Z,16.48
2019-05-21T09:33:46.752Z,16.09
2019-05-21T09:36:17.156Z,16.20
2019-05-21T09:38:47.893Z,16.36
2019-05-21T09:41:18.418Z,16.19
2019-05-21T09:43:49.091Z,16.56
2019-05-21T09:46:21.255Z,16.48
2019-05-21T09:48:50.978Z,16.38
2019-05-21T09:51:21.490Z,16.50
2019-05-21T09:53:53.413Z,16.49
2019-05-21T09:56:34.880Z,16.38
2019-05-21T09:59:24.569Z,16.45
2019-05-21T10:02:02.251Z,16.39
2019-05-21T10:04:31.548Z,16.25
2019-05-21T10:07:03.674Z,16.31
2019-05-21T10:09:34.393Z,16.64
2019-05-21T10:12:05.599Z,16.69
2019-05-21T10:14:35.980Z,16.44
2019-05-21T10:17:06.411Z,16.66
2019-05-21T10:19:36.775Z,16.69
2019-05-21T10:22:09.035Z,16.56
2019-05-21T10:24:40.260Z,16.45
2019-05-21T10:27:11.659Z,16.68
2019-05-21T10:29:43.305Z,16.82
2019-05-21T10:32:13.626Z,16.62
2019-05-21T10:34:44.188Z,16.78
2019-05-21T10:37:14.517Z,16.84
2019-05-21T10:39:45.172Z,17.17
2019-05-21T10:42:15.431Z,17.22
2019-05-21T10:44:46.012Z,17.27
2019-05-21T10:47:17.288Z,17.36
2019-05-21T10:49:47.481Z,17.34
2019-05-21T10:52:17.982Z,17.46
2019-05-21T10:54:48.139Z,17.41
2019-05-21T10:57:18.764Z,17.57
2019-05-21T10:59:49.864Z,17.30
2019-05-21T11:02:28.255Z,17.60
2019-05-21T11:05:00.520Z,17.70
2019-05-21T11:07:31.187Z,17.88
2019-05-21T11:10:01.582Z,17.98
2019-05-21T11:12:31.773Z,18.15
2019-05-21T11:15:01.937Z,18.26
2019-05-21T11:17:46.924Z,18.41
2019-05-21T11:20:03.526Z,18.59
2019-05-21T11:22:33.845Z,18.67
2019-05-21T11:25:05.080Z,18.64
2019-05-21T11:27:35.456Z,18.67
2019-05-21T11:30:09.978Z,18.67
2019-05-21T11:32:40.437Z,18.83
2019-05-21T11:35:11.876Z,18.67
2019-05-21T11:37:42.069Z,18.75
2019-05-21T11:40:13.182Z,18.70
2019-05-21T11:42:43.536Z,18.70
2019-05-21T11:45:29.420Z,18.75
2019-05-21T11:47:46.057Z,18.72
2019-05-21T11:50:18.325Z,18.75
2019-05-21T11:52:48.646Z,18.68
2019-05-21T11:55:18.841Z,18.36
2019-05-21T11:57:49.153Z,18.41
2019-05-21T12:00:22.012Z,18.43
2019-05-21T12:02:52.832Z,18.42
2019-05-21T12:05:24.249Z,18.47
2019-05-21T12:07:54.819Z,18.45
2019-05-21T12:10:26.860Z,18.59
2019-05-21T12:12:57.575Z,18.60
2019-05-21T12:15:28.020Z,18.68
2019-05-21T12:18:01.054Z,18.66
2019-05-21T12:20:36.719Z,18.33
2019-05-21T12:23:07.070Z,18.78
2019-05-21T12:25:38.034Z,18.88
2019-05-21T12:28:11.089Z,18.97
2019-05-21T12:30:40.516Z,18.90
2019-05-21T12:33:10.761Z,19.08
2019-05-21T12:35:41.060Z,19.03
2019-05-21T12:38:11.865Z,18.97
2019-05-21T12:40:41.915Z,18.58
2019-05-21T12:43:12.503Z,18.54
2019-05-21T12:45:42.760Z,18.71
2019-05-21T12:48:13.144Z,18.86
2019-05-21T12:50:43.873Z,19.06
2019-05-21T12:53:16.660Z,18.98
2019-05-21T12:55:46.620Z,19.21
2019-05-21T12:58:17.124Z,19.24
2019-05-21T13:00:47.865Z,19.40
2019-05-21T13:03:18.035Z,19.32
2019-05-21T13:05:48.654Z,19.49
2019-05-21T13:08:18.836Z,19.59
2019-05-21T13:10:49.093Z,19.49
2019-05-21T13:13:19.630Z,19.47
2019-05-21T13:15:49.994Z,19.34
2019-05-21T13:18:21.901Z,19.53
2019-05-21T13:20:52.440Z,19.42
2019-05-21T13:23:22.825Z,19.58
2019-05-21T13:25:53.128Z,19.50
2019-05-21T13:28:23.371Z,19.38
2019-05-21T13:30:53.674Z,19.41
2019-05-21T13:33:24.027Z,19.46
2019-05-21T13:35:54.362Z,19.35
2019-05-21T13:38:24.739Z,19.32
2019-05-21T13:40:55.397Z,19.31
2019-05-21T13:43:25.578Z,19.60
2019-05-21T13:45:56.091Z,19.43
2019-05-21T13:48:26.828Z,19.23
2019-05-21T13:50:58.061Z,19.10
2019-05-21T13:53:29.528Z,19.11
2019-05-21T13:56:00.239Z,19.10
2019-05-21T13:58:31.154Z,19.15
2019-05-21T14:01:02.905Z,19.15
2019-05-21T14:03:33.567Z,19.14
2019-05-21T14:06:03.890Z,19.09
2019-05-21T14:08:34.239Z,19.09
2019-05-21T14:11:04.874Z,19.17
2019-05-21T14:13:37.027Z,19.24
2019-05-21T14:16:07.595Z,19.31
2019-05-21T14:18:37.861Z,19.27
2019-05-21T14:21:08.412Z,19.20
2019-05-21T14:23:38.927Z,19.22
2019-05-21T14:26:09.472Z,19.17
2019-05-21T14:28:39.964Z,19.18
2019-05-21T14:31:10.440Z,19.29
2019-05-21T14:33:40.863Z,19.28
2019-05-21T14:36:11.281Z,19.26
2019-05-21T14:38:41.924Z,19.46
2019-05-21T14:41:12.350Z,19.60
2019-05-21T14:43:43.059Z,19.68
2019-05-21T14:46:13.458Z,19.82
2019-05-21T14:48:43.933Z,19.96
2019-05-21T14:51:14.268Z,20.12
2019-05-21T14:53:44.568Z,20.14
2019-05-21T14:56:14.664Z,20.15
2019-05-21T14:58:45.622Z,20.25
2019-05-21T15:01:15.914Z,20.22
2019-05-21T15:03:46.175Z,20.16
2019-05-21T15:06:16.439Z,20.14
2019-05-21T15:08:47.846Z,20.16
2019-05-21T15:11:19.363Z,20.06
2019-05-21T15:13:50.215Z,19.94
2019-05-21T15:16:22.151Z,19.93
2019-05-21T15:18:54.094Z,20.05
2019-05-21T15:21:28.364Z,20.13
2019-05-21T15:23:58.797Z,20.07
2019-05-21T15:26:29.644Z,20.19
2019-05-21T15:29:01.410Z,20.29
2019-05-21T15:31:32.425Z,20.25
2019-05-21T15:34:03.003Z,20.19
2019-05-21T15:36:33.456Z,19.87
2019-05-21T15:39:05.409Z,19.84
2019-05-21T15:41:35.753Z,19.82
2019-05-21T15:44:06.288Z,19.85
2019-05-21T15:46:47.965Z,19.71
2019-05-21T15:49:10.938Z,19.77
2019-05-21T15:51:44.821Z,19.72
2019-05-21T15:54:15.269Z,19.66
2019-05-21T15:56:45.679Z,19.56
2019-05-21T15:59:15.843Z,19.65
2019-05-21T16:01:45.939Z,19.52
2019-05-21T16:04:16.893Z,19.67
2019-05-21T16:06:47.389Z,19.63
2019-05-21T16:09:17.689Z,19.79
2019-05-21T16:11:49.971Z,19.96
2019-05-21T16:14:20.169Z,19.89
2019-05-21T16:16:50.466Z,19.85
2019-05-21T16:19:20.667Z,19.84
2019-05-21T16:21:51.148Z,19.91
2019-05-21T16:24:23.097Z,19.93
2019-05-21T16:26:53.419Z,20.01
2019-05-21T16:29:25.231Z,20.05
2019-05-21T16:31:58.740Z,20.07
2019-05-21T16:34:31.940Z,20.01
2019-05-21T16:37:00.049Z,20.12
2019-05-21T16:39:30.979Z,20.04
2019-05-21T16:42:01.297Z,20.11
2019-05-21T16:44:31.775Z,20.27
2019-05-21T16:47:02.142Z,20.34
2019-05-21T16:49:32.788Z,20.51
2019-05-21T16:52:05.363Z,20.58
2019-05-21T16:54:34.685Z,20.65
2019-05-21T16:57:05.130Z,20.44
2019-05-21T16:59:36.605Z,20.51
2019-05-21T17:02:07.368Z,20.38
2019-05-21T17:04:39.171Z,20.45
2019-05-21T17:07:09.923Z,20.38
2019-05-21T17:09:40.151Z,20.18
2019-05-21T17:12:10.732Z,20.06
2019-05-21T17:14:41.030Z,20.15
2019-05-21T17:17:11.685Z,20.25
2019-05-21T17:19:41.810Z,20.23
2019-05-21T17:22:12.026Z,20.20
2019-05-21T17:24:42.744Z,20.14
2019-05-21T17:27:13.053Z,20.02
2019-05-21T17:29:43.260Z,20.01
2019-05-21T17:32:14.531Z,19.93
2019-05-21T17:34:44.799Z,19.89
2019-05-21T17:37:15.071Z,19.68
2019-05-21T17:39:47.141Z,19.63
2019-05-21T17:42:16.531Z,19.57
2019-05-21T17:44:48.248Z,19.43
2019-05-21T17:47:19.020Z,19.32
2019-05-21T17:49:51.224Z,19.25
2019-05-21T17:52:22.500Z,19.11
2019-05-21T17:54:56.813Z,19.10
2019-05-21T17:57:25.346Z,19.03
2019-05-21T17:59:55.469Z,19.05
2019-05-21T18:02:25.912Z,18.91
2019-05-21T18:04:58.276Z,18.97
2019-05-21T18:07:29.084Z,18.91
2019-05-21T18:10:00.255Z,18.79
2019-05-21T18:12:32.299Z,18.87
2019-05-21T18:15:02.547Z,18.83
2019-05-21T18:17:35.006Z,18.69
2019-05-21T18:20:07.721Z,18.70
2019-05-21T18:22:39.324Z,18.67
2019-05-21T18:25:10.630Z,18.56
2019-05-21T18:27:43.039Z,18.56
2019-05-21T18:30:14.619Z,18.78
2019-05-21T18:32:45.413Z,18.63
2019-05-21T18:35:15.912Z,18.49
2019-05-21T18:37:46.024Z,18.43
2019-05-21T18:40:16.430Z,18.36
2019-05-21T18:42:46.671Z,18.26
2019-05-21T18:45:17.407Z,18.23
2019-05-21T18:47:50.707Z,18.26
2019-05-21T18:50:35.038Z,18.10
2019-05-21T18:52:52.363Z,18.07
2019-05-21T18:55:24.199Z,18.01
2019-05-21T18:57:54.193Z,17.99
2019-05-21T19:00:24.526Z,17.93
2019-05-21T19:02:54.635Z,17.89
2019-05-21T19:05:26.479Z,17.89
2019-05-21T19:07:56.728Z,17.91
2019-05-21T19:10:28.144Z,17.88
2019-05-21T19:13:00.805Z,17.85
2019-05-21T19:15:30.255Z,17.84
2019-05-21T19:18:00.328Z,17.74
2019-05-21T19:20:34.411Z,17.73
2019-05-21T19:23:04.735Z,17.68
2019-05-21T19:25:37.467Z,17.69
2019-05-21T19:28:07.677Z,17.54
2019-05-21T19:30:37.946Z,17.46
2019-05-21T19:33:08.879Z,17.40
2019-05-21T19:35:40.379Z,17.41
2019-05-21T19:38:10.522Z,17.26
2019-05-21T19:40:41.629Z,17.18
2019-05-21T19:43:11.453Z,17.17
2019-05-21T19:45:41.702Z,17.06
2019-05-21T19:48:11.629Z,16.97
2019-05-21T19:50:43.178Z,16.91
2019-05-21T19:53:14.071Z,16.91
2019-05-21T19:55:44.444Z,16.82
2019-05-21T19:58:14.037Z,16.74
2019-05-21T20:00:56.508Z,16.68
2019-05-21T20:03:26.327Z,16.69
2019-05-21T20:05:57.824Z,16.60
2019-05-21T20:08:28.793Z,16.40
2019-05-21T20:10:58.963Z,16.34
2019-05-21T20:13:32.546Z,16.23
2019-05-21T20:16:01.860Z,16.26
2019-05-21T20:18:31.601Z,16.12
2019-05-21T20:21:02.826Z,16.13
2019-05-21T20:23:33.000Z,16.06
2019-05-21T20:26:02.772Z,16.01
2019-05-21T20:28:32.696Z,15.91
2019-05-21T20:31:05.543Z,15.89
2019-05-21T20:33:37.000Z,15.84
2019-05-21T20:36:06.829Z,15.76
2019-05-21T20:38:37.048Z,15.75
2019-05-21T20:41:08.429Z,15.65
2019-05-21T20:43:39.753Z,15.61
2019-05-21T20:46:09.787Z,15.56
2019-05-21T20:48:41.512Z,15.48
2019-05-21T20:51:12.062Z,15.44
2019-05-21T20:53:43.376Z,15.41
2019-05-21T20:56:13.539Z,15.37
2019-05-21T20:58:43.279Z,15.38
2019-05-21T21:01:14.073Z,15.30
2019-05-21T21:03:44.062Z,15.17
2019-05-21T21:06:14.573Z,15.08
2019-05-21T21:08:44.241Z,15.06
2019-05-21T21:11:14.213Z,14.98
2019-05-21T21:13:45.782Z,14.84
2019-05-21T21:16:15.702Z,14.74
2019-05-21T21:18:45.586Z,14.65
2019-05-21T21:21:15.850Z,14.56
2019-05-21T21:23:46.868Z,14.50
2019-05-21T21:26:17.983Z,14.46
2019-05-21T21:28:47.777Z,14.42
2019-05-21T21:31:17.533Z,14.34
2019-05-21T21:33:47.387Z,14.29
2019-05-21T21:36:17.156Z,14.23
2019-05-21T21:38:47.141Z,14.19
2019-05-21T21:41:18.274Z,14.13
2019-05-21T21:43:48.161Z,14.03
2019-05-21T21:46:17.978Z,13.96
2019-05-21T21:48:48.050Z,13.94
2019-05-21T21:51:18.342Z,13.89
2019-05-21T21:53:48.046Z,13.81
2019-05-21T21:56:18.199Z,13.81
2019-05-21T21:58:47.965Z,13.78
2019-05-21T22:01:29.468Z,13.72
2019-05-21T22:04:02.678Z,13.68
2019-05-21T22:06:35.857Z,13.54
2019-05-21T22:09:08.918Z,13.44
2019-05-21T22:11:39.367Z,13.39
2019-05-21T22:14:09.524Z,13.36
2019-05-21T22:16:39.479Z,13.33
2019-05-21T22:19:09.682Z,13.27
2019-05-21T22:21:39.609Z,13.30
2019-05-21T22:24:09.522Z,13.25
2019-05-21T22:26:39.539Z,13.18
2019-05-21T22:29:10.474Z,13.14
2019-05-21T22:31:41.388Z,13.14
2019-05-21T22:34:11.685Z,13.09
2019-05-21T22:36:41.584Z,13.07
2019-05-21T22:39:13.648Z,13.09
2019-05-21T22:41:42.721Z,13.09
2019-05-21T22:44:12.455Z,13.01
2019-05-21T22:46:42.194Z,13.02
2019-05-21T22:49:12.450Z,13.01
2019-05-21T22:51:42.110Z,12.93
2019-05-21T22:54:11.804Z,12.87
2019-05-21T22:56:43.004Z,12.85
2019-05-21T22:59:12.934Z,12.81
2019-05-21T23:01:42.857Z,12.75
2019-05-21T23:04:12.613Z,12.77
2019-05-21T23:06:42.406Z,12.73
2019-05-21T23:09:12.375Z,12.70
2019-05-21T23:11:42.172Z,12.71
2019-05-21T23:14:12.349Z,12.74
2019-05-21T23:16:42.935Z,12.73
2019-05-21T23:19:13.258Z,12.69
2019-05-21T23:21:45.259Z,12.65
2019-05-21T23:24:17.309Z,12.69
2019-05-21T23:26:47.939Z,12.67
2019-05-21T23:29:17.735Z,12.69
2019-05-21T23:31:48.074Z,12.64
2019-05-21T23:34:18.945Z,12.73
2019-05-21T23:36:49.541Z,12.73
2019-05-21T23:40:56.315Z,12.73
2019-05-21T23:43:27.041Z,12.71
2019-05-21T23:45:57.407Z,12.57
2019-05-21T23:48:28.138Z,12.53
2019-05-21T23:50:58.196Z,12.60
2019-05-21T23:53:28.067Z,12.71
2019-05-21T23:55:58.537Z,12.58
2019-05-21T23:58:28.511Z,12.67
