createdAt,value
2023-03-17T00:00:49.633Z,74.40
2023-03-17T00:03:24.827Z,74.10
2023-03-17T00:05:55.796Z,74.30
2023-03-17T00:08:29.337Z,74.70
2023-03-17T00:11:00.403Z,75.10
2023-03-17T00:13:30.596Z,73.30
2023-03-17T00:16:04.177Z,75.00
2023-03-17T00:18:35.448Z,75.20
2023-03-17T00:21:04.714Z,73.70
2023-03-17T00:23:33.736Z,72.10
2023-03-17T00:26:04.148Z,75.00
2023-03-17T00:28:33.697Z,75.90
2023-03-17T00:31:08.089Z,75.60
2023-03-17T00:33:38.428Z,75.90
2023-03-17T00:36:11.479Z,76.60
2023-03-17T00:38:40.584Z,79.00
2023-03-17T00:41:12.554Z,79.10
2023-03-17T00:43:41.718Z,78.40
2023-03-17T00:46:16.712Z,78.60
2023-03-17T00:48:47.136Z,78.40
2023-03-17T00:51:16.507Z,78.90
2023-03-17T00:53:45.903Z,79.80
2023-03-17T00:56:20.911Z,81.30
2023-03-17T00:58:50.648Z,78.80
2023-03-17T01:01:20.068Z,79.40
2023-03-17T01:03:49.286Z,78.00
2023-03-17T01:06:18.975Z,77.30
2023-03-17T01:08:48.324Z,79.30
2023-03-17T01:11:22.958Z,77.60
2023-03-17T01:13:51.922Z,76.50
2023-03-17T01:16:21.784Z,77.80
2023-03-17T01:18:50.937Z,77.20
2023-03-17T01:21:20.596Z,77.30
2023-03-17T01:23:49.552Z,78.80
2023-03-17T01:26:19.862Z,80.00
2023-03-17T01:28:48.759Z,80.70
2023-03-17T01:31:18.258Z,80.50
2023-03-17T01:33:47.541Z,79.00
2023-03-17T01:36:17.887Z,80.20
2023-03-17T01:38:48.247Z,78.10
2023-03-17T01:41:18.729Z,78.80
2023-03-17T01:43:47.874Z,80.20
2023-03-17T01:46:27.858Z,79.80
2023-03-17T01:49:18.461Z,80.00
2023-03-17T01:52:06.176Z,79.50
2023-03-17T01:54:43.945Z,80.00
2023-03-17T01:57:23.423Z,80.50
2023-03-17T01:59:56.715Z,81.10
2023-03-17T02:02:32.538Z,81.30
2023-03-17T02:05:01.966Z,82.00
2023-03-17T02:07:31.483Z,83.30
2023-03-17T02:10:00.559Z,83.60
2023-03-17T02:12:31.599Z,84.10
2023-03-17T02:15:00.621Z,84.30
2023-03-17T02:17:31.116Z,85.20
2023-03-17T02:20:34.618Z,84.40
2023-03-17T02:23:07.239Z,82.80
2023-03-17T02:25:38.907Z,83.00
2023-03-17T02:28:13.638Z,84.60
2023-03-17T02:30:43.282Z,84.30
2023-03-17T02:33:13.234Z,84.30
2023-03-17T02:35:42.494Z,83.90
2023-03-17T02:38:12.824Z,84.40
2023-03-17T02:40:41.910Z,86.70
2023-03-17T02:43:10.748Z,87.00
2023-03-17T02:45:39.686Z,87.10
2023-03-17T02:48:09.296Z,86.90
2023-03-17T02:50:38.513Z,87.30
2023-03-17T02:53:08.360Z,87.90
2023-03-17T02:55:38.688Z,88.60
2023-03-17T02:58:07.613Z,89.30
2023-03-17T03:00:36.717Z,88.50
2023-03-17T03:03:05.794Z,88.30
2023-03-17T03:05:35.554Z,88.20
2023-03-17T03:08:05.468Z,89.20
2023-03-17T03:10:34.562Z,89.20
2023-03-17T03:13:05.080Z,90.20
2023-03-17T03:15:34.309Z,90.10
2023-03-17T03:18:03.572Z,90.50
2023-03-17T03:20:32.764Z,90.40
2023-03-17T03:23:01.881Z,89.90
2023-03-17T03:25:30.796Z,89.90
2023-03-17T03:27:59.639Z,90.10
2023-03-17T03:30:30.321Z,90.60
2023-03-17T03:32:59.309Z,90.50
2023-03-17T03:35:28.503Z,90.60
2023-03-17T03:37:57.776Z,91.10
2023-03-17T03:40:27.496Z,91.10
2023-03-17T03:42:56.674Z,91.10
2023-03-17T03:45:25.893Z,91.30
2023-03-17T03:47:57.070Z,91.30
2023-03-17T03:50:26.262Z,91.60
2023-03-17T03:52:55.196Z,92.00
2023-03-17T03:55:24.192Z,92.20
2023-03-17T03:57:53.209Z,92.50
2023-03-17T04:00:23.015Z,92.40
2023-03-17T04:02:51.955Z,92.60
2023-03-17T04:05:22.348Z,92.90
2023-03-17T04:07:51.565Z,93.30
2023-03-17T04:10:21.790Z,94.60
2023-03-17T04:12:50.941Z,95.30
2023-03-17T04:15:21.808Z,95.50
2023-03-17T04:17:51.109Z,95.30
2023-03-17T04:20:22.373Z,95.70
2023-03-17T04:22:51.620Z,96.40
2023-03-17T04:25:20.759Z,96.40
2023-03-17T04:27:49.885Z,96.40
2023-03-17T04:30:19.113Z,97.50
2023-03-17T04:32:48.345Z,98.50
2023-03-17T04:35:22.673Z,99.20
2023-03-17T04:37:51.764Z,99.90
2023-03-17T04:40:21.384Z,99.90
2023-03-17T04:42:50.545Z,99.90
2023-03-17T04:45:22.863Z,99.90
2023-03-17T04:47:52.343Z,99.90
2023-03-17T04:50:23.152Z,99.90
2023-03-17T04:52:52.593Z,99.90
2023-03-17T04:55:21.859Z,99.90
2023-03-17T04:57:54.359Z,99.90
2023-03-17T05:00:24.210Z,99.90
2023-03-17T05:02:55.823Z,99.90
2023-03-17T05:05:26.403Z,99.90
2023-03-17T05:07:55.577Z,99.90
2023-03-17T05:10:26.531Z,99.90
2023-03-17T05:12:58.187Z,99.90
2023-03-17T05:15:27.519Z,99.90
2023-03-17T05:17:57.187Z,99.90
2023-03-17T05:20:29.559Z,99.90
2023-03-17T05:22:59.025Z,99.90
2023-03-17T05:25:28.123Z,99.90
2023-03-17T05:27:57.030Z,99.90
2023-03-17T05:30:26.719Z,99.90
2023-03-17T05:32:56.182Z,98.10
2023-03-17T05:35:26.522Z,97.20
2023-03-17T05:37:55.713Z,96.40
2023-03-17T05:40:26.691Z,95.70
2023-03-17T05:42:57.741Z,94.50
2023-03-17T05:45:26.824Z,94.40
2023-03-17T05:47:56.031Z,94.20
2023-03-17T05:50:27.195Z,93.80
2023-03-17T05:52:56.169Z,92.70
2023-03-17T05:55:25.016Z,92.40
2023-03-17T05:57:53.736Z,93.20
2023-03-17T06:00:23.278Z,96.20
2023-03-17T06:02:51.949Z,93.50
2023-03-17T06:05:20.841Z,90.20
2023-03-17T06:07:55.721Z,98.50
2023-03-17T06:10:25.588Z,89.80
2023-03-17T06:12:54.709Z,85.60
2023-03-17T06:15:23.592Z,83.40
2023-03-17T06:17:53.033Z,80.50
2023-03-17T06:20:22.131Z,79.40
2023-03-17T06:23:03.786Z,78.60
2023-03-17T06:25:35.113Z,70.10
2023-03-17T06:28:05.830Z,69.80
2023-03-17T06:30:38.747Z,68.40
2023-03-17T06:33:10.322Z,66.10
2023-03-17T06:35:42.319Z,63.10
2023-03-17T06:38:13.593Z,62.40
2023-03-17T06:40:43.216Z,59.70
2023-03-17T06:43:13.841Z,59.00
2023-03-17T06:45:42.794Z,56.10
2023-03-17T06:48:14.304Z,57.50
2023-03-17T06:50:43.176Z,58.30
2023-03-17T06:53:13.840Z,57.60
2023-03-17T06:55:43.061Z,58.10
2023-03-17T06:58:13.260Z,57.10
2023-03-17T07:00:42.173Z,57.40
2023-03-17T07:03:11.572Z,58.20
2023-03-17T07:05:40.639Z,57.90
2023-03-17T07:08:10.493Z,57.40
2023-03-17T07:10:43.807Z,56.80
2023-03-17T07:13:12.886Z,57.20
2023-03-17T07:15:41.976Z,58.40
2023-03-17T07:18:11.329Z,57.10
2023-03-17T07:20:40.378Z,56.70
2023-03-17T07:23:22.949Z,55.10
2023-03-17T07:25:53.271Z,55.70
2023-03-17T07:28:22.313Z,57.10
2023-03-17T07:30:52.144Z,58.30
2023-03-17T07:33:22.048Z,57.80
2023-03-17T07:35:51.570Z,58.30
2023-03-17T07:38:21.524Z,59.50
2023-03-17T07:40:53.931Z,58.60
2023-03-17T07:43:22.858Z,57.50
2023-03-17T07:45:52.267Z,56.60
2023-03-17T07:48:21.360Z,55.50
2023-03-17T07:50:50.892Z,55.90
2023-03-17T07:53:19.757Z,57.70
2023-03-17T07:55:48.711Z,55.60
2023-03-17T07:58:19.379Z,55.00
2023-03-17T08:00:49.792Z,54.70
2023-03-17T08:03:19.611Z,51.70
2023-03-17T08:05:55.534Z,48.80
2023-03-17T08:08:25.065Z,47.90
2023-03-17T08:10:54.163Z,48.70
2023-03-17T08:13:24.786Z,47.80
2023-03-17T08:15:54.920Z,48.50
2023-03-17T08:18:24.083Z,47.40
2023-03-17T08:20:53.339Z,46.70
2023-03-17T08:23:23.279Z,46.40
2023-03-17T08:25:52.186Z,46.50
2023-03-17T08:28:21.171Z,46.70
2023-03-17T08:30:51.936Z,46.50
2023-03-17T08:33:21.655Z,45.90
2023-03-17T08:35:50.887Z,45.90
2023-03-17T08:38:20.129Z,45.70
2023-03-17T08:40:50.659Z,45.60
2023-03-17T08:43:20.031Z,45.00
2023-03-17T08:45:50.245Z,44.40
2023-03-17T08:48:19.716Z,42.90
2023-03-17T08:50:48.638Z,42.60
2023-03-17T08:53:17.428Z,43.30
2023-03-17T08:55:47.033Z,43.80
2023-03-17T08:58:15.916Z,44.70
2023-03-17T09:00:47.007Z,43.40
2023-03-17T09:03:17.664Z,42.90
2023-03-17T09:05:46.889Z,42.40
2023-03-17T09:08:15.859Z,42.60
2023-03-17T09:10:45.304Z,43.30
2023-03-17T09:13:14.221Z,43.20
2023-03-17T09:15:43.358Z,42.70
2023-03-17T09:18:12.294Z,42.70
2023-03-17T09:20:42.760Z,42.20
2023-03-17T09:23:12.780Z,42.20
2023-03-17T09:25:42.978Z,42.40
2023-03-17T09:28:13.979Z,42.50
2023-03-17T09:30:43.835Z,41.70
2023-03-17T09:33:16.401Z,41.50
2023-03-17T09:35:46.815Z,41.40
2023-03-17T09:38:15.758Z,41.50
2023-03-17T09:40:53.093Z,41.40
2023-03-17T09:43:32.992Z,42.00
2023-03-17T09:46:16.771Z,41.50
2023-03-17T09:48:59.240Z,41.50
2023-03-17T09:51:33.489Z,41.60
2023-03-17T09:54:07.948Z,42.20
2023-03-17T09:56:42.657Z,41.30
2023-03-17T09:59:30.993Z,40.70
2023-03-17T10:02:00.023Z,41.30
2023-03-17T10:04:29.112Z,41.50
2023-03-17T10:07:07.152Z,41.00
2023-03-17T10:09:42.777Z,41.10
2023-03-17T10:12:23.487Z,41.50
2023-03-17T10:15:01.968Z,41.70
2023-03-17T10:17:36.810Z,42.10
2023-03-17T10:20:13.055Z,42.60
2023-03-17T10:22:49.120Z,42.10
2023-03-17T10:25:22.067Z,42.40
2023-03-17T10:27:57.239Z,42.70
2023-03-17T10:30:26.652Z,42.50
2023-03-17T10:33:02.000Z,42.60
2023-03-17T10:35:36.228Z,42.40
2023-03-17T10:38:18.548Z,41.60
2023-03-17T10:40:56.502Z,41.90
2023-03-17T10:43:32.085Z,41.80
2023-03-17T10:46:03.995Z,41.80
2023-03-17T10:48:39.105Z,42.20
2023-03-17T10:51:11.211Z,42.30
2023-03-17T10:53:44.148Z,42.70
2023-03-17T10:56:26.027Z,42.20
2023-03-17T10:58:57.193Z,42.40
2023-03-17T11:01:31.677Z,42.80
2023-03-17T11:04:04.032Z,41.30
2023-03-17T11:06:40.062Z,41.50
2023-03-17T11:09:18.527Z,41.40
2023-03-17T11:11:49.692Z,42.00
2023-03-17T11:14:20.828Z,42.10
2023-03-17T11:16:56.936Z,42.10
2023-03-17T11:19:42.097Z,42.60
2023-03-17T11:22:17.793Z,41.50
2023-03-17T11:25:04.451Z,41.30
2023-03-17T11:27:37.227Z,41.40
2023-03-17T11:30:30.529Z,42.00
2023-03-17T11:33:11.281Z,42.60
2023-03-17T11:35:55.682Z,42.40
2023-03-17T11:38:28.352Z,41.60
2023-03-17T11:41:45.123Z,41.90
2023-03-17T11:44:57.097Z,41.10
2023-03-17T11:47:44.155Z,40.60
2023-03-17T11:50:31.177Z,41.10
2023-03-17T11:53:23.447Z,41.50
2023-03-17T11:55:58.984Z,41.80
2023-03-17T11:58:38.860Z,41.30
2023-03-17T12:01:14.155Z,41.00
2023-03-17T12:03:49.402Z,40.90
2023-03-17T12:06:27.599Z,40.50
2023-03-17T12:09:04.250Z,40.80
2023-03-17T12:11:38.489Z,40.80
2023-03-17T12:14:21.375Z,40.00
2023-03-17T12:16:55.812Z,40.40
2023-03-17T12:19:29.370Z,40.40
2023-03-17T12:22:05.740Z,40.20
2023-03-17T12:24:42.110Z,40.30
2023-03-17T12:27:18.082Z,40.10
2023-03-17T12:29:56.046Z,40.70
2023-03-17T12:32:33.523Z,39.70
2023-03-17T12:35:20.408Z,39.60
2023-03-17T12:37:51.164Z,40.50
2023-03-17T12:40:26.385Z,40.20
2023-03-17T12:43:17.212Z,40.20
2023-03-17T12:46:22.438Z,40.30
2023-03-17T12:49:32.744Z,39.50
2023-03-17T12:52:37.617Z,40.00
2023-03-17T12:55:14.606Z,39.80
2023-03-17T12:57:46.618Z,40.30
2023-03-17T13:00:27.182Z,39.50
2023-03-17T13:03:18.607Z,39.80
2023-03-17T13:05:52.902Z,40.30
2023-03-17T13:08:31.000Z,40.10
2023-03-17T13:11:21.270Z,40.30
2023-03-17T13:14:08.717Z,40.70
2023-03-17T13:16:41.836Z,39.90
2023-03-17T13:19:23.906Z,40.20
2023-03-17T13:22:14.008Z,40.50
2023-03-17T13:24:48.683Z,40.80
2023-03-17T13:27:46.213Z,40.70
2023-03-17T13:30:57.061Z,40.90
2023-03-17T13:33:32.947Z,40.30
2023-03-17T13:36:38.983Z,40.40
2023-03-17T13:39:58.064Z,39.50
2023-03-17T13:42:54.296Z,39.70
2023-03-17T13:45:38.545Z,39.70
2023-03-17T13:48:32.223Z,39.50
2023-03-17T13:51:12.248Z,39.90
2023-03-17T13:53:51.129Z,39.20
2023-03-17T13:56:25.689Z,39.30
2023-03-17T13:59:09.132Z,39.50
2023-03-17T14:01:43.819Z,39.80
2023-03-17T14:04:23.131Z,40.50
2023-03-17T14:06:56.488Z,40.50
2023-03-17T14:09:39.527Z,39.30
2023-03-17T14:12:20.375Z,39.00
2023-03-17T14:14:57.049Z,39.30
2023-03-17T14:17:33.367Z,38.80
2023-03-17T14:20:07.159Z,38.50
2023-03-17T14:22:44.933Z,38.40
2023-03-17T14:25:22.291Z,38.40
2023-03-17T14:27:55.151Z,38.90
2023-03-17T14:30:27.477Z,38.30
2023-03-17T14:33:05.552Z,38.30
2023-03-17T14:35:39.123Z,38.50
2023-03-17T14:38:20.731Z,38.90
2023-03-17T14:40:52.693Z,38.40
2023-03-17T14:43:21.656Z,38.50
2023-03-17T14:45:53.723Z,38.30
2023-03-17T14:48:28.914Z,38.60
2023-03-17T14:51:05.702Z,38.70
2023-03-17T14:53:36.412Z,38.10
2023-03-17T14:56:07.624Z,38.00
2023-03-17T14:58:43.510Z,38.70
2023-03-17T15:01:18.684Z,38.80
2023-03-17T15:03:57.878Z,38.70
2023-03-17T15:06:29.731Z,38.90
2023-03-17T15:09:01.348Z,38.70
2023-03-17T15:11:41.796Z,39.60
2023-03-17T15:14:21.460Z,40.70
2023-03-17T15:16:53.114Z,41.40
2023-03-17T15:19:28.714Z,39.00
2023-03-17T15:22:00.603Z,39.50
2023-03-17T15:24:45.630Z,39.90
2023-03-17T15:27:18.431Z,39.70
2023-03-17T15:29:48.410Z,40.10
2023-03-17T15:32:20.571Z,40.30
2023-03-17T15:34:50.876Z,40.30
2023-03-17T15:37:23.410Z,40.10
2023-03-17T15:39:55.951Z,40.00
2023-03-17T15:42:28.607Z,39.60
2023-03-17T15:44:57.705Z,39.60
2023-03-17T15:47:31.459Z,39.60
2023-03-17T15:50:04.554Z,39.70
2023-03-17T15:52:34.260Z,39.70
2023-03-17T15:55:12.014Z,39.80
2023-03-17T15:57:42.866Z,39.70
2023-03-17T16:00:22.112Z,40.30
2023-03-17T16:02:55.186Z,40.50
2023-03-17T16:05:26.961Z,40.90
2023-03-17T16:07:56.489Z,41.00
2023-03-17T16:10:30.726Z,41.20
2023-03-17T16:13:00.266Z,40.90
2023-03-17T16:15:33.074Z,41.30
2023-03-17T16:18:05.940Z,41.60
2023-03-17T16:20:41.202Z,41.50
2023-03-17T16:23:17.099Z,41.30
2023-03-17T16:25:48.311Z,41.50
2023-03-17T16:28:20.892Z,41.40
2023-03-17T16:30:51.812Z,41.80
2023-03-17T16:33:23.938Z,42.00
2023-03-17T16:35:55.692Z,42.00
2023-03-17T16:38:27.992Z,42.40
2023-03-17T16:41:02.715Z,42.60
2023-03-17T16:43:37.910Z,42.70
2023-03-17T16:46:08.460Z,42.80
2023-03-17T16:48:37.763Z,42.90
2023-03-17T16:51:07.359Z,42.80
2023-03-17T16:53:36.725Z,43.20
2023-03-17T16:56:17.428Z,43.20
2023-03-17T16:58:47.782Z,43.40
2023-03-17T17:01:20.768Z,43.50
2023-03-17T17:03:49.944Z,43.70
2023-03-17T17:06:20.768Z,43.80
2023-03-17T17:08:51.612Z,43.80
2023-03-17T17:11:22.989Z,43.90
2023-03-17T17:13:51.973Z,44.00
2023-03-17T17:16:28.330Z,44.00
2023-03-17T17:18:59.167Z,44.10
2023-03-17T17:21:28.611Z,44.20
2023-03-17T17:23:58.744Z,44.40
2023-03-17T17:26:29.286Z,44.30
2023-03-17T17:28:58.124Z,44.40
2023-03-17T17:31:27.391Z,44.60
2023-03-17T17:33:56.341Z,44.70
2023-03-17T17:36:27.773Z,44.70
2023-03-17T17:38:57.065Z,45.70
2023-03-17T17:41:32.537Z,45.90
2023-03-17T17:44:01.644Z,46.20
2023-03-17T17:46:30.910Z,46.60
2023-03-17T17:48:59.667Z,47.30
2023-03-17T17:51:29.000Z,48.10
2023-03-17T17:53:57.777Z,48.60
2023-03-17T17:56:26.921Z,49.00
2023-03-17T17:58:57.072Z,49.50
2023-03-17T18:01:25.917Z,49.70
2023-03-17T18:03:54.626Z,49.80
2023-03-17T18:06:23.472Z,50.00
2023-03-17T18:08:52.768Z,50.00
2023-03-17T18:11:21.559Z,50.00
2023-03-17T18:13:50.424Z,50.10
2023-03-17T18:16:21.392Z,50.10
2023-03-17T18:18:50.272Z,50.30
2023-03-17T18:21:19.830Z,50.30
2023-03-17T18:23:49.806Z,50.60
2023-03-17T18:26:20.293Z,50.80
2023-03-17T18:28:50.141Z,50.80
2023-03-17T18:31:24.685Z,50.80
2023-03-17T18:33:59.642Z,50.90
2023-03-17T18:36:29.130Z,50.90
2023-03-17T18:38:58.548Z,51.10
2023-03-17T18:41:29.089Z,51.10
2023-03-17T18:43:57.843Z,51.30
2023-03-17T18:46:28.033Z,51.30
2023-03-17T18:48:57.055Z,51.50
2023-03-17T18:51:26.435Z,51.40
2023-03-17T18:53:55.489Z,51.80
2023-03-17T18:56:26.811Z,51.80
2023-03-17T18:58:55.915Z,51.80
2023-03-17T19:01:25.871Z,51.80
2023-03-17T19:03:56.290Z,51.90
2023-03-17T19:06:25.651Z,52.10
2023-03-17T19:08:55.052Z,52.10
2023-03-17T19:11:33.413Z,52.20
2023-03-17T19:14:02.350Z,52.30
2023-03-17T19:16:31.271Z,52.50
2023-03-17T19:19:01.745Z,52.50
2023-03-17T19:21:31.118Z,52.60
2023-03-17T19:24:01.973Z,52.90
2023-03-17T19:26:33.772Z,53.10
2023-03-17T19:29:02.748Z,53.30
2023-03-17T19:31:31.500Z,53.40
2023-03-17T19:34:01.719Z,53.40
2023-03-17T19:36:38.046Z,53.60
2023-03-17T19:39:08.080Z,53.60
2023-03-17T19:41:36.972Z,53.50
2023-03-17T19:44:08.410Z,53.50
2023-03-17T19:46:39.031Z,53.50
2023-03-17T19:49:09.688Z,53.70
2023-03-17T19:51:38.735Z,53.60
2023-03-17T19:54:08.267Z,53.70
2023-03-17T19:56:38.607Z,53.50
2023-03-17T19:59:09.110Z,53.70
2023-03-17T20:01:39.830Z,53.70
2023-03-17T20:04:11.585Z,53.80
2023-03-17T20:06:40.628Z,53.90
2023-03-17T20:09:09.526Z,53.90
2023-03-17T20:11:38.471Z,53.90
2023-03-17T20:14:08.092Z,53.90
2023-03-17T20:16:37.073Z,53.90
2023-03-17T20:19:06.736Z,54.00
2023-03-17T20:21:37.824Z,53.70
2023-03-17T20:24:14.620Z,53.90
2023-03-17T20:26:49.633Z,54.10
2023-03-17T20:29:18.518Z,54.10
2023-03-17T20:31:47.366Z,54.20
2023-03-17T20:34:16.472Z,54.20
2023-03-17T20:36:46.908Z,54.30
2023-03-17T20:39:20.292Z,54.00
2023-03-17T20:41:49.523Z,54.00
2023-03-17T20:44:18.979Z,54.10
2023-03-17T20:46:48.738Z,54.20
2023-03-17T20:49:18.110Z,54.00
2023-03-17T20:51:48.361Z,56.80
2023-03-17T20:54:18.073Z,55.90
2023-03-17T20:56:48.832Z,54.50
2023-03-17T20:59:18.021Z,54.20
2023-03-17T21:01:47.130Z,54.40
2023-03-17T21:04:17.421Z,54.50
2023-03-17T21:06:47.739Z,54.60
2023-03-17T21:09:16.617Z,54.80
2023-03-17T21:11:45.496Z,55.00
2023-03-17T21:14:15.341Z,55.00
2023-03-17T21:16:45.214Z,55.20
2023-03-17T21:19:16.271Z,59.30
2023-03-17T21:21:45.820Z,57.30
2023-03-17T21:24:27.975Z,57.70
2023-03-17T21:26:56.868Z,55.60
2023-03-17T21:29:25.636Z,55.50
2023-03-17T21:31:56.894Z,55.60
2023-03-17T21:34:26.787Z,55.90
2023-03-17T21:36:57.390Z,56.00
2023-03-17T21:39:29.825Z,56.00
2023-03-17T21:42:00.967Z,55.90
2023-03-17T21:44:30.292Z,55.80
2023-03-17T21:47:02.470Z,56.10
2023-03-17T21:49:31.306Z,56.30
2023-03-17T21:52:00.316Z,56.30
2023-03-17T21:54:30.881Z,56.40
2023-03-17T21:56:59.835Z,56.70
2023-03-17T21:59:30.975Z,56.80
2023-03-17T22:01:59.927Z,58.90
2023-03-17T22:04:30.581Z,57.80
2023-03-17T22:06:59.977Z,57.10
2023-03-17T22:09:30.166Z,57.10
2023-03-17T22:11:59.252Z,57.20
2023-03-17T22:14:27.982Z,57.30
2023-03-17T22:16:57.220Z,57.40
2023-03-17T22:19:26.153Z,57.60
2023-03-17T22:21:54.932Z,57.90
2023-03-17T22:24:25.568Z,58.10
2023-03-17T22:26:56.058Z,58.10
2023-03-17T22:29:26.418Z,58.30
2023-03-17T22:31:55.302Z,58.30
2023-03-17T22:34:24.253Z,58.40
2023-03-17T22:36:52.979Z,58.60
2023-03-17T22:39:21.807Z,58.70
2023-03-17T22:41:50.698Z,58.60
2023-03-17T22:44:21.009Z,58.70
2023-03-17T22:46:49.859Z,58.80
2023-03-17T22:49:18.705Z,59.10
2023-03-17T22:51:48.360Z,59.10
2023-03-17T22:54:18.762Z,58.90
2023-03-17T22:56:48.525Z,58.80
2023-03-17T22:59:17.242Z,58.80
2023-03-17T23:01:47.571Z,58.80
2023-03-17T23:04:16.805Z,58.70
2023-03-17T23:06:46.597Z,58.80
2023-03-17T23:09:15.694Z,58.90
2023-03-17T23:11:44.579Z,59.10
2023-03-17T23:14:13.530Z,59.20
2023-03-17T23:16:43.093Z,59.30
2023-03-17T23:19:13.405Z,59.30
2023-03-17T23:21:42.340Z,59.40
2023-03-17T23:24:11.763Z,60.20
2023-03-17T23:26:40.628Z,60.30
2023-03-17T23:29:10.734Z,60.30
2023-03-17T23:31:40.990Z,60.60
2023-03-17T23:34:12.278Z,60.60
2023-03-17T23:36:41.136Z,60.70
2023-03-17T23:39:10.694Z,60.80
2023-03-17T23:41:39.941Z,60.80
2023-03-17T23:44:11.228Z,61.00
2023-03-17T23:46:40.012Z,61.30
2023-03-17T23:49:08.857Z,61.40
2023-03-17T23:51:39.219Z,61.70
2023-03-17T23:54:09.465Z,62.10
2023-03-17T23:56:38.517Z,62.00
2023-03-17T23:59:08.175Z,62.20
