createdAt,value
2019-05-21T00:02:28.655Z,100.00
2019-05-21T00:06:33.553Z,100.00
2019-05-21T00:10:38.462Z,100.00
2019-05-21T00:14:43.367Z,100.00
2019-05-21T00:18:48.265Z,100.00
2019-05-21T00:22:53.158Z,100.00
2019-05-21T00:26:58.057Z,100.00
2019-05-21T00:31:39.179Z,100.00
2019-05-21T00:36:23.380Z,100.00
2019-05-21T00:41:04.559Z,100.00
2019-05-21T00:45:11.990Z,100.00
2019-05-21T00:49:16.888Z,100.00
2019-05-21T00:53:21.780Z,100.00
2019-05-21T00:57:26.681Z,100.00
2019-05-21T01:01:31.589Z,100.00
2019-05-21T01:05:36.499Z,100.00
2019-05-21T01:09:41.401Z,100.00
2019-05-21T01:13:46.298Z,100.00
2019-05-21T01:17:51.199Z,100.00
2019-05-21T01:21:56.111Z,100.00
2019-05-21T01:26:01.010Z,100.00
2019-05-21T01:30:07.448Z,100.00
2019-05-21T01:34:12.344Z,100.00
2019-05-21T01:38:17.250Z,100.00
2019-05-21T01:42:22.151Z,100.00
2019-05-21T01:46:27.054Z,100.00
2019-05-21T01:50:31.966Z,100.00
2019-05-21T01:54:36.864Z,100.00
2019-05-21T01:58:41.760Z,100.00
2019-05-21T02:02:46.669Z,100.00
2019-05-21T02:06:51.568Z,100.00
2019-05-21T02:10:56.473Z,100.00
2019-05-21T02:15:01.367Z,100.00
2019-05-21T02:19:06.314Z,100.00
2019-05-21T02:23:11.180Z,100.00
2019-05-21T02:27:16.083Z,100.00
2019-05-21T02:31:20.980Z,100.00
2019-05-21T02:35:25.870Z,100.00
2019-05-21T02:39:30.767Z,100.00
2019-05-21T02:43:35.673Z,100.00
2019-05-21T02:47:40.572Z,100.00
2019-05-21T02:51:45.475Z,100.00
2019-05-21T02:55:50.376Z,100.00
2019-05-21T02:59:56.925Z,100.00
2019-05-21T03:04:01.836Z,100.00
2019-05-21T03:08:06.725Z,100.00
2019-05-21T03:12:11.638Z,100.00
2019-05-21T03:16:17.606Z,100.00
2019-05-21T03:20:22.493Z,100.00
2019-05-21T03:24:27.394Z,100.00
2019-05-21T03:28:32.293Z,100.00
2019-05-21T03:32:37.269Z,100.00
2019-05-21T03:36:42.171Z,100.00
2019-05-21T03:40:47.078Z,100.00
2019-05-21T03:44:59.937Z,100.00
2019-05-21T03:48:58.659Z,100.00
2019-05-21T03:53:03.559Z,100.00
2019-05-21T03:57:08.454Z,100.00
2019-05-21T04:01:13.364Z,100.00
2019-05-21T04:05:24.530Z,100.00
2019-05-21T04:09:30.400Z,100.00
2019-05-21T04:13:35.306Z,100.00
2019-05-21T04:17:41.859Z,100.00
2019-05-21T04:21:46.777Z,100.00
2019-05-21T04:25:51.664Z,100.00
2019-05-21T04:29:56.569Z,100.00
2019-05-21T04:34:01.475Z,100.00
2019-05-21T04:38:06.366Z,100.00
2019-05-21T04:42:11.269Z,100.00
2019-05-21T04:46:16.167Z,100.00
2019-05-21T04:50:21.075Z,100.00
2019-05-21T04:54:25.981Z,100.00
2019-05-21T04:58:30.895Z,100.00
2019-05-21T05:02:35.786Z,100.00
2019-05-21T05:06:40.687Z,100.00
2019-05-21T05:10:45.592Z,100.00
2019-05-21T05:14:50.495Z,100.00
2019-05-21T05:18:55.402Z,100.00
2019-05-21T05:23:00.294Z,100.00
2019-05-21T05:27:05.292Z,100.00
2019-05-21T05:31:10.197Z,100.00
2019-05-21T05:35:15.163Z,100.00
2019-05-21T05:39:20.070Z,100.00
2019-05-21T05:43:24.960Z,100.00
2019-05-21T05:47:29.857Z,100.00
2019-05-21T05:51:34.765Z,100.00
2019-05-21T05:55:39.667Z,100.00
2019-05-21T05:59:44.564Z,100.00
2019-05-21T06:03:49.464Z,100.00
2019-05-21T06:07:59.860Z,100.00
2019-05-21T06:12:01.043Z,100.00
2019-05-21T06:16:05.948Z,100.00
2019-05-21T06:20:11.394Z,100.00
2019-05-21T06:24:16.282Z,100.00
2019-05-21T06:28:21.192Z,100.00
2019-05-21T06:32:26.091Z,100.00
2019-05-21T06:36:31.176Z,100.00
2019-05-21T06:40:38.461Z,100.00
2019-05-21T06:44:43.142Z,100.00
2019-05-21T06:48:48.068Z,100.00
2019-05-21T06:52:52.963Z,100.00
2019-05-21T06:56:57.870Z,100.00
2019-05-21T07:01:02.787Z,100.00
2019-05-21T07:05:07.905Z,100.00
2019-05-21T07:09:12.815Z,100.00
2019-05-21T07:13:17.734Z,100.00
2019-05-21T07:17:22.651Z,100.00
2019-05-21T07:21:27.558Z,100.00
2019-05-21T07:25:32.523Z,100.00
2019-05-21T07:29:37.434Z,100.00
2019-05-21T07:33:42.339Z,100.00
2019-05-21T07:37:47.270Z,100.00
2019-05-21T07:41:52.174Z,100.00
2019-05-21T07:45:57.065Z,100.00
2019-05-21T07:50:01.975Z,100.00
2019-05-21T07:54:07.961Z,100.00
2019-05-21T07:58:12.859Z,100.00
2019-05-21T08:02:17.777Z,100.00
2019-05-21T08:06:22.673Z,100.00
2019-05-21T08:10:27.581Z,100.00
2019-05-21T08:14:32.485Z,100.00
2019-05-21T08:18:37.393Z,100.00
2019-05-21T08:22:42.302Z,100.00
2019-05-21T08:26:47.206Z,100.00
2019-05-21T08:30:52.233Z,100.00
2019-05-21T08:34:57.134Z,100.00
2019-05-21T08:39:02.115Z,100.00
2019-05-21T08:43:07.288Z,100.00
2019-05-21T08:47:12.189Z,100.00
2019-05-21T08:51:17.100Z,100.00
2019-05-21T08:55:22.013Z,100.00
2019-05-21T08:59:26.915Z,99.33
2019-05-21T09:03:31.815Z,99.13
2019-05-21T09:07:36.706Z,97.53
2019-05-21T09:11:41.913Z,97.53
2019-05-21T09:15:46.905Z,97.40
2019-05-21T09:19:51.795Z,97.04
2019-05-21T09:23:56.693Z,95.59
2019-05-21T09:28:01.576Z,94.47
2019-05-21T09:32:06.547Z,90.84
2019-05-21T09:36:11.440Z,92.45
2019-05-21T09:40:18.638Z,92.53
2019-05-21T09:44:23.567Z,92.60
2019-05-21T09:48:28.500Z,92.50
2019-05-21T09:52:33.373Z,92.46
2019-05-21T09:56:38.337Z,92.73
2019-05-21T10:00:50.643Z,92.48
2019-05-21T10:04:55.605Z,92.52
2019-05-21T10:09:00.497Z,92.92
2019-05-21T10:13:07.074Z,92.32
2019-05-21T10:17:11.973Z,92.55
2019-05-21T10:21:16.872Z,93.30
2019-05-21T10:25:21.766Z,92.87
2019-05-21T10:29:26.730Z,92.36
2019-05-21T10:33:31.742Z,93.62
2019-05-21T10:37:36.614Z,93.34
2019-05-21T10:41:41.511Z,93.97
2019-05-21T10:45:46.423Z,93.59
2019-05-21T10:49:51.398Z,92.52
2019-05-21T10:53:56.304Z,91.42
2019-05-21T10:58:01.200Z,90.91
2019-05-21T11:02:23.848Z,90.91
2019-05-21T11:06:28.995Z,89.58
2019-05-21T11:10:33.882Z,89.62
2019-05-21T11:14:38.865Z,90.03
2019-05-21T11:18:43.757Z,90.32
2019-05-21T11:22:48.666Z,88.88
2019-05-21T11:26:53.564Z,89.22
2019-05-21T11:30:59.512Z,87.77
2019-05-21T11:35:06.461Z,88.62
2019-05-21T11:39:11.415Z,88.77
2019-05-21T11:43:16.302Z,89.11
2019-05-21T11:47:21.205Z,89.65
2019-05-21T11:51:26.098Z,88.83
2019-05-21T11:55:31.077Z,89.37
2019-05-21T11:59:35.963Z,88.93
2019-05-21T12:03:40.871Z,88.18
2019-05-21T12:07:45.764Z,88.67
2019-05-21T12:11:50.657Z,87.26
2019-05-21T12:15:55.566Z,86.91
2019-05-21T12:20:00.451Z,86.51
2019-05-21T12:24:05.349Z,86.25
2019-05-21T12:28:11.224Z,86.44
2019-05-21T12:32:20.627Z,85.22
2019-05-21T12:36:23.119Z,85.65
2019-05-21T12:40:28.073Z,86.58
2019-05-21T12:44:32.976Z,87.06
2019-05-21T12:48:37.880Z,88.41
2019-05-21T12:52:42.776Z,88.48
2019-05-21T12:56:47.677Z,89.42
2019-05-21T13:00:53.397Z,89.28
2019-05-21T13:04:58.302Z,90.68
2019-05-21T13:09:07.801Z,91.73
2019-05-21T13:13:11.524Z,93.45
2019-05-21T13:17:16.409Z,93.45
2019-05-21T13:21:21.318Z,94.31
2019-05-21T13:25:26.275Z,94.43
2019-05-21T13:29:31.234Z,94.82
2019-05-21T13:33:36.144Z,94.81
2019-05-21T13:37:42.013Z,94.90
2019-05-21T13:41:46.919Z,94.90
2019-05-21T13:45:51.819Z,95.56
2019-05-21T13:49:56.718Z,95.95
2019-05-21T13:54:01.661Z,96.23
2019-05-21T13:58:06.579Z,96.31
2019-05-21T14:02:13.149Z,97.32
2019-05-21T14:06:20.235Z,98.02
2019-05-21T14:10:24.951Z,98.02
2019-05-21T14:14:29.834Z,98.11
2019-05-21T14:18:34.732Z,98.04
2019-05-21T14:22:39.637Z,98.27
2019-05-21T14:26:44.538Z,98.31
2019-05-21T14:30:49.433Z,98.31
2019-05-21T14:35:01.187Z,98.02
2019-05-21T14:39:00.923Z,97.80
2019-05-21T14:43:06.090Z,98.05
2019-05-21T14:47:10.996Z,98.20
2019-05-21T14:51:15.895Z,98.34
2019-05-21T14:55:20.793Z,98.91
2019-05-21T14:59:26.823Z,99.15
2019-05-21T15:03:31.727Z,99.41
2019-05-21T15:07:36.626Z,99.45
2019-05-21T15:11:41.531Z,99.44
2019-05-21T15:15:46.421Z,99.93
2019-05-21T15:19:52.975Z,100.00
2019-05-21T15:23:57.931Z,100.00
2019-05-21T15:28:02.843Z,100.00
2019-05-21T15:32:07.755Z,100.00
2019-05-21T15:36:12.663Z,100.00
2019-05-21T15:40:18.092Z,100.00
2019-05-21T15:44:22.998Z,100.00
2019-05-21T15:48:27.907Z,100.00
2019-05-21T15:52:32.815Z,100.00
2019-05-21T15:56:37.754Z,100.00
2019-05-21T16:00:42.642Z,100.00
2019-05-21T16:04:47.547Z,100.00
2019-05-21T16:08:52.474Z,99.97
2019-05-21T16:12:57.360Z,99.71
2019-05-21T16:17:02.321Z,99.31
2019-05-21T16:21:07.214Z,98.98
2019-05-21T16:25:12.849Z,99.41
2019-05-21T16:29:17.744Z,99.34
2019-05-21T16:33:22.640Z,99.51
2019-05-21T16:37:27.526Z,97.69
2019-05-21T16:41:44.152Z,95.59
2019-05-21T16:45:39.037Z,93.78
2019-05-21T16:49:44.203Z,92.31
2019-05-21T16:53:49.099Z,91.32
2019-05-21T16:57:56.286Z,91.32
2019-05-21T17:02:00.898Z,93.35
2019-05-21T17:06:05.857Z,94.51
2019-05-21T17:10:12.093Z,95.18
2019-05-21T17:14:16.989Z,95.85
2019-05-21T17:18:21.956Z,97.57
2019-05-21T17:22:26.867Z,97.57
2019-05-21T17:26:31.765Z,98.84
2019-05-21T17:30:36.659Z,99.50
2019-05-21T17:34:41.635Z,100.00
2019-05-21T17:38:46.516Z,100.00
2019-05-21T17:42:51.423Z,100.00
2019-05-21T17:46:57.397Z,100.00
2019-05-21T17:51:02.301Z,100.00
2019-05-21T17:55:07.942Z,100.00
2019-05-21T17:59:13.065Z,100.00
2019-05-21T18:03:18.497Z,100.00
2019-05-21T18:07:24.044Z,100.00
2019-05-21T18:11:29.211Z,100.00
2019-05-21T18:15:34.191Z,100.00
2019-05-21T18:19:39.350Z,100.00
2019-05-21T18:23:44.526Z,100.00
2019-05-21T18:27:49.504Z,100.00
2019-05-21T18:31:54.410Z,100.00
2019-05-21T18:35:59.395Z,100.00
2019-05-21T18:40:08.910Z,100.00
2019-05-21T18:44:14.063Z,100.00
2019-05-21T18:48:18.970Z,100.00
2019-05-21T18:52:23.873Z,100.00
2019-05-21T18:56:28.852Z,100.00
2019-05-21T19:00:33.742Z,100.00
2019-05-21T19:04:38.652Z,100.00
2019-05-21T19:08:43.559Z,100.00
2019-05-21T19:12:48.465Z,100.00
2019-05-21T19:16:53.378Z,100.00
2019-05-21T19:20:58.271Z,100.00
2019-05-21T19:25:04.653Z,100.00
2019-05-21T19:29:09.618Z,100.00
2019-05-21T19:33:14.679Z,100.00
2019-05-21T19:37:19.564Z,100.00
2019-05-21T19:41:24.519Z,100.00
2019-05-21T19:45:31.389Z,100.00
2019-05-21T19:49:36.101Z,100.00
2019-05-21T19:53:41.001Z,100.00
2019-05-21T19:57:45.969Z,100.00
2019-05-21T20:01:52.288Z,100.00
2019-05-21T20:05:57.575Z,100.00
2019-05-21T20:10:02.546Z,100.00
2019-05-21T20:14:07.721Z,100.00
2019-05-21T20:18:13.666Z,100.00
2019-05-21T20:22:18.757Z,100.00
2019-05-21T20:26:24.691Z,100.00
2019-05-21T20:30:30.325Z,100.00
2019-05-21T20:34:35.301Z,100.00
2019-05-21T20:38:40.713Z,100.00
2019-05-21T20:42:46.765Z,100.00
2019-05-21T20:46:52.697Z,100.00
2019-05-21T20:50:58.777Z,100.00
2019-05-21T20:55:05.053Z,100.00
2019-05-21T20:59:10.307Z,100.00
2019-05-21T21:03:15.370Z,100.00
2019-05-21T21:07:20.264Z,100.00
2019-05-21T21:11:25.538Z,100.00
2019-05-21T21:15:31.480Z,100.00
2019-05-21T21:19:36.397Z,100.00
2019-05-21T21:23:42.061Z,100.00
2019-05-21T21:27:46.956Z,100.00
2019-05-21T21:31:51.861Z,100.00
2019-05-21T21:35:56.834Z,100.00
2019-05-21T21:40:02.096Z,100.00
2019-05-21T21:44:06.969Z,100.00
2019-05-21T21:48:12.201Z,100.00
2019-05-21T21:52:17.494Z,100.00
2019-05-21T21:56:22.563Z,100.00
2019-05-21T22:00:52.814Z,100.00
2019-05-21T22:04:59.296Z,100.00
2019-05-21T22:09:07.020Z,100.00
2019-05-21T22:13:13.088Z,100.00
2019-05-21T22:17:19.604Z,100.00
2019-05-21T22:21:24.504Z,100.00
2019-05-21T22:25:29.986Z,100.00
2019-05-21T22:29:34.956Z,100.00
2019-05-21T22:33:39.917Z,100.00
2019-05-21T22:37:44.832Z,100.00
2019-05-21T22:41:49.981Z,100.00
2019-05-21T22:45:54.877Z,100.00
2019-05-21T22:49:59.788Z,100.00
2019-05-21T22:54:04.754Z,100.00
2019-05-21T22:58:09.654Z,100.00
2019-05-21T23:02:16.196Z,100.00
2019-05-21T23:06:22.033Z,100.00
2019-05-21T23:10:26.972Z,100.00
2019-05-21T23:14:31.825Z,100.00
2019-05-21T23:18:38.134Z,100.00
2019-05-21T23:22:48.999Z,100.00
2019-05-21T23:26:54.324Z,100.00
2019-05-21T23:30:59.761Z,100.00
2019-05-21T23:35:06.674Z,100.00
2019-05-21T23:39:14.993Z,100.00
2019-05-21T23:43:19.893Z,100.00
2019-05-21T23:47:24.799Z,100.00
2019-05-21T23:51:29.822Z,100.00
2019-05-21T23:55:35.153Z,100.00
2019-05-21T23:59:40.487Z,100.00
