createdAt,value
2022-08-04T00:00:04.423Z,100386.60
2022-08-04T00:03:21.000Z,100378.20
2022-08-04T00:06:05.536Z,100379.00
2022-08-04T00:08:48.323Z,100381.40
2022-08-04T00:11:30.786Z,100379.00
2022-08-04T00:14:11.658Z,100380.80
2022-08-04T00:16:49.696Z,100381.00
2022-08-04T00:19:31.560Z,100380.40
2022-08-04T00:22:09.974Z,100378.20
2022-08-04T00:24:44.767Z,100374.20
2022-08-04T00:27:18.900Z,100377.20
2022-08-04T00:29:53.030Z,100377.00
2022-08-04T00:32:34.355Z,100378.40
2022-08-04T00:35:10.086Z,100384.40
2022-08-04T00:37:45.381Z,100381.60
2022-08-04T00:40:32.831Z,100377.80
2022-08-04T00:43:19.287Z,100382.60
2022-08-04T00:46:36.465Z,100379.20
2022-08-04T00:49:48.490Z,100377.80
2022-08-04T00:52:36.701Z,100382.80
2022-08-04T00:55:33.149Z,100384.80
2022-08-04T00:58:29.884Z,100378.80
2022-08-04T01:01:07.224Z,100382.00
2022-08-04T01:03:58.385Z,100379.80
2022-08-04T01:06:50.888Z,100384.00
2022-08-04T01:09:52.694Z,100387.60
2022-08-04T01:12:53.541Z,100379.80
2022-08-04T01:15:59.411Z,100384.00
2022-08-04T01:18:48.201Z,100389.20
2022-08-04T01:21:39.787Z,100386.20
2022-08-04T01:24:36.208Z,100387.40
2022-08-04T01:27:20.021Z,100387.80
2022-08-04T01:30:00.333Z,100389.20
2022-08-04T01:32:40.461Z,100391.20
2022-08-04T01:35:22.053Z,100391.80
2022-08-04T01:38:26.101Z,100392.00
2022-08-04T01:41:04.990Z,100386.00
2022-08-04T01:43:44.334Z,100387.40
2022-08-04T01:46:19.268Z,100383.40
2022-08-04T01:48:57.250Z,100384.40
2022-08-04T01:51:30.914Z,100385.60
2022-08-04T01:54:03.742Z,100383.60
2022-08-04T01:56:36.895Z,100380.60
2022-08-04T01:59:10.509Z,100383.80
2022-08-04T02:01:43.739Z,100373.20
2022-08-04T02:04:23.404Z,100373.20
2022-08-04T02:07:09.123Z,100371.40
2022-08-04T02:10:03.131Z,100374.60
2022-08-04T02:12:53.326Z,100374.00
2022-08-04T02:15:32.137Z,100370.80
2022-08-04T02:18:17.623Z,100370.60
2022-08-04T02:20:57.109Z,100375.40
2022-08-04T02:23:39.125Z,100379.20
2022-08-04T02:26:22.657Z,100377.20
2022-08-04T02:29:17.024Z,100372.40
2022-08-04T02:31:54.663Z,100371.20
2022-08-04T02:34:33.921Z,100366.20
2022-08-04T02:37:08.642Z,100359.40
2022-08-04T02:39:48.294Z,100358.20
2022-08-04T02:42:22.799Z,100355.40
2022-08-04T02:45:00.338Z,100350.80
2022-08-04T02:48:25.178Z,100346.80
2022-08-04T02:50:30.612Z,100348.00
2022-08-04T02:53:09.859Z,100346.00
2022-08-04T02:55:51.013Z,100349.80
2022-08-04T02:58:30.497Z,100354.00
2022-08-04T03:01:04.417Z,100351.20
2022-08-04T03:03:48.796Z,100354.00
2022-08-04T03:07:23.190Z,100353.80
2022-08-04T03:10:48.939Z,100357.20
2022-08-04T03:13:51.382Z,100362.40
2022-08-04T03:17:11.574Z,100363.00
2022-08-04T03:20:44.680Z,100362.60
2022-08-04T03:23:57.288Z,100361.80
2022-08-04T03:30:14.615Z,100362.80
2022-08-04T03:33:19.684Z,100351.40
2022-08-04T03:36:34.857Z,100361.20
2022-08-04T03:39:44.982Z,100372.80
2022-08-04T03:42:56.842Z,100375.00
2022-08-04T03:46:14.754Z,100375.60
2022-08-04T03:49:31.352Z,100371.60
2022-08-04T03:52:32.232Z,100373.60
2022-08-04T03:56:00.787Z,100375.00
2022-08-04T03:59:07.774Z,100370.00
2022-08-04T04:02:11.830Z,100370.80
2022-08-04T04:06:00.057Z,100370.40
2022-08-04T04:09:22.011Z,100364.80
2022-08-04T04:12:14.147Z,100366.00
2022-08-04T04:15:21.114Z,100364.80
2022-08-04T04:19:01.047Z,100368.40
2022-08-04T04:21:50.892Z,100365.00
2022-08-04T04:24:56.517Z,100368.40
2022-08-04T04:27:42.891Z,100367.80
2022-08-04T04:30:20.901Z,100370.20
2022-08-04T04:33:32.942Z,100365.80
2022-08-04T04:36:16.788Z,100368.20
2022-08-04T04:39:09.497Z,100369.40
2022-08-04T04:42:08.787Z,100367.00
2022-08-04T04:45:04.812Z,100368.80
2022-08-04T04:48:10.054Z,100366.80
2022-08-04T04:51:00.039Z,100364.20
2022-08-04T04:53:43.931Z,100366.00
2022-08-04T04:56:28.660Z,100367.00
2022-08-04T04:59:02.925Z,100374.00
2022-08-04T05:02:17.826Z,100377.40
2022-08-04T05:05:27.578Z,100377.00
2022-08-04T05:08:44.367Z,100376.20
2022-08-04T05:11:55.282Z,100379.00
2022-08-04T05:14:41.133Z,100379.00
2022-08-04T05:17:23.658Z,100381.20
2022-08-04T05:20:07.809Z,100379.00
2022-08-04T05:22:47.808Z,100373.80
2022-08-04T05:25:25.224Z,100377.20
2022-08-04T05:28:05.072Z,100381.20
2022-08-04T05:30:48.910Z,100377.80
2022-08-04T05:33:29.248Z,100377.00
2022-08-04T05:36:20.333Z,100373.20
2022-08-04T05:39:00.248Z,100377.80
2022-08-04T05:41:45.778Z,100376.60
2022-08-04T05:44:23.313Z,100377.20
2022-08-04T05:46:59.398Z,100378.40
2022-08-04T05:49:36.650Z,100374.60
2022-08-04T05:52:11.366Z,100371.60
2022-08-04T05:54:45.963Z,100370.00
2022-08-04T05:57:19.775Z,100369.40
2022-08-04T05:59:57.082Z,100370.00
2022-08-04T06:02:31.642Z,100374.60
2022-08-04T06:05:07.886Z,100372.20
2022-08-04T06:08:10.943Z,100376.40
2022-08-04T06:10:35.940Z,100382.60
2022-08-04T06:13:46.723Z,100381.20
2022-08-04T06:16:28.517Z,100383.20
2022-08-04T06:20:03.257Z,100392.80
2022-08-04T06:22:03.753Z,100391.60
2022-08-04T06:24:40.517Z,100391.20
2022-08-04T06:27:13.651Z,100393.60
2022-08-04T06:29:51.213Z,100393.00
2022-08-04T06:32:41.661Z,100393.20
2022-08-04T06:35:16.731Z,100397.60
2022-08-04T06:37:52.375Z,100395.60
2022-08-04T06:40:31.006Z,100393.40
2022-08-04T06:43:08.058Z,100394.40
2022-08-04T06:45:43.962Z,100392.40
2022-08-04T06:48:19.801Z,100393.60
2022-08-04T06:51:32.710Z,100396.60
2022-08-04T06:53:48.422Z,100395.60
2022-08-04T06:56:24.246Z,100387.40
2022-08-04T06:59:00.622Z,100391.40
2022-08-04T07:01:34.131Z,100391.00
2022-08-04T07:04:08.581Z,100392.00
2022-08-04T07:06:41.727Z,100389.40
2022-08-04T07:09:14.846Z,100393.00
2022-08-04T07:11:48.626Z,100392.80
2022-08-04T07:14:22.934Z,100397.20
2022-08-04T07:16:57.492Z,100396.60
2022-08-04T07:19:30.582Z,100398.20
2022-08-04T07:22:17.586Z,100394.00
2022-08-04T07:25:01.217Z,100394.00
2022-08-04T07:27:48.546Z,100389.80
2022-08-04T07:30:24.897Z,100399.80
2022-08-04T07:32:58.824Z,100401.60
2022-08-04T07:36:05.854Z,100397.20
2022-08-04T07:38:27.512Z,100391.40
2022-08-04T07:41:01.477Z,100386.40
2022-08-04T07:43:34.970Z,100393.00
2022-08-04T07:46:08.159Z,100388.60
2022-08-04T07:48:41.914Z,100393.80
2022-08-04T07:51:14.859Z,100393.80
2022-08-04T07:53:54.493Z,100385.40
2022-08-04T07:56:29.885Z,100388.00
2022-08-04T07:59:03.693Z,100382.20
2022-08-04T08:01:38.063Z,100381.60
2022-08-04T08:04:12.584Z,100383.00
2022-08-04T08:06:46.037Z,100386.20
2022-08-04T08:09:22.189Z,100385.60
2022-08-04T08:12:36.814Z,100385.00
2022-08-04T08:14:51.205Z,100385.00
2022-08-04T08:17:24.186Z,100386.20
2022-08-04T08:19:57.493Z,100386.80
2022-08-04T08:22:30.988Z,100382.60
2022-08-04T08:25:04.074Z,100381.40
2022-08-04T08:27:38.335Z,100387.00
2022-08-04T08:30:14.569Z,100381.40
2022-08-04T08:32:47.432Z,100381.20
2022-08-04T08:35:21.433Z,100387.20
2022-08-04T08:37:59.673Z,100389.60
2022-08-04T08:40:45.462Z,100390.00
2022-08-04T08:44:04.463Z,100392.40
2022-08-04T08:46:53.088Z,100392.00
2022-08-04T08:50:04.652Z,100395.40
2022-08-04T08:52:56.207Z,100388.80
2022-08-04T08:55:47.617Z,100389.00
2022-08-04T08:58:44.766Z,100386.80
2022-08-04T09:01:47.365Z,100388.00
2022-08-04T09:04:53.530Z,100390.40
2022-08-04T09:08:12.969Z,100383.80
2022-08-04T09:10:49.145Z,100388.60
2022-08-04T09:13:32.247Z,100382.60
2022-08-04T09:16:17.934Z,100387.80
2022-08-04T09:19:07.818Z,100386.00
2022-08-04T09:21:49.504Z,100388.40
2022-08-04T09:24:36.338Z,100387.80
2022-08-04T09:27:16.992Z,100388.80
2022-08-04T09:29:59.138Z,100383.40
2022-08-04T09:32:43.388Z,100384.00
2022-08-04T09:35:32.093Z,100383.20
2022-08-04T09:38:18.333Z,100379.20
2022-08-04T09:40:58.744Z,100379.40
2022-08-04T09:43:58.895Z,100375.60
2022-08-04T09:46:54.899Z,100371.20
2022-08-04T09:49:33.316Z,100376.00
2022-08-04T09:52:29.748Z,100379.80
2022-08-04T09:55:16.202Z,100376.80
2022-08-04T09:58:03.573Z,100373.20
2022-08-04T10:00:52.539Z,100368.80
2022-08-04T10:03:28.137Z,100373.00
2022-08-04T10:06:15.778Z,100373.60
2022-08-04T10:09:10.746Z,100372.20
2022-08-04T10:12:02.772Z,100370.00
2022-08-04T10:14:53.575Z,100367.20
2022-08-04T10:17:49.121Z,100372.20
2022-08-04T10:20:47.121Z,100367.40
2022-08-04T10:23:56.634Z,100363.80
2022-08-04T10:26:38.195Z,100360.40
2022-08-04T10:29:19.726Z,100361.20
2022-08-04T10:31:55.863Z,100363.80
2022-08-04T10:34:38.195Z,100356.40
2022-08-04T10:37:59.383Z,100353.00
2022-08-04T10:40:45.625Z,100358.80
2022-08-04T10:43:34.718Z,100360.00
2022-08-04T10:46:14.667Z,100360.80
2022-08-04T10:48:59.063Z,100356.40
2022-08-04T10:51:58.544Z,100358.00
2022-08-04T10:54:48.007Z,100355.60
2022-08-04T10:57:31.297Z,100355.00
2022-08-04T11:00:09.291Z,100346.00
2022-08-04T11:02:53.935Z,100344.40
2022-08-04T11:05:44.440Z,100343.40
2022-08-04T11:08:23.459Z,100344.00
2022-08-04T11:11:11.111Z,100344.00
2022-08-04T11:13:51.346Z,100336.40
2022-08-04T11:16:31.578Z,100338.20
2022-08-04T11:19:19.081Z,100336.80
2022-08-04T11:21:57.950Z,100339.00
2022-08-04T11:24:42.259Z,100338.80
2022-08-04T11:27:20.567Z,100339.80
2022-08-04T11:29:59.134Z,100337.40
2022-08-04T11:32:45.585Z,100346.20
2022-08-04T11:35:32.611Z,100345.80
2022-08-04T11:38:14.122Z,100341.40
2022-08-04T11:41:02.349Z,100343.00
2022-08-04T11:44:02.509Z,100335.40
2022-08-04T11:46:44.306Z,100338.80
2022-08-04T11:49:31.298Z,100336.40
2022-08-04T11:52:25.670Z,100340.00
2022-08-04T11:55:00.901Z,100339.60
2022-08-04T11:57:36.372Z,100335.80
2022-08-04T12:00:16.501Z,100333.00
2022-08-04T12:03:33.621Z,100335.00
2022-08-04T12:06:20.905Z,100331.40
2022-08-04T12:09:10.313Z,100335.60
2022-08-04T12:12:02.160Z,100325.40
2022-08-04T12:14:48.954Z,100329.60
2022-08-04T12:17:36.355Z,100324.20
2022-08-04T12:20:40.625Z,100323.40
2022-08-04T12:23:23.055Z,100319.40
2022-08-04T12:26:01.599Z,100321.60
2022-08-04T12:29:08.146Z,100314.80
2022-08-04T12:31:41.798Z,100320.20
2022-08-04T12:34:22.011Z,100319.00
2022-08-04T12:37:03.505Z,100316.60
2022-08-04T12:39:40.921Z,100319.40
2022-08-04T12:42:38.448Z,100327.20
2022-08-04T12:45:13.908Z,100318.80
2022-08-04T12:47:48.845Z,100315.60
2022-08-04T12:50:23.235Z,100313.20
2022-08-04T12:53:02.188Z,100306.80
2022-08-04T12:55:38.069Z,100308.00
2022-08-04T12:58:43.117Z,100303.40
2022-08-04T13:02:07.248Z,100300.80
2022-08-04T13:04:21.178Z,100307.40
2022-08-04T13:07:04.813Z,100303.20
2022-08-04T13:09:41.631Z,100298.20
2022-08-04T13:12:21.135Z,100295.80
2022-08-04T13:15:08.940Z,100300.40
2022-08-04T13:17:57.263Z,100299.80
2022-08-04T13:20:35.922Z,100294.80
2022-08-04T13:23:21.769Z,100293.80
2022-08-04T13:26:45.195Z,100291.00
2022-08-04T13:28:53.677Z,100290.00
2022-08-04T13:31:35.850Z,100285.40
2022-08-04T13:34:18.940Z,100286.80
2022-08-04T13:36:56.409Z,100287.80
2022-08-04T13:39:30.139Z,100285.00
2022-08-04T13:42:10.154Z,100287.60
2022-08-04T13:44:47.111Z,100283.80
2022-08-04T13:47:24.783Z,100283.80
2022-08-04T13:50:23.689Z,100282.00
2022-08-04T13:53:00.011Z,100284.00
2022-08-04T13:55:36.036Z,100280.00
2022-08-04T13:58:15.675Z,100278.20
2022-08-04T14:00:54.784Z,100276.20
2022-08-04T14:03:54.199Z,100273.80
2022-08-04T14:06:30.466Z,100267.00
2022-08-04T14:09:13.399Z,100272.80
2022-08-04T14:12:06.027Z,100269.00
2022-08-04T14:14:48.600Z,100262.00
2022-08-04T14:17:30.524Z,100256.00
2022-08-04T14:20:05.284Z,100256.20
2022-08-04T14:22:40.269Z,100257.80
2022-08-04T14:25:17.102Z,100256.00
2022-08-04T14:27:54.084Z,100255.60
2022-08-04T14:30:31.615Z,100256.80
2022-08-04T14:34:03.586Z,100253.40
2022-08-04T14:36:04.314Z,100252.00
2022-08-04T14:38:50.965Z,100254.20
2022-08-04T14:41:27.137Z,100249.60
2022-08-04T14:44:02.417Z,100246.60
2022-08-04T14:46:50.263Z,100249.60
2022-08-04T14:49:23.741Z,100240.00
2022-08-04T14:52:00.333Z,100237.60
2022-08-04T14:54:36.052Z,100237.40
2022-08-04T14:57:10.770Z,100235.40
2022-08-04T15:00:01.680Z,100237.20
2022-08-04T15:02:38.911Z,100232.80
2022-08-04T15:06:01.789Z,100232.60
2022-08-04T15:08:06.007Z,100234.20
2022-08-04T15:10:39.241Z,100230.60
2022-08-04T15:13:14.558Z,100230.40
2022-08-04T15:16:06.037Z,100222.60
2022-08-04T15:18:41.992Z,100220.80
2022-08-04T15:21:15.751Z,100219.20
2022-08-04T15:23:49.695Z,100214.40
2022-08-04T15:26:38.136Z,100213.40
2022-08-04T15:29:17.333Z,100208.00
2022-08-04T15:32:07.771Z,100209.40
2022-08-04T15:34:55.159Z,100204.60
2022-08-04T15:37:38.455Z,100203.40
2022-08-04T15:40:15.817Z,100200.80
2022-08-04T15:43:09.097Z,100196.60
2022-08-04T15:46:37.366Z,100196.80
2022-08-04T15:48:47.943Z,100194.80
2022-08-04T15:51:31.876Z,100196.80
2022-08-04T15:54:30.753Z,100197.60
2022-08-04T15:57:07.396Z,100193.60
2022-08-04T16:00:04.259Z,100192.80
2022-08-04T16:02:47.199Z,100191.80
2022-08-04T16:05:44.000Z,100191.20
2022-08-04T16:08:21.028Z,100190.60
2022-08-04T16:10:55.344Z,100188.00
2022-08-04T16:13:28.814Z,100186.00
2022-08-04T16:16:03.520Z,100184.00
2022-08-04T16:18:45.293Z,100188.00
2022-08-04T16:21:26.898Z,100185.00
2022-08-04T16:24:22.059Z,100183.20
2022-08-04T16:26:57.997Z,100180.60
2022-08-04T16:29:39.608Z,100179.40
2022-08-04T16:32:24.556Z,100180.20
2022-08-04T16:35:05.035Z,100181.60
2022-08-04T16:37:44.237Z,100185.60
2022-08-04T16:40:41.282Z,100178.20
2022-08-04T16:43:17.073Z,100181.00
2022-08-04T16:46:01.712Z,100174.80
2022-08-04T16:48:37.003Z,100179.80
2022-08-04T16:51:13.247Z,100179.80
2022-08-04T16:54:02.824Z,100174.40
2022-08-04T16:56:38.785Z,100171.20
2022-08-04T16:59:14.245Z,100169.00
2022-08-04T17:01:54.416Z,100170.40
2022-08-04T17:04:35.173Z,100170.60
2022-08-04T17:07:09.268Z,100171.40
2022-08-04T17:09:52.822Z,100176.00
2022-08-04T17:12:31.431Z,100170.80
2022-08-04T17:15:04.313Z,100172.80
2022-08-04T17:18:05.661Z,100172.20
2022-08-04T17:20:59.312Z,100171.80
2022-08-04T17:24:13.009Z,100167.80
2022-08-04T17:26:40.008Z,100163.20
2022-08-04T17:29:19.881Z,100165.60
2022-08-04T17:31:53.610Z,100167.00
2022-08-04T17:34:26.979Z,100167.00
2022-08-04T17:37:36.735Z,100170.80
2022-08-04T17:40:10.773Z,100163.20
2022-08-04T17:42:45.282Z,100170.20
2022-08-04T17:48:25.203Z,100166.40
2022-08-04T17:54:07.169Z,100172.60
2022-08-04T17:56:52.053Z,100172.20
2022-08-04T17:59:55.958Z,100168.20
2022-08-04T18:02:31.966Z,100165.60
2022-08-04T18:05:11.545Z,100168.80
2022-08-04T18:08:37.602Z,100167.60
2022-08-04T18:10:55.165Z,100166.00
2022-08-04T18:13:42.306Z,100166.20
2022-08-04T18:16:22.150Z,100157.60
2022-08-04T18:19:13.401Z,100159.20
2022-08-04T18:22:00.020Z,100160.60
2022-08-04T18:24:56.362Z,100159.00
2022-08-04T18:27:32.492Z,100159.40
2022-08-04T18:30:32.548Z,100158.20
2022-08-04T18:33:24.287Z,100163.40
2022-08-04T18:36:33.870Z,100160.20
2022-08-04T18:38:55.845Z,100160.40
2022-08-04T18:42:01.029Z,100161.20
2022-08-04T18:44:27.342Z,100160.00
2022-08-04T18:47:22.330Z,100164.00
2022-08-04T18:50:58.601Z,100165.20
2022-08-04T18:52:48.512Z,100164.00
2022-08-04T18:55:55.494Z,100164.20
2022-08-04T18:58:27.609Z,100164.60
2022-08-04T19:01:01.293Z,100174.00
2022-08-04T19:03:34.422Z,100174.60
2022-08-04T19:06:09.861Z,100178.40
2022-08-04T19:08:45.231Z,100178.60
2022-08-04T19:11:54.703Z,100182.80
2022-08-04T19:14:13.138Z,100184.40
2022-08-04T19:16:48.637Z,100185.20
2022-08-04T19:19:22.066Z,100184.40
2022-08-04T19:22:35.442Z,100185.60
2022-08-04T19:25:09.059Z,100176.80
2022-08-04T19:27:41.883Z,100182.00
2022-08-04T19:30:17.480Z,100185.60
2022-08-04T19:32:50.529Z,100191.00
2022-08-04T19:35:23.248Z,100188.40
2022-08-04T19:38:03.709Z,100178.20
2022-08-04T19:40:37.879Z,100186.40
2022-08-04T19:43:15.085Z,100185.80
2022-08-04T19:45:48.567Z,100190.40
2022-08-04T19:48:23.728Z,100185.60
2022-08-04T19:50:58.734Z,100188.40
2022-08-04T19:53:37.543Z,100185.00
2022-08-04T19:56:11.963Z,100189.60
2022-08-04T19:58:48.066Z,100188.40
2022-08-04T20:01:33.333Z,100189.20
2022-08-04T20:04:14.426Z,100191.00
2022-08-04T20:06:47.450Z,100186.60
2022-08-04T20:09:26.209Z,100188.20
2022-08-04T20:12:01.140Z,100187.00
2022-08-04T20:14:34.435Z,100189.60
2022-08-04T20:17:09.859Z,100192.40
2022-08-04T20:19:51.106Z,100190.80
2022-08-04T20:22:50.779Z,100198.00
2022-08-04T20:25:35.861Z,100196.00
2022-08-04T20:28:25.803Z,100193.40
2022-08-04T20:31:04.351Z,100191.80
2022-08-04T20:33:37.317Z,100193.80
2022-08-04T20:36:11.720Z,100198.40
2022-08-04T20:38:48.769Z,100199.20
2022-08-04T20:41:25.056Z,100193.20
2022-08-04T20:44:11.236Z,100194.80
2022-08-04T20:46:44.183Z,100193.60
2022-08-04T20:49:17.388Z,100192.60
2022-08-04T20:51:50.512Z,100192.20
2022-08-04T20:54:26.751Z,100188.80
2022-08-04T20:57:00.936Z,100190.00
2022-08-04T20:59:34.651Z,100189.20
2022-08-04T21:02:16.432Z,100194.00
2022-08-04T21:04:49.536Z,100194.40
2022-08-04T21:07:24.602Z,100195.80
2022-08-04T21:09:57.966Z,100196.20
2022-08-04T21:12:32.079Z,100199.40
2022-08-04T21:15:14.149Z,100196.20
2022-08-04T21:17:57.960Z,100199.00
2022-08-04T21:20:42.391Z,100196.20
2022-08-04T21:23:15.682Z,100197.20
2022-08-04T21:25:56.123Z,100193.40
2022-08-04T21:28:31.100Z,100195.60
2022-08-04T21:31:11.034Z,100191.40
2022-08-04T21:33:54.573Z,100194.20
2022-08-04T21:36:27.677Z,100194.80
2022-08-04T21:39:00.658Z,100196.80
2022-08-04T21:41:44.570Z,100198.80
2022-08-04T21:44:27.275Z,100194.80
2022-08-04T21:47:00.477Z,100190.80
2022-08-04T21:49:33.359Z,100196.40
2022-08-04T21:52:10.565Z,100194.60
2022-08-04T21:54:43.427Z,100191.20
2022-08-04T21:57:17.741Z,100188.40
2022-08-04T21:59:57.611Z,100189.00
2022-08-04T22:02:33.055Z,100193.80
2022-08-04T22:05:07.287Z,100195.60
2022-08-04T22:07:49.794Z,100196.20
2022-08-04T22:10:32.962Z,100196.40
2022-08-04T22:13:07.905Z,100196.80
2022-08-04T22:16:03.775Z,100196.80
2022-08-04T22:18:36.708Z,100197.00
2022-08-04T22:21:12.111Z,100196.60
2022-08-04T22:23:47.059Z,100191.80
2022-08-04T22:26:26.991Z,100190.20
2022-08-04T22:29:00.744Z,100190.20
2022-08-04T22:31:56.011Z,100188.80
2022-08-04T22:34:30.393Z,100191.40
2022-08-04T22:37:22.437Z,100189.00
2022-08-04T22:39:57.220Z,100190.20
2022-08-04T22:42:30.142Z,100192.00
2022-08-04T22:45:05.254Z,100189.80
2022-08-04T22:47:41.098Z,100190.00
2022-08-04T22:50:27.385Z,100186.00
2022-08-04T22:53:01.100Z,100187.40
2022-08-04T22:56:07.050Z,100184.00
2022-08-04T22:58:28.668Z,100183.20
2022-08-04T23:01:01.850Z,100174.80
2022-08-04T23:03:38.438Z,100176.00
2022-08-04T23:06:13.401Z,100178.40
2022-08-04T23:08:46.628Z,100177.40
2022-08-04T23:11:21.682Z,100175.00
2022-08-04T23:13:54.533Z,100176.60
2022-08-04T23:16:28.559Z,100173.40
2022-08-04T23:19:09.727Z,100178.00
2022-08-04T23:21:47.462Z,100177.80
2022-08-04T23:24:33.806Z,100177.00
2022-08-04T23:27:07.207Z,100176.00
2022-08-04T23:29:52.831Z,100175.20
2022-08-04T23:32:27.523Z,100173.60
2022-08-04T23:35:00.508Z,100168.40
2022-08-04T23:37:35.314Z,100164.60
2022-08-04T23:40:30.154Z,100164.40
2022-08-04T23:43:17.110Z,100167.00
2022-08-04T23:46:03.913Z,100165.80
2022-08-04T23:48:39.789Z,100171.40
2022-08-04T23:51:15.667Z,100172.40
2022-08-04T23:54:02.281Z,100172.60
2022-08-04T23:56:38.020Z,100169.00
2022-08-04T23:59:17.911Z,100169.40
