createdAt,value
2022-08-02T00:00:11.493Z,74.06
2022-08-02T00:00:21.484Z,74.07
2022-08-02T00:00:30.972Z,74.01
2022-08-02T00:00:41.473Z,73.97
2022-08-02T00:00:55.715Z,74.01
2022-08-02T00:01:02.617Z,74.38
2022-08-02T00:01:12.658Z,74.44
2022-08-02T00:01:22.725Z,74.31
2022-08-02T00:01:30.704Z,74.13
2022-08-02T00:01:40.742Z,73.90
2022-08-02T00:01:52.740Z,74.00
2022-08-02T00:02:02.154Z,74.19
2022-08-02T00:02:13.006Z,74.05
2022-08-02T00:02:20.657Z,74.21
2022-08-02T00:02:32.654Z,74.18
2022-08-02T00:02:40.655Z,74.24
2022-08-02T00:02:52.821Z,73.98
2022-08-02T00:03:00.638Z,74.19
2022-08-02T00:03:12.634Z,73.97
2022-08-02T00:03:20.674Z,74.23
2022-08-02T00:03:30.800Z,74.33
2022-08-02T00:03:40.650Z,74.32
2022-08-02T00:03:52.605Z,74.14
2022-08-02T00:04:02.588Z,74.29
2022-08-02T00:04:10.641Z,74.16
2022-08-02T00:04:20.645Z,74.01
2022-08-02T00:04:32.603Z,74.10
2022-08-02T00:04:40.731Z,74.29
2022-08-02T00:04:52.669Z,74.03
2022-08-02T00:05:02.657Z,74.25
2022-08-02T00:05:10.725Z,74.17
2022-08-02T00:05:21.655Z,73.98
2022-08-02T00:05:32.665Z,74.14
2022-08-02T00:05:42.634Z,74.20
2022-08-02T00:05:54.056Z,74.58
2022-08-02T00:06:02.285Z,74.38
2022-08-02T00:06:14.164Z,74.13
2022-08-02T00:06:22.306Z,74.25
2022-08-02T00:06:33.086Z,74.11
2022-08-02T00:06:44.218Z,74.24
2022-08-02T00:06:54.175Z,74.33
2022-08-02T00:07:02.217Z,74.29
2022-08-02T00:07:12.224Z,74.12
2022-08-02T00:07:22.335Z,74.18
2022-08-02T00:07:37.585Z,74.21
2022-08-02T00:07:44.525Z,74.70
2022-08-02T00:07:54.516Z,74.46
2022-08-02T00:08:03.444Z,74.30
2022-08-02T00:08:12.576Z,74.21
2022-08-02T00:08:24.537Z,74.14
2022-08-02T00:08:33.403Z,74.28
2022-08-02T00:08:44.505Z,74.18
2022-08-02T00:08:52.571Z,74.23
2022-08-02T00:09:03.349Z,74.07
2022-08-02T00:09:14.516Z,74.21
2022-08-02T00:09:24.509Z,74.29
2022-08-02T00:09:32.566Z,74.22
2022-08-02T00:09:42.727Z,74.08
2022-08-02T00:09:52.553Z,74.18
2022-08-02T00:10:03.506Z,74.19
2022-08-02T00:10:12.546Z,74.31
2022-08-02T00:10:24.506Z,74.21
2022-08-02T00:10:33.462Z,74.38
2022-08-02T00:10:44.507Z,74.21
2022-08-02T00:10:54.496Z,74.30
2022-08-02T00:11:03.477Z,74.36
2022-08-02T00:11:12.546Z,74.28
2022-08-02T00:11:24.506Z,74.23
2022-08-02T00:11:34.487Z,74.50
2022-08-02T00:11:43.149Z,74.54
2022-08-02T00:11:52.567Z,74.45
2022-08-02T00:12:02.577Z,74.44
2022-08-02T00:12:14.497Z,74.49
2022-08-02T00:12:22.583Z,74.66
2022-08-02T00:12:33.554Z,74.42
2022-08-02T00:12:44.496Z,74.58
2022-08-02T00:12:52.840Z,74.60
2022-08-02T00:13:02.557Z,74.51
2022-08-02T00:13:14.513Z,74.52
2022-08-02T00:13:22.542Z,74.71
2022-08-02T00:13:34.489Z,74.53
2022-08-02T00:13:43.989Z,74.71
2022-08-02T00:13:52.547Z,74.66
2022-08-02T00:14:04.497Z,74.53
2022-08-02T00:14:12.527Z,74.71
2022-08-02T00:14:22.538Z,74.50
2022-08-02T00:14:32.529Z,74.62
2022-08-02T00:14:42.546Z,74.65
2022-08-02T00:14:54.466Z,74.63
2022-08-02T00:15:04.467Z,74.82
2022-08-02T00:15:16.306Z,74.79
2022-08-02T00:15:22.552Z,75.04
2022-08-02T00:15:32.528Z,74.91
2022-08-02T00:15:42.528Z,74.83
2022-08-02T00:15:52.748Z,74.80
2022-08-02T00:16:04.986Z,74.83
2022-08-02T00:16:16.842Z,74.99
2022-08-02T00:16:37.478Z,75.50
2022-08-02T00:16:38.284Z,75.14
2022-08-02T00:16:45.665Z,75.54
2022-08-02T00:16:56.183Z,75.30
2022-08-02T00:17:05.258Z,75.18
2022-08-02T00:17:14.257Z,75.07
2022-08-02T00:17:26.189Z,74.99
2022-08-02T00:17:34.261Z,75.16
2022-08-02T00:17:47.262Z,75.02
2022-08-02T00:17:55.659Z,75.45
2022-08-02T00:18:04.847Z,75.31
2022-08-02T00:18:14.876Z,75.13
2022-08-02T00:18:24.800Z,75.13
2022-08-02T00:18:34.837Z,75.15
2022-08-02T00:18:44.878Z,75.14
2022-08-02T00:18:54.616Z,75.13
2022-08-02T00:19:04.642Z,75.14
2022-08-02T00:19:14.364Z,75.18
2022-08-02T00:19:24.714Z,75.13
2022-08-02T00:19:34.229Z,75.21
2022-08-02T00:19:44.778Z,75.16
2022-08-02T00:19:54.935Z,75.25
2022-08-02T00:20:04.299Z,75.22
2022-08-02T00:20:14.265Z,75.17
2022-08-02T00:20:24.920Z,75.20
2022-08-02T00:20:34.199Z,75.29
2022-08-02T00:20:44.994Z,75.21
2022-08-02T00:20:54.922Z,75.29
2022-08-02T00:21:06.131Z,75.25
2022-08-02T00:21:14.993Z,75.32
2022-08-02T00:21:25.034Z,75.33
2022-08-02T00:21:34.950Z,75.18
2022-08-02T00:21:44.211Z,75.27
2022-08-02T00:21:54.430Z,75.24
2022-08-02T00:22:04.649Z,75.30
2022-08-02T00:22:14.638Z,75.30
2022-08-02T00:22:24.520Z,75.33
2022-08-02T00:22:34.341Z,75.25
2022-08-02T00:22:44.224Z,75.30
2022-08-02T00:22:55.030Z,75.29
2022-08-02T00:23:06.151Z,75.36
2022-08-02T00:23:14.293Z,75.42
2022-08-02T00:23:26.160Z,75.28
2022-08-02T00:24:27.510Z,75.85
2022-08-02T00:24:27.640Z,75.49
2022-08-02T00:24:28.227Z,76.03
2022-08-02T00:24:28.886Z,76.02
2022-08-02T00:24:29.383Z,76.07
2022-08-02T00:24:32.992Z,76.12
2022-08-02T00:24:37.688Z,76.20
2022-08-02T00:24:49.642Z,75.81
2022-08-02T00:24:57.681Z,75.77
2022-08-02T00:25:09.651Z,75.54
2022-08-02T00:25:19.643Z,75.68
2022-08-02T00:25:29.631Z,75.63
2022-08-02T00:25:54.804Z,76.00
2022-08-02T00:25:55.009Z,75.62
2022-08-02T00:26:00.772Z,76.11
2022-08-02T00:26:10.741Z,75.94
2022-08-02T00:26:19.220Z,75.77
2022-08-02T00:26:29.622Z,75.65
2022-08-02T00:26:38.801Z,75.77
2022-08-02T00:26:50.791Z,75.69
2022-08-02T00:27:00.758Z,75.97
2022-08-02T00:27:10.252Z,75.93
2022-08-02T00:27:19.225Z,75.94
2022-08-02T00:27:28.783Z,75.99
2022-08-02T00:27:40.741Z,76.09
2022-08-02T00:27:50.774Z,76.32
2022-08-02T00:27:59.263Z,76.34
2022-08-02T00:28:09.301Z,76.18
2022-08-02T00:28:26.830Z,76.34
2022-08-02T00:28:29.684Z,76.84
2022-08-02T00:28:39.301Z,76.61
2022-08-02T00:28:50.853Z,76.52
2022-08-02T00:28:59.343Z,76.62
2022-08-02T00:29:10.852Z,76.48
2022-08-02T00:29:20.862Z,76.60
2022-08-02T00:29:29.379Z,76.58
2022-08-02T00:29:50.420Z,76.45
2022-08-02T00:29:53.317Z,76.94
2022-08-02T00:29:58.992Z,77.03
2022-08-02T00:30:10.942Z,76.74
2022-08-02T00:30:18.991Z,76.74
2022-08-02T00:30:29.383Z,76.59
2022-08-02T00:30:39.212Z,76.64
2022-08-02T00:30:49.062Z,76.64
2022-08-02T00:30:58.986Z,76.59
2022-08-02T00:31:09.002Z,76.61
2022-08-02T00:31:19.044Z,76.62
2022-08-02T00:31:29.499Z,76.63
2022-08-02T00:31:39.424Z,76.64
2022-08-02T00:31:49.463Z,76.67
2022-08-02T00:31:59.499Z,76.69
2022-08-02T00:32:11.289Z,76.71
2022-08-02T00:32:19.474Z,76.91
2022-08-02T00:32:29.503Z,76.87
2022-08-02T00:32:39.533Z,76.69
2022-08-02T00:32:49.367Z,76.68
2022-08-02T00:32:59.502Z,76.65
2022-08-02T00:33:10.923Z,76.61
2022-08-02T00:33:19.130Z,76.65
2022-08-02T00:34:05.773Z,77.13
2022-08-02T00:34:26.317Z,77.10
2022-08-02T00:34:26.623Z,77.10
2022-08-02T00:34:28.083Z,76.88
2022-08-02T00:34:29.135Z,77.19
2022-08-02T00:34:29.927Z,77.14
2022-08-02T00:34:36.236Z,77.22
2022-08-02T00:34:42.256Z,77.11
2022-08-02T00:34:54.233Z,76.70
2022-08-02T00:35:04.208Z,76.71
2022-08-02T00:35:12.275Z,76.52
2022-08-02T00:35:24.213Z,76.35
2022-08-02T00:35:34.261Z,76.50
2022-08-02T00:35:43.872Z,76.89
2022-08-02T00:35:54.620Z,76.50
2022-08-02T00:36:05.778Z,76.46
2022-08-02T00:36:14.674Z,76.43
2022-08-02T00:36:25.785Z,76.30
2022-08-02T00:36:35.794Z,76.36
2022-08-02T00:36:43.827Z,76.32
2022-08-02T00:36:53.844Z,76.20
2022-08-02T00:37:03.866Z,76.27
2022-08-02T00:37:14.744Z,76.32
2022-08-02T00:37:25.817Z,76.32
2022-08-02T00:37:33.957Z,76.37
2022-08-02T00:37:44.701Z,76.13
2022-08-02T00:37:53.835Z,76.26
2022-08-02T00:38:05.798Z,76.17
2022-08-02T00:38:15.786Z,76.37
2022-08-02T00:38:25.761Z,76.30
2022-08-02T00:38:33.824Z,76.26
2022-08-02T00:38:45.842Z,76.14
2022-08-02T00:38:53.821Z,76.37
2022-08-02T00:39:03.815Z,76.16
2022-08-02T00:39:34.871Z,76.93
2022-08-02T00:39:35.380Z,76.26
2022-08-02T00:39:35.931Z,77.05
2022-08-02T00:39:45.348Z,76.76
2022-08-02T00:39:55.764Z,76.54
2022-08-02T00:40:07.297Z,76.51
2022-08-02T00:40:15.353Z,76.56
2022-08-02T00:40:25.370Z,76.42
2022-08-02T00:40:35.818Z,76.47
2022-08-02T00:40:47.301Z,76.52
2022-08-02T00:40:58.234Z,76.58
2022-08-02T00:41:07.296Z,76.65
2022-08-02T00:41:17.317Z,76.68
2022-08-02T00:41:25.346Z,76.46
2022-08-02T00:41:35.818Z,76.27
2022-08-02T00:41:47.288Z,76.37
2022-08-02T00:41:57.308Z,76.43
2022-08-02T00:42:05.356Z,76.41
2022-08-02T00:42:17.306Z,76.32
2022-08-02T00:42:25.358Z,76.46
2022-08-02T00:42:37.306Z,76.31
2022-08-02T00:42:47.296Z,76.46
2022-08-02T00:42:57.299Z,76.40
2022-08-02T00:43:05.346Z,76.36
2022-08-02T00:43:15.479Z,76.21
2022-08-02T00:43:25.326Z,76.29
2022-08-02T00:43:35.378Z,76.31
2022-08-02T00:43:45.359Z,76.32
2022-08-02T00:43:57.347Z,76.31
2022-08-02T00:44:07.277Z,76.45
2022-08-02T00:44:15.359Z,76.39
2022-08-02T00:44:25.317Z,76.29
2022-08-02T00:44:35.370Z,76.34
2022-08-02T00:44:45.377Z,76.31
2022-08-02T00:44:57.277Z,76.36
2022-08-02T00:45:05.308Z,76.47
2022-08-02T00:45:15.475Z,76.27
2022-08-02T00:46:02.038Z,76.33
2022-08-02T00:46:02.314Z,76.81
2022-08-02T00:46:02.326Z,76.97
2022-08-02T00:46:03.715Z,77.03
2022-08-02T00:46:09.936Z,76.99
2022-08-02T00:46:19.980Z,76.61
2022-08-02T00:46:29.909Z,76.53
2022-08-02T00:46:39.938Z,76.46
2022-08-02T00:46:51.877Z,76.43
2022-08-02T00:46:59.923Z,76.54
2022-08-02T00:47:09.925Z,76.34
2022-08-02T00:47:20.109Z,76.46
2022-08-02T00:47:31.870Z,76.45
2022-08-02T00:47:39.950Z,76.56
2022-08-02T00:47:49.918Z,76.38
2022-08-02T00:47:59.962Z,76.50
2022-08-02T00:48:09.899Z,76.59
2022-08-02T00:48:19.985Z,76.56
2022-08-02T00:48:29.910Z,76.52
2022-08-02T00:48:41.330Z,76.50
2022-08-02T00:48:49.987Z,76.65
2022-08-02T00:49:00.031Z,76.46
2022-08-02T00:49:09.986Z,76.60
2022-08-02T00:49:21.377Z,76.45
2022-08-02T00:49:29.970Z,76.65
2022-08-02T00:49:40.004Z,76.49
2022-08-02T00:49:51.848Z,76.50
2022-08-02T00:49:59.928Z,76.63
2022-08-02T00:50:09.898Z,76.45
2022-08-02T00:50:19.918Z,76.49
2022-08-02T00:50:29.929Z,76.53
2022-08-02T00:50:39.909Z,76.64
2022-08-02T00:50:49.899Z,76.54
2022-08-02T00:50:59.961Z,76.58
2022-08-02T00:51:09.908Z,76.63
2022-08-02T00:51:21.858Z,76.63
2022-08-02T00:51:31.841Z,76.78
2022-08-02T00:51:39.900Z,76.67
2022-08-02T00:51:51.969Z,76.53
2022-08-02T00:52:01.343Z,76.85
2022-08-02T00:52:12.192Z,76.87
2022-08-02T00:52:19.910Z,76.88
2022-08-02T00:52:31.841Z,76.83
2022-08-02T00:52:40.876Z,76.83
2022-08-02T00:52:49.919Z,76.65
2022-08-02T00:53:01.832Z,76.60
2022-08-02T00:53:11.911Z,76.74
2022-08-02T00:53:21.843Z,76.69
2022-08-02T00:53:29.889Z,76.66
2022-08-02T00:53:41.841Z,76.50
2022-08-02T00:53:51.330Z,76.72
2022-08-02T00:54:01.820Z,76.60
2022-08-02T00:54:11.821Z,76.69
2022-08-02T00:54:21.334Z,76.65
2022-08-02T00:54:31.809Z,76.65
2022-08-02T00:54:41.828Z,76.71
2022-08-02T00:54:51.351Z,76.71
2022-08-02T00:55:01.819Z,76.61
2022-08-02T00:55:10.039Z,76.62
2022-08-02T00:55:23.559Z,76.65
2022-08-02T00:55:31.224Z,76.90
2022-08-02T00:55:41.312Z,76.81
2022-08-02T00:55:51.830Z,76.73
2022-08-02T00:56:01.810Z,76.88
2022-08-02T00:56:11.801Z,76.92
2022-08-02T00:56:19.860Z,76.75
2022-08-02T00:56:31.811Z,76.54
2022-08-02T00:56:39.881Z,76.78
2022-08-02T00:56:51.144Z,77.01
2022-08-02T00:56:59.852Z,76.85
2022-08-02T00:57:11.842Z,76.61
2022-08-02T00:57:19.861Z,76.76
2022-08-02T00:57:31.811Z,76.61
2022-08-02T00:57:39.940Z,76.85
2022-08-02T00:57:51.801Z,76.65
2022-08-02T00:58:01.791Z,76.87
2022-08-02T00:58:09.851Z,76.84
2022-08-02T00:58:19.861Z,76.66
2022-08-02T00:58:31.813Z,76.78
2022-08-02T00:58:41.309Z,76.97
2022-08-02T00:58:49.851Z,76.89
2022-08-02T00:59:01.833Z,76.78
2022-08-02T00:59:11.781Z,77.04
2022-08-02T00:59:21.292Z,77.24
2022-08-02T00:59:29.904Z,77.09
2022-08-02T00:59:41.817Z,76.91
2022-08-02T00:59:50.176Z,77.02
2022-08-02T00:59:59.913Z,76.88
2022-08-02T01:00:09.833Z,76.94
2022-08-02T01:00:19.862Z,76.95
2022-08-02T01:00:30.710Z,76.94
2022-08-02T01:00:39.851Z,77.04
2022-08-02T01:00:49.849Z,76.98
2022-08-02T01:00:59.914Z,76.97
2022-08-02T01:01:11.813Z,76.99
2022-08-02T01:01:19.953Z,77.09
2022-08-02T01:01:29.947Z,76.90
2022-08-02T01:01:55.811Z,76.97
2022-08-02T01:01:56.141Z,77.36
2022-08-02T01:02:00.839Z,77.48
2022-08-02T01:02:12.182Z,77.24
2022-08-02T01:02:22.063Z,77.26
2022-08-02T01:02:29.809Z,77.28
2022-08-02T01:02:41.783Z,76.94
2022-08-02T01:02:49.813Z,77.08
2022-08-02T01:03:01.765Z,76.82
2022-08-02T01:03:09.803Z,76.97
2022-08-02T01:03:21.774Z,76.78
2022-08-02T01:03:29.806Z,77.01
2022-08-02T01:03:41.762Z,76.82
2022-08-02T01:03:49.831Z,77.07
2022-08-02T01:04:01.772Z,76.78
2022-08-02T01:04:11.763Z,76.95
2022-08-02T01:04:29.764Z,76.93
2022-08-02T01:04:32.249Z,77.24
2022-08-02T01:04:39.793Z,77.37
2022-08-02T01:04:49.814Z,77.17
2022-08-02T01:05:01.742Z,77.10
2022-08-02T01:05:09.784Z,77.05
2022-08-02T01:05:20.767Z,76.86
2022-08-02T01:05:42.759Z,76.97
2022-08-02T01:05:55.836Z,77.43
2022-08-02T01:06:10.260Z,77.60
2022-08-02T01:06:11.977Z,77.67
2022-08-02T01:06:16.417Z,77.63
2022-08-02T01:06:21.345Z,77.24
2022-08-02T01:06:31.353Z,77.06
2022-08-02T01:06:42.164Z,77.05
2022-08-02T01:06:51.359Z,77.01
2022-08-02T01:07:01.437Z,76.87
2022-08-02T01:07:12.567Z,76.94
2022-08-02T01:07:22.356Z,77.05
2022-08-02T01:07:33.504Z,76.90
2022-08-02T01:07:41.521Z,76.97
2022-08-02T01:07:51.533Z,76.76
2022-08-02T01:08:01.747Z,76.89
2022-08-02T01:08:11.558Z,76.88
2022-08-02T01:08:29.562Z,76.79
2022-08-02T01:08:35.042Z,77.34
2022-08-02T01:08:43.768Z,77.06
2022-08-02T01:09:30.461Z,77.51
2022-08-02T01:09:40.463Z,77.20
2022-08-02T01:09:52.438Z,77.00
2022-08-02T01:10:02.412Z,77.11
2022-08-02T01:10:12.433Z,77.06
2022-08-02T01:10:22.423Z,77.09
2022-08-02T01:10:30.547Z,77.10
2022-08-02T01:10:42.424Z,76.98
2022-08-02T01:10:50.500Z,77.21
2022-08-02T01:11:00.478Z,77.09
2022-08-02T01:11:10.472Z,77.15
2022-08-02T01:11:22.464Z,77.25
2022-08-02T01:11:32.399Z,77.42
2022-08-02T01:11:40.462Z,77.42
2022-08-02T01:11:50.463Z,77.28
2022-08-02T01:12:02.672Z,77.44
2022-08-02T01:12:11.203Z,77.63
2022-08-02T01:12:21.173Z,77.45
2022-08-02T01:12:31.217Z,77.39
2022-08-02T01:12:40.653Z,77.42
2022-08-02T01:12:52.578Z,77.36
2022-08-02T01:13:02.665Z,77.44
2022-08-02T01:13:10.642Z,77.39
2022-08-02T01:13:21.291Z,77.28
2022-08-02T01:13:31.213Z,77.36
2022-08-02T01:13:42.581Z,77.39
2022-08-02T01:13:52.583Z,77.51
2022-08-02T01:14:00.733Z,77.42
2022-08-02T01:14:10.886Z,77.26
2022-08-02T01:14:22.563Z,77.35
2022-08-02T01:14:32.566Z,77.49
2022-08-02T01:14:42.579Z,77.49
2022-08-02T01:14:52.607Z,77.47
2022-08-02T01:15:02.564Z,77.49
2022-08-02T01:15:12.567Z,77.49
2022-08-02T01:15:20.613Z,77.42
2022-08-02T01:15:36.077Z,77.26
2022-08-02T01:15:40.696Z,77.78
2022-08-02T01:15:50.627Z,77.56
2022-08-02T01:16:00.621Z,77.52
2022-08-02T01:16:12.555Z,77.46
2022-08-02T01:16:20.615Z,77.62
2022-08-02T01:16:30.784Z,77.44
2022-08-02T01:16:40.605Z,77.57
2022-08-02T01:16:50.664Z,77.66
2022-08-02T01:17:00.637Z,77.73
2022-08-02T01:17:10.643Z,77.84
2022-08-02T01:17:20.634Z,77.94
2022-08-02T01:17:31.635Z,78.00
2022-08-02T01:17:40.616Z,78.19
2022-08-02T01:17:52.554Z,78.13
2022-08-02T01:18:01.678Z,78.37
2022-08-02T01:18:10.602Z,78.25
2022-08-02T01:18:20.604Z,78.20
2022-08-02T01:18:32.546Z,78.31
2022-08-02T01:18:40.666Z,78.58
2022-08-02T01:18:52.557Z,78.33
2022-08-02T01:19:00.586Z,78.61
2022-08-02T01:19:14.733Z,78.43
2022-08-02T01:19:20.644Z,78.96
2022-08-02T01:19:32.583Z,78.71
2022-08-02T01:19:40.580Z,78.79
2022-08-02T01:19:51.418Z,78.61
2022-08-02T01:20:02.636Z,78.77
2022-08-02T01:20:12.540Z,78.88
2022-08-02T01:20:22.515Z,78.87
2022-08-02T01:20:30.555Z,78.87
2022-08-02T01:20:41.339Z,78.73
2022-08-02T01:20:50.594Z,78.90
2022-08-02T01:21:02.572Z,78.84
2022-08-02T01:21:10.587Z,79.03
2022-08-02T01:21:20.736Z,78.84
2022-08-02T01:21:32.709Z,78.93
2022-08-02T01:21:42.515Z,79.37
2022-08-02T01:21:52.561Z,79.33
2022-08-02T01:22:00.755Z,79.21
2022-08-02T01:22:10.866Z,79.14
2022-08-02T01:22:20.586Z,79.20
2022-08-02T01:22:58.430Z,79.18
2022-08-02T01:23:00.645Z,79.62
2022-08-02T01:23:02.591Z,79.80
2022-08-02T01:23:06.331Z,79.81
2022-08-02T01:23:10.987Z,79.54
2022-08-02T01:23:22.957Z,79.19
2022-08-02T01:23:31.231Z,79.38
2022-08-02T01:23:40.995Z,79.20
2022-08-02T01:23:52.998Z,79.17
2022-08-02T01:24:00.977Z,79.35
2022-08-02T01:24:10.987Z,79.14
2022-08-02T01:24:20.994Z,79.17
2022-08-02T01:24:32.428Z,79.20
2022-08-02T01:24:40.957Z,79.30
2022-08-02T01:24:50.985Z,79.09
2022-08-02T01:25:01.006Z,79.06
2022-08-02T01:25:12.938Z,79.05
2022-08-02T01:25:22.420Z,79.12
2022-08-02T01:25:32.920Z,78.96
2022-08-02T01:25:42.917Z,78.96
2022-08-02T01:25:51.858Z,78.87
2022-08-02T01:26:01.253Z,78.83
2022-08-02T01:26:12.897Z,78.76
2022-08-02T01:26:21.087Z,78.93
2022-08-02T01:26:32.896Z,78.79
2022-08-02T01:26:40.948Z,78.95
2022-08-02T01:26:50.988Z,78.77
2022-08-02T01:27:00.998Z,78.80
2022-08-02T01:27:10.989Z,78.82
2022-08-02T01:27:22.157Z,78.81
2022-08-02T01:27:32.927Z,78.90
2022-08-02T01:27:42.888Z,78.85
2022-08-02T01:27:50.938Z,78.80
2022-08-02T01:28:00.958Z,78.56
2022-08-02T01:28:12.949Z,78.73
2022-08-02T01:28:21.880Z,78.86
2022-08-02T01:28:30.981Z,78.72
2022-08-02T01:28:42.879Z,78.67
2022-08-02T01:28:51.037Z,78.83
2022-08-02T01:29:02.909Z,78.58
2022-08-02T01:29:10.928Z,78.75
2022-08-02T01:29:20.978Z,78.50
2022-08-02T01:29:31.217Z,78.55
2022-08-02T01:29:40.960Z,78.65
2022-08-02T01:29:52.888Z,78.56
2022-08-02T01:30:00.956Z,78.67
2022-08-02T01:30:10.978Z,78.48
2022-08-02T01:30:22.900Z,78.50
2022-08-02T01:30:30.943Z,78.65
2022-08-02T01:30:42.888Z,78.42
2022-08-02T01:30:50.944Z,78.62
2022-08-02T01:31:01.067Z,78.49
2022-08-02T01:31:12.859Z,78.45
2022-08-02T01:31:21.029Z,78.62
2022-08-02T01:31:30.937Z,78.41
2022-08-02T01:31:42.879Z,78.41
2022-08-02T01:31:50.949Z,78.55
2022-08-02T01:32:01.340Z,78.32
2022-08-02T01:32:11.189Z,78.41
2022-08-02T01:32:20.929Z,78.29
2022-08-02T01:32:31.580Z,78.32
2022-08-02T01:32:40.919Z,78.31
2022-08-02T01:32:52.898Z,78.21
2022-08-02T01:33:00.903Z,78.31
2022-08-02T01:33:12.892Z,78.08
2022-08-02T01:33:21.113Z,78.19
2022-08-02T01:33:31.458Z,78.05
2022-08-02T01:33:40.888Z,78.08
2022-08-02T01:33:50.901Z,78.10
2022-08-02T01:34:01.846Z,78.15
2022-08-02T01:34:11.492Z,78.19
2022-08-02T01:34:21.261Z,78.11
2022-08-02T01:34:31.462Z,78.02
2022-08-02T01:34:40.884Z,78.03
2022-08-02T01:34:51.067Z,77.99
2022-08-02T01:35:01.190Z,78.02
2022-08-02T01:35:10.880Z,77.95
2022-08-02T01:35:21.530Z,77.96
2022-08-02T01:35:47.373Z,78.21
2022-08-02T01:35:47.404Z,77.96
2022-08-02T01:35:51.428Z,78.44
2022-08-02T01:36:01.070Z,78.13
2022-08-02T01:36:10.890Z,78.05
2022-08-02T01:36:20.922Z,78.03
2022-08-02T01:36:30.886Z,78.18
2022-08-02T01:36:40.898Z,78.24
2022-08-02T01:36:52.820Z,78.28
2022-08-02T01:37:02.861Z,78.53
2022-08-02T01:37:12.860Z,78.51
2022-08-02T01:37:20.951Z,78.53
2022-08-02T01:37:31.770Z,78.40
2022-08-02T01:37:40.902Z,78.55
2022-08-02T01:37:50.931Z,78.49
2022-08-02T01:38:00.879Z,78.63
2022-08-02T01:38:10.891Z,78.64
2022-08-02T01:38:20.890Z,78.70
2022-08-02T01:38:30.869Z,78.73
2022-08-02T01:38:40.918Z,78.73
2022-08-02T01:38:50.850Z,78.79
2022-08-02T01:39:00.880Z,78.81
2022-08-02T01:39:10.899Z,78.85
2022-08-02T01:39:27.759Z,78.86
2022-08-02T01:39:32.731Z,79.37
2022-08-02T01:39:42.443Z,79.17
2022-08-02T01:39:54.417Z,79.01
2022-08-02T01:40:02.500Z,79.04
2022-08-02T01:40:12.516Z,78.85
2022-08-02T01:40:24.449Z,78.88
2022-08-02T01:40:33.901Z,79.04
2022-08-02T01:40:44.391Z,78.90
2022-08-02T01:40:54.392Z,78.91
2022-08-02T01:41:02.443Z,78.86
2022-08-02T01:41:13.230Z,78.73
2022-08-02T01:41:24.402Z,78.83
2022-08-02T01:41:34.391Z,78.84
2022-08-02T01:41:44.392Z,78.81
2022-08-02T01:41:58.894Z,78.78
2022-08-02T01:42:04.150Z,79.14
2022-08-02T01:42:14.228Z,78.90
2022-08-02T01:42:25.682Z,78.79
2022-08-02T01:42:35.152Z,78.79
2022-08-02T01:42:43.746Z,78.70
2022-08-02T01:42:53.831Z,78.63
2022-08-02T01:43:04.769Z,78.61
2022-08-02T01:43:15.659Z,78.72
2022-08-02T01:43:25.725Z,78.75
2022-08-02T01:43:33.692Z,78.74
2022-08-02T01:43:44.504Z,78.59
2022-08-02T01:43:55.691Z,78.69
2022-08-02T01:44:03.700Z,78.78
2022-08-02T01:44:15.651Z,78.56
2022-08-02T01:44:27.619Z,78.80
2022-08-02T01:44:34.165Z,78.95
2022-08-02T01:44:43.696Z,78.85
2022-08-02T01:44:55.662Z,78.72
2022-08-02T01:45:03.695Z,78.83
2022-08-02T01:45:14.022Z,78.63
2022-08-02T01:45:24.593Z,78.67
2022-08-02T01:45:33.986Z,78.69
2022-08-02T01:45:44.022Z,78.59
2022-08-02T01:45:54.056Z,78.59
2022-08-02T01:46:05.627Z,78.61
2022-08-02T01:46:14.034Z,78.68
2022-08-02T01:46:24.062Z,78.49
2022-08-02T01:46:33.685Z,78.56
2022-08-02T01:46:44.033Z,78.49
2022-08-02T01:46:54.078Z,78.57
2022-08-02T01:47:04.100Z,78.51
2022-08-02T01:47:13.981Z,78.48
2022-08-02T01:47:24.073Z,78.45
2022-08-02T01:47:34.104Z,78.48
2022-08-02T01:47:44.144Z,78.43
2022-08-02T01:47:54.075Z,78.42
2022-08-02T01:48:04.118Z,78.52
2022-08-02T01:48:14.147Z,78.45
2022-08-02T01:48:24.182Z,78.46
2022-08-02T01:48:35.593Z,78.51
2022-08-02T01:48:45.606Z,78.52
2022-08-02T01:48:54.253Z,78.51
2022-08-02T01:49:04.523Z,78.37
2022-08-02T01:49:13.752Z,78.83
2022-08-02T01:49:23.714Z,78.56
2022-08-02T01:49:35.706Z,78.50
2022-08-02T01:49:43.716Z,78.62
2022-08-02T01:49:54.422Z,78.44
2022-08-02T01:50:03.665Z,78.49
2022-08-02T01:50:15.614Z,78.46
2022-08-02T01:50:23.636Z,78.60
2022-08-02T01:50:33.664Z,78.40
2022-08-02T01:50:43.794Z,78.46
2022-08-02T01:50:55.584Z,78.54
2022-08-02T01:51:05.582Z,78.62
2022-08-02T01:51:15.599Z,78.57
2022-08-02T01:51:25.596Z,78.59
2022-08-02T01:51:36.054Z,78.98
2022-08-02T01:51:46.645Z,78.74
2022-08-02T01:51:55.193Z,78.63
2022-08-02T01:52:07.174Z,78.48
2022-08-02T01:52:15.193Z,78.67
2022-08-02T01:52:25.978Z,78.46
2022-08-02T01:52:35.215Z,78.58
2022-08-02T01:52:53.191Z,78.52
2022-08-02T01:52:55.231Z,79.01
2022-08-02T01:53:05.186Z,78.66
2022-08-02T01:53:15.186Z,78.58
2022-08-02T01:53:25.183Z,78.60
2022-08-02T01:53:37.135Z,78.61
2022-08-02T01:53:45.374Z,78.71
2022-08-02T01:53:57.146Z,78.49
2022-08-02T01:54:05.218Z,78.67
2022-08-02T01:54:15.201Z,78.53
2022-08-02T01:54:25.193Z,78.58
2022-08-02T01:54:37.125Z,78.56
2022-08-02T01:54:45.251Z,78.72
2022-08-02T01:54:55.167Z,78.46
2022-08-02T01:55:07.141Z,78.51
2022-08-02T01:55:18.920Z,78.92
2022-08-02T01:55:33.494Z,79.08
2022-08-02T01:55:56.887Z,79.23
2022-08-02T01:55:56.975Z,79.15
2022-08-02T01:55:59.050Z,79.21
2022-08-02T01:56:07.097Z,79.22
2022-08-02T01:56:15.171Z,78.90
2022-08-02T01:56:25.156Z,78.63
2022-08-02T01:56:36.085Z,78.64
2022-08-02T01:56:45.225Z,78.65
2022-08-02T01:56:57.105Z,78.58
2022-08-02T01:57:05.196Z,78.64
2022-08-02T01:57:15.155Z,78.46
2022-08-02T01:57:26.008Z,78.50
2022-08-02T01:57:35.185Z,78.58
2022-08-02T01:57:46.626Z,78.94
2022-08-02T01:57:55.207Z,78.72
2022-08-02T01:58:05.937Z,78.54
2022-08-02T01:58:15.159Z,78.57
2022-08-02T01:58:27.089Z,78.44
2022-08-02T01:58:35.127Z,78.63
2022-08-02T01:58:45.127Z,78.45
2022-08-02T01:58:57.097Z,78.45
2022-08-02T01:59:05.128Z,78.62
2022-08-02T01:59:15.153Z,78.37
2022-08-02T01:59:26.068Z,78.42
2022-08-02T01:59:35.145Z,78.50
2022-08-02T01:59:47.117Z,78.42
2022-08-02T01:59:57.087Z,78.60
2022-08-02T02:00:05.118Z,78.57
2022-08-02T02:00:15.151Z,78.39
2022-08-02T02:00:27.077Z,78.46
2022-08-02T02:00:37.077Z,78.64
2022-08-02T02:00:47.111Z,78.58
2022-08-02T02:00:55.173Z,78.55
2022-08-02T02:01:07.172Z,78.41
2022-08-02T02:01:18.563Z,78.62
2022-08-02T02:01:25.172Z,78.81
2022-08-02T02:01:37.176Z,78.71
2022-08-02T02:01:45.433Z,78.76
2022-08-02T02:01:55.205Z,78.55
2022-08-02T02:02:05.257Z,78.52
2022-08-02T02:02:15.367Z,78.58
2022-08-02T02:02:27.055Z,78.60
2022-08-02T02:02:35.207Z,78.99
2022-08-02T02:02:45.217Z,78.76
2022-08-02T02:02:55.128Z,78.66
2022-08-02T02:03:07.082Z,78.57
2022-08-02T02:03:16.588Z,78.70
2022-08-02T02:03:25.100Z,78.51
2022-08-02T02:03:35.107Z,78.43
2022-08-02T02:03:45.138Z,78.96
2022-08-02T02:03:57.049Z,78.75
2022-08-02T02:04:05.158Z,78.77
2022-08-02T02:04:16.532Z,78.53
2022-08-02T02:04:25.411Z,78.68
2022-08-02T02:04:37.039Z,78.54
2022-08-02T02:04:47.031Z,78.67
2022-08-02T02:04:57.041Z,78.67
2022-08-02T02:05:05.080Z,78.70
2022-08-02T02:05:17.069Z,78.52
2022-08-02T02:05:26.000Z,78.77
2022-08-02T02:05:37.112Z,78.69
2022-08-02T02:05:47.069Z,78.77
2022-08-02T02:05:55.089Z,78.76
2022-08-02T02:06:05.075Z,78.65
2022-08-02T02:06:15.099Z,78.67
2022-08-02T02:06:25.105Z,78.68
2022-08-02T02:06:35.362Z,78.68
2022-08-02T02:06:45.088Z,78.73
2022-08-02T02:06:57.030Z,78.67
2022-08-02T02:07:05.089Z,78.76
2022-08-02T02:07:15.092Z,78.60
2022-08-02T02:07:25.049Z,78.66
2022-08-02T02:07:35.073Z,78.65
2022-08-02T02:07:45.097Z,78.69
2022-08-02T02:07:55.060Z,78.65
2022-08-02T02:08:05.070Z,78.66
2022-08-02T02:08:15.111Z,78.70
2022-08-02T02:08:27.353Z,79.07
2022-08-02T02:08:35.071Z,79.13
2022-08-02T02:08:45.110Z,78.88
2022-08-02T02:08:55.138Z,78.72
2022-08-02T02:09:05.079Z,78.69
2022-08-02T02:09:15.111Z,78.67
2022-08-02T02:09:25.181Z,78.61
2022-08-02T02:09:35.182Z,78.65
2022-08-02T02:09:49.276Z,79.10
2022-08-02T02:09:55.101Z,79.26