createdAt,value
2022-12-27T00:00:11.892Z,99.99
2022-12-27T00:02:43.197Z,99.99
2022-12-27T00:05:14.578Z,99.99
2022-12-27T00:07:44.217Z,99.99
2022-12-27T00:10:18.216Z,99.99
2022-12-27T00:12:49.086Z,99.99
2022-12-27T00:15:17.825Z,99.99
2022-12-27T00:17:52.224Z,99.99
2022-12-27T00:20:22.497Z,99.99
2022-12-27T00:22:50.930Z,99.99
2022-12-27T00:25:19.799Z,99.99
2022-12-27T00:27:49.879Z,99.99
2022-12-27T00:30:18.383Z,99.99
2022-12-27T00:32:46.757Z,99.99
2022-12-27T00:35:16.981Z,99.99
2022-12-27T00:37:45.370Z,99.99
2022-12-27T00:40:14.455Z,99.99
2022-12-27T00:42:43.840Z,99.99
2022-12-27T00:45:17.323Z,99.99
2022-12-27T00:47:46.140Z,99.99
2022-12-27T00:50:15.838Z,99.99
2022-12-27T00:52:44.680Z,99.99
2022-12-27T00:55:13.421Z,99.99
2022-12-27T00:57:42.258Z,99.99
2022-12-27T01:00:14.107Z,99.99
2022-12-27T01:02:42.706Z,99.99
2022-12-27T01:05:12.789Z,99.99
2022-12-27T01:07:41.427Z,99.99
2022-12-27T01:10:10.549Z,99.99
2022-12-27T01:12:39.191Z,99.99
2022-12-27T01:15:10.264Z,99.99
2022-12-27T01:17:40.160Z,99.99
2022-12-27T01:20:10.075Z,99.99
2022-12-27T01:22:40.198Z,99.99
2022-12-27T01:25:09.268Z,99.99
2022-12-27T01:27:37.931Z,99.99
2022-12-27T01:30:08.093Z,99.99
2022-12-27T01:32:37.061Z,99.99
2022-12-27T01:35:13.723Z,99.99
2022-12-27T01:37:43.113Z,99.99
2022-12-27T01:40:12.371Z,99.99
2022-12-27T01:42:56.224Z,99.99
2022-12-27T01:45:26.685Z,99.99
2022-12-27T01:48:01.566Z,99.99
2022-12-27T01:50:39.002Z,99.99
2022-12-27T01:53:14.567Z,99.99
2022-12-27T01:55:46.926Z,99.99
2022-12-27T01:58:19.064Z,99.99
2022-12-27T02:00:50.058Z,99.99
2022-12-27T02:03:23.746Z,99.99
2022-12-27T02:05:55.362Z,99.99
2022-12-27T02:08:35.595Z,99.99
2022-12-27T02:11:05.912Z,99.99
2022-12-27T02:13:37.350Z,99.99
2022-12-27T02:16:14.228Z,99.99
2022-12-27T02:18:43.749Z,99.99
2022-12-27T02:21:48.689Z,99.99
2022-12-27T02:24:35.146Z,99.99
2022-12-27T02:27:09.951Z,99.99
2022-12-27T02:30:07.034Z,99.99
2022-12-27T02:32:40.958Z,99.99
2022-12-27T02:35:15.449Z,99.99
2022-12-27T02:37:49.918Z,99.99
2022-12-27T02:40:50.614Z,99.99
2022-12-27T02:43:36.722Z,99.99
2022-12-27T02:46:31.313Z,99.99
2022-12-27T02:49:18.882Z,99.99
2022-12-27T02:52:19.631Z,99.99
2022-12-27T02:55:08.984Z,99.99
2022-12-27T02:57:43.812Z,99.99
2022-12-27T03:00:33.727Z,99.99
2022-12-27T03:03:32.100Z,99.99
2022-12-27T03:06:37.572Z,99.99
2022-12-27T03:09:36.262Z,99.99
2022-12-27T03:12:22.645Z,99.99
2022-12-27T03:15:14.534Z,99.99
2022-12-27T03:17:55.443Z,99.99
2022-12-27T03:20:46.438Z,99.99
2022-12-27T03:23:33.496Z,99.99
2022-12-27T03:26:08.369Z,99.99
2022-12-27T03:28:55.604Z,99.99
2022-12-27T03:31:46.239Z,99.99
2022-12-27T03:34:41.155Z,99.99
2022-12-27T03:37:31.287Z,99.99
2022-12-27T03:40:07.111Z,99.99
2022-12-27T03:42:59.010Z,99.99
2022-12-27T03:45:47.757Z,99.99
2022-12-27T03:48:24.431Z,99.99
2022-12-27T03:50:57.007Z,99.99
2022-12-27T03:53:38.096Z,99.99
2022-12-27T03:56:10.114Z,99.99
2022-12-27T03:58:38.959Z,99.99
2022-12-27T04:01:07.580Z,99.99
2022-12-27T04:03:36.397Z,99.99
2022-12-27T04:06:05.636Z,99.99
2022-12-27T04:08:55.117Z,99.99
2022-12-27T04:11:41.933Z,99.99
2022-12-27T04:14:28.106Z,99.99
2022-12-27T04:17:14.013Z,99.99
2022-12-27T04:20:00.387Z,99.99
2022-12-27T04:22:51.365Z,99.99
2022-12-27T04:25:38.493Z,99.99
2022-12-27T04:28:24.380Z,99.99
2022-12-27T04:31:10.927Z,99.99
2022-12-27T04:33:57.085Z,99.99
2022-12-27T04:36:25.575Z,99.99
2022-12-27T04:38:55.963Z,99.99
2022-12-27T04:41:49.954Z,99.99
2022-12-27T04:44:35.539Z,99.99
2022-12-27T04:47:21.785Z,99.99
2022-12-27T04:50:11.675Z,99.99
2022-12-27T04:52:57.989Z,99.99
2022-12-27T04:55:28.813Z,99.99
2022-12-27T04:57:59.553Z,99.99
2022-12-27T05:00:48.897Z,99.99
2022-12-27T05:03:23.581Z,99.99
2022-12-27T05:05:53.791Z,99.99
2022-12-27T05:08:40.285Z,99.99
2022-12-27T05:11:40.744Z,99.99
2022-12-27T05:14:13.375Z,99.99
2022-12-27T05:16:43.250Z,99.99
2022-12-27T05:19:14.497Z,99.99
2022-12-27T05:22:04.789Z,99.99
2022-12-27T05:24:51.287Z,99.99
2022-12-27T05:27:22.583Z,99.99
2022-12-27T05:29:52.536Z,99.99
2022-12-27T05:32:21.096Z,99.99
2022-12-27T05:34:49.355Z,99.99
2022-12-27T05:37:19.971Z,99.99
2022-12-27T05:39:48.790Z,99.99
2022-12-27T05:42:17.297Z,99.99
2022-12-27T05:44:45.788Z,99.09
2022-12-27T05:47:15.789Z,96.35
2022-12-27T05:49:46.303Z,96.14
2022-12-27T05:52:14.774Z,97.09
2022-12-27T05:54:43.272Z,96.69
2022-12-27T05:57:15.685Z,96.05
2022-12-27T05:59:44.227Z,95.47
2022-12-27T06:02:12.818Z,94.29
2022-12-27T06:04:44.300Z,94.63
2022-12-27T06:07:13.811Z,94.71
2022-12-27T06:09:43.095Z,94.55
2022-12-27T06:12:15.345Z,93.07
2022-12-27T06:14:43.691Z,92.63
2022-12-27T06:17:12.246Z,92.45
2022-12-27T06:19:42.806Z,93.51
2022-12-27T06:22:11.007Z,92.42
2022-12-27T06:24:39.290Z,91.91
2022-12-27T06:27:08.141Z,92.28
2022-12-27T06:29:39.125Z,92.42
2022-12-27T06:32:13.551Z,91.69
2022-12-27T06:34:43.503Z,91.25
2022-12-27T06:37:13.601Z,90.75
2022-12-27T06:39:45.943Z,90.21
2022-12-27T06:42:14.302Z,90.96
2022-12-27T06:44:43.047Z,90.29
2022-12-27T06:47:11.708Z,90.70
2022-12-27T06:49:41.360Z,90.89
2022-12-27T06:52:11.168Z,90.42
2022-12-27T06:54:43.192Z,90.40
2022-12-27T06:57:11.539Z,90.06
2022-12-27T06:59:41.021Z,89.89
2022-12-27T07:02:11.669Z,89.13
2022-12-27T07:04:40.275Z,88.94
2022-12-27T07:07:15.396Z,88.37
2022-12-27T07:09:44.789Z,86.88
2022-12-27T07:12:13.029Z,86.50
2022-12-27T07:14:41.513Z,86.88
2022-12-27T07:17:09.876Z,85.71
2022-12-27T07:19:38.732Z,85.10
2022-12-27T07:22:07.268Z,84.28
2022-12-27T07:24:36.867Z,85.03
2022-12-27T07:27:06.498Z,83.61
2022-12-27T07:29:37.091Z,83.45
2022-12-27T07:32:11.305Z,82.50
2022-12-27T07:34:41.468Z,82.55
2022-12-27T07:37:11.032Z,81.45
2022-12-27T07:39:41.135Z,81.43
2022-12-27T07:42:09.899Z,80.97
2022-12-27T07:44:38.176Z,80.17
2022-12-27T07:47:07.172Z,79.72
2022-12-27T07:49:35.812Z,80.45
2022-12-27T07:52:04.355Z,80.24
2022-12-27T07:54:33.644Z,80.33
2022-12-27T07:57:03.721Z,80.09
2022-12-27T07:59:33.653Z,80.06
2022-12-27T08:02:08.300Z,78.91
2022-12-27T08:04:42.839Z,78.58
2022-12-27T08:07:16.259Z,77.41
2022-12-27T08:09:46.438Z,77.88
2022-12-27T08:12:19.093Z,77.86
2022-12-27T08:14:48.034Z,77.21
2022-12-27T08:17:20.314Z,77.48
2022-12-27T08:19:49.520Z,77.67
2022-12-27T08:22:18.419Z,77.87
2022-12-27T08:24:46.854Z,77.72
2022-12-27T08:27:23.534Z,78.95
2022-12-27T08:29:52.185Z,78.64
2022-12-27T08:32:22.062Z,78.97
2022-12-27T08:34:50.568Z,78.37
2022-12-27T08:37:19.053Z,77.78
2022-12-27T08:39:47.553Z,77.95
2022-12-27T08:42:16.165Z,77.72
2022-12-27T08:44:46.156Z,78.33
2022-12-27T08:47:14.954Z,78.30
2022-12-27T08:49:43.736Z,77.17
2022-12-27T08:52:12.363Z,77.00
2022-12-27T08:54:44.164Z,77.15
2022-12-27T08:57:12.712Z,77.10
2022-12-27T08:59:41.023Z,76.98
2022-12-27T09:02:14.536Z,76.52
2022-12-27T09:04:42.949Z,76.73
2022-12-27T09:07:11.455Z,77.08
2022-12-27T09:09:40.124Z,76.31
2022-12-27T09:12:09.627Z,76.94
2022-12-27T09:14:38.246Z,76.75
2022-12-27T09:17:09.515Z,78.03
2022-12-27T09:19:39.556Z,77.75
2022-12-27T09:22:08.273Z,77.77
2022-12-27T09:24:37.179Z,77.42
2022-12-27T09:27:05.841Z,77.04
2022-12-27T09:29:34.280Z,76.10
2022-12-27T09:32:02.731Z,75.74
2022-12-27T09:34:33.168Z,75.32
2022-12-27T09:37:06.849Z,74.46
2022-12-27T09:39:35.883Z,74.80
2022-12-27T09:45:08.865Z,73.86
2022-12-27T09:47:49.552Z,73.86
2022-12-27T09:50:21.423Z,73.03
2022-12-27T09:52:58.544Z,71.53
2022-12-27T09:55:37.728Z,70.40
2022-12-27T09:58:24.155Z,69.18
2022-12-27T10:00:55.962Z,69.23
2022-12-27T10:03:28.039Z,67.36
2022-12-27T10:06:03.134Z,66.84
2022-12-27T10:08:44.125Z,67.76
2022-12-27T10:11:35.096Z,68.62
2022-12-27T10:14:17.174Z,68.19
2022-12-27T10:16:54.825Z,67.96
2022-12-27T10:19:32.854Z,67.04
2022-12-27T10:22:14.887Z,67.64
2022-12-27T10:24:49.107Z,69.02
2022-12-27T10:27:22.434Z,67.44
2022-12-27T10:29:53.942Z,65.86
2022-12-27T10:32:22.564Z,65.41
2022-12-27T10:34:55.983Z,62.84
2022-12-27T10:37:24.603Z,61.69
2022-12-27T10:39:54.552Z,63.82
2022-12-27T10:42:35.237Z,62.05
2022-12-27T10:45:29.870Z,62.82
2022-12-27T10:48:00.856Z,62.50
2022-12-27T10:50:31.643Z,61.87
2022-12-27T10:53:01.225Z,61.80
2022-12-27T10:55:40.293Z,62.10
2022-12-27T10:58:22.635Z,61.16
2022-12-27T11:00:57.359Z,62.03
2022-12-27T11:03:28.339Z,61.38
2022-12-27T11:06:05.742Z,61.21
2022-12-27T11:08:36.047Z,62.10
2022-12-27T11:11:20.503Z,61.53
2022-12-27T11:13:51.697Z,61.94
2022-12-27T11:16:29.870Z,61.75
2022-12-27T11:19:00.459Z,61.76
2022-12-27T11:21:30.427Z,61.15
2022-12-27T11:24:06.088Z,60.89
2022-12-27T11:26:53.938Z,62.41
2022-12-27T11:29:25.093Z,62.69
2022-12-27T11:31:54.762Z,63.16
2022-12-27T11:34:34.234Z,63.55
2022-12-27T11:37:06.519Z,63.54
2022-12-27T11:39:40.208Z,64.22
2022-12-27T11:42:17.923Z,63.89
2022-12-27T11:44:54.945Z,64.66
2022-12-27T11:47:33.294Z,64.31
2022-12-27T11:50:14.970Z,65.91
2022-12-27T11:53:03.081Z,65.66
2022-12-27T11:56:16.171Z,65.30
2022-12-27T11:59:26.688Z,63.89
2022-12-27T12:02:36.482Z,63.74
2022-12-27T12:05:40.297Z,63.79
2022-12-27T12:08:48.376Z,59.86
2022-12-27T12:11:29.541Z,57.58
2022-12-27T12:14:22.434Z,59.06
2022-12-27T12:17:08.924Z,60.07
2022-12-27T12:20:08.646Z,56.84
2022-12-27T12:22:46.764Z,57.57
2022-12-27T12:25:49.978Z,55.63
2022-12-27T12:28:58.266Z,58.17
2022-12-27T12:31:43.600Z,58.49
2022-12-27T12:34:29.379Z,57.73
2022-12-27T12:37:18.613Z,58.46
2022-12-27T12:40:05.481Z,58.66
2022-12-27T12:42:41.819Z,57.91
2022-12-27T12:45:40.747Z,58.40
2022-12-27T12:48:43.484Z,57.24
2022-12-27T12:51:27.671Z,57.80
2022-12-27T12:54:08.961Z,58.41
2022-12-27T12:57:05.932Z,58.97
2022-12-27T13:00:00.569Z,59.87
2022-12-27T13:03:01.422Z,59.75
2022-12-27T13:05:38.656Z,59.36
2022-12-27T13:08:14.718Z,59.21
2022-12-27T13:11:07.298Z,59.34
2022-12-27T13:13:49.375Z,59.95
2022-12-27T13:16:29.485Z,59.69
2022-12-27T13:19:14.021Z,60.49
2022-12-27T13:21:59.310Z,60.38
2022-12-27T13:24:42.581Z,61.24
2022-12-27T13:27:19.753Z,60.02
2022-12-27T13:30:03.012Z,60.10
2022-12-27T13:32:45.610Z,59.93
2022-12-27T13:35:28.449Z,60.11
2022-12-27T13:38:14.199Z,59.80
2022-12-27T13:41:07.045Z,60.02
2022-12-27T13:43:53.655Z,60.29
2022-12-27T13:46:42.296Z,60.64
2022-12-27T13:49:41.775Z,60.52
2022-12-27T13:52:20.244Z,60.78
2022-12-27T13:55:09.372Z,60.95
2022-12-27T13:58:05.981Z,60.64
2022-12-27T14:00:38.785Z,61.39
2022-12-27T14:03:47.766Z,61.27
2022-12-27T14:06:36.183Z,60.91
2022-12-27T14:09:25.291Z,62.32
2022-12-27T14:12:18.738Z,61.83
2022-12-27T14:14:48.537Z,62.06
2022-12-27T14:17:29.758Z,62.94
2022-12-27T14:20:18.695Z,63.01
2022-12-27T14:23:32.764Z,63.42
2022-12-27T14:26:38.348Z,63.24
2022-12-27T14:29:48.677Z,63.05
2022-12-27T14:32:58.507Z,63.60
2022-12-27T14:35:59.455Z,64.16
2022-12-27T14:38:55.200Z,64.54
2022-12-27T14:41:56.818Z,64.61
2022-12-27T14:44:49.225Z,65.16
2022-12-27T14:47:48.013Z,64.55
2022-12-27T14:51:08.140Z,65.32
2022-12-27T14:54:03.311Z,65.12
2022-12-27T14:56:34.930Z,65.44
2022-12-27T14:59:19.150Z,64.21
2022-12-27T15:02:00.623Z,64.80
2022-12-27T15:04:44.194Z,65.28
2022-12-27T15:07:27.190Z,65.52
2022-12-27T15:10:05.267Z,66.59
2022-12-27T15:12:45.056Z,65.81
2022-12-27T15:15:32.918Z,66.46
2022-12-27T15:18:15.181Z,65.27
2022-12-27T15:20:57.997Z,67.33
2022-12-27T15:23:35.351Z,68.19
2022-12-27T15:26:19.328Z,67.25
2022-12-27T15:28:58.228Z,68.37
2022-12-27T15:31:36.606Z,67.88
2022-12-27T15:34:22.197Z,68.05
2022-12-27T15:36:52.283Z,68.53
2022-12-27T15:39:47.620Z,69.40
2022-12-27T15:42:48.175Z,69.57
2022-12-27T15:45:31.447Z,70.03
2022-12-27T15:48:25.263Z,69.89
2022-12-27T15:51:05.024Z,69.06
2022-12-27T15:54:11.875Z,67.44
2022-12-27T15:57:03.211Z,68.80
2022-12-27T15:59:46.658Z,69.09
2022-12-27T16:02:33.259Z,67.74
2022-12-27T16:05:13.840Z,68.52
2022-12-27T16:07:47.966Z,67.32
2022-12-27T16:10:50.634Z,67.80
2022-12-27T16:13:37.646Z,67.56
2022-12-27T16:16:28.275Z,67.86
2022-12-27T16:19:15.667Z,67.36
2022-12-27T16:21:46.710Z,67.15
2022-12-27T16:24:19.688Z,66.50
2022-12-27T16:26:55.962Z,66.98
2022-12-27T16:29:28.971Z,66.72
2022-12-27T16:32:21.981Z,66.56
2022-12-27T16:34:55.116Z,66.67
2022-12-27T16:37:30.116Z,66.73
2022-12-27T16:40:26.353Z,65.14
2022-12-27T16:43:31.896Z,65.10
2022-12-27T16:46:22.134Z,65.11
2022-12-27T16:49:26.803Z,65.93
2022-12-27T16:52:07.964Z,65.68
2022-12-27T16:54:52.550Z,65.66
2022-12-27T16:57:43.127Z,66.17
2022-12-27T17:00:37.821Z,65.59
2022-12-27T17:03:29.564Z,64.83
2022-12-27T17:06:32.104Z,65.74
2022-12-27T17:09:31.070Z,66.25
2022-12-27T17:12:11.382Z,66.24
2022-12-27T17:14:41.854Z,66.67
2022-12-27T17:17:18.672Z,66.48
2022-12-27T17:19:55.458Z,65.63
2022-12-27T17:22:32.286Z,66.16
2022-12-27T17:25:04.281Z,65.71
2022-12-27T17:28:05.546Z,66.53
2022-12-27T17:30:48.593Z,66.30
2022-12-27T17:33:40.207Z,66.46
2022-12-27T17:36:37.888Z,66.67
2022-12-27T17:39:24.506Z,66.89
2022-12-27T17:42:17.911Z,67.54
2022-12-27T17:45:03.885Z,67.02
2022-12-27T17:47:47.710Z,66.86
2022-12-27T17:50:21.056Z,67.51
2022-12-27T17:53:33.485Z,67.92
2022-12-27T17:56:35.559Z,67.80
2022-12-27T17:59:12.111Z,67.64
2022-12-27T18:01:45.992Z,67.77
2022-12-27T18:04:24.904Z,68.13
2022-12-27T18:06:57.835Z,68.51
2022-12-27T18:09:48.576Z,68.20
2022-12-27T18:12:25.131Z,68.11
2022-12-27T18:15:04.133Z,68.93
2022-12-27T18:17:37.057Z,69.68
2022-12-27T18:20:28.995Z,70.21
2022-12-27T18:23:19.060Z,69.41
2022-12-27T18:25:57.815Z,70.72
2022-12-27T18:28:33.337Z,71.27
2022-12-27T18:31:10.071Z,72.27
2022-12-27T18:33:43.391Z,72.44
2022-12-27T18:36:16.094Z,72.54
2022-12-27T18:38:48.432Z,72.33
2022-12-27T18:41:22.344Z,72.00
2022-12-27T18:43:59.852Z,72.42
2022-12-27T18:46:31.686Z,72.84
2022-12-27T18:49:00.729Z,73.07
2022-12-27T18:51:34.686Z,73.60
2022-12-27T18:54:03.419Z,73.80
2022-12-27T18:56:34.414Z,73.85
2022-12-27T18:59:07.298Z,74.49
2022-12-27T19:01:42.122Z,74.39
2022-12-27T19:04:23.098Z,73.36
2022-12-27T19:06:59.306Z,76.87
2022-12-27T19:09:30.020Z,78.96
2022-12-27T19:12:01.163Z,79.19
2022-12-27T19:14:38.643Z,78.99
2022-12-27T19:17:11.254Z,79.88
2022-12-27T19:19:42.040Z,79.56
2022-12-27T19:22:33.997Z,79.18
2022-12-27T19:25:04.924Z,79.18
2022-12-27T19:27:33.313Z,79.58
2022-12-27T19:30:03.239Z,79.49
2022-12-27T19:32:34.686Z,79.60
2022-12-27T19:35:06.336Z,79.68
2022-12-27T19:37:35.687Z,80.63
2022-12-27T19:40:06.001Z,82.00
2022-12-27T19:42:36.190Z,84.02
2022-12-27T19:45:07.327Z,84.49
2022-12-27T19:47:40.103Z,84.90
2022-12-27T19:50:10.850Z,84.42
2022-12-27T19:52:40.384Z,85.20
2022-12-27T19:55:13.223Z,86.09
2022-12-27T19:57:42.068Z,86.52
2022-12-27T20:00:17.735Z,86.35
2022-12-27T20:02:47.200Z,86.03
2022-12-27T20:05:16.512Z,85.86
2022-12-27T20:07:45.046Z,86.39
2022-12-27T20:10:16.248Z,86.97
2022-12-27T20:12:44.848Z,87.05
2022-12-27T20:15:15.097Z,86.97
2022-12-27T20:17:45.139Z,87.06
2022-12-27T20:20:14.029Z,87.01
2022-12-27T20:22:42.427Z,86.85
2022-12-27T20:25:11.740Z,86.91
2022-12-27T20:27:40.289Z,86.75
2022-12-27T20:30:10.422Z,86.79
2022-12-27T20:32:40.786Z,87.22
2022-12-27T20:35:09.902Z,87.31
2022-12-27T20:37:39.343Z,87.87
2022-12-27T20:40:12.048Z,88.25
2022-12-27T20:42:41.286Z,87.76
2022-12-27T20:45:10.404Z,87.57
2022-12-27T20:47:43.370Z,88.35
2022-12-27T20:50:17.470Z,88.00
2022-12-27T20:52:46.054Z,88.23
2022-12-27T20:55:15.031Z,87.92
2022-12-27T20:57:43.653Z,86.95
2022-12-27T21:00:14.860Z,87.84
2022-12-27T21:02:47.816Z,88.84
2022-12-27T21:05:17.728Z,88.99
2022-12-27T21:07:46.581Z,88.26
2022-12-27T21:10:15.308Z,88.56
2022-12-27T21:12:44.034Z,89.45
2022-12-27T21:15:12.441Z,89.04
2022-12-27T21:17:41.005Z,89.30
2022-12-27T21:20:13.541Z,89.10
2022-12-27T21:22:41.817Z,89.41
2022-12-27T21:25:10.849Z,90.00
2022-12-27T21:27:41.187Z,90.39
2022-12-27T21:30:15.227Z,89.76
2022-12-27T21:32:43.830Z,90.11
2022-12-27T21:35:13.778Z,90.29
2022-12-27T21:37:41.928Z,89.97
2022-12-27T21:40:12.314Z,90.31
2022-12-27T21:42:40.839Z,90.36
2022-12-27T21:45:11.344Z,91.29
2022-12-27T21:47:39.730Z,92.09
2022-12-27T21:50:08.314Z,91.74
2022-12-27T21:52:37.905Z,90.36
2022-12-27T21:55:06.719Z,90.53
2022-12-27T21:57:35.583Z,91.47
2022-12-27T22:00:04.427Z,91.31
2022-12-27T22:02:33.158Z,91.25
2022-12-27T22:05:01.628Z,91.20
2022-12-27T22:07:30.295Z,91.17
2022-12-27T22:10:00.398Z,91.25
2022-12-27T22:12:29.174Z,91.70
2022-12-27T22:14:58.223Z,92.07
2022-12-27T22:17:26.498Z,92.09
2022-12-27T22:19:56.053Z,92.05
2022-12-27T22:22:25.978Z,92.02
2022-12-27T22:24:54.107Z,91.93
2022-12-27T22:27:24.192Z,91.98
2022-12-27T22:29:55.159Z,91.76
2022-12-27T22:32:23.660Z,92.46
2022-12-27T22:34:52.042Z,92.66
2022-12-27T22:37:20.311Z,92.90
2022-12-27T22:39:49.241Z,92.87
2022-12-27T22:42:18.272Z,93.17
2022-12-27T22:44:48.130Z,92.79
2022-12-27T22:47:26.375Z,93.05
2022-12-27T22:49:55.204Z,93.22
2022-12-27T22:52:24.334Z,93.08
2022-12-27T22:55:04.479Z,93.36
2022-12-27T22:57:34.998Z,93.26
2022-12-27T23:00:07.607Z,93.27
2022-12-27T23:02:37.892Z,92.89
2022-12-27T23:05:07.185Z,92.65
2022-12-27T23:08:04.286Z,92.93
2022-12-27T23:10:24.088Z,92.91
2022-12-27T23:12:52.831Z,93.10
2022-12-27T23:15:26.637Z,93.14
2022-12-27T23:17:55.353Z,92.78
2022-12-27T23:20:25.026Z,92.56
2022-12-27T23:22:54.181Z,92.47
2022-12-27T23:25:22.597Z,92.81
2022-12-27T23:27:50.846Z,92.84
2022-12-27T23:30:20.086Z,92.58
2022-12-27T23:32:49.825Z,92.81
2022-12-27T23:35:19.425Z,93.42
2022-12-27T23:37:47.635Z,92.68
2022-12-27T23:40:16.412Z,92.43
2022-12-27T23:42:44.867Z,92.63
2022-12-27T23:45:16.256Z,92.60
2022-12-27T23:47:45.098Z,92.94
2022-12-27T23:50:20.763Z,92.89
2022-12-27T23:52:50.136Z,93.08
2022-12-27T23:55:19.545Z,92.97
2022-12-27T23:57:48.535Z,93.15
