createdAt,value
2023-01-06T00:01:24.052Z,89.50
2023-01-06T00:03:53.529Z,89.40
2023-01-06T00:06:27.684Z,89.40
2023-01-06T00:08:59.192Z,89.40
2023-01-06T00:11:28.025Z,89.30
2023-01-06T00:13:56.945Z,89.20
2023-01-06T00:16:25.598Z,89.20
2023-01-06T00:18:57.021Z,89.10
2023-01-06T00:21:25.967Z,89.10
2023-01-06T00:23:55.107Z,89.20
2023-01-06T00:26:24.915Z,89.20
2023-01-06T00:28:55.208Z,89.20
2023-01-06T00:31:24.131Z,88.90
2023-01-06T00:33:52.541Z,88.80
2023-01-06T00:36:21.761Z,88.50
2023-01-06T00:38:51.171Z,88.40
2023-01-06T00:41:37.280Z,88.20
2023-01-06T00:44:07.945Z,88.10
2023-01-06T00:46:36.385Z,87.80
2023-01-06T00:49:07.345Z,87.80
2023-01-06T00:51:38.872Z,87.60
2023-01-06T00:54:08.691Z,87.60
2023-01-06T00:56:38.783Z,87.50
2023-01-06T00:59:09.195Z,87.40
2023-01-06T01:01:38.843Z,87.30
2023-01-06T01:04:08.349Z,87.40
2023-01-06T01:06:37.359Z,87.20
2023-01-06T01:09:07.501Z,86.90
2023-01-06T01:11:53.630Z,86.70
2023-01-06T01:14:23.607Z,86.60
2023-01-06T01:16:52.389Z,86.50
2023-01-06T01:19:21.418Z,86.60
2023-01-06T01:21:49.680Z,86.50
2023-01-06T01:24:18.005Z,86.40
2023-01-06T01:26:46.573Z,86.50
2023-01-06T01:29:17.151Z,86.20
2023-01-06T01:31:47.447Z,86.10
2023-01-06T01:34:17.815Z,85.80
2023-01-06T01:36:48.683Z,85.60
2023-01-06T01:39:19.894Z,85.50
2023-01-06T01:41:49.186Z,85.40
2023-01-06T01:45:04.327Z,85.30
2023-01-06T01:47:42.681Z,85.40
2023-01-06T01:50:29.905Z,85.60
2023-01-06T01:53:05.801Z,85.50
2023-01-06T01:55:35.616Z,85.60
2023-01-06T01:58:08.942Z,85.40
2023-01-06T02:00:37.979Z,85.40
2023-01-06T02:03:08.424Z,85.40
2023-01-06T02:05:43.725Z,84.90
2023-01-06T02:08:22.536Z,84.90
2023-01-06T02:10:50.861Z,85.00
2023-01-06T02:13:19.165Z,85.00
2023-01-06T02:15:47.477Z,85.00
2023-01-06T02:18:49.561Z,85.20
2023-01-06T02:21:43.558Z,84.90
2023-01-06T02:25:11.151Z,84.90
2023-01-06T02:28:19.881Z,84.60
2023-01-06T02:31:50.203Z,84.00
2023-01-06T02:34:32.940Z,83.90
2023-01-06T02:37:12.652Z,83.80
2023-01-06T02:39:51.636Z,83.50
2023-01-06T02:42:29.932Z,83.70
2023-01-06T02:45:09.880Z,83.50
2023-01-06T02:47:52.090Z,83.60
2023-01-06T02:50:27.865Z,83.10
2023-01-06T02:53:07.672Z,82.70
2023-01-06T02:55:41.087Z,82.60
2023-01-06T02:58:18.167Z,82.50
2023-01-06T03:00:53.071Z,82.50
2023-01-06T03:03:24.699Z,82.70
2023-01-06T03:05:59.816Z,82.60
2023-01-06T03:08:30.260Z,82.60
2023-01-06T03:11:02.054Z,82.20
2023-01-06T03:13:40.100Z,82.00
2023-01-06T03:16:09.282Z,82.30
2023-01-06T03:18:38.503Z,82.00
2023-01-06T03:21:15.057Z,81.80
2023-01-06T03:23:44.282Z,81.90
2023-01-06T03:26:12.946Z,82.00
2023-01-06T03:28:41.175Z,82.20
2023-01-06T03:31:17.927Z,82.00
2023-01-06T03:33:58.518Z,82.10
2023-01-06T03:36:36.392Z,81.90
2023-01-06T03:39:10.182Z,81.90
2023-01-06T03:42:00.200Z,82.30
2023-01-06T03:44:36.581Z,82.50
2023-01-06T03:47:13.716Z,82.30
2023-01-06T03:49:52.819Z,82.40
2023-01-06T03:52:29.952Z,82.60
2023-01-06T03:55:06.353Z,82.60
2023-01-06T03:57:37.908Z,82.50
2023-01-06T04:00:12.019Z,82.40
2023-01-06T04:02:42.244Z,82.40
2023-01-06T04:05:14.272Z,82.60
2023-01-06T04:07:44.886Z,82.50
2023-01-06T04:10:15.084Z,82.50
2023-01-06T04:12:42.489Z,82.60
2023-01-06T04:15:13.443Z,82.50
2023-01-06T04:17:43.033Z,82.10
2023-01-06T04:20:15.812Z,82.30
2023-01-06T04:22:45.924Z,82.30
2023-01-06T04:25:14.656Z,82.30
2023-01-06T04:27:44.125Z,82.50
2023-01-06T04:30:13.681Z,82.50
2023-01-06T04:32:42.038Z,82.50
2023-01-06T04:35:10.977Z,82.20
2023-01-06T04:37:39.182Z,82.90
2023-01-06T04:40:11.015Z,82.70
2023-01-06T04:42:57.216Z,82.70
2023-01-06T04:45:25.513Z,82.70
2023-01-06T04:47:53.718Z,82.80
2023-01-06T04:50:21.974Z,83.00
2023-01-06T04:52:50.215Z,83.00
2023-01-06T04:55:19.963Z,83.20
2023-01-06T04:57:48.345Z,83.10
2023-01-06T05:00:17.727Z,83.10
2023-01-06T05:02:46.176Z,83.30
2023-01-06T05:05:15.123Z,83.20
2023-01-06T05:07:43.457Z,83.30
2023-01-06T05:10:12.797Z,83.60
2023-01-06T05:12:42.375Z,83.40
2023-01-06T05:15:12.642Z,83.50
2023-01-06T05:17:41.167Z,83.40
2023-01-06T05:20:11.043Z,83.50
2023-01-06T05:22:39.560Z,83.70
2023-01-06T05:25:09.064Z,83.70
2023-01-06T05:27:37.500Z,83.40
2023-01-06T05:30:08.999Z,83.50
2023-01-06T05:32:37.211Z,83.30
2023-01-06T05:35:06.110Z,83.20
2023-01-06T05:37:35.710Z,83.20
2023-01-06T05:40:03.983Z,83.30
2023-01-06T05:42:32.380Z,83.20
2023-01-06T05:45:00.603Z,83.20
2023-01-06T05:47:30.198Z,83.30
2023-01-06T05:49:58.374Z,83.30
2023-01-06T05:52:26.557Z,83.40
2023-01-06T05:54:54.731Z,83.40
2023-01-06T05:57:23.086Z,83.40
2023-01-06T05:59:51.315Z,83.50
2023-01-06T06:02:19.596Z,83.70
2023-01-06T06:04:49.237Z,83.90
2023-01-06T06:07:17.459Z,83.80
2023-01-06T06:09:45.690Z,83.90
2023-01-06T06:12:14.427Z,83.80
2023-01-06T06:14:42.627Z,83.70
2023-01-06T06:17:10.847Z,83.70
2023-01-06T06:19:39.088Z,83.90
2023-01-06T06:22:10.767Z,84.00
2023-01-06T06:24:39.176Z,84.10
2023-01-06T06:27:07.413Z,83.80
2023-01-06T06:29:35.645Z,83.90
2023-01-06T06:32:03.971Z,84.00
2023-01-06T06:34:32.179Z,84.10
2023-01-06T06:37:00.397Z,83.90
2023-01-06T06:39:30.191Z,84.00
2023-01-06T06:41:58.384Z,84.10
2023-01-06T06:44:27.225Z,84.10
2023-01-06T06:46:55.496Z,83.80
2023-01-06T06:49:23.674Z,83.80
2023-01-06T06:51:52.065Z,83.70
2023-01-06T06:54:20.325Z,83.80
2023-01-06T06:56:49.902Z,83.80
2023-01-06T06:59:18.123Z,84.00
2023-01-06T07:01:46.723Z,83.90
2023-01-06T07:04:15.215Z,83.80
2023-01-06T07:06:43.829Z,83.60
2023-01-06T07:09:12.048Z,83.50
2023-01-06T07:11:40.378Z,83.50
2023-01-06T07:14:10.278Z,83.50
2023-01-06T07:16:38.477Z,83.20
2023-01-06T07:19:06.667Z,83.40
2023-01-06T07:21:34.842Z,83.40
2023-01-06T07:24:03.127Z,83.50
2023-01-06T07:26:31.416Z,83.50
2023-01-06T07:28:59.955Z,83.60
2023-01-06T07:31:29.672Z,83.50
2023-01-06T07:33:57.959Z,83.60
2023-01-06T07:36:26.276Z,83.70
2023-01-06T07:38:54.464Z,83.80
2023-01-06T07:41:22.778Z,83.90
2023-01-06T07:43:51.258Z,84.10
2023-01-06T07:46:19.685Z,84.00
2023-01-06T07:48:49.375Z,84.10
2023-01-06T07:51:17.820Z,84.10
2023-01-06T07:53:46.277Z,84.10
2023-01-06T07:56:14.501Z,84.10
2023-01-06T07:58:43.123Z,84.20
2023-01-06T08:01:12.651Z,84.30
2023-01-06T08:03:41.266Z,84.60
2023-01-06T08:06:12.674Z,84.60
2023-01-06T08:08:42.690Z,84.80
2023-01-06T08:11:14.156Z,84.70
2023-01-06T08:13:42.597Z,84.90
2023-01-06T08:16:12.603Z,85.10
2023-01-06T08:18:41.359Z,85.30
2023-01-06T08:21:12.616Z,85.20
2023-01-06T08:23:41.228Z,85.40
2023-01-06T08:26:13.503Z,85.50
2023-01-06T08:28:42.147Z,85.90
2023-01-06T08:31:11.251Z,86.60
2023-01-06T08:33:39.754Z,87.10
2023-01-06T08:36:13.313Z,87.20
2023-01-06T08:38:41.616Z,87.90
2023-01-06T08:41:10.082Z,88.20
2023-01-06T08:43:40.845Z,88.30
2023-01-06T08:46:12.633Z,88.50
2023-01-06T08:48:40.923Z,88.50
2023-01-06T08:51:14.939Z,88.60
2023-01-06T08:53:43.923Z,89.20
2023-01-06T08:56:17.094Z,89.60
2023-01-06T08:58:45.529Z,89.90
2023-01-06T09:01:18.699Z,89.90
2023-01-06T09:03:47.203Z,90.10
2023-01-06T09:06:17.901Z,90.10
2023-01-06T09:08:46.699Z,90.30
2023-01-06T09:11:15.243Z,90.50
2023-01-06T09:13:43.798Z,90.60
2023-01-06T09:16:15.351Z,90.60
2023-01-06T09:18:48.335Z,90.70
2023-01-06T09:21:19.940Z,90.80
2023-01-06T09:23:49.137Z,90.70
2023-01-06T09:26:18.945Z,90.80
2023-01-06T09:28:47.736Z,90.90
2023-01-06T09:31:18.085Z,91.00
2023-01-06T09:33:46.418Z,91.10
2023-01-06T09:36:14.665Z,91.20
2023-01-06T09:38:44.348Z,91.20
2023-01-06T09:41:58.761Z,91.20
2023-01-06T09:44:31.592Z,91.20
2023-01-06T09:47:02.889Z,91.20
2023-01-06T09:49:41.267Z,91.20
2023-01-06T09:52:18.734Z,91.10
2023-01-06T09:54:55.613Z,90.90
2023-01-06T09:57:30.391Z,90.90
2023-01-06T10:00:02.418Z,90.80
2023-01-06T10:02:37.784Z,90.60
2023-01-06T10:05:21.790Z,90.40
2023-01-06T10:07:58.746Z,90.20
2023-01-06T10:10:42.922Z,90.00
2023-01-06T10:13:29.224Z,89.90
2023-01-06T10:16:10.395Z,89.80
2023-01-06T10:18:44.818Z,89.70
2023-01-06T10:21:25.210Z,89.70
2023-01-06T10:24:11.785Z,89.50
2023-01-06T10:26:45.235Z,89.00
2023-01-06T10:29:17.619Z,89.00
2023-01-06T10:31:48.639Z,89.00
2023-01-06T10:34:23.058Z,89.00
2023-01-06T10:37:02.618Z,88.80
2023-01-06T10:39:32.958Z,88.80
2023-01-06T10:42:31.580Z,88.70
2023-01-06T10:44:59.913Z,88.90
2023-01-06T10:47:32.918Z,88.80
2023-01-06T10:50:01.782Z,88.70
2023-01-06T10:52:31.526Z,88.70
2023-01-06T10:55:05.425Z,88.40
2023-01-06T10:57:40.888Z,87.80
2023-01-06T11:00:13.425Z,86.80
2023-01-06T11:02:47.112Z,86.60
2023-01-06T11:05:17.689Z,86.30
2023-01-06T11:07:54.844Z,86.20
2023-01-06T11:10:31.023Z,86.00
2023-01-06T11:13:03.754Z,86.20
2023-01-06T11:15:41.835Z,86.00
2023-01-06T11:18:22.404Z,86.60
2023-01-06T11:21:10.598Z,85.70
2023-01-06T11:23:41.308Z,85.70
2023-01-06T11:26:19.049Z,85.70
2023-01-06T11:28:50.820Z,85.50
2023-01-06T11:31:22.770Z,85.20
2023-01-06T11:33:55.173Z,85.50
2023-01-06T11:36:25.702Z,84.90
2023-01-06T11:38:58.754Z,85.50
2023-01-06T11:41:32.455Z,85.50
2023-01-06T11:44:10.445Z,85.60
2023-01-06T11:46:42.298Z,85.30
2023-01-06T11:49:17.182Z,84.60
2023-01-06T11:51:50.437Z,85.10
2023-01-06T11:54:32.593Z,84.50
2023-01-06T11:57:04.910Z,84.90
2023-01-06T11:59:48.152Z,84.90
2023-01-06T12:02:25.216Z,85.10
2023-01-06T12:04:54.887Z,84.90
2023-01-06T12:07:32.761Z,85.00
2023-01-06T12:10:09.911Z,84.90
2023-01-06T12:12:38.404Z,85.10
2023-01-06T12:15:14.518Z,85.10
2023-01-06T12:17:50.800Z,85.00
2023-01-06T12:20:24.666Z,84.70
2023-01-06T12:22:57.443Z,85.30
2023-01-06T12:25:30.906Z,84.90
2023-01-06T12:28:04.881Z,85.20
2023-01-06T12:30:40.540Z,84.50
2023-01-06T12:33:15.102Z,84.80
2023-01-06T12:35:48.419Z,83.40
2023-01-06T12:38:33.233Z,83.60
2023-01-06T12:41:08.877Z,83.70
2023-01-06T12:43:42.629Z,83.20
2023-01-06T12:46:18.201Z,84.00
2023-01-06T12:48:51.012Z,84.00
2023-01-06T12:51:26.713Z,84.60
2023-01-06T12:54:01.840Z,84.70
2023-01-06T12:56:56.909Z,84.70
2023-01-06T12:59:36.195Z,84.60
2023-01-06T13:02:23.001Z,84.80
2023-01-06T13:05:41.288Z,84.90
2023-01-06T13:08:26.994Z,85.10
2023-01-06T13:11:09.149Z,85.20
2023-01-06T13:13:57.386Z,85.20
2023-01-06T13:16:34.223Z,85.50
2023-01-06T13:19:20.330Z,85.40
2023-01-06T13:21:51.881Z,85.80
2023-01-06T13:24:38.850Z,85.80
2023-01-06T13:27:42.106Z,86.20
2023-01-06T13:30:34.932Z,86.50
2023-01-06T13:33:22.925Z,87.10
2023-01-06T13:36:16.437Z,87.40
2023-01-06T13:38:58.892Z,87.60
2023-01-06T13:41:32.595Z,87.80
2023-01-06T13:44:02.646Z,87.80
2023-01-06T13:46:33.732Z,87.80
2023-01-06T13:49:04.228Z,88.00
2023-01-06T13:51:37.430Z,88.10
2023-01-06T13:54:05.734Z,88.10
2023-01-06T13:56:36.313Z,88.00
2023-01-06T13:59:25.049Z,88.40
2023-01-06T14:02:00.114Z,88.60
2023-01-06T14:04:58.979Z,88.50
2023-01-06T14:07:37.345Z,88.50
2023-01-06T14:10:18.092Z,88.80
2023-01-06T14:12:49.830Z,88.80
2023-01-06T14:15:27.250Z,88.80
2023-01-06T14:17:55.723Z,88.80
2023-01-06T14:20:32.116Z,88.70
2023-01-06T14:23:05.460Z,88.60
2023-01-06T14:25:40.830Z,88.60
2023-01-06T14:28:29.106Z,88.70
2023-01-06T14:31:51.070Z,88.70
2023-01-06T14:34:20.517Z,88.70
2023-01-06T14:36:52.749Z,88.80
2023-01-06T14:39:26.381Z,88.90
2023-01-06T14:42:01.949Z,89.00
2023-01-06T14:44:40.982Z,89.00
2023-01-06T14:47:17.714Z,89.20
2023-01-06T14:49:55.887Z,89.50
2023-01-06T14:52:33.241Z,89.70
2023-01-06T14:55:04.859Z,90.20
2023-01-06T14:57:36.413Z,90.60
2023-01-06T15:00:16.192Z,90.80
2023-01-06T15:02:47.248Z,90.90
2023-01-06T15:05:21.484Z,91.10
2023-01-06T15:08:01.932Z,91.30
2023-01-06T15:10:35.397Z,91.40
2023-01-06T15:13:04.275Z,91.50
2023-01-06T15:18:17.515Z,91.70
2023-01-06T15:20:57.572Z,91.80
2023-01-06T15:23:27.686Z,92.00
2023-01-06T15:26:02.329Z,92.50
2023-01-06T15:28:39.118Z,92.60
2023-01-06T15:31:16.767Z,92.60
2023-01-06T15:33:46.423Z,92.80
2023-01-06T15:36:22.831Z,92.90
2023-01-06T15:38:53.724Z,93.00
2023-01-06T15:41:37.028Z,93.00
2023-01-06T15:44:23.612Z,93.10
2023-01-06T15:46:54.291Z,93.20
2023-01-06T15:49:31.252Z,93.30
2023-01-06T15:52:05.068Z,93.20
2023-01-06T15:54:38.411Z,93.20
2023-01-06T15:57:17.018Z,93.20
2023-01-06T15:59:58.894Z,93.20
2023-01-06T16:02:32.240Z,93.30
2023-01-06T16:05:01.220Z,93.30
2023-01-06T16:07:40.707Z,93.40
2023-01-06T16:10:34.016Z,93.40
2023-01-06T16:13:27.861Z,93.50
2023-01-06T16:16:06.189Z,93.50
2023-01-06T16:18:38.406Z,93.50
2023-01-06T16:21:22.698Z,93.60
2023-01-06T16:23:54.870Z,93.60
2023-01-06T16:26:26.202Z,93.40
2023-01-06T16:28:58.667Z,93.30
2023-01-06T16:31:32.851Z,93.10
2023-01-06T16:34:26.952Z,93.00
2023-01-06T16:36:58.711Z,93.00
2023-01-06T16:39:29.963Z,92.90
2023-01-06T16:42:46.179Z,92.90
2023-01-06T16:45:33.830Z,92.80
2023-01-06T16:48:03.434Z,92.90
2023-01-06T16:50:41.887Z,92.90
2023-01-06T16:53:18.382Z,92.90
2023-01-06T16:55:52.875Z,92.80
2023-01-06T16:58:25.435Z,92.80
2023-01-06T17:01:00.235Z,92.80
2023-01-06T17:03:33.833Z,92.80
2023-01-06T17:06:03.745Z,92.80
2023-01-06T17:08:36.223Z,92.90
2023-01-06T17:11:16.585Z,92.80
2023-01-06T17:13:57.569Z,92.70
2023-01-06T17:16:33.846Z,92.70
2023-01-06T17:19:10.623Z,92.50
2023-01-06T17:21:41.321Z,92.40
2023-01-06T17:24:17.015Z,92.30
2023-01-06T17:26:51.569Z,92.30
2023-01-06T17:29:22.145Z,92.30
2023-01-06T17:31:54.316Z,92.10
2023-01-06T17:34:29.403Z,92.30
2023-01-06T17:36:58.816Z,92.10
2023-01-06T17:39:30.330Z,92.20
2023-01-06T17:42:08.307Z,92.20
2023-01-06T17:44:39.745Z,92.30
2023-01-06T17:47:14.254Z,92.20
2023-01-06T17:49:44.832Z,92.10
2023-01-06T17:52:18.484Z,92.20
2023-01-06T17:55:12.987Z,92.10
2023-01-06T17:57:46.206Z,92.10
2023-01-06T18:00:23.713Z,92.00
2023-01-06T18:03:00.842Z,92.10
2023-01-06T18:06:09.558Z,92.10
2023-01-06T18:08:39.530Z,92.10
2023-01-06T18:11:30.518Z,92.00
2023-01-06T18:14:03.788Z,92.00
2023-01-06T18:16:35.286Z,92.00
2023-01-06T18:19:26.858Z,92.00
2023-01-06T18:21:55.938Z,91.90
2023-01-06T18:24:30.383Z,91.90
2023-01-06T18:27:00.722Z,92.00
2023-01-06T18:29:36.477Z,91.90
2023-01-06T18:32:28.725Z,91.70
2023-01-06T18:35:00.264Z,91.90
2023-01-06T18:37:30.747Z,91.70
2023-01-06T18:40:02.257Z,91.70
2023-01-06T18:42:32.812Z,91.40
2023-01-06T18:45:19.122Z,91.40
2023-01-06T18:47:52.409Z,91.40
2023-01-06T18:50:36.949Z,91.30
2023-01-06T18:53:19.807Z,91.10
2023-01-06T18:55:51.232Z,91.30
2023-01-06T18:58:37.437Z,91.50
2023-01-06T19:01:19.472Z,91.90
2023-01-06T19:04:00.643Z,92.20
2023-01-06T19:06:40.180Z,92.60
2023-01-06T19:09:27.436Z,92.70
2023-01-06T19:12:17.826Z,92.80
2023-01-06T19:14:49.663Z,92.90
2023-01-06T19:17:24.309Z,93.00
2023-01-06T19:19:53.407Z,93.00
2023-01-06T19:22:27.052Z,93.10
2023-01-06T19:25:03.361Z,93.00
2023-01-06T19:27:40.629Z,93.10
2023-01-06T19:30:42.907Z,93.10
2023-01-06T19:33:34.938Z,93.10
2023-01-06T19:36:39.181Z,93.10
2023-01-06T19:39:30.174Z,93.00
2023-01-06T19:42:12.902Z,93.00
2023-01-06T19:44:41.558Z,93.00
2023-01-06T19:47:19.829Z,93.10
2023-01-06T19:49:53.185Z,93.00
2023-01-06T19:52:35.253Z,92.90
2023-01-06T19:55:20.948Z,93.00
2023-01-06T19:57:53.022Z,92.90
2023-01-06T20:00:29.044Z,92.80
2023-01-06T20:03:01.734Z,92.80
2023-01-06T20:05:31.619Z,92.80
2023-01-06T20:07:59.947Z,92.80
2023-01-06T20:10:29.623Z,92.70
2023-01-06T20:12:58.001Z,92.70
2023-01-06T20:15:26.318Z,92.50
2023-01-06T20:17:54.628Z,92.40
2023-01-06T20:20:22.849Z,92.30
2023-01-06T20:22:51.104Z,92.30
2023-01-06T20:25:19.399Z,92.20
2023-01-06T20:27:49.013Z,92.10
2023-01-06T20:30:17.416Z,92.20
2023-01-06T20:32:45.701Z,91.90
2023-01-06T20:35:15.302Z,92.00
2023-01-06T20:37:43.703Z,91.90
2023-01-06T20:40:12.866Z,91.70
2023-01-06T20:42:41.645Z,91.50
2023-01-06T20:45:13.059Z,91.50
2023-01-06T20:47:41.854Z,91.30
2023-01-06T20:50:13.678Z,91.40
2023-01-06T20:52:42.249Z,91.10
2023-01-06T20:55:10.834Z,91.20
2023-01-06T20:57:39.360Z,91.30
2023-01-06T21:00:12.223Z,91.30
2023-01-06T21:02:40.512Z,91.40
2023-01-06T21:05:10.492Z,91.20
2023-01-06T21:07:38.711Z,91.20
2023-01-06T21:10:08.071Z,91.10
2023-01-06T21:12:36.317Z,91.10
2023-01-06T21:15:05.269Z,91.10
2023-01-06T21:17:34.866Z,91.00
2023-01-06T21:20:03.590Z,90.80
2023-01-06T21:22:31.813Z,90.50
2023-01-06T21:25:00.154Z,90.50
2023-01-06T21:27:28.417Z,90.60
2023-01-06T21:29:56.746Z,90.50
2023-01-06T21:32:25.025Z,90.20
2023-01-06T21:34:54.773Z,90.30
2023-01-06T21:37:23.145Z,90.10
2023-01-06T21:39:51.369Z,90.10
2023-01-06T21:42:37.151Z,90.20
2023-01-06T21:45:07.072Z,89.90
2023-01-06T21:47:35.363Z,90.00
2023-01-06T21:50:06.366Z,89.70
2023-01-06T21:52:34.463Z,89.60
2023-01-06T21:55:03.368Z,89.60
2023-01-06T21:57:31.739Z,89.60
2023-01-06T21:59:59.959Z,89.50
2023-01-06T22:02:28.354Z,89.60
2023-01-06T22:04:56.895Z,89.70
2023-01-06T22:07:27.543Z,89.70
2023-01-06T22:09:56.830Z,89.50
2023-01-06T22:12:25.434Z,89.50
2023-01-06T22:14:56.644Z,89.30
2023-01-06T22:17:25.385Z,89.40
2023-01-06T22:19:54.401Z,89.40
2023-01-06T22:22:23.088Z,89.20
2023-01-06T22:24:55.213Z,89.20
2023-01-06T22:27:24.408Z,89.20
2023-01-06T22:29:52.684Z,89.30
2023-01-06T22:32:20.962Z,89.20
2023-01-06T22:34:49.588Z,89.20
2023-01-06T22:37:17.850Z,89.30
2023-01-06T22:39:46.670Z,89.30
2023-01-06T22:42:16.285Z,89.30
2023-01-06T22:44:44.538Z,89.30
2023-01-06T22:47:12.720Z,89.40
2023-01-06T22:49:41.059Z,89.30
2023-01-06T22:52:09.315Z,89.30
2023-01-06T22:54:37.580Z,89.20
2023-01-06T22:57:05.800Z,89.30
2023-01-06T22:59:35.727Z,89.30
2023-01-06T23:02:04.194Z,89.30
2023-01-06T23:04:32.487Z,89.20
2023-01-06T23:07:00.700Z,89.20
2023-01-06T23:09:29.089Z,89.30
2023-01-06T23:11:57.508Z,89.20
2023-01-06T23:14:25.787Z,89.30
2023-01-06T23:16:55.562Z,89.30
2023-01-06T23:19:23.757Z,89.40
2023-01-06T23:21:52.179Z,89.20
2023-01-06T23:24:20.397Z,89.40
2023-01-06T23:26:48.725Z,89.30
2023-01-06T23:29:17.068Z,89.30
2023-01-06T23:31:46.957Z,89.20
2023-01-06T23:34:19.150Z,89.20
2023-01-06T23:36:48.557Z,89.40
2023-01-06T23:39:17.993Z,89.40
2023-01-06T23:41:46.279Z,89.30
2023-01-06T23:44:16.903Z,89.30
2023-01-06T23:46:46.829Z,89.30
2023-01-06T23:49:18.609Z,89.40
2023-01-06T23:51:47.103Z,89.60
2023-01-06T23:54:15.805Z,89.60
2023-01-06T23:56:44.092Z,89.60
2023-01-06T23:59:13.952Z,89.60
