createdAt,value
2018-12-15T00:00:01.928Z,12.73
2018-12-15T00:02:31.813Z,13.88
2018-12-15T00:05:01.794Z,13.50
2018-12-15T00:07:31.689Z,13.15
2018-12-15T00:10:01.534Z,12.53
2018-12-15T00:12:31.496Z,13.20
2018-12-15T00:15:01.366Z,14.05
2018-12-15T00:17:31.957Z,12.70
2018-12-15T00:20:01.878Z,14.35
2018-12-15T00:22:31.816Z,12.20
2018-12-15T00:25:01.780Z,12.95
2018-12-15T00:27:31.698Z,13.80
2018-12-15T00:30:01.708Z,14.65
2018-12-15T00:32:31.675Z,14.58
2018-12-15T00:35:01.774Z,14.18
2018-12-15T00:37:31.694Z,12.20
2018-12-15T00:40:01.575Z,17.65
2018-12-15T00:42:32.260Z,18.37
2018-12-15T00:45:02.381Z,14.28
2018-12-15T00:47:32.272Z,13.98
2018-12-15T00:50:02.242Z,15.18
2018-12-15T00:52:32.157Z,13.80
2018-12-15T00:55:01.979Z,14.47
2018-12-15T00:57:31.926Z,15.05
2018-12-15T01:00:01.767Z,17.40
2018-12-15T01:02:31.649Z,20.85
2018-12-15T01:05:01.528Z,13.40
2018-12-15T01:07:31.523Z,14.63
2018-12-15T01:10:01.411Z,13.83
2018-12-15T01:12:31.282Z,14.05
2018-12-15T01:15:01.225Z,13.03
2018-12-15T01:17:32.018Z,14.60
2018-12-15T01:20:01.881Z,11.97
2018-12-15T01:22:31.737Z,11.70
2018-12-15T01:25:01.699Z,12.63
2018-12-15T01:27:31.767Z,14.60
2018-12-15T01:30:01.881Z,12.37
2018-12-15T01:32:31.888Z,12.68
2018-12-15T01:35:01.875Z,12.70
2018-12-15T01:37:31.732Z,14.35
2018-12-15T01:40:01.564Z,13.63
2018-12-15T01:42:31.460Z,12.30
2018-12-15T01:45:02.312Z,13.75
2018-12-15T01:47:32.184Z,13.00
2018-12-15T01:50:02.104Z,11.40
2018-12-15T01:52:32.028Z,11.63
2018-12-15T01:55:01.964Z,12.82
2018-12-15T01:57:31.861Z,13.15
2018-12-15T02:00:01.701Z,12.20
2018-12-15T02:02:32.192Z,11.75
2018-12-15T02:05:02.079Z,14.13
2018-12-15T02:07:32.068Z,13.78
2018-12-15T02:10:01.937Z,12.98
2018-12-15T02:12:32.285Z,13.43
2018-12-15T02:15:02.129Z,13.00
2018-12-15T02:17:33.773Z,12.98
2018-12-15T02:20:05.109Z,13.85
2018-12-15T02:22:35.041Z,12.25
2018-12-15T02:25:05.229Z,13.08
2018-12-15T02:27:35.143Z,12.75
2018-12-15T02:30:05.669Z,13.70
2018-12-15T02:32:35.584Z,13.80
2018-12-15T02:35:05.770Z,13.60
2018-12-15T02:37:36.647Z,12.53
2018-12-15T02:40:07.477Z,12.13
2018-12-15T02:42:37.338Z,13.15
2018-12-15T02:45:07.418Z,12.03
2018-12-15T02:47:41.375Z,13.75
2018-12-15T02:50:09.264Z,12.80
2018-12-15T02:52:39.162Z,12.93
2018-12-15T02:55:09.220Z,12.98
2018-12-15T02:57:39.091Z,12.78
2018-12-15T03:00:09.108Z,14.60
2018-12-15T03:02:38.921Z,13.68
2018-12-15T03:05:09.101Z,12.55
2018-12-15T03:07:38.931Z,13.40
2018-12-15T03:10:10.198Z,12.85
2018-12-15T03:12:40.113Z,13.85
2018-12-15T03:15:10.698Z,11.68
2018-12-15T03:17:40.663Z,12.78
2018-12-15T03:20:10.534Z,14.38
2018-12-15T03:22:40.389Z,12.30
2018-12-15T03:25:10.277Z,15.15
2018-12-15T03:27:40.111Z,12.43
2018-12-15T03:30:10.092Z,13.10
2018-12-15T03:32:39.952Z,15.03
2018-12-15T03:35:09.826Z,13.75
2018-12-15T03:37:39.780Z,13.03
2018-12-15T03:40:09.690Z,13.60
2018-12-15T03:42:39.547Z,12.30
2018-12-15T03:45:09.484Z,11.83
2018-12-15T03:47:39.479Z,13.43
2018-12-15T03:50:09.425Z,14.33
2018-12-15T03:52:39.277Z,14.20
2018-12-15T03:55:09.114Z,13.90
2018-12-15T03:57:38.962Z,12.63
2018-12-15T04:00:09.139Z,13.90
2018-12-15T04:02:38.974Z,12.55
2018-12-15T04:05:08.941Z,13.50
2018-12-15T04:07:38.965Z,13.78
2018-12-15T04:10:09.004Z,13.60
2018-12-15T04:12:38.957Z,12.28
2018-12-15T04:15:09.039Z,12.45
2018-12-15T04:17:38.890Z,13.18
2018-12-15T04:20:08.805Z,13.05
2018-12-15T04:22:38.721Z,14.20
2018-12-15T04:25:08.529Z,13.60
2018-12-15T04:27:38.566Z,13.28
2018-12-15T04:30:09.810Z,15.40
2018-12-15T04:32:45.080Z,13.38
2018-12-15T04:35:11.543Z,15.58
2018-12-15T04:37:41.436Z,13.35
2018-12-15T04:40:11.588Z,13.50
2018-12-15T04:42:41.472Z,13.88
2018-12-15T04:45:11.322Z,13.58
2018-12-15T04:47:41.280Z,14.15
2018-12-15T04:50:11.128Z,13.72
2018-12-15T04:52:41.112Z,12.55
2018-12-15T04:55:11.089Z,13.15
2018-12-15T04:57:40.979Z,14.65
2018-12-15T05:00:11.123Z,14.05
2018-12-15T05:02:44.006Z,14.68
2018-12-15T05:05:13.079Z,12.65
2018-12-15T05:07:43.175Z,13.93
2018-12-15T05:10:13.194Z,13.90
2018-12-15T05:12:43.069Z,15.45
2018-12-15T05:15:12.944Z,13.75
2018-12-15T05:17:42.777Z,15.08
2018-12-15T05:20:13.121Z,12.95
2018-12-15T05:22:43.066Z,12.82
2018-12-15T05:25:13.017Z,13.75
2018-12-15T05:27:42.845Z,12.85
2018-12-15T05:30:13.117Z,13.45
2018-12-15T05:32:44.000Z,12.25
2018-12-15T05:35:13.890Z,13.65
2018-12-15T05:37:43.978Z,12.35
2018-12-15T05:40:13.989Z,13.53
2018-12-15T05:42:43.934Z,14.83
2018-12-15T05:45:13.968Z,13.60
2018-12-15T05:47:43.961Z,14.53
2018-12-15T05:50:13.868Z,15.78
2018-12-15T05:52:43.779Z,15.32
2018-12-15T05:55:13.687Z,13.48
2018-12-15T05:57:43.600Z,14.25
2018-12-15T06:00:13.681Z,13.90
2018-12-15T06:02:43.740Z,14.18
2018-12-15T06:05:13.789Z,14.40
2018-12-15T06:07:43.850Z,15.25
2018-12-15T06:10:13.717Z,14.43
2018-12-15T06:12:43.541Z,14.05
2018-12-15T06:15:13.722Z,14.58
2018-12-15T06:17:43.546Z,13.08
2018-12-15T06:20:13.424Z,14.20
2018-12-15T06:22:43.400Z,13.62
2018-12-15T06:25:13.749Z,14.60
2018-12-15T06:27:43.902Z,15.18
2018-12-15T06:30:13.773Z,14.05
2018-12-15T06:32:43.760Z,15.63
2018-12-15T06:35:13.638Z,14.50
2018-12-15T06:37:43.493Z,14.55
2018-12-15T06:40:13.877Z,14.53
2018-12-15T06:42:43.749Z,13.70
2018-12-15T06:45:14.670Z,14.78
2018-12-15T06:47:44.495Z,14.63
2018-12-15T06:50:14.427Z,13.05
2018-12-15T06:52:44.341Z,13.20
2018-12-15T06:55:14.185Z,13.25
2018-12-15T06:57:44.072Z,13.53
2018-12-15T07:00:14.089Z,13.18
2018-12-15T07:02:44.008Z,14.25
2018-12-15T07:05:13.881Z,12.78
2018-12-15T07:07:43.822Z,12.05
2018-12-15T07:10:13.770Z,13.53
2018-12-15T07:12:43.645Z,13.43
2018-12-15T07:15:13.732Z,13.03
2018-12-15T07:17:43.790Z,13.28
2018-12-15T07:20:13.963Z,13.35
2018-12-15T07:22:43.810Z,14.40
2018-12-15T07:25:13.705Z,13.93
2018-12-15T07:27:43.662Z,12.45
2018-12-15T07:30:13.524Z,12.90
2018-12-15T07:32:43.411Z,13.60
2018-12-15T07:35:13.264Z,12.33
2018-12-15T07:37:43.196Z,12.25
2018-12-15T07:40:13.388Z,11.60
2018-12-15T07:42:43.274Z,12.20
2018-12-15T07:45:13.216Z,13.43
2018-12-15T07:47:43.092Z,12.05
2018-12-15T07:50:12.936Z,11.35
2018-12-15T07:52:42.894Z,11.83
2018-12-15T07:55:12.739Z,11.22
2018-12-15T07:57:42.619Z,8.98
2018-12-15T08:00:12.753Z,8.38
2018-12-15T08:02:42.633Z,9.08
2018-12-15T08:05:12.743Z,8.45
2018-12-15T08:07:42.913Z,8.35
2018-12-15T08:13:09.162Z,8.50
2018-12-15T08:15:39.105Z,7.65
2018-12-15T08:18:09.085Z,9.08
2018-12-15T08:20:39.064Z,9.13
2018-12-15T08:23:08.913Z,7.97
2018-12-15T08:25:38.925Z,7.35
2018-12-15T08:28:08.862Z,7.85
2018-12-15T08:30:38.805Z,7.78
2018-12-15T08:33:08.686Z,9.10
2018-12-15T08:35:38.543Z,9.23
2018-12-15T08:38:08.350Z,9.80
2018-12-15T08:40:38.483Z,8.70
2018-12-15T08:43:08.312Z,9.53
2018-12-15T08:45:38.317Z,8.63
2018-12-15T08:48:08.201Z,7.87
2018-12-15T08:50:38.351Z,9.48
2018-12-15T08:53:08.173Z,7.43
2018-12-15T08:55:38.045Z,8.08
2018-12-15T08:58:07.964Z,7.17
2018-12-15T09:00:38.028Z,8.78
2018-12-15T09:03:08.016Z,7.30
2018-12-15T09:05:37.972Z,8.45
2018-12-15T09:08:07.808Z,9.57
2018-12-15T09:10:37.822Z,9.25
2018-12-15T09:13:07.962Z,9.73
2018-12-15T09:15:37.838Z,10.35
2018-12-15T09:18:07.698Z,9.98
2018-12-15T09:20:37.571Z,10.35
2018-12-15T09:23:07.401Z,10.63
2018-12-15T09:25:37.316Z,10.13
2018-12-15T09:28:07.206Z,10.63
2018-12-15T09:30:37.277Z,9.60
2018-12-15T09:33:07.256Z,10.45
2018-12-15T09:35:37.210Z,10.40
2018-12-15T09:38:07.222Z,10.67
2018-12-15T09:40:37.160Z,9.73
2018-12-15T09:43:07.948Z,11.05
2018-12-15T09:45:37.917Z,9.33
2018-12-15T09:48:07.771Z,8.88
2018-12-15T09:50:37.772Z,9.98
2018-12-15T09:53:07.718Z,11.20
2018-12-15T09:55:37.650Z,10.18
2018-12-15T09:58:07.632Z,9.10
2018-12-15T10:00:37.519Z,10.32
2018-12-15T10:03:07.983Z,11.57
2018-12-15T10:05:38.062Z,10.55
2018-12-15T10:08:07.923Z,10.80
2018-12-15T10:10:37.985Z,10.28
2018-12-15T10:13:08.484Z,11.03
2018-12-15T10:15:39.163Z,10.63
2018-12-15T10:18:09.224Z,10.65
2018-12-15T10:20:39.172Z,10.43
2018-12-15T10:23:09.403Z,12.65
2018-12-15T10:25:40.124Z,9.88
2018-12-15T10:28:10.303Z,11.00
2018-12-15T10:30:45.535Z,12.05
2018-12-15T10:33:15.517Z,11.53
2018-12-15T10:35:45.524Z,10.28
2018-12-15T10:38:15.537Z,12.50
2018-12-15T10:40:45.640Z,11.70
2018-12-15T10:43:15.571Z,12.15
2018-12-15T10:45:45.536Z,11.43
2018-12-15T10:48:15.606Z,10.70
2018-12-15T10:50:46.836Z,11.50
2018-12-15T10:53:17.679Z,11.67
2018-12-15T10:55:47.548Z,11.35
2018-12-15T10:58:17.499Z,13.08
2018-12-15T11:00:52.774Z,11.88
2018-12-15T11:03:22.677Z,12.47
2018-12-15T11:05:52.794Z,10.63
2018-12-15T11:08:22.713Z,11.57
2018-12-15T11:10:52.672Z,11.70
2018-12-15T11:13:22.634Z,11.45
2018-12-15T11:15:52.509Z,11.68
2018-12-15T11:18:22.412Z,12.28
2018-12-15T11:20:52.331Z,11.73
2018-12-15T11:23:22.195Z,12.70
2018-12-15T11:25:52.033Z,13.50
2018-12-15T11:28:22.007Z,16.65
2018-12-15T11:30:51.859Z,11.10
2018-12-15T11:33:22.026Z,12.53
2018-12-15T11:35:51.910Z,11.20
2018-12-15T11:38:21.895Z,11.67
2018-12-15T11:40:51.765Z,11.53
2018-12-15T11:43:21.681Z,12.70
2018-12-15T11:45:51.696Z,12.50
2018-12-15T11:48:21.734Z,12.88
2018-12-15T11:50:52.097Z,11.97
2018-12-15T11:53:22.012Z,11.43
2018-12-15T11:55:52.040Z,11.65
2018-12-15T11:58:22.164Z,11.88
2018-12-15T12:00:52.281Z,9.85
2018-12-15T12:03:22.167Z,13.80
2018-12-15T12:05:52.152Z,13.95
2018-12-15T12:08:22.081Z,15.57
2018-12-15T12:10:52.004Z,12.13
2018-12-15T12:13:21.900Z,12.55
2018-12-15T12:15:51.851Z,12.40
2018-12-15T12:18:21.719Z,12.93
2018-12-15T12:20:51.585Z,13.00
2018-12-15T12:23:21.485Z,12.43
2018-12-15T12:25:51.369Z,11.70
2018-12-15T12:28:21.297Z,12.05
2018-12-15T12:30:51.223Z,13.03
2018-12-15T12:33:21.293Z,12.25
2018-12-15T12:35:51.235Z,13.68
2018-12-15T12:38:21.287Z,12.70
2018-12-15T12:40:51.181Z,12.13
2018-12-15T12:43:21.086Z,11.30
2018-12-15T12:45:51.012Z,12.00
2018-12-15T12:48:20.858Z,11.08
2018-12-15T12:50:50.728Z,13.58
2018-12-15T12:53:21.359Z,12.90
2018-12-15T12:55:51.472Z,11.00
2018-12-15T12:58:21.403Z,11.78
2018-12-15T13:00:51.498Z,11.90
2018-12-15T13:03:21.471Z,12.18
2018-12-15T13:05:52.246Z,11.75
2018-12-15T13:08:23.122Z,10.57
2018-12-15T13:10:52.990Z,12.37
2018-12-15T13:13:22.949Z,11.48
2018-12-15T13:15:52.892Z,9.28
2018-12-15T13:18:22.775Z,12.10
2018-12-15T13:20:52.608Z,13.53
2018-12-15T13:23:22.730Z,15.45
2018-12-15T13:25:52.826Z,11.43
2018-12-15T13:28:22.845Z,11.60
2018-12-15T13:30:52.857Z,10.00
2018-12-15T13:33:32.632Z,11.90
2018-12-15T13:36:02.629Z,12.20
2018-12-15T13:38:32.646Z,12.43
2018-12-15T13:41:02.562Z,11.15
2018-12-15T13:43:32.451Z,9.73
2018-12-15T13:46:02.310Z,9.58
2018-12-15T13:48:32.298Z,11.22
2018-12-15T13:51:02.218Z,11.70
2018-12-15T13:53:32.053Z,10.20
2018-12-15T13:56:01.912Z,9.40
2018-12-15T13:58:31.778Z,10.75
2018-12-15T14:01:01.708Z,10.63
2018-12-15T14:03:31.616Z,8.68
2018-12-15T14:06:02.776Z,8.35
2018-12-15T14:08:32.771Z,8.43
2018-12-15T14:11:02.811Z,8.28
2018-12-15T14:13:34.142Z,10.85
2018-12-15T14:16:04.905Z,10.85
2018-12-15T14:18:34.872Z,9.28
2018-12-15T14:21:04.755Z,12.20
2018-12-15T14:23:34.655Z,14.13
2018-12-15T14:26:05.279Z,14.07
2018-12-15T14:28:35.236Z,12.82
2018-12-15T14:31:05.580Z,10.63
2018-12-15T14:33:35.732Z,11.45
2018-12-15T14:36:05.677Z,11.70
2018-12-15T14:38:35.544Z,10.40
2018-12-15T14:41:05.460Z,11.25
2018-12-15T14:43:35.422Z,11.80
2018-12-15T14:46:05.888Z,11.75
2018-12-15T14:48:36.024Z,17.37
2018-12-15T14:51:05.932Z,12.68
2018-12-15T14:53:35.830Z,12.60
2018-12-15T14:56:05.855Z,12.40
2018-12-15T14:58:35.830Z,12.40
2018-12-15T15:01:05.878Z,11.45
2018-12-15T15:03:35.900Z,11.95
2018-12-15T15:06:06.331Z,10.78
2018-12-15T15:08:36.288Z,14.30
2018-12-15T15:11:06.160Z,14.30
2018-12-15T15:13:36.028Z,13.35
2018-12-15T15:16:05.882Z,11.68
2018-12-15T15:18:35.948Z,13.62
2018-12-15T15:21:06.028Z,11.50
2018-12-15T15:23:35.956Z,13.27
2018-12-15T15:26:05.949Z,13.58
2018-12-15T15:28:35.802Z,12.28
2018-12-15T15:31:05.820Z,14.13
2018-12-15T15:33:36.228Z,14.07
2018-12-15T15:36:06.696Z,12.25
2018-12-15T15:38:36.613Z,13.50
2018-12-15T15:41:06.706Z,15.35
2018-12-15T15:43:36.667Z,14.03
2018-12-15T15:46:06.592Z,12.93
2018-12-15T15:48:36.936Z,12.00
2018-12-15T15:51:06.788Z,13.40
2018-12-15T15:53:36.674Z,14.57
2018-12-15T15:56:06.556Z,13.60
2018-12-15T15:58:36.488Z,15.10
2018-12-15T16:01:06.456Z,12.15
2018-12-15T16:03:36.680Z,13.50
2018-12-15T16:06:06.584Z,13.43
2018-12-15T16:08:36.787Z,17.15
2018-12-15T16:11:06.978Z,17.85
2018-12-15T16:13:36.851Z,16.82
2018-12-15T16:16:44.347Z,20.27
2018-12-15T16:19:14.229Z,16.65
2018-12-15T16:21:44.114Z,16.48
2018-12-15T16:24:14.069Z,13.10
2018-12-15T16:26:43.982Z,14.78
2018-12-15T16:29:14.424Z,14.85
2018-12-15T16:31:44.255Z,14.60
2018-12-15T16:34:14.568Z,14.13
2018-12-15T16:36:44.582Z,13.75
2018-12-15T16:39:14.477Z,14.20
2018-12-15T16:41:45.069Z,13.40
2018-12-15T16:44:15.193Z,12.93
2018-12-15T16:46:45.035Z,13.62
2018-12-15T16:49:14.909Z,13.75
2018-12-15T16:51:44.891Z,12.60
2018-12-15T16:54:14.802Z,11.50
2018-12-15T16:56:44.703Z,12.55
2018-12-15T16:59:14.883Z,13.22
2018-12-15T17:01:44.928Z,14.15
2018-12-15T17:04:14.921Z,16.10
2018-12-15T17:06:44.938Z,16.67
2018-12-15T17:09:16.462Z,14.00
2018-12-15T17:11:46.663Z,14.58
2018-12-15T17:14:17.762Z,15.03
2018-12-15T17:16:48.276Z,13.40
2018-12-15T17:19:19.108Z,13.32
2018-12-15T17:21:49.054Z,16.07
2018-12-15T17:24:19.019Z,15.23
2018-12-15T17:26:49.481Z,13.53
2018-12-15T17:29:19.398Z,12.07
2018-12-15T17:31:50.185Z,11.93
2018-12-15T17:34:20.215Z,12.58
2018-12-15T17:36:50.089Z,12.33
2018-12-15T17:39:20.669Z,13.27
2018-12-15T17:41:50.546Z,14.53
2018-12-15T17:44:20.994Z,12.55
2018-12-15T17:46:51.557Z,12.47
2018-12-15T17:49:21.572Z,12.78
2018-12-15T17:51:51.740Z,14.63
2018-12-15T17:54:22.131Z,13.85
2018-12-15T17:56:52.364Z,13.60
2018-12-15T17:59:23.055Z,13.40
2018-12-15T18:01:53.438Z,13.30
2018-12-15T18:04:23.469Z,14.78
2018-12-15T18:06:53.516Z,13.93
2018-12-15T18:09:23.661Z,16.40
2018-12-15T18:11:54.067Z,15.50
2018-12-15T18:14:24.843Z,15.03
2018-12-15T18:16:54.681Z,15.18
2018-12-15T18:19:24.965Z,13.65
2018-12-15T18:21:54.816Z,13.15
2018-12-15T18:24:24.946Z,14.17
2018-12-15T18:26:54.949Z,12.98
2018-12-15T18:29:24.908Z,13.08
2018-12-15T18:31:55.448Z,12.53
2018-12-15T18:34:25.610Z,12.53
2018-12-15T18:36:55.538Z,11.73
2018-12-15T18:39:25.641Z,11.13
2018-12-15T18:41:55.955Z,10.28
2018-12-15T18:44:26.315Z,10.70
2018-12-15T18:46:57.252Z,11.60
2018-12-15T18:49:28.188Z,10.95
2018-12-15T18:51:58.230Z,11.75
2018-12-15T18:54:28.443Z,12.00
2018-12-15T18:56:59.189Z,11.08
2018-12-15T18:59:30.066Z,10.75
2018-12-15T19:02:00.081Z,12.07
2018-12-15T19:04:30.153Z,13.68
2018-12-15T19:07:00.194Z,11.18
2018-12-15T19:09:30.148Z,10.20
2018-12-15T19:12:00.288Z,12.10
2018-12-15T19:14:31.269Z,9.70
2018-12-15T19:17:01.339Z,11.55
2018-12-15T19:19:31.855Z,11.65
2018-12-15T19:22:02.337Z,10.18
2018-12-15T19:24:32.359Z,9.20
2018-12-15T19:27:02.332Z,11.20
2018-12-15T19:29:32.836Z,9.40
2018-12-15T19:32:02.962Z,13.38
2018-12-15T19:34:33.031Z,11.22
2018-12-15T19:37:03.158Z,11.50
2018-12-15T19:39:33.874Z,11.50
2018-12-15T19:42:03.889Z,12.20
2018-12-15T19:44:34.085Z,13.10
2018-12-15T19:47:04.089Z,10.95
2018-12-15T19:49:34.712Z,11.08
2018-12-15T19:52:04.799Z,13.65
2018-12-15T19:54:35.337Z,15.77
2018-12-15T19:57:05.310Z,13.20
2018-12-15T19:59:35.346Z,10.98
2018-12-15T20:02:05.558Z,12.78
2018-12-15T20:04:35.484Z,15.10
2018-12-15T20:07:06.253Z,17.05
2018-12-15T20:09:36.224Z,14.33
2018-12-15T20:12:07.403Z,15.00
2018-12-15T20:14:38.560Z,13.28
2018-12-15T20:17:08.975Z,12.60
2018-12-15T20:19:39.286Z,12.47
2018-12-15T20:22:09.752Z,13.38
2018-12-15T20:24:41.078Z,12.07
2018-12-15T20:27:11.708Z,10.98
2018-12-15T20:29:41.842Z,11.30
2018-12-15T20:32:11.824Z,12.65
2018-12-15T20:34:42.979Z,13.30
2018-12-15T20:37:14.242Z,11.48
2018-12-15T20:39:48.326Z,16.23
2018-12-15T20:42:19.045Z,29.87
2018-12-15T20:44:50.119Z,25.20
2018-12-15T20:47:20.935Z,30.50
2018-12-15T20:49:51.424Z,19.10
2018-12-15T20:52:21.575Z,17.20
2018-12-15T20:54:51.983Z,17.00
2018-12-15T20:57:22.135Z,17.35
2018-12-15T20:59:52.244Z,17.50
2018-12-15T21:02:22.978Z,16.82
2018-12-15T21:04:54.588Z,14.35
2018-12-15T21:07:25.361Z,15.13
2018-12-15T21:09:56.497Z,15.87
2018-12-15T21:12:27.471Z,15.55
2018-12-15T21:15:02.351Z,15.40
2018-12-15T21:17:34.045Z,16.50
2018-12-15T21:20:05.085Z,16.70
2018-12-15T21:22:35.758Z,16.77
2018-12-15T21:25:07.204Z,17.95
2018-12-15T21:27:37.126Z,19.32
2018-12-15T21:30:08.860Z,23.87
2018-12-15T21:32:39.100Z,22.27
2018-12-15T21:35:09.522Z,24.45
2018-12-15T21:37:39.410Z,27.65
2018-12-15T21:40:09.667Z,20.92
2018-12-15T21:42:39.641Z,20.05
2018-12-15T21:45:10.093Z,18.50
2018-12-15T21:47:40.004Z,20.37
2018-12-15T21:50:11.883Z,18.45
2018-12-15T21:52:41.841Z,18.92
2018-12-15T21:55:12.381Z,22.20
2018-12-15T21:57:42.432Z,20.37
2018-12-15T22:00:12.681Z,17.95
2018-12-15T22:02:42.613Z,17.37
2018-12-15T22:05:12.771Z,16.77
2018-12-15T22:07:42.787Z,19.37
2018-12-15T22:10:13.148Z,18.35
2018-12-15T22:12:43.055Z,19.00
2018-12-15T22:15:13.025Z,17.30
2018-12-15T22:17:43.107Z,19.98
2018-12-15T22:20:13.411Z,19.00
2018-12-15T22:22:43.641Z,17.87
2018-12-15T22:25:13.590Z,18.35
2018-12-15T22:27:43.516Z,14.98
2018-12-15T22:30:13.481Z,17.00
2018-12-15T22:32:43.510Z,16.35
2018-12-15T22:35:13.723Z,16.80
2018-12-15T22:37:43.723Z,17.23
2018-12-15T22:40:13.802Z,15.85
2018-12-15T22:42:43.874Z,16.15
2018-12-15T22:45:14.371Z,16.23
2018-12-15T22:47:44.344Z,15.78
2018-12-15T22:50:14.427Z,16.20
2018-12-15T22:52:44.887Z,17.95
2018-12-15T22:55:15.013Z,17.27
2018-12-15T22:57:44.989Z,18.02
2018-12-15T23:00:21.595Z,16.77
2018-12-15T23:02:51.632Z,16.27
2018-12-15T23:05:21.544Z,15.80
2018-12-15T23:07:51.933Z,16.32
2018-12-15T23:10:22.687Z,16.23
2018-12-15T23:12:52.851Z,16.17
2018-12-15T23:15:22.894Z,15.18
2018-12-15T23:17:52.896Z,16.90
2018-12-15T23:20:23.116Z,15.88
2018-12-15T23:22:53.014Z,15.03
2018-12-15T23:25:25.605Z,15.80
2018-12-15T23:27:55.653Z,15.95
2018-12-15T23:30:25.793Z,15.95
2018-12-15T23:32:55.720Z,14.35
2018-12-15T23:35:25.974Z,15.63
2018-12-15T23:37:55.882Z,15.50
2018-12-15T23:40:25.877Z,15.55
2018-12-15T23:42:56.166Z,14.95
2018-12-15T23:45:26.035Z,15.03
2018-12-15T23:47:55.946Z,14.63
2018-12-15T23:50:25.916Z,14.80
2018-12-15T23:52:56.400Z,15.50
2018-12-15T23:55:26.313Z,14.18
2018-12-15T23:57:56.300Z,14.25
