createdAt,value
2019-06-20T00:04:02.639Z,99.58
2019-06-20T00:10:11.555Z,99.43
2019-06-20T00:12:40.052Z,98.72
2019-06-20T00:16:02.775Z,98.80
2019-06-20T00:18:31.223Z,99.19
2019-06-20T00:20:59.677Z,100.00
2019-06-20T00:26:56.525Z,100.00
2019-06-20T00:29:24.950Z,100.00
2019-06-20T00:31:53.391Z,100.00
2019-06-20T00:34:21.846Z,100.00
2019-06-20T00:37:11.807Z,100.00
2019-06-20T00:39:40.232Z,100.00
2019-06-20T00:45:37.192Z,100.00
2019-06-20T00:48:05.724Z,100.00
2019-06-20T00:54:15.345Z,100.00
2019-06-20T01:00:25.711Z,100.00
2019-06-20T01:02:54.235Z,100.00
2019-06-20T01:08:50.827Z,100.00
2019-06-20T01:11:19.579Z,100.00
2019-06-20T01:16:52.156Z,100.00
2019-06-20T01:22:49.618Z,100.00
2019-06-20T01:25:21.114Z,99.25
2019-06-20T01:31:30.471Z,100.00
2019-06-20T01:33:58.925Z,100.00
2019-06-20T01:39:55.993Z,100.00
2019-06-20T01:45:53.320Z,100.00
2019-06-20T01:48:21.782Z,100.00
2019-06-20T01:50:50.376Z,100.00
2019-06-20T01:56:48.371Z,99.95
2019-06-20T01:59:16.851Z,99.92
2019-06-20T02:05:13.630Z,99.34
2019-06-20T02:07:42.067Z,98.89
2019-06-20T02:10:10.656Z,98.67
2019-06-20T02:12:39.107Z,98.62
2019-06-20T02:15:07.681Z,98.38
2019-06-20T02:21:05.647Z,97.85
2019-06-20T02:23:34.116Z,97.42
2019-06-20T02:29:43.149Z,96.95
2019-06-20T02:32:11.574Z,95.85
2019-06-20T02:34:40.025Z,95.62
2019-06-20T02:37:08.525Z,95.12
2019-06-20T02:39:36.979Z,94.77
2019-06-20T02:42:05.493Z,94.53
2019-06-20T02:44:33.959Z,93.57
2019-06-20T02:47:02.470Z,93.60
2019-06-20T02:53:11.501Z,93.26
2019-06-20T02:59:21.155Z,92.83
2019-06-20T03:01:50.266Z,92.95
2019-06-20T03:04:18.701Z,92.73
2019-06-20T03:06:47.223Z,92.64
2019-06-20T03:09:15.641Z,92.90
2019-06-20T03:11:44.089Z,92.68
2019-06-20T03:14:12.636Z,92.21
2019-06-20T03:16:41.183Z,92.42
2019-06-20T03:22:56.139Z,91.96
2019-06-20T03:25:24.708Z,92.40
2019-06-20T03:31:24.724Z,92.99
2019-06-20T03:33:59.022Z,93.24
2019-06-20T03:40:15.465Z,92.93
2019-06-20T03:42:46.499Z,93.39
2019-06-20T03:48:48.772Z,93.67
2019-06-20T03:51:20.181Z,93.24
2019-06-20T03:53:48.862Z,93.11
2019-06-20T03:59:48.186Z,93.27
2019-06-20T04:05:48.364Z,93.74
2019-06-20T04:08:16.992Z,93.89
2019-06-20T04:14:16.434Z,94.29
2019-06-20T04:16:45.058Z,93.90
2019-06-20T04:22:42.347Z,93.65
2019-06-20T04:25:10.917Z,93.85
2019-06-20T04:31:07.502Z,93.05
2019-06-20T04:33:36.026Z,93.38
2019-06-20T04:36:04.704Z,93.57
2019-06-20T04:38:36.161Z,93.83
2019-06-20T04:41:04.714Z,93.58
2019-06-20T04:43:33.777Z,93.26
2019-06-20T04:49:31.434Z,93.81
2019-06-20T04:55:28.446Z,92.20
2019-06-20T04:57:56.997Z,92.09
2019-06-20T05:00:25.637Z,92.04
2019-06-20T05:02:55.611Z,92.04
2019-06-20T05:05:24.562Z,92.00
2019-06-20T05:07:53.061Z,91.67
2019-06-20T05:10:21.708Z,92.18
2019-06-20T05:16:26.824Z,91.27
2019-06-20T05:19:18.692Z,91.78
2019-06-20T05:24:51.630Z,92.97
2019-06-20T05:31:00.873Z,92.44
2019-06-20T05:33:29.405Z,91.67
2019-06-20T05:35:57.901Z,91.22
2019-06-20T05:38:26.346Z,91.59
2019-06-20T05:40:54.829Z,91.82
2019-06-20T05:47:11.201Z,90.40
2019-06-20T05:52:28.118Z,90.27
2019-06-20T05:58:25.134Z,89.72
2019-06-20T06:04:34.366Z,90.86
2019-06-20T06:10:43.686Z,90.32
2019-06-20T06:16:44.125Z,89.72
2019-06-20T06:19:55.021Z,88.92
2019-06-20T06:26:03.605Z,88.81
2019-06-20T06:28:32.056Z,88.15
2019-06-20T06:31:00.500Z,88.55
2019-06-20T06:33:28.915Z,88.37
2019-06-20T06:35:57.382Z,87.97
2019-06-20T06:38:25.815Z,87.55
2019-06-20T06:40:54.252Z,87.49
2019-06-20T06:43:22.717Z,88.23
2019-06-20T06:45:52.259Z,88.13
2019-06-20T06:48:20.866Z,88.64
2019-06-20T06:50:50.267Z,87.93
2019-06-20T06:53:19.192Z,87.15
2019-06-20T06:55:48.460Z,87.32
2019-06-20T06:58:16.925Z,87.34
2019-06-20T07:00:45.269Z,86.34
2019-06-20T07:03:13.715Z,84.63
2019-06-20T07:05:42.265Z,85.75
2019-06-20T07:08:10.680Z,83.79
2019-06-20T07:10:39.187Z,83.13
2019-06-20T07:13:07.701Z,84.10
2019-06-20T07:15:36.149Z,80.00
2019-06-20T07:18:04.633Z,80.77
2019-06-20T07:20:33.077Z,80.91
2019-06-20T07:23:01.518Z,79.79
2019-06-20T07:25:29.994Z,80.03
2019-06-20T07:27:58.430Z,78.93
2019-06-20T07:30:27.077Z,79.71
2019-06-20T07:32:55.510Z,78.32
2019-06-20T07:35:24.519Z,78.78
2019-06-20T07:37:52.979Z,77.83
2019-06-20T07:40:21.535Z,76.53
2019-06-20T07:42:49.984Z,75.19
2019-06-20T07:45:21.463Z,77.53
2019-06-20T07:47:49.891Z,75.85
2019-06-20T07:50:18.328Z,72.85
2019-06-20T07:53:00.839Z,73.77
2019-06-20T07:55:17.014Z,74.19
2019-06-20T07:57:45.452Z,70.09
2019-06-20T08:00:14.327Z,69.05
2019-06-20T08:02:42.902Z,69.64
2019-06-20T08:05:13.167Z,70.08
2019-06-20T08:07:41.667Z,68.81
2019-06-20T08:10:14.811Z,68.57
2019-06-20T08:12:43.437Z,66.86
2019-06-20T08:15:15.536Z,62.71
2019-06-20T08:17:43.488Z,63.48
2019-06-20T08:20:13.135Z,63.35
2019-06-20T08:22:41.643Z,62.26
2019-06-20T08:25:10.738Z,63.77
2019-06-20T08:27:57.167Z,65.90
2019-06-20T08:30:29.637Z,64.81
2019-06-20T08:33:01.109Z,63.68
2019-06-20T08:35:31.472Z,63.24
2019-06-20T08:38:01.233Z,62.32
2019-06-20T08:40:32.881Z,65.05
2019-06-20T08:43:02.143Z,65.19
2019-06-20T08:45:33.303Z,61.92
2019-06-20T08:48:02.599Z,60.73
2019-06-20T08:50:31.397Z,59.44
2019-06-20T08:53:01.473Z,58.14
2019-06-20T08:55:30.250Z,56.61
2019-06-20T08:57:59.681Z,57.55
2019-06-20T09:00:31.018Z,58.73
2019-06-20T09:03:00.445Z,60.07
2019-06-20T09:05:30.744Z,59.44
2019-06-20T09:10:35.385Z,61.15
2019-06-20T09:13:04.070Z,59.20
2019-06-20T09:15:32.526Z,59.04
2019-06-20T09:18:00.958Z,59.30
2019-06-20T09:20:29.460Z,58.62
2019-06-20T09:22:58.913Z,57.06
2019-06-20T09:25:27.375Z,56.64
2019-06-20T09:27:56.000Z,54.97
2019-06-20T09:30:24.545Z,55.41
2019-06-20T09:32:53.939Z,53.38
2019-06-20T09:35:22.393Z,51.38
2019-06-20T09:37:51.838Z,53.82
2019-06-20T09:40:21.050Z,54.05
2019-06-20T09:42:51.146Z,53.47
2019-06-20T09:45:20.433Z,50.22
2019-06-20T09:47:50.432Z,51.56
2019-06-20T09:50:21.689Z,52.83
2019-06-20T09:52:51.384Z,54.09
2019-06-20T09:55:20.562Z,54.39
2019-06-20T09:57:50.299Z,54.97
2019-06-20T10:00:21.317Z,54.23
2019-06-20T10:02:50.681Z,52.55
2019-06-20T10:05:20.389Z,53.10
2019-06-20T10:07:50.186Z,52.42
2019-06-20T10:10:19.064Z,51.63
2019-06-20T10:12:47.993Z,51.31
2019-06-20T10:15:33.497Z,51.23
2019-06-20T10:18:02.037Z,50.77
2019-06-20T10:20:30.538Z,50.94
2019-06-20T10:22:58.968Z,51.21
2019-06-20T10:25:27.382Z,50.14
2019-06-20T10:27:55.815Z,50.47
2019-06-20T10:30:26.714Z,53.54
2019-06-20T10:32:55.101Z,50.45
2019-06-20T10:35:24.707Z,50.22
2019-06-20T10:37:53.298Z,48.11
2019-06-20T10:40:21.949Z,46.81
2019-06-20T10:42:50.384Z,46.73
2019-06-20T10:45:20.943Z,48.14
2019-06-20T10:47:50.770Z,49.35
2019-06-20T10:50:20.733Z,49.21
2019-06-20T10:52:50.101Z,46.65
2019-06-20T10:55:19.196Z,47.16
2019-06-20T10:57:49.638Z,47.27
2019-06-20T11:00:30.357Z,47.39
2019-06-20T11:02:49.108Z,45.43
2019-06-20T11:05:18.875Z,43.85
2019-06-20T11:07:47.656Z,43.78
2019-06-20T11:10:16.882Z,44.22
2019-06-20T11:12:50.223Z,45.06
2019-06-20T11:15:16.431Z,42.21
2019-06-20T11:17:46.184Z,44.73
2019-06-20T11:20:16.232Z,43.25
2019-06-20T11:22:45.396Z,43.53
2019-06-20T11:25:18.949Z,42.79
2019-06-20T11:27:47.333Z,43.55
2019-06-20T11:30:44.777Z,42.52
2019-06-20T11:33:00.856Z,45.15
2019-06-20T11:35:29.247Z,43.26
2019-06-20T11:37:57.710Z,45.36
2019-06-20T11:40:26.279Z,44.02
2019-06-20T11:42:54.785Z,42.01
2019-06-20T11:45:23.660Z,42.09
2019-06-20T11:50:27.750Z,44.50
2019-06-20T11:52:56.157Z,42.18
2019-06-20T11:55:24.698Z,42.78
2019-06-20T11:57:53.134Z,42.98
2019-06-20T12:00:23.116Z,43.49
2019-06-20T12:02:51.547Z,42.20
2019-06-20T12:05:20.378Z,43.04
2019-06-20T12:07:50.011Z,41.10
2019-06-20T12:10:20.171Z,40.87
2019-06-20T12:12:49.163Z,44.82
2019-06-20T12:15:19.552Z,43.67
2019-06-20T12:17:49.285Z,43.69
2019-06-20T12:20:18.503Z,45.37
2019-06-20T12:22:46.911Z,43.59
2019-06-20T12:25:17.246Z,43.11
2019-06-20T12:27:45.835Z,42.78
2019-06-20T12:30:16.918Z,43.94
2019-06-20T12:32:46.684Z,45.27
2019-06-20T12:35:15.598Z,45.94
2019-06-20T12:37:45.191Z,47.26
2019-06-20T12:40:14.626Z,47.60
2019-06-20T12:42:43.568Z,45.21
2019-06-20T12:45:15.740Z,46.28
2019-06-20T12:47:44.233Z,46.08
2019-06-20T12:50:14.298Z,46.41
2019-06-20T12:52:42.846Z,46.85
2019-06-20T12:55:12.419Z,47.03
2019-06-20T12:57:42.108Z,47.10
2019-06-20T13:00:12.689Z,46.84
2019-06-20T13:02:42.046Z,46.62
2019-06-20T13:05:13.315Z,48.09
2019-06-20T13:07:42.355Z,48.95
2019-06-20T13:10:11.306Z,47.68
2019-06-20T13:12:41.408Z,46.82
2019-06-20T13:15:10.524Z,46.78
2019-06-20T13:17:39.945Z,46.24
2019-06-20T13:20:10.306Z,46.76
2019-06-20T13:22:39.511Z,47.80
2019-06-20T13:25:11.003Z,47.83
2019-06-20T13:27:40.977Z,48.75
2019-06-20T13:30:10.894Z,49.54
2019-06-20T13:32:41.685Z,48.75
2019-06-20T13:35:13.710Z,48.91
2019-06-20T13:37:43.451Z,49.15
2019-06-20T13:40:16.507Z,50.73
2019-06-20T13:42:46.162Z,50.46
2019-06-20T13:45:26.955Z,50.60
2019-06-20T13:47:56.356Z,55.25
2019-06-20T13:50:27.541Z,75.26
2019-06-20T13:52:56.009Z,83.61
2019-06-20T13:55:24.593Z,87.59
2019-06-20T13:57:53.213Z,91.27
2019-06-20T14:00:23.577Z,90.75
2019-06-20T14:02:52.202Z,91.25
2019-06-20T14:05:20.973Z,91.79
2019-06-20T14:07:52.912Z,91.96
2019-06-20T14:10:20.215Z,93.91
2019-06-20T14:12:49.042Z,94.68
2019-06-20T14:15:17.587Z,95.22
2019-06-20T14:17:47.167Z,95.60
2019-06-20T14:20:16.604Z,96.15
2019-06-20T14:22:45.260Z,96.46
2019-06-20T14:25:13.769Z,96.63
2019-06-20T14:27:42.336Z,92.68
2019-06-20T14:30:13.526Z,94.31
2019-06-20T14:32:43.994Z,93.88
2019-06-20T14:35:16.258Z,93.29
2019-06-20T14:37:46.070Z,94.21
2019-06-20T14:40:16.136Z,92.90
2019-06-20T14:42:45.950Z,93.52
2019-06-20T14:45:15.161Z,93.52
2019-06-20T14:47:43.718Z,94.51
2019-06-20T14:50:12.982Z,94.20
2019-06-20T14:52:42.698Z,93.89
2019-06-20T14:55:12.486Z,93.00
2019-06-20T14:57:41.115Z,91.91
2019-06-20T15:00:11.203Z,93.26
2019-06-20T15:02:39.643Z,93.50
2019-06-20T15:05:16.839Z,92.99
2019-06-20T15:07:47.231Z,92.50
2019-06-20T15:10:19.453Z,92.75
2019-06-20T15:12:49.852Z,91.71
2019-06-20T15:15:18.303Z,91.23
2019-06-20T15:17:49.504Z,92.77
2019-06-20T15:20:17.109Z,92.61
2019-06-20T15:22:47.004Z,93.07
2019-06-20T15:25:16.193Z,93.87
2019-06-20T15:27:47.254Z,92.73
2019-06-20T15:30:15.145Z,93.18
2019-06-20T15:32:55.591Z,92.77
2019-06-20T15:35:14.088Z,92.86
2019-06-20T15:37:42.515Z,92.71
2019-06-20T15:40:12.194Z,93.25
2019-06-20T15:42:40.633Z,92.84
2019-06-20T15:45:10.913Z,91.86
2019-06-20T15:47:39.347Z,92.54
2019-06-20T15:50:09.425Z,93.17
2019-06-20T15:52:37.907Z,92.62
2019-06-20T15:55:07.639Z,92.36
2019-06-20T15:57:36.615Z,92.36
2019-06-20T16:00:09.581Z,94.29
2019-06-20T16:02:38.015Z,93.83
2019-06-20T16:05:08.182Z,95.05
2019-06-20T16:07:37.072Z,94.55
2019-06-20T16:10:09.702Z,93.21
2019-06-20T16:12:38.149Z,92.12
2019-06-20T16:15:11.599Z,92.48
2019-06-20T16:17:40.113Z,90.84
2019-06-20T16:20:09.092Z,90.68
2019-06-20T16:22:37.584Z,82.96
2019-06-20T16:25:12.766Z,84.97
2019-06-20T16:27:41.700Z,83.76
2019-06-20T16:30:13.236Z,83.13
2019-06-20T16:32:41.862Z,82.80
2019-06-20T16:35:10.731Z,81.91
2019-06-20T16:37:39.180Z,80.92
2019-06-20T16:40:09.024Z,81.64
2019-06-20T16:42:37.554Z,80.81
2019-06-20T16:45:09.107Z,79.72
2019-06-20T16:47:37.727Z,77.45
2019-06-20T16:50:07.614Z,79.71
2019-06-20T16:52:36.222Z,80.79
2019-06-20T16:55:08.592Z,80.05
2019-06-20T16:57:36.994Z,79.96
2019-06-20T17:00:09.595Z,82.34
2019-06-20T17:02:38.086Z,80.97
2019-06-20T17:05:07.222Z,81.02
2019-06-20T17:07:35.642Z,80.66
2019-06-20T17:10:06.853Z,79.88
2019-06-20T17:12:35.403Z,81.22
2019-06-20T17:15:04.789Z,79.42
2019-06-20T17:17:33.267Z,78.30
2019-06-20T17:20:01.803Z,78.46
2019-06-20T17:22:30.426Z,77.26
2019-06-20T17:24:58.887Z,77.64
2019-06-20T17:27:27.335Z,78.05
2019-06-20T17:29:55.815Z,77.09
2019-06-20T17:32:24.265Z,75.60
2019-06-20T17:34:52.661Z,76.73
2019-06-20T17:37:21.070Z,75.08
2019-06-20T17:39:49.519Z,76.22
2019-06-20T17:42:17.968Z,74.31
2019-06-20T17:44:46.388Z,74.48
2019-06-20T17:47:14.800Z,73.68
2019-06-20T17:49:43.201Z,72.76
2019-06-20T17:52:11.716Z,74.14
2019-06-20T17:54:40.195Z,71.15
2019-06-20T17:57:08.646Z,70.86
2019-06-20T17:59:37.064Z,70.61
2019-06-20T18:02:06.184Z,69.62
2019-06-20T18:04:35.580Z,69.24
2019-06-20T18:07:04.169Z,70.62
2019-06-20T18:09:32.625Z,70.30
2019-06-20T18:12:01.030Z,70.23
2019-06-20T18:14:29.485Z,70.06
2019-06-20T18:16:57.990Z,69.97
2019-06-20T18:19:26.474Z,70.29
2019-06-20T18:21:54.894Z,70.54
2019-06-20T18:24:23.312Z,73.69
2019-06-20T18:26:51.781Z,75.74
2019-06-20T18:29:20.304Z,74.92
2019-06-20T18:31:48.721Z,75.12
2019-06-20T18:34:29.516Z,76.53
2019-06-20T18:36:47.362Z,76.22
2019-06-20T18:39:15.838Z,76.02
2019-06-20T18:41:47.477Z,76.20
2019-06-20T18:44:17.505Z,76.39
2019-06-20T18:46:46.084Z,76.31
2019-06-20T18:49:14.518Z,74.77
2019-06-20T18:51:42.982Z,77.74
2019-06-20T18:54:11.374Z,77.32
2019-06-20T18:56:39.840Z,77.53
2019-06-20T18:59:08.278Z,77.56
2019-06-20T19:01:36.779Z,77.22
2019-06-20T19:04:05.564Z,77.08
2019-06-20T19:06:36.337Z,76.02
2019-06-20T19:09:07.275Z,75.36
2019-06-20T19:11:35.669Z,76.20
2019-06-20T19:14:04.381Z,78.21
2019-06-20T19:16:32.875Z,80.91
2019-06-20T19:19:01.792Z,82.60
2019-06-20T19:21:30.382Z,83.78
2019-06-20T19:24:00.205Z,82.56
2019-06-20T19:26:28.686Z,83.90
2019-06-20T19:28:57.150Z,86.19
2019-06-20T19:31:25.582Z,87.16
2019-06-20T19:33:54.037Z,88.07
2019-06-20T19:36:22.457Z,89.22
2019-06-20T19:38:50.899Z,89.15
2019-06-20T19:41:19.351Z,88.03
2019-06-20T19:43:47.775Z,87.77
2019-06-20T19:46:16.647Z,87.66
2019-06-20T19:48:45.139Z,87.51
2019-06-20T19:51:13.609Z,86.75
2019-06-20T19:53:45.861Z,90.43
2019-06-20T19:56:12.435Z,91.07
2019-06-20T19:58:40.965Z,89.68
2019-06-20T20:01:09.465Z,91.06
2019-06-20T20:03:38.078Z,91.36
2019-06-20T20:06:06.620Z,91.49
2019-06-20T20:08:35.106Z,92.25
2019-06-20T20:11:03.571Z,92.41
2019-06-20T20:13:31.987Z,92.42
2019-06-20T20:16:00.609Z,92.40
2019-06-20T20:18:29.073Z,92.83
2019-06-20T20:20:57.524Z,93.32
2019-06-20T20:23:26.042Z,92.91
2019-06-20T20:25:54.638Z,92.61
2019-06-20T20:28:23.119Z,91.99
2019-06-20T20:30:53.644Z,92.74
2019-06-20T20:33:21.727Z,92.93
2019-06-20T20:35:50.162Z,93.75
2019-06-20T20:38:18.585Z,93.93
2019-06-20T20:40:47.051Z,94.44
2019-06-20T20:43:15.621Z,94.33
2019-06-20T20:45:44.221Z,94.10
2019-06-20T20:48:12.688Z,94.22
2019-06-20T20:50:41.170Z,93.58
2019-06-20T20:53:09.593Z,94.01
2019-06-20T20:55:38.116Z,93.48
2019-06-20T20:58:06.555Z,93.37
2019-06-20T21:00:44.116Z,93.98
2019-06-20T21:03:12.652Z,93.88
2019-06-20T21:05:50.879Z,94.50
2019-06-20T21:08:11.519Z,94.71
2019-06-20T21:10:39.978Z,94.65
2019-06-20T21:13:08.387Z,94.81
2019-06-20T21:15:36.874Z,94.94
2019-06-20T21:18:05.464Z,95.19
2019-06-20T21:20:33.887Z,95.11
2019-06-20T21:23:02.339Z,95.13
2019-06-20T21:25:32.339Z,95.18
2019-06-20T21:28:01.025Z,95.34
2019-06-20T21:30:29.511Z,95.34
2019-06-20T21:32:57.981Z,95.06
2019-06-20T21:35:26.438Z,95.12
2019-06-20T21:37:54.882Z,95.59
2019-06-20T21:40:23.467Z,95.56
2019-06-20T21:42:51.916Z,95.75
2019-06-20T21:45:20.963Z,96.21
2019-06-20T21:47:49.396Z,96.03
2019-06-20T21:50:17.967Z,95.08
2019-06-20T21:52:46.425Z,95.96
2019-06-20T21:55:15.043Z,96.08
2019-06-20T21:57:43.479Z,96.06
2019-06-20T22:00:37.755Z,96.21
2019-06-20T22:03:06.904Z,96.21
2019-06-20T22:05:35.424Z,96.27
2019-06-20T22:08:04.192Z,96.48
2019-06-20T22:10:32.595Z,96.39
2019-06-20T22:13:01.105Z,96.46
2019-06-20T22:15:29.611Z,96.07
2019-06-20T22:17:58.057Z,95.72
2019-06-20T22:20:26.630Z,96.16
2019-06-20T22:22:55.109Z,95.73
2019-06-20T22:25:24.727Z,95.47
2019-06-20T22:27:53.169Z,96.12
2019-06-20T22:30:30.295Z,96.20
2019-06-20T22:32:58.759Z,96.48
2019-06-20T22:35:27.182Z,96.13
2019-06-20T22:37:55.588Z,96.47
2019-06-20T22:40:24.035Z,96.85
2019-06-20T22:42:52.457Z,96.80
2019-06-20T22:45:21.782Z,97.00
2019-06-20T22:47:50.190Z,96.76
2019-06-20T22:50:18.786Z,96.93
2019-06-20T22:52:47.267Z,96.92
2019-06-20T22:55:15.694Z,96.52
2019-06-20T22:57:44.149Z,96.48
2019-06-20T23:00:13.919Z,96.42
2019-06-20T23:02:42.475Z,96.50
2019-06-20T23:05:11.060Z,96.55
2019-06-20T23:07:39.555Z,96.58
2019-06-20T23:10:11.214Z,96.32
2019-06-20T23:12:40.009Z,96.68
2019-06-20T23:15:09.486Z,96.75
2019-06-20T23:17:38.026Z,96.51
2019-06-20T23:20:10.528Z,96.87
2019-06-20T23:22:39.056Z,96.58
2019-06-20T23:25:08.847Z,96.17
2019-06-20T23:27:37.290Z,96.03
2019-06-20T23:30:13.138Z,95.99
2019-06-20T23:32:41.625Z,96.32
2019-06-20T23:35:11.712Z,96.25
2019-06-20T23:37:40.161Z,96.25
2019-06-20T23:40:10.135Z,96.52
2019-06-20T23:42:38.650Z,96.30
2019-06-20T23:45:08.200Z,95.89
2019-06-20T23:47:36.748Z,96.17
2019-06-20T23:50:09.203Z,96.40
2019-06-20T23:52:39.279Z,96.31
2019-06-20T23:55:08.193Z,96.67
2019-06-20T23:57:36.609Z,97.59
