createdAt,value
2018-08-22T00:01:00.589Z,32.00
2018-08-22T00:03:28.902Z,30.70
2018-08-22T00:05:57.243Z,26.93
2018-08-22T00:08:31.079Z,26.03
2018-08-22T00:10:59.405Z,29.23
2018-08-22T00:13:27.764Z,29.60
2018-08-22T00:15:57.366Z,32.20
2018-08-22T00:18:25.765Z,29.03
2018-08-22T00:20:54.139Z,29.30
2018-08-22T00:23:22.436Z,30.20
2018-08-22T00:25:50.755Z,33.90
2018-08-22T00:28:19.116Z,32.67
2018-08-22T00:30:47.459Z,27.40
2018-08-22T00:33:15.771Z,32.13
2018-08-22T00:35:44.352Z,32.43
2018-08-22T00:38:12.654Z,33.63
2018-08-22T00:40:41.358Z,31.87
2018-08-22T00:43:09.664Z,29.50
2018-08-22T00:45:38.090Z,27.00
2018-08-22T00:48:06.428Z,33.13
2018-08-22T00:50:34.736Z,26.50
2018-08-22T00:53:03.032Z,30.63
2018-08-22T00:55:31.445Z,29.93
2018-08-22T00:57:59.736Z,27.37
2018-08-22T01:00:28.159Z,22.13
2018-08-22T01:02:56.458Z,19.73
2018-08-22T01:05:24.744Z,26.30
2018-08-22T01:07:53.034Z,27.10
2018-08-22T01:10:21.388Z,23.87
2018-08-22T01:12:49.712Z,24.87
2018-08-22T01:15:18.070Z,22.60
2018-08-22T01:17:46.407Z,24.33
2018-08-22T01:20:14.729Z,24.67
2018-08-22T01:22:43.027Z,25.30
2018-08-22T01:25:11.348Z,21.33
2018-08-22T01:27:44.011Z,19.13
2018-08-22T01:30:12.565Z,19.87
2018-08-22T01:32:40.928Z,22.20
2018-08-22T01:35:09.264Z,20.50
2018-08-22T01:37:37.610Z,21.00
2018-08-22T01:40:05.994Z,21.30
2018-08-22T01:42:34.387Z,21.30
2018-08-22T01:45:02.676Z,21.33
2018-08-22T01:47:30.969Z,22.17
2018-08-22T01:49:59.301Z,20.40
2018-08-22T01:52:27.605Z,23.07
2018-08-22T01:54:55.987Z,19.70
2018-08-22T01:57:24.294Z,18.33
2018-08-22T01:59:52.640Z,16.47
2018-08-22T02:02:20.976Z,15.83
2018-08-22T02:04:49.363Z,16.50
2018-08-22T02:07:17.820Z,16.23
2018-08-22T02:09:46.176Z,16.20
2018-08-22T02:12:14.498Z,16.03
2018-08-22T02:14:42.854Z,16.37
2018-08-22T02:17:11.214Z,19.00
2018-08-22T02:19:39.547Z,18.73
2018-08-22T02:22:07.869Z,18.50
2018-08-22T02:24:36.255Z,16.87
2018-08-22T02:27:04.597Z,22.40
2018-08-22T02:29:33.035Z,20.33
2018-08-22T02:32:01.423Z,17.77
2018-08-22T02:34:30.404Z,20.10
2018-08-22T02:36:59.440Z,21.03
2018-08-22T02:39:28.367Z,19.63
2018-08-22T02:41:57.388Z,20.63
2018-08-22T02:44:26.413Z,19.73
2018-08-22T02:46:55.270Z,18.30
2018-08-22T02:49:23.954Z,16.40
2018-08-22T02:51:52.499Z,21.10
2018-08-22T02:54:21.196Z,21.30
2018-08-22T02:56:49.768Z,23.03
2018-08-22T02:59:18.408Z,22.93
2018-08-22T03:01:47.504Z,22.23
2018-08-22T03:04:16.446Z,22.73
2018-08-22T03:06:46.206Z,23.60
2018-08-22T03:09:15.212Z,20.90
2018-08-22T03:11:45.280Z,21.43
2018-08-22T03:14:14.331Z,21.80
2018-08-22T03:16:42.639Z,19.70
2018-08-22T03:19:10.945Z,22.23
2018-08-22T03:21:39.328Z,24.50
2018-08-22T03:24:07.642Z,25.37
2018-08-22T03:26:35.968Z,26.13
2018-08-22T03:29:04.279Z,26.33
2018-08-22T03:31:32.687Z,23.97
2018-08-22T03:34:00.999Z,25.37
2018-08-22T03:36:29.409Z,26.43
2018-08-22T03:38:57.756Z,23.97
2018-08-22T03:41:26.144Z,24.03
2018-08-22T03:43:54.458Z,24.40
2018-08-22T03:46:22.797Z,25.50
2018-08-22T03:48:51.164Z,26.60
2018-08-22T03:51:19.560Z,24.17
2018-08-22T03:53:48.018Z,22.47
2018-08-22T03:56:16.303Z,21.40
2018-08-22T03:58:44.647Z,17.53
2018-08-22T04:01:13.057Z,17.13
2018-08-22T04:03:41.365Z,16.17
2018-08-22T04:06:09.696Z,18.50
2018-08-22T04:08:38.049Z,18.00
2018-08-22T04:11:06.435Z,14.67
2018-08-22T04:13:34.843Z,11.87
2018-08-22T04:16:03.156Z,11.97
2018-08-22T04:18:31.461Z,11.67
2018-08-22T04:20:59.844Z,10.57
2018-08-22T04:23:28.136Z,10.07
2018-08-22T04:25:56.463Z,12.00
2018-08-22T04:28:24.771Z,14.50
2018-08-22T04:30:53.136Z,11.10
2018-08-22T04:33:21.438Z,13.57
2018-08-22T04:35:49.751Z,13.87
2018-08-22T04:38:18.101Z,10.97
2018-08-22T04:40:47.356Z,11.63
2018-08-22T04:43:15.726Z,14.03
2018-08-22T04:45:44.051Z,14.97
2018-08-22T04:48:12.435Z,14.00
2018-08-22T04:50:40.775Z,15.20
2018-08-22T04:53:09.140Z,15.13
2018-08-22T04:55:37.463Z,14.50
2018-08-22T04:58:05.824Z,17.10
2018-08-22T05:00:34.184Z,11.57
2018-08-22T05:03:02.533Z,19.37
2018-08-22T05:05:30.921Z,17.90
2018-08-22T05:07:59.573Z,16.20
2018-08-22T05:10:27.881Z,18.70
2018-08-22T05:12:56.178Z,13.20
2018-08-22T05:15:24.732Z,19.63
2018-08-22T05:17:53.048Z,18.10
2018-08-22T05:20:21.414Z,21.87
2018-08-22T05:22:49.771Z,25.80
2018-08-22T05:25:18.115Z,24.50
2018-08-22T05:27:46.576Z,22.60
2018-08-22T05:30:15.002Z,34.10
2018-08-22T05:32:43.309Z,26.60
2018-08-22T05:35:11.642Z,32.83
2018-08-22T05:37:40.049Z,35.10
2018-08-22T05:40:08.452Z,35.40
2018-08-22T05:42:36.777Z,35.33
2018-08-22T05:45:05.591Z,30.60
2018-08-22T05:47:33.892Z,36.70
2018-08-22T05:50:02.229Z,35.80
2018-08-22T05:52:31.040Z,32.53
2018-08-22T05:54:59.376Z,31.90
2018-08-22T05:57:27.712Z,29.53
2018-08-22T05:59:56.028Z,22.67
2018-08-22T06:02:24.365Z,32.70
2018-08-22T06:04:52.675Z,36.67
2018-08-22T06:07:20.956Z,33.07
2018-08-22T06:09:49.300Z,26.13
2018-08-22T06:12:17.625Z,30.83
2018-08-22T06:14:45.981Z,33.53
2018-08-22T06:17:14.304Z,27.70
2018-08-22T06:19:42.636Z,33.20
2018-08-22T06:22:11.013Z,32.33
2018-08-22T06:24:39.367Z,34.17
2018-08-22T06:27:07.679Z,29.83
2018-08-22T06:29:36.003Z,33.23
2018-08-22T06:32:04.335Z,31.77
2018-08-22T06:34:32.720Z,33.37
2018-08-22T06:37:01.060Z,30.53
2018-08-22T06:39:29.384Z,26.27
2018-08-22T06:41:57.735Z,28.37
2018-08-22T06:44:26.072Z,29.03
2018-08-22T06:46:54.392Z,29.80
2018-08-22T06:49:22.710Z,24.90
2018-08-22T06:51:51.033Z,27.13
2018-08-22T06:54:19.345Z,28.17
2018-08-22T06:56:47.668Z,27.87
2018-08-22T06:59:15.983Z,24.73
2018-08-22T07:01:44.326Z,27.10
2018-08-22T07:04:13.467Z,25.13
2018-08-22T07:06:41.799Z,25.77
2018-08-22T07:09:11.401Z,25.97
2018-08-22T07:11:39.727Z,25.17
2018-08-22T07:14:08.741Z,25.07
2018-08-22T07:16:37.146Z,27.27
2018-08-22T07:19:05.629Z,25.93
2018-08-22T07:21:33.958Z,21.67
2018-08-22T07:24:02.299Z,24.83
2018-08-22T07:26:30.741Z,24.70
2018-08-22T07:28:59.091Z,17.90
2018-08-22T07:31:27.425Z,21.03
2018-08-22T07:33:55.720Z,19.80
2018-08-22T07:36:24.002Z,19.97
2018-08-22T07:38:52.314Z,20.00
2018-08-22T07:41:20.584Z,17.23
2018-08-22T07:43:48.893Z,18.10
2018-08-22T07:46:17.253Z,14.30
2018-08-22T07:48:45.579Z,14.37
2018-08-22T07:51:13.948Z,13.33
2018-08-22T07:53:42.251Z,14.00
2018-08-22T07:56:10.569Z,14.67
2018-08-22T07:58:38.902Z,12.23
2018-08-22T08:01:07.266Z,14.13
2018-08-22T08:03:35.554Z,14.17
2018-08-22T08:06:03.905Z,16.50
2018-08-22T08:08:32.312Z,15.57
2018-08-22T08:11:00.685Z,13.73
2018-08-22T08:13:29.976Z,13.87
2018-08-22T08:15:59.326Z,12.13
2018-08-22T08:18:27.623Z,13.27
2018-08-22T08:20:55.975Z,11.17
2018-08-22T08:23:24.260Z,14.37
2018-08-22T08:25:52.593Z,13.97
2018-08-22T08:28:20.924Z,13.53
2018-08-22T08:30:49.286Z,15.57
2018-08-22T08:33:17.606Z,17.87
2018-08-22T08:35:45.987Z,16.90
2018-08-22T08:38:14.307Z,18.93
2018-08-22T08:40:42.733Z,18.03
2018-08-22T08:43:11.805Z,16.17
2018-08-22T08:45:41.179Z,18.20
2018-08-22T08:48:09.497Z,15.50
2018-08-22T08:50:37.876Z,16.57
2018-08-22T08:53:06.264Z,15.63
2018-08-22T08:55:34.642Z,19.47
2018-08-22T08:58:03.137Z,22.63
2018-08-22T09:00:31.448Z,20.57
2018-08-22T09:02:59.771Z,17.53
2018-08-22T09:05:28.119Z,17.50
2018-08-22T09:07:56.444Z,14.60
2018-08-22T09:10:24.798Z,15.80
2018-08-22T09:12:53.153Z,18.37
2018-08-22T09:15:21.503Z,19.63
2018-08-22T09:17:49.846Z,19.90
2018-08-22T09:20:18.273Z,16.63
2018-08-22T09:29:33.285Z,16.20
2018-08-22T09:32:01.568Z,16.77
2018-08-22T09:34:29.896Z,16.57
2018-08-22T09:36:58.225Z,15.10
2018-08-22T09:39:26.683Z,16.20
2018-08-22T09:41:54.961Z,18.03
2018-08-22T09:44:23.321Z,19.43
2018-08-22T09:46:51.765Z,16.83
2018-08-22T09:49:19.998Z,17.10
2018-08-22T09:51:48.306Z,16.60
2018-08-22T09:54:16.706Z,15.20
2018-08-22T09:56:45.075Z,14.70
2018-08-22T09:59:13.425Z,13.27
2018-08-22T10:01:41.717Z,14.63
2018-08-22T10:04:10.079Z,16.67
2018-08-22T10:06:40.257Z,14.73
2018-08-22T10:09:09.596Z,13.03
2018-08-22T10:11:37.991Z,15.13
2018-08-22T10:14:06.770Z,14.93
2018-08-22T10:16:35.148Z,14.70
2018-08-22T10:19:03.494Z,14.37
2018-08-22T10:21:31.857Z,17.77
2018-08-22T10:24:00.225Z,15.53
2018-08-22T10:26:28.622Z,17.03
2018-08-22T10:28:57.041Z,20.73
2018-08-22T10:31:25.927Z,22.37
2018-08-22T10:33:54.566Z,17.47
2018-08-22T10:36:22.894Z,24.80
2018-08-22T10:38:51.226Z,20.80
2018-08-22T10:41:19.740Z,18.13
2018-08-22T10:43:48.112Z,24.73
2018-08-22T10:46:16.493Z,21.67
2018-08-22T10:48:45.544Z,21.33
2018-08-22T10:51:13.871Z,18.27
2018-08-22T10:53:42.271Z,16.53
2018-08-22T10:56:10.576Z,23.13
2018-08-22T10:58:38.919Z,20.10
2018-08-22T11:01:07.420Z,18.53
2018-08-22T11:03:35.794Z,14.83
2018-08-22T11:06:04.096Z,20.27
2018-08-22T11:08:32.413Z,14.63
2018-08-22T11:11:00.708Z,16.43
2018-08-22T11:13:29.039Z,14.33
2018-08-22T11:15:57.431Z,15.03
2018-08-22T11:18:25.733Z,18.30
2018-08-22T11:20:54.269Z,14.83
2018-08-22T11:23:34.380Z,16.67
2018-08-22T11:26:14.547Z,18.53
2018-08-22T11:28:54.203Z,15.47
2018-08-22T11:31:33.921Z,13.33
2018-08-22T11:34:13.664Z,12.10
2018-08-22T11:36:43.838Z,11.30
2018-08-22T11:39:12.131Z,13.23
2018-08-22T11:41:40.452Z,10.20
2018-08-22T11:44:08.805Z,10.83
2018-08-22T11:46:37.200Z,12.03
2018-08-22T11:49:06.309Z,10.20
2018-08-22T11:51:34.598Z,11.57
2018-08-22T11:54:02.924Z,9.53
2018-08-22T11:56:31.260Z,9.23
2018-08-22T11:58:59.603Z,9.97
2018-08-22T12:01:28.439Z,10.37
2018-08-22T12:03:56.809Z,9.17
2018-08-22T12:06:25.141Z,9.00
2018-08-22T12:08:53.452Z,8.87
2018-08-22T12:11:22.652Z,10.63
2018-08-22T12:13:51.048Z,8.37
2018-08-22T12:16:19.374Z,10.33
2018-08-22T12:18:47.665Z,8.50
2018-08-22T12:21:15.985Z,10.20
2018-08-22T12:23:44.326Z,11.90
2018-08-22T12:26:12.605Z,9.00
2018-08-22T12:28:40.984Z,9.53
2018-08-22T12:31:09.379Z,10.13
2018-08-22T12:33:38.272Z,10.73
2018-08-22T12:36:06.596Z,12.03
2018-08-22T12:38:34.978Z,12.03
2018-08-22T12:41:03.317Z,10.87
2018-08-22T12:43:31.605Z,11.40
2018-08-22T12:45:59.980Z,11.43
2018-08-22T12:48:28.297Z,12.83
2018-08-22T12:50:56.616Z,13.13
2018-08-22T12:53:24.941Z,10.47
2018-08-22T12:55:53.269Z,13.23
2018-08-22T12:58:21.598Z,11.77
2018-08-22T13:00:49.952Z,14.10
2018-08-22T13:03:18.269Z,13.17
2018-08-22T13:05:46.612Z,15.30
2018-08-22T13:08:14.973Z,13.03
2018-08-22T13:10:43.365Z,14.47
2018-08-22T13:13:11.721Z,13.83
2018-08-22T13:15:40.049Z,16.83
2018-08-22T13:18:08.386Z,15.70
2018-08-22T13:20:36.739Z,14.90
2018-08-22T13:23:05.390Z,13.90
2018-08-22T13:25:33.736Z,13.13
2018-08-22T13:28:02.019Z,12.40
2018-08-22T13:30:30.484Z,13.80
2018-08-22T13:32:58.772Z,13.67
2018-08-22T13:35:27.146Z,12.20
2018-08-22T13:37:55.483Z,12.33
2018-08-22T13:40:23.813Z,13.63
2018-08-22T13:42:52.143Z,11.53
2018-08-22T13:45:20.422Z,9.27
2018-08-22T13:47:48.742Z,10.53
2018-08-22T13:50:17.982Z,12.03
2018-08-22T13:52:46.317Z,9.90
2018-08-22T13:55:14.634Z,12.20
2018-08-22T13:57:42.970Z,11.43
2018-08-22T14:00:11.329Z,11.70
2018-08-22T14:02:39.751Z,12.10
2018-08-22T14:05:08.069Z,11.37
2018-08-22T14:07:36.389Z,13.17
2018-08-22T14:10:04.902Z,12.60
2018-08-22T14:12:33.212Z,11.67
2018-08-22T14:15:01.516Z,12.57
2018-08-22T14:17:29.817Z,10.47
2018-08-22T14:19:58.165Z,10.93
2018-08-22T14:22:26.550Z,12.60
2018-08-22T14:24:54.829Z,11.83
2018-08-22T14:27:23.153Z,10.33
2018-08-22T14:29:51.456Z,10.20
2018-08-22T14:32:19.836Z,11.67
2018-08-22T14:34:48.210Z,11.57
2018-08-22T14:37:16.622Z,13.77
2018-08-22T14:39:44.928Z,10.10
2018-08-22T14:42:13.281Z,13.00
2018-08-22T14:44:41.627Z,11.90
2018-08-22T14:47:09.929Z,13.90
2018-08-22T14:49:38.230Z,16.47
2018-08-22T14:52:06.598Z,14.50
2018-08-22T14:54:34.909Z,13.40
2018-08-22T14:57:03.210Z,15.27
2018-08-22T14:59:31.506Z,13.63
2018-08-22T15:01:59.840Z,14.17
2018-08-22T15:04:28.155Z,17.80
2018-08-22T15:06:56.440Z,16.37
2018-08-22T15:09:24.775Z,14.27
2018-08-22T15:11:53.109Z,14.67
2018-08-22T15:14:21.450Z,14.43
2018-08-22T15:16:49.764Z,12.50
2018-08-22T15:19:18.051Z,16.87
2018-08-22T15:21:46.424Z,16.43
2018-08-22T15:24:14.757Z,20.07
2018-08-22T15:26:43.126Z,18.33
2018-08-22T15:29:12.183Z,16.03
2018-08-22T15:31:40.542Z,18.80
2018-08-22T15:34:08.932Z,16.20
2018-08-22T15:36:37.773Z,12.07
2018-08-22T15:39:07.793Z,16.70
2018-08-22T15:41:36.158Z,18.67
2018-08-22T15:44:04.489Z,20.47
2018-08-22T15:46:32.819Z,20.87
2018-08-22T15:49:01.174Z,19.87
2018-08-22T15:51:29.497Z,22.00
2018-08-22T15:54:08.605Z,23.93
2018-08-22T15:56:38.453Z,17.87
2018-08-22T15:59:07.064Z,18.70
2018-08-22T16:01:35.413Z,19.50
2018-08-22T16:04:03.746Z,21.87
2018-08-22T16:06:32.114Z,20.63
2018-08-22T16:09:00.445Z,21.80
2018-08-22T16:11:28.838Z,21.03
2018-08-22T16:13:57.235Z,20.50
2018-08-22T16:16:25.602Z,18.52
2018-08-22T16:18:54.082Z,21.57
2018-08-22T16:21:22.444Z,18.03
2018-08-22T16:23:50.755Z,21.53
2018-08-22T16:26:19.391Z,19.93
2018-08-22T16:28:57.562Z,19.20
2018-08-22T16:31:30.746Z,19.53
2018-08-22T16:33:59.075Z,19.57
2018-08-22T16:36:29.952Z,18.27
2018-08-22T16:38:58.876Z,19.47
2018-08-22T16:41:27.454Z,17.20
2018-08-22T16:43:55.839Z,15.83
2018-08-22T16:46:24.193Z,17.60
2018-08-22T16:48:54.756Z,16.27
2018-08-22T16:51:23.899Z,18.77
2018-08-22T16:54:11.478Z,17.20
2018-08-22T16:56:40.045Z,17.50
2018-08-22T16:59:10.382Z,18.27
2018-08-22T17:01:41.435Z,18.10
2018-08-22T17:04:09.796Z,16.03
2018-08-22T17:06:38.135Z,16.37
2018-08-22T17:09:08.303Z,18.03
2018-08-22T17:11:36.706Z,15.67
2018-08-22T17:14:05.059Z,17.37
2018-08-22T17:16:33.412Z,17.07
2018-08-22T17:19:01.977Z,18.63
2018-08-22T17:21:30.304Z,16.83
2018-08-22T17:23:58.691Z,20.43
2018-08-22T17:26:27.437Z,19.57
2018-08-22T17:28:56.969Z,17.93
2018-08-22T17:31:26.419Z,18.57
2018-08-22T17:33:56.027Z,16.67
2018-08-22T17:36:24.545Z,18.20
2018-08-22T17:38:54.446Z,16.60
2018-08-22T17:41:24.275Z,18.60
2018-08-22T17:44:04.883Z,20.37
2018-08-22T17:46:41.841Z,18.27
2018-08-22T17:49:10.263Z,18.97
2018-08-22T17:52:05.254Z,18.53
2018-08-22T17:54:33.899Z,16.43
2018-08-22T17:57:12.495Z,19.07
2018-08-22T17:59:41.781Z,17.43
2018-08-22T18:02:10.093Z,17.33
2018-08-22T18:04:49.692Z,17.10
2018-08-22T18:07:18.305Z,19.97
2018-08-22T18:09:47.807Z,20.60
2018-08-22T18:12:16.478Z,19.83
2018-08-22T18:14:44.856Z,18.73
2018-08-22T18:17:13.944Z,21.90
2018-08-22T18:19:42.343Z,22.63
2018-08-22T18:22:11.000Z,24.17
2018-08-22T18:24:44.997Z,20.50
2018-08-22T18:27:13.651Z,21.43
2018-08-22T18:29:44.331Z,23.70
2018-08-22T18:32:13.382Z,23.20
2018-08-22T18:35:02.363Z,24.67
2018-08-22T18:37:31.516Z,23.57
2018-08-22T18:40:12.010Z,23.20
2018-08-22T18:42:40.349Z,22.37
2018-08-22T18:45:08.677Z,22.60
2018-08-22T18:47:37.309Z,23.63
2018-08-22T18:50:06.018Z,23.00
2018-08-22T18:52:34.464Z,23.37
2018-08-22T18:55:03.189Z,22.70
2018-08-22T18:57:31.544Z,22.43
2018-08-22T19:00:02.008Z,21.60
2018-08-22T19:02:30.402Z,22.27
2018-08-22T19:05:09.133Z,22.43
2018-08-22T19:07:37.591Z,20.57
2018-08-22T19:10:05.937Z,21.10
2018-08-22T19:12:34.375Z,22.07
2018-08-22T19:15:02.717Z,20.10
2018-08-22T19:17:31.136Z,20.67
2018-08-22T19:19:59.528Z,19.83
2018-08-22T19:22:27.892Z,20.33
2018-08-22T19:25:08.675Z,19.30
2018-08-22T19:27:37.061Z,18.53
2018-08-22T19:30:06.439Z,21.20
2018-08-22T19:32:34.826Z,19.80
2018-08-22T19:35:03.216Z,20.20
2018-08-22T19:37:31.570Z,18.90
2018-08-22T19:40:06.535Z,20.37
2018-08-22T19:42:36.040Z,19.40
2018-08-22T19:45:06.488Z,21.03
2018-08-22T19:47:36.060Z,20.37
2018-08-22T19:50:04.719Z,21.20
2018-08-22T19:52:33.240Z,20.87
2018-08-22T19:55:02.913Z,20.83
2018-08-22T19:57:35.616Z,20.30
2018-08-22T20:00:05.968Z,18.63
2018-08-22T20:02:35.101Z,21.87
2018-08-22T20:05:03.524Z,22.93
2018-08-22T20:07:32.103Z,18.17
2018-08-22T20:10:00.473Z,23.03
2018-08-22T20:12:40.430Z,20.60
2018-08-22T20:15:08.495Z,22.00
2018-08-22T20:17:36.852Z,22.33
2018-08-22T20:20:05.831Z,22.73
2018-08-22T20:22:43.329Z,20.33
2018-08-22T20:25:12.315Z,21.00
2018-08-22T20:27:40.720Z,22.60
2018-08-22T20:30:11.776Z,21.60
2018-08-22T20:32:59.495Z,19.13
2018-08-22T20:35:29.897Z,24.70
2018-08-22T20:38:00.609Z,21.53
2018-08-22T20:40:29.237Z,23.73
2018-08-22T20:42:57.705Z,24.30
2018-08-22T20:45:42.489Z,21.87
2018-08-22T20:48:11.897Z,23.33
2018-08-22T20:50:42.565Z,24.57
2018-08-22T20:53:13.361Z,24.47
2018-08-22T20:55:41.807Z,25.43
2018-08-22T20:58:16.037Z,23.43
2018-08-22T21:00:44.396Z,23.67
2018-08-22T21:03:12.816Z,21.23
2018-08-22T21:05:41.201Z,24.97
2018-08-22T21:08:09.538Z,23.80
2018-08-22T21:10:37.872Z,24.80
2018-08-22T21:13:13.320Z,21.13
2018-08-22T21:15:42.048Z,22.53
2018-08-22T21:18:10.365Z,23.20
2018-08-22T21:20:38.704Z,24.37
2018-08-22T21:23:07.836Z,24.47
2018-08-22T21:25:36.191Z,27.63
2018-08-22T21:28:04.751Z,26.23
2018-08-22T21:30:33.164Z,26.83
2018-08-22T21:33:01.437Z,25.00
2018-08-22T21:35:29.776Z,25.23
2018-08-22T21:38:04.310Z,23.03
2018-08-22T21:40:33.532Z,27.07
2018-08-22T21:43:01.926Z,27.00
2018-08-22T21:45:30.291Z,25.77
2018-08-22T21:48:13.080Z,26.63
2018-08-22T21:50:42.164Z,25.53
2018-08-22T21:53:10.541Z,25.83
2018-08-22T21:55:39.847Z,23.23
2018-08-22T21:58:08.953Z,31.93
2018-08-22T22:00:37.478Z,30.83
2018-08-22T22:03:07.401Z,31.63
2018-08-22T22:05:46.654Z,31.27
2018-08-22T22:08:15.056Z,32.37
2018-08-22T22:10:43.469Z,31.87
2018-08-22T22:13:12.057Z,32.10
2018-08-22T22:15:44.537Z,33.00
2018-08-22T22:18:12.954Z,34.00
2018-08-22T22:20:41.616Z,34.67
2018-08-22T22:23:10.038Z,33.87
2018-08-22T22:25:38.409Z,33.23
2018-08-22T22:28:06.853Z,33.67
2018-08-22T22:30:35.178Z,34.70
2018-08-22T22:33:03.552Z,33.83
2018-08-22T22:35:36.791Z,32.33
2018-08-22T22:38:11.655Z,34.53
2018-08-22T22:40:40.323Z,33.67
2018-08-22T22:43:09.940Z,33.67
2018-08-22T22:45:38.284Z,33.37
2018-08-22T22:48:07.244Z,33.30
2018-08-22T22:50:36.009Z,34.77
2018-08-22T22:53:05.482Z,36.30
2018-08-22T22:55:33.999Z,32.83
2018-08-22T22:58:02.971Z,33.87
2018-08-22T23:00:31.373Z,35.57
2018-08-22T23:03:05.099Z,35.10
2018-08-22T23:05:33.439Z,35.53
2018-08-22T23:08:01.966Z,32.90
2018-08-22T23:10:30.397Z,34.83
2018-08-22T23:12:58.736Z,35.73
2018-08-22T23:15:30.289Z,33.30
2018-08-22T23:18:00.720Z,32.17
2018-08-22T23:20:33.037Z,30.93
2018-08-22T23:23:01.473Z,33.37
2018-08-22T23:25:30.203Z,32.43
2018-08-22T23:27:58.529Z,31.77
2018-08-22T23:30:30.430Z,31.87
2018-08-22T23:32:58.806Z,29.97
2018-08-22T23:35:29.247Z,31.80
2018-08-22T23:38:00.788Z,30.80
2018-08-22T23:40:30.273Z,28.90
2018-08-22T23:42:58.623Z,29.47
2018-08-22T23:45:26.957Z,29.20
2018-08-22T23:47:55.291Z,28.23
2018-08-22T23:50:24.341Z,29.00
2018-08-22T23:52:55.747Z,27.63
2018-08-22T23:55:25.289Z,26.60
2018-08-22T23:57:55.938Z,26.43
