createdAt,value
2022-08-19T00:02:05.895Z,99.90
2022-08-19T00:07:08.263Z,99.90
2022-08-19T00:12:11.316Z,99.90
2022-08-19T00:17:13.716Z,99.90
2022-08-19T00:22:18.374Z,99.90
2022-08-19T00:27:26.349Z,99.90
2022-08-19T00:32:28.941Z,99.90
2022-08-19T00:37:34.174Z,99.90
2022-08-19T00:42:36.458Z,99.90
2022-08-19T00:47:38.804Z,99.90
2022-08-19T00:52:46.489Z,99.90
2022-08-19T00:57:55.515Z,99.90
2022-08-19T01:02:57.980Z,99.90
2022-08-19T01:08:03.410Z,99.90
2022-08-19T01:13:06.297Z,99.90
2022-08-19T01:18:13.023Z,99.90
2022-08-19T01:23:15.897Z,99.90
2022-08-19T01:28:40.030Z,99.90
2022-08-19T01:33:44.093Z,99.90
2022-08-19T01:38:47.302Z,99.90
2022-08-19T01:44:13.954Z,99.90
2022-08-19T01:49:12.625Z,99.90
2022-08-19T01:54:23.107Z,99.90
2022-08-19T01:59:31.474Z,99.90
2022-08-19T02:04:33.827Z,99.90
2022-08-19T02:09:36.529Z,99.90
2022-08-19T02:14:38.880Z,99.90
2022-08-19T02:19:41.491Z,99.90
2022-08-19T02:24:43.671Z,99.90
2022-08-19T02:29:47.703Z,99.90
2022-08-19T02:34:50.325Z,99.90
2022-08-19T02:39:52.585Z,99.90
2022-08-19T02:44:57.063Z,99.90
2022-08-19T02:49:59.277Z,99.90
2022-08-19T02:55:02.123Z,99.90
2022-08-19T03:00:08.759Z,99.90
2022-08-19T03:05:11.653Z,99.90
2022-08-19T03:10:14.156Z,99.90
2022-08-19T03:15:16.649Z,99.90
2022-08-19T03:20:18.838Z,99.90
2022-08-19T03:25:21.056Z,99.90
2022-08-19T03:30:23.410Z,99.90
2022-08-19T03:35:26.095Z,99.90
2022-08-19T03:40:28.350Z,99.90
2022-08-19T03:45:30.785Z,99.90
2022-08-19T03:50:32.972Z,99.90
2022-08-19T03:55:35.507Z,99.90
2022-08-19T04:00:37.906Z,99.90
2022-08-19T04:05:40.132Z,99.90
2022-08-19T04:10:42.997Z,99.90
2022-08-19T04:15:47.838Z,99.90
2022-08-19T04:20:50.845Z,99.90
2022-08-19T04:25:52.986Z,99.90
2022-08-19T04:30:56.713Z,99.90
2022-08-19T04:35:59.403Z,99.90
2022-08-19T04:41:23.298Z,99.90
2022-08-19T04:46:40.087Z,99.90
2022-08-19T04:51:48.801Z,99.90
2022-08-19T04:56:52.949Z,99.90
2022-08-19T05:01:55.108Z,99.90
2022-08-19T05:07:00.751Z,99.90
2022-08-19T05:12:03.935Z,99.90
2022-08-19T05:17:26.130Z,99.90
2022-08-19T05:22:35.659Z,99.90
2022-08-19T05:27:38.040Z,99.90
2022-08-19T05:32:40.864Z,99.90
2022-08-19T05:37:43.016Z,99.90
2022-08-19T05:42:45.172Z,99.90
2022-08-19T05:47:57.513Z,99.90
2022-08-19T05:52:59.648Z,99.90
2022-08-19T05:58:02.800Z,99.90
2022-08-19T06:03:09.734Z,99.90
2022-08-19T06:08:15.272Z,99.90
2022-08-19T06:13:18.427Z,99.90
2022-08-19T06:18:20.758Z,99.90
2022-08-19T06:23:24.438Z,99.90
2022-08-19T06:28:26.629Z,99.90
2022-08-19T06:33:28.767Z,99.90
2022-08-19T06:38:34.452Z,99.90
2022-08-19T06:43:38.166Z,99.90
2022-08-19T06:48:45.728Z,99.90
2022-08-19T06:58:56.793Z,99.90
2022-08-19T07:03:58.943Z,99.90
2022-08-19T07:09:01.144Z,99.90
2022-08-19T07:14:03.412Z,99.90
2022-08-19T07:19:11.873Z,99.90
2022-08-19T07:24:20.827Z,99.90
2022-08-19T07:29:25.620Z,99.90
2022-08-19T07:34:31.762Z,99.90
2022-08-19T07:39:36.702Z,99.90
2022-08-19T07:49:46.392Z,99.90
2022-08-19T07:54:48.486Z,99.90
2022-08-19T07:59:50.610Z,99.90
2022-08-19T08:05:11.148Z,99.90
2022-08-19T08:10:21.038Z,99.90
2022-08-19T08:15:25.136Z,99.90
2022-08-19T08:20:27.322Z,99.90
2022-08-19T08:25:32.334Z,99.90
2022-08-19T08:30:36.925Z,99.90
2022-08-19T08:35:42.930Z,99.90
2022-08-19T08:40:50.887Z,99.90
2022-08-19T08:46:30.366Z,99.90
2022-08-19T08:51:38.279Z,99.90
2022-08-19T08:56:45.213Z,99.90
2022-08-19T09:01:47.631Z,99.90
2022-08-19T09:07:18.543Z,99.90
2022-08-19T09:12:57.103Z,99.90
2022-08-19T09:18:04.677Z,99.90
2022-08-19T09:23:10.485Z,99.90
2022-08-19T09:28:22.146Z,99.90
2022-08-19T09:33:24.879Z,99.90
2022-08-19T09:38:27.008Z,99.90
2022-08-19T09:43:33.793Z,99.90
2022-08-19T09:48:49.426Z,99.90
2022-08-19T09:53:54.675Z,99.90
2022-08-19T09:58:58.881Z,99.90
2022-08-19T10:04:06.372Z,99.90
2022-08-19T10:09:17.837Z,99.90
2022-08-19T10:14:36.119Z,99.90
2022-08-19T10:19:39.099Z,99.90
2022-08-19T10:24:42.347Z,99.90
2022-08-19T10:29:46.309Z,99.90
2022-08-19T10:34:50.224Z,99.90
2022-08-19T10:39:59.548Z,99.90
2022-08-19T10:45:02.491Z,99.90
2022-08-19T10:50:28.800Z,99.90
2022-08-19T10:55:51.076Z,99.90
2022-08-19T11:01:00.144Z,99.90
2022-08-19T11:06:05.525Z,99.90
2022-08-19T11:11:08.463Z,99.90
2022-08-19T11:16:15.183Z,99.90
2022-08-19T11:21:23.370Z,99.90
2022-08-19T11:26:27.452Z,99.90
2022-08-19T11:31:34.541Z,99.90
2022-08-19T11:36:40.327Z,99.90
2022-08-19T11:41:42.633Z,99.90
2022-08-19T11:46:47.427Z,99.90
2022-08-19T11:51:51.752Z,99.90
2022-08-19T11:56:57.154Z,99.90
2022-08-19T12:02:00.252Z,99.90
2022-08-19T12:07:02.906Z,99.90
2022-08-19T12:12:05.687Z,99.90
2022-08-19T12:17:09.815Z,99.90
2022-08-19T12:22:11.919Z,99.90
2022-08-19T12:27:14.125Z,95.00
2022-08-19T12:32:34.980Z,95.70
2022-08-19T12:37:37.330Z,94.90
2022-08-19T12:42:43.153Z,94.90
2022-08-19T12:47:47.625Z,95.70
2022-08-19T12:52:49.861Z,95.30
2022-08-19T12:57:52.299Z,94.10
2022-08-19T13:02:54.590Z,94.40
2022-08-19T13:07:58.905Z,93.60
2022-08-19T13:13:02.693Z,94.30
2022-08-19T13:18:05.065Z,93.70
2022-08-19T13:23:07.626Z,94.10
2022-08-19T13:28:09.816Z,94.30
2022-08-19T13:33:16.125Z,92.20
2022-08-19T13:38:22.241Z,92.00
2022-08-19T13:43:27.514Z,88.30
2022-08-19T13:48:29.874Z,87.20
2022-08-19T13:53:31.959Z,84.30
2022-08-19T13:58:34.724Z,88.50
2022-08-19T14:03:37.203Z,90.10
2022-08-19T14:08:46.087Z,90.50
2022-08-19T14:13:49.202Z,91.10
2022-08-19T14:18:51.483Z,90.20
2022-08-19T14:23:53.947Z,90.60
2022-08-19T14:28:58.828Z,92.00
2022-08-19T14:34:01.038Z,92.60
2022-08-19T14:39:03.758Z,91.90
2022-08-19T14:44:05.888Z,92.10
2022-08-19T14:49:09.305Z,91.90
2022-08-19T14:54:11.868Z,92.10
2022-08-19T14:59:14.018Z,92.10
2022-08-19T15:04:16.126Z,92.80
2022-08-19T15:09:18.347Z,92.50
2022-08-19T15:14:21.965Z,92.20
2022-08-19T15:19:24.790Z,92.60
2022-08-19T15:24:26.919Z,93.30
2022-08-19T15:29:29.394Z,94.60
2022-08-19T15:34:32.440Z,94.40
2022-08-19T15:39:34.743Z,93.70
2022-08-19T15:44:37.406Z,95.00
2022-08-19T15:49:39.591Z,93.80
2022-08-19T15:54:41.701Z,95.00
2022-08-19T16:00:03.100Z,96.10
2022-08-19T16:05:30.150Z,96.30
2022-08-19T16:10:32.596Z,95.80
2022-08-19T16:15:34.710Z,95.80
2022-08-19T16:20:36.940Z,95.00
2022-08-19T16:25:39.478Z,94.60
2022-08-19T16:30:42.951Z,92.40
2022-08-19T16:35:58.450Z,92.40
2022-08-19T16:41:02.916Z,92.50
2022-08-19T16:46:05.307Z,92.50
2022-08-19T16:51:08.645Z,92.50
2022-08-19T16:56:11.739Z,92.40
2022-08-19T17:01:14.700Z,92.10
2022-08-19T17:06:28.411Z,92.10
2022-08-19T17:11:34.192Z,90.80
2022-08-19T17:16:37.185Z,90.60
2022-08-19T17:21:40.706Z,91.40
2022-08-19T17:26:42.939Z,91.30
2022-08-19T17:31:45.257Z,91.50
2022-08-19T17:36:47.446Z,91.90
2022-08-19T17:41:50.045Z,92.40
2022-08-19T17:46:53.659Z,91.60
2022-08-19T17:51:55.924Z,91.80
2022-08-19T17:56:58.370Z,91.90
2022-08-19T18:02:00.655Z,92.10
2022-08-19T18:07:04.354Z,92.40
2022-08-19T18:12:08.307Z,92.40
2022-08-19T18:17:14.030Z,93.00
2022-08-19T18:22:30.840Z,92.70
2022-08-19T18:27:33.075Z,93.40
2022-08-19T18:32:38.859Z,93.30
2022-08-19T18:37:41.748Z,93.70
2022-08-19T18:43:04.060Z,94.20
2022-08-19T18:48:27.554Z,94.60
2022-08-19T18:53:33.923Z,95.20
2022-08-19T18:58:38.053Z,95.70
2022-08-19T19:03:45.319Z,96.00
2022-08-19T19:08:48.423Z,96.70
2022-08-19T19:13:50.663Z,97.20
2022-08-19T19:18:52.971Z,97.90
2022-08-19T19:23:55.947Z,98.50
2022-08-19T19:28:58.380Z,98.90
2022-08-19T19:34:01.752Z,98.70
2022-08-19T19:39:04.691Z,98.70
2022-08-19T19:44:29.987Z,98.60
2022-08-19T19:49:32.439Z,98.30
2022-08-19T19:54:36.632Z,98.10
2022-08-19T19:59:44.929Z,97.40
2022-08-19T20:04:58.814Z,98.20
2022-08-19T20:10:01.033Z,98.50
2022-08-19T20:15:04.931Z,98.70
2022-08-19T20:20:07.927Z,98.60
2022-08-19T20:25:15.378Z,98.60
2022-08-19T20:30:20.373Z,98.80
2022-08-19T20:35:23.352Z,98.90
2022-08-19T20:40:26.969Z,99.70
2022-08-19T20:45:32.482Z,99.90
2022-08-19T20:50:37.205Z,99.90
2022-08-19T20:55:39.852Z,99.90
2022-08-19T21:00:46.709Z,99.90
2022-08-19T21:05:49.514Z,99.90
2022-08-19T21:10:52.665Z,99.90
2022-08-19T21:15:55.355Z,99.90
2022-08-19T21:20:57.708Z,99.90
2022-08-19T21:26:01.276Z,99.90
2022-08-19T21:31:05.496Z,99.90
2022-08-19T21:36:08.210Z,99.90
2022-08-19T21:41:10.480Z,99.90
2022-08-19T21:46:12.718Z,99.90
2022-08-19T21:51:15.069Z,99.90
2022-08-19T21:56:19.101Z,99.90
2022-08-19T22:01:21.474Z,99.90
2022-08-19T22:06:26.068Z,99.90
2022-08-19T22:11:28.536Z,99.90
2022-08-19T22:16:30.751Z,99.90
2022-08-19T22:21:40.940Z,99.90
2022-08-19T22:26:43.475Z,99.90
2022-08-19T22:31:45.772Z,99.90
2022-08-19T22:36:57.435Z,99.90
2022-08-19T22:41:59.568Z,99.90
2022-08-19T22:47:02.344Z,99.90
2022-08-19T22:52:19.943Z,99.90
2022-08-19T22:57:22.843Z,99.90
2022-08-19T23:02:30.080Z,99.90
2022-08-19T23:07:32.651Z,99.90
2022-08-19T23:12:38.208Z,99.90
2022-08-19T23:17:43.309Z,99.90
2022-08-19T23:22:49.648Z,99.90
2022-08-19T23:28:11.230Z,99.90
2022-08-19T23:33:24.890Z,99.90
2022-08-19T23:38:29.165Z,99.90
2022-08-19T23:43:32.142Z,99.90
2022-08-19T23:48:36.930Z,99.90
2022-08-19T23:53:41.061Z,99.90
2022-08-19T23:58:43.253Z,99.90
