createdAt,value
2023-02-19T00:01:52.192Z,27.02
2023-02-19T00:04:38.220Z,29.38
2023-02-19T00:07:24.151Z,27.92
2023-02-19T00:10:09.917Z,31.60
2023-02-19T00:12:55.779Z,27.27
2023-02-19T00:15:41.589Z,25.00
2023-02-19T00:18:27.417Z,28.00
2023-02-19T00:21:14.249Z,28.90
2023-02-19T00:24:02.528Z,26.48
2023-02-19T00:26:49.139Z,29.08
2023-02-19T00:29:35.311Z,23.33
2023-02-19T00:32:21.208Z,28.15
2023-02-19T00:35:06.921Z,24.35
2023-02-19T00:37:52.842Z,25.65
2023-02-19T00:40:39.048Z,23.30
2023-02-19T00:43:24.909Z,28.58
2023-02-19T00:46:12.605Z,24.17
2023-02-19T00:48:59.035Z,26.45
2023-02-19T00:51:45.482Z,26.08
2023-02-19T00:54:31.638Z,23.90
2023-02-19T00:57:18.004Z,28.58
2023-02-19T01:00:06.622Z,24.65
2023-02-19T01:02:52.718Z,24.58
2023-02-19T01:05:38.662Z,30.65
2023-02-19T01:08:25.262Z,27.92
2023-02-19T01:11:12.195Z,26.08
2023-02-19T01:13:59.816Z,25.73
2023-02-19T01:16:45.701Z,25.42
2023-02-19T01:19:31.591Z,24.80
2023-02-19T01:22:17.233Z,30.58
2023-02-19T01:25:03.219Z,23.98
2023-02-19T01:27:49.159Z,22.90
2023-02-19T01:30:37.381Z,24.83
2023-02-19T01:33:23.278Z,30.95
2023-02-19T01:36:09.632Z,29.33
2023-02-19T01:38:56.097Z,32.10
2023-02-19T01:41:42.069Z,33.05
2023-02-19T01:44:28.286Z,29.00
2023-02-19T01:47:15.437Z,29.85
2023-02-19T01:50:01.445Z,26.73
2023-02-19T01:52:47.727Z,27.52
2023-02-19T01:55:34.259Z,23.73
2023-02-19T01:58:20.537Z,23.20
2023-02-19T02:01:08.389Z,23.05
2023-02-19T02:03:54.566Z,22.42
2023-02-19T02:06:48.999Z,22.70
2023-02-19T02:09:53.740Z,26.13
2023-02-19T02:12:39.584Z,26.55
2023-02-19T02:15:30.143Z,23.42
2023-02-19T02:18:58.639Z,23.98
2023-02-19T02:21:57.373Z,24.02
2023-02-19T02:24:46.611Z,25.10
2023-02-19T02:27:54.309Z,22.08
2023-02-19T02:30:42.323Z,24.52
2023-02-19T02:34:03.165Z,22.00
2023-02-19T02:36:53.094Z,24.40
2023-02-19T02:39:39.939Z,24.52
2023-02-19T02:42:28.913Z,26.33
2023-02-19T02:45:38.055Z,24.08
2023-02-19T02:48:44.302Z,22.88
2023-02-19T02:51:33.826Z,22.73
2023-02-19T02:54:49.097Z,25.35
2023-02-19T02:57:36.806Z,24.23
2023-02-19T03:00:24.443Z,20.35
2023-02-19T03:03:10.330Z,24.65
2023-02-19T03:06:00.060Z,28.08
2023-02-19T03:08:54.402Z,22.10
2023-02-19T03:12:01.617Z,26.80
2023-02-19T03:15:08.116Z,22.02
2023-02-19T03:18:17.035Z,25.23
2023-02-19T03:21:04.570Z,25.48
2023-02-19T03:24:09.444Z,21.75
2023-02-19T03:26:57.272Z,27.45
2023-02-19T03:29:45.240Z,22.98
2023-02-19T03:32:45.279Z,20.48
2023-02-19T03:35:33.558Z,24.75
2023-02-19T03:38:32.345Z,21.95
2023-02-19T03:41:46.541Z,26.33
2023-02-19T03:45:04.415Z,23.17
2023-02-19T03:48:13.953Z,21.30
2023-02-19T03:51:14.816Z,22.85
2023-02-19T03:54:03.581Z,26.35
2023-02-19T03:57:24.130Z,23.75
2023-02-19T04:00:28.380Z,23.95
2023-02-19T04:03:29.020Z,24.40
2023-02-19T04:06:18.352Z,23.52
2023-02-19T04:09:06.925Z,22.67
2023-02-19T04:11:54.090Z,23.48
2023-02-19T04:14:44.688Z,24.80
2023-02-19T04:17:35.983Z,21.55
2023-02-19T04:20:23.511Z,24.45
2023-02-19T04:23:09.687Z,22.85
2023-02-19T04:25:58.972Z,23.05
2023-02-19T04:28:44.660Z,20.52
2023-02-19T04:31:35.337Z,20.83
2023-02-19T04:34:21.572Z,22.40
2023-02-19T04:37:07.686Z,23.20
2023-02-19T04:39:53.383Z,21.48
2023-02-19T04:42:39.291Z,26.45
2023-02-19T04:45:24.899Z,20.45
2023-02-19T04:48:11.059Z,20.35
2023-02-19T04:50:57.307Z,22.48
2023-02-19T04:53:43.112Z,21.63
2023-02-19T04:56:29.208Z,21.75
2023-02-19T04:59:15.137Z,21.00
2023-02-19T05:02:01.029Z,22.73
2023-02-19T05:04:46.838Z,20.05
2023-02-19T05:07:34.313Z,24.20
2023-02-19T05:10:20.327Z,20.05
2023-02-19T05:13:06.124Z,23.33
2023-02-19T05:15:59.133Z,25.95
2023-02-19T05:18:46.104Z,22.92
2023-02-19T05:21:32.094Z,26.27
2023-02-19T05:24:18.057Z,23.17
2023-02-19T05:27:04.026Z,24.85
2023-02-19T05:29:49.970Z,26.80
2023-02-19T05:32:36.048Z,23.20
2023-02-19T05:35:21.822Z,25.13
2023-02-19T05:38:08.240Z,23.77
2023-02-19T05:40:54.032Z,25.05
2023-02-19T05:43:41.406Z,22.80
2023-02-19T05:46:29.922Z,26.92
2023-02-19T05:49:16.122Z,26.70
2023-02-19T05:52:01.977Z,31.05
2023-02-19T05:54:47.940Z,24.38
2023-02-19T05:57:33.838Z,25.88
2023-02-19T06:00:20.493Z,33.72
2023-02-19T06:03:06.504Z,33.03
2023-02-19T06:05:52.389Z,32.50
2023-02-19T06:08:38.341Z,32.40
2023-02-19T06:11:25.228Z,28.90
2023-02-19T06:14:13.858Z,31.30
2023-02-19T06:16:59.570Z,26.45
2023-02-19T06:19:45.397Z,27.35
2023-02-19T06:22:31.346Z,27.08
2023-02-19T06:25:18.447Z,26.20
2023-02-19T06:28:04.878Z,24.38
2023-02-19T06:30:51.583Z,27.15
2023-02-19T06:33:40.522Z,22.40
2023-02-19T06:36:26.678Z,27.23
2023-02-19T06:39:12.505Z,27.77
2023-02-19T06:41:58.404Z,27.50
2023-02-19T06:44:45.460Z,32.00
2023-02-19T06:47:32.665Z,32.85
2023-02-19T06:50:18.738Z,35.08
2023-02-19T06:53:04.834Z,32.05
2023-02-19T06:56:08.310Z,30.35
2023-02-19T06:58:55.940Z,26.88
2023-02-19T07:01:41.721Z,29.17
2023-02-19T07:04:27.663Z,28.05
2023-02-19T07:07:13.962Z,27.65
2023-02-19T07:09:59.864Z,30.35
2023-02-19T07:12:48.646Z,37.83
2023-02-19T07:15:34.720Z,36.20
2023-02-19T07:18:20.592Z,41.55
2023-02-19T07:21:11.741Z,42.42
2023-02-19T07:23:58.546Z,46.33
2023-02-19T07:26:44.149Z,44.85
2023-02-19T07:29:29.939Z,47.25
2023-02-19T07:32:15.662Z,39.65
2023-02-19T07:35:01.517Z,39.25
2023-02-19T07:37:47.329Z,38.97
2023-02-19T07:40:33.237Z,41.67
2023-02-19T07:43:19.488Z,40.25
2023-02-19T07:46:14.761Z,36.67
2023-02-19T07:49:01.133Z,37.00
2023-02-19T07:51:47.042Z,39.30
2023-02-19T07:54:33.045Z,41.03
2023-02-19T07:57:18.835Z,40.30
2023-02-19T08:00:05.104Z,38.05
2023-02-19T08:03:01.262Z,35.78
2023-02-19T08:05:51.091Z,33.65
2023-02-19T08:08:43.520Z,36.95
2023-02-19T08:11:48.083Z,34.35
2023-02-19T08:14:34.090Z,32.97
2023-02-19T08:17:20.124Z,32.70
2023-02-19T08:20:06.232Z,34.25
2023-02-19T08:22:52.331Z,25.52
2023-02-19T08:25:38.974Z,24.05
2023-02-19T08:28:25.369Z,26.20
2023-02-19T08:31:12.719Z,21.38
2023-02-19T08:33:58.815Z,29.20
2023-02-19T08:36:44.670Z,23.45
2023-02-19T08:39:30.502Z,24.08
2023-02-19T08:42:16.297Z,22.58
2023-02-19T08:45:06.023Z,22.25
2023-02-19T08:47:53.746Z,27.00
2023-02-19T08:50:43.702Z,25.02
2023-02-19T08:53:32.204Z,25.77
2023-02-19T08:56:18.342Z,21.55
2023-02-19T08:59:04.174Z,19.92
2023-02-19T09:01:50.207Z,25.10
2023-02-19T09:04:37.832Z,27.55
2023-02-19T09:07:23.773Z,17.83
2023-02-19T09:10:13.850Z,30.48
2023-02-19T09:12:59.734Z,19.08
2023-02-19T09:15:45.689Z,26.85
2023-02-19T09:18:32.054Z,19.45
2023-02-19T09:21:18.060Z,22.17
2023-02-19T09:24:04.130Z,25.35
2023-02-19T09:26:51.556Z,21.38
2023-02-19T09:29:37.764Z,25.67
2023-02-19T09:32:23.592Z,16.25
2023-02-19T09:35:09.312Z,15.73
2023-02-19T09:37:55.240Z,13.60
2023-02-19T09:40:41.109Z,19.65
2023-02-19T09:43:28.237Z,17.88
2023-02-19T09:46:40.559Z,20.25
2023-02-19T09:49:34.181Z,19.60
2023-02-19T09:52:37.113Z,30.80
2023-02-19T09:55:32.802Z,16.65
2023-02-19T09:58:32.497Z,18.92
2023-02-19T10:01:18.853Z,31.20
2023-02-19T10:04:04.758Z,18.95
2023-02-19T10:06:51.747Z,15.85
2023-02-19T10:09:38.469Z,16.60
2023-02-19T10:12:30.109Z,20.75
2023-02-19T10:15:31.105Z,14.52
2023-02-19T10:18:23.255Z,13.50
2023-02-19T10:21:22.238Z,16.73
2023-02-19T10:24:08.709Z,13.63
2023-02-19T10:26:54.634Z,13.82
2023-02-19T10:29:40.788Z,15.00
2023-02-19T10:32:29.582Z,19.05
2023-02-19T10:35:16.538Z,21.00
2023-02-19T10:38:03.916Z,22.42
2023-02-19T10:40:58.465Z,20.00
2023-02-19T10:44:03.418Z,15.50
2023-02-19T10:46:51.524Z,28.15
2023-02-19T10:49:44.008Z,22.92
2023-02-19T10:52:34.370Z,18.52
2023-02-19T10:55:20.903Z,18.88
2023-02-19T10:58:26.096Z,22.52
2023-02-19T11:01:23.110Z,22.95
2023-02-19T11:04:17.922Z,20.88
2023-02-19T11:07:13.278Z,17.35
2023-02-19T11:09:59.530Z,17.15
2023-02-19T11:12:48.412Z,21.70
2023-02-19T11:15:36.108Z,18.73
2023-02-19T11:18:27.671Z,19.80
2023-02-19T11:21:28.734Z,15.73
2023-02-19T11:24:24.919Z,21.60
2023-02-19T11:27:19.245Z,16.52
2023-02-19T11:30:27.003Z,18.42
2023-02-19T11:33:16.020Z,18.73
2023-02-19T11:36:20.491Z,17.63
2023-02-19T11:39:15.826Z,13.30
2023-02-19T11:42:16.148Z,14.63
2023-02-19T11:45:26.206Z,19.60
2023-02-19T11:48:41.654Z,16.52
2023-02-19T11:51:52.453Z,18.45
2023-02-19T11:54:49.279Z,20.55
2023-02-19T11:57:40.879Z,17.05
2023-02-19T12:00:31.464Z,19.58
2023-02-19T12:03:39.233Z,22.40
2023-02-19T12:06:39.384Z,23.65
2023-02-19T12:09:31.412Z,24.45
2023-02-19T12:12:35.051Z,24.13
2023-02-19T12:15:31.984Z,24.33
2023-02-19T12:18:24.789Z,24.83
2023-02-19T12:21:26.675Z,20.40
2023-02-19T12:24:38.087Z,17.38
2023-02-19T12:27:49.635Z,17.55
2023-02-19T12:30:54.499Z,23.20
2023-02-19T12:34:01.878Z,15.50
2023-02-19T12:37:25.276Z,20.42
2023-02-19T12:43:15.483Z,17.92
2023-02-19T12:46:21.689Z,18.20
2023-02-19T12:49:40.026Z,19.05
2023-02-19T12:52:28.683Z,14.27
2023-02-19T12:55:37.790Z,19.80
2023-02-19T12:58:32.490Z,29.95
2023-02-19T13:01:23.738Z,22.63
2023-02-19T13:04:31.252Z,26.85
2023-02-19T13:07:21.845Z,17.67
2023-02-19T13:10:10.844Z,22.73
2023-02-19T13:13:00.561Z,23.02
2023-02-19T13:15:53.278Z,16.02
2023-02-19T13:18:49.039Z,19.10
2023-02-19T13:21:55.957Z,19.50
2023-02-19T13:24:42.619Z,16.08
2023-02-19T13:27:43.054Z,21.92
2023-02-19T13:30:36.278Z,23.00
2023-02-19T13:33:46.582Z,18.20
2023-02-19T13:36:35.024Z,29.02
2023-02-19T13:39:21.948Z,21.35
2023-02-19T13:42:24.644Z,35.58
2023-02-19T13:45:22.208Z,22.02
2023-02-19T13:48:14.456Z,26.63
2023-02-19T13:51:29.527Z,26.00
2023-02-19T13:54:22.889Z,18.48
2023-02-19T13:57:23.971Z,15.25
2023-02-19T14:00:49.467Z,47.20
2023-02-19T14:04:08.213Z,23.95
2023-02-19T14:07:03.363Z,15.35
2023-02-19T14:09:49.791Z,22.98
2023-02-19T14:12:37.054Z,27.77
2023-02-19T14:15:44.288Z,30.65
2023-02-19T14:18:46.615Z,17.40
2023-02-19T14:21:38.516Z,21.83
2023-02-19T14:24:25.792Z,25.93
2023-02-19T14:27:12.213Z,16.90
2023-02-19T14:29:58.546Z,34.13
2023-02-19T14:32:47.471Z,28.38
2023-02-19T14:35:47.833Z,20.05
2023-02-19T14:38:39.752Z,52.90
2023-02-19T14:41:26.240Z,22.57
2023-02-19T14:44:18.660Z,28.25
2023-02-19T14:47:11.902Z,39.08
2023-02-19T14:50:02.785Z,27.70
2023-02-19T14:52:50.241Z,18.55
2023-02-19T14:55:37.953Z,17.55
2023-02-19T14:58:28.608Z,15.25
2023-02-19T15:01:28.053Z,18.77
2023-02-19T15:04:34.661Z,25.55
2023-02-19T15:07:23.899Z,22.00
2023-02-19T15:10:12.633Z,33.80
2023-02-19T15:13:01.667Z,42.33
2023-02-19T15:15:47.914Z,61.33
2023-02-19T15:18:36.619Z,43.97
2023-02-19T15:21:28.152Z,38.35
2023-02-19T15:24:16.147Z,29.85
2023-02-19T15:27:02.095Z,24.92
2023-02-19T15:29:51.726Z,40.78
2023-02-19T15:32:39.158Z,34.88
2023-02-19T15:35:27.142Z,34.83
2023-02-19T15:38:12.935Z,55.78
2023-02-19T15:40:59.545Z,27.60
2023-02-19T15:43:58.694Z,39.92
2023-02-19T15:46:45.590Z,37.35
2023-02-19T15:49:45.105Z,27.02
2023-02-19T15:52:38.879Z,21.95
2023-02-19T15:55:33.719Z,22.48
2023-02-19T15:58:28.837Z,44.60
2023-02-19T16:01:25.209Z,34.50
2023-02-19T16:04:14.030Z,33.85
2023-02-19T16:07:02.338Z,32.15
2023-02-19T16:09:47.981Z,25.95
2023-02-19T16:12:34.031Z,38.80
2023-02-19T16:15:20.861Z,22.08
2023-02-19T16:18:06.895Z,34.28
2023-02-19T16:20:52.817Z,34.42
2023-02-19T16:23:43.011Z,38.67
2023-02-19T16:26:29.514Z,43.40
2023-02-19T16:29:20.561Z,41.30
2023-02-19T16:32:14.119Z,38.20
2023-02-19T16:35:03.336Z,45.80
2023-02-19T16:37:59.645Z,43.80
2023-02-19T16:40:53.271Z,36.83
2023-02-19T16:43:43.623Z,35.55
2023-02-19T16:46:32.544Z,31.88
2023-02-19T16:49:18.930Z,28.13
2023-02-19T16:52:05.301Z,24.58
2023-02-19T16:54:51.512Z,28.27
2023-02-19T16:57:37.360Z,28.10
2023-02-19T17:00:31.222Z,24.00
2023-02-19T17:03:22.134Z,28.85
2023-02-19T17:06:08.269Z,26.98
2023-02-19T17:08:54.139Z,27.45
2023-02-19T17:11:40.307Z,22.90
2023-02-19T17:14:26.528Z,26.05
2023-02-19T17:17:12.697Z,27.42
2023-02-19T17:19:58.748Z,29.45
2023-02-19T17:22:44.935Z,37.03
2023-02-19T17:25:31.808Z,34.30
2023-02-19T17:28:17.848Z,29.58
2023-02-19T17:31:04.190Z,33.83
2023-02-19T17:33:50.675Z,32.08
2023-02-19T17:36:38.113Z,36.92
2023-02-19T17:39:24.214Z,32.58
2023-02-19T17:42:10.418Z,40.80
2023-02-19T17:44:56.255Z,39.35
2023-02-19T17:47:42.291Z,46.50
2023-02-19T17:50:32.376Z,55.50
2023-02-19T17:53:18.892Z,52.97
2023-02-19T17:56:05.174Z,50.22
2023-02-19T17:58:51.902Z,45.03
2023-02-19T18:01:38.288Z,48.47
2023-02-19T18:04:24.236Z,49.53
2023-02-19T18:07:09.959Z,66.90
2023-02-19T18:09:56.240Z,57.95
2023-02-19T18:12:42.710Z,62.53
2023-02-19T18:15:29.001Z,47.97
2023-02-19T18:18:15.182Z,40.97
2023-02-19T18:21:01.219Z,39.40
2023-02-19T18:23:47.103Z,36.03
2023-02-19T18:26:33.743Z,39.03
2023-02-19T18:29:20.214Z,32.70
2023-02-19T18:32:06.179Z,44.72
2023-02-19T18:34:54.418Z,43.22
2023-02-19T18:37:40.242Z,155.00
2023-02-19T18:40:26.056Z,113.78
2023-02-19T18:43:13.145Z,95.95
2023-02-19T18:45:59.487Z,84.43
2023-02-19T18:48:45.677Z,103.15
2023-02-19T18:51:31.934Z,103.15
2023-02-19T18:54:17.761Z,129.98
2023-02-19T18:57:04.599Z,145.85
2023-02-19T18:59:50.810Z,123.78
2023-02-19T19:02:48.614Z,104.30
2023-02-19T19:05:35.176Z,123.80
2023-02-19T19:08:20.873Z,100.35
2023-02-19T19:11:06.718Z,94.53
2023-02-19T19:13:52.992Z,102.30
2023-02-19T19:16:39.123Z,90.93
2023-02-19T19:19:25.027Z,88.07
2023-02-19T19:22:10.950Z,93.35
2023-02-19T19:24:56.814Z,79.90
2023-02-19T19:27:42.803Z,81.18
2023-02-19T19:30:28.624Z,77.05
2023-02-19T19:33:14.407Z,84.90
2023-02-19T19:36:00.124Z,70.70
2023-02-19T19:38:46.600Z,83.65
2023-02-19T19:41:32.609Z,93.55
2023-02-19T19:44:18.405Z,52.28
2023-02-19T19:47:04.423Z,51.15
2023-02-19T19:49:50.649Z,44.67
2023-02-19T19:52:36.384Z,46.83
2023-02-19T19:55:22.382Z,36.28
2023-02-19T19:58:08.386Z,42.75
2023-02-19T20:00:54.869Z,39.20
2023-02-19T20:03:41.358Z,47.20
2023-02-19T20:06:29.865Z,31.42
2023-02-19T20:09:17.722Z,36.85
2023-02-19T20:12:04.492Z,37.80
2023-02-19T20:14:50.462Z,32.58
2023-02-19T20:17:36.433Z,30.50
2023-02-19T20:20:22.749Z,26.50
2023-02-19T20:23:09.624Z,29.27
2023-02-19T20:25:58.473Z,32.88
2023-02-19T20:28:46.531Z,29.90
2023-02-19T20:31:34.672Z,33.17
2023-02-19T20:34:22.760Z,81.82
2023-02-19T20:37:08.967Z,52.92
2023-02-19T20:39:54.870Z,40.85
2023-02-19T20:42:40.879Z,58.63
2023-02-19T20:45:28.303Z,46.70
2023-02-19T20:48:17.649Z,49.55
2023-02-19T20:51:04.027Z,55.22
2023-02-19T20:53:49.760Z,46.28
2023-02-19T20:56:35.670Z,52.15
2023-02-19T20:59:23.608Z,47.47
2023-02-19T21:02:16.594Z,37.42
2023-02-19T21:05:03.227Z,38.35
2023-02-19T21:07:49.412Z,40.80
2023-02-19T21:10:35.720Z,46.00
2023-02-19T21:13:21.535Z,40.50
2023-02-19T21:16:07.635Z,40.05
2023-02-19T21:18:53.794Z,34.90
2023-02-19T21:21:40.486Z,46.65
2023-02-19T21:24:26.568Z,35.70
2023-02-19T21:27:12.558Z,34.22
2023-02-19T21:29:58.554Z,42.33
2023-02-19T21:32:44.510Z,36.08
2023-02-19T21:35:30.791Z,37.97
2023-02-19T21:38:16.795Z,48.25
2023-02-19T21:41:02.896Z,44.72
2023-02-19T21:43:48.659Z,48.08
2023-02-19T21:46:34.692Z,55.13
2023-02-19T21:49:21.561Z,61.17
2023-02-19T21:52:07.581Z,61.88
2023-02-19T21:54:53.727Z,47.47
2023-02-19T21:57:39.856Z,43.25
2023-02-19T22:00:25.880Z,42.80
2023-02-19T22:03:16.188Z,40.47
2023-02-19T22:06:02.413Z,34.00
2023-02-19T22:08:48.498Z,34.53
2023-02-19T22:11:34.521Z,38.58
2023-02-19T22:14:20.630Z,41.22
2023-02-19T22:17:06.413Z,39.83
2023-02-19T22:19:52.495Z,40.17
2023-02-19T22:22:38.173Z,36.10
2023-02-19T22:25:24.252Z,37.67
2023-02-19T22:28:10.585Z,34.55
2023-02-19T22:30:56.547Z,40.13
2023-02-19T22:33:42.495Z,45.75
2023-02-19T22:36:33.364Z,40.05
2023-02-19T22:39:25.116Z,43.95
2023-02-19T22:42:10.812Z,45.25
2023-02-19T22:44:56.808Z,43.78
2023-02-19T22:47:43.927Z,40.35
2023-02-19T22:50:30.684Z,35.85
2023-02-19T22:53:16.741Z,34.85
2023-02-19T22:56:02.823Z,37.25
2023-02-19T22:58:49.163Z,45.13
2023-02-19T23:01:35.678Z,41.88
2023-02-19T23:04:22.858Z,42.28
2023-02-19T23:07:08.823Z,37.70
2023-02-19T23:09:54.640Z,34.58
2023-02-19T23:12:41.266Z,38.88
2023-02-19T23:15:26.910Z,29.67
2023-02-19T23:18:12.705Z,31.27
2023-02-19T23:20:58.468Z,28.17
2023-02-19T23:23:45.762Z,33.08
2023-02-19T23:26:31.929Z,28.83
2023-02-19T23:29:25.078Z,28.85
2023-02-19T23:32:11.276Z,35.22
2023-02-19T23:34:56.947Z,32.75
2023-02-19T23:37:43.077Z,31.55
2023-02-19T23:40:29.198Z,37.10
2023-02-19T23:43:15.138Z,33.22
2023-02-19T23:46:01.909Z,27.20
2023-02-19T23:48:47.843Z,25.08
2023-02-19T23:51:33.892Z,33.28
2023-02-19T23:54:19.728Z,33.50
2023-02-19T23:57:05.704Z,30.60
2023-02-19T23:59:51.891Z,36.25
