createdAt,value
2019-04-04T00:02:22.282Z,11.93
2019-04-04T00:04:52.474Z,11.97
2019-04-04T00:07:22.961Z,12.23
2019-04-04T00:09:52.446Z,11.67
2019-04-04T00:12:21.628Z,12.10
2019-04-04T00:14:51.260Z,11.30
2019-04-04T00:17:23.024Z,11.83
2019-04-04T00:19:51.886Z,12.63
2019-04-04T00:22:21.147Z,12.67
2019-04-04T00:24:50.376Z,12.00
2019-04-04T00:27:20.282Z,12.60
2019-04-04T00:29:49.618Z,12.80
2019-04-04T00:32:20.686Z,12.97
2019-04-04T00:34:49.747Z,12.20
2019-04-04T00:37:19.049Z,12.70
2019-04-04T00:39:48.242Z,12.40
2019-04-04T00:42:17.946Z,11.60
2019-04-04T00:44:47.132Z,13.13
2019-04-04T00:47:16.664Z,12.33
2019-04-04T00:49:45.896Z,13.30
2019-04-04T00:52:15.157Z,12.70
2019-04-04T00:54:44.892Z,13.33
2019-04-04T00:57:14.720Z,13.60
2019-04-04T00:59:44.333Z,12.30
2019-04-04T01:02:13.561Z,12.80
2019-04-04T01:04:43.064Z,12.13
2019-04-04T01:07:12.571Z,12.30
2019-04-04T01:09:41.768Z,11.47
2019-04-04T01:12:11.284Z,12.00
2019-04-04T01:14:40.541Z,12.30
2019-04-04T01:17:09.782Z,11.47
2019-04-04T01:19:39.306Z,11.33
2019-04-04T01:22:08.537Z,11.23
2019-04-04T01:24:37.801Z,11.23
2019-04-04T01:27:07.065Z,10.73
2019-04-04T01:29:36.413Z,11.07
2019-04-04T01:32:05.957Z,10.37
2019-04-04T01:34:35.120Z,11.20
2019-04-04T01:37:04.652Z,11.23
2019-04-04T01:39:34.013Z,10.57
2019-04-04T01:42:06.792Z,10.83
2019-04-04T01:44:34.244Z,10.97
2019-04-04T01:47:03.409Z,11.17
2019-04-04T01:49:32.896Z,10.47
2019-04-04T01:52:02.138Z,10.70
2019-04-04T01:54:32.031Z,11.77
2019-04-04T01:57:02.352Z,11.17
2019-04-04T01:59:31.620Z,10.37
2019-04-04T02:02:01.432Z,11.53
2019-04-04T02:04:30.707Z,11.63
2019-04-04T02:06:59.996Z,12.20
2019-04-04T02:09:29.668Z,11.60
2019-04-04T02:11:59.006Z,11.20
2019-04-04T02:14:28.529Z,11.83
2019-04-04T02:16:58.064Z,11.43
2019-04-04T02:19:27.673Z,11.40
2019-04-04T02:21:57.876Z,11.03
2019-04-04T02:24:27.813Z,12.33
2019-04-04T02:26:56.975Z,11.47
2019-04-04T02:29:26.326Z,11.57
2019-04-04T02:31:58.375Z,10.80
2019-04-04T02:34:27.852Z,11.57
2019-04-04T02:36:57.367Z,12.00
2019-04-04T02:39:26.809Z,12.50
2019-04-04T02:41:56.287Z,11.57
2019-04-04T02:44:25.453Z,11.97
2019-04-04T02:46:54.992Z,10.87
2019-04-04T02:49:27.951Z,12.30
2019-04-04T02:51:55.110Z,11.33
2019-04-04T02:54:25.630Z,11.00
2019-04-04T02:56:55.454Z,12.20
2019-04-04T02:59:25.100Z,11.73
2019-04-04T03:01:54.448Z,11.43
2019-04-04T03:04:23.812Z,12.63
2019-04-04T03:06:57.189Z,11.97
2019-04-04T03:09:24.007Z,12.10
2019-04-04T03:11:54.665Z,11.03
2019-04-04T03:14:23.961Z,12.07
2019-04-04T03:16:56.344Z,12.97
2019-04-04T03:19:24.474Z,12.53
2019-04-04T03:21:55.950Z,13.60
2019-04-04T03:24:24.726Z,13.43
2019-04-04T03:26:54.289Z,14.50
2019-04-04T03:29:23.777Z,12.97
2019-04-04T03:31:53.069Z,14.00
2019-04-04T03:34:22.321Z,13.63
2019-04-04T03:36:51.610Z,13.90
2019-04-04T03:39:20.865Z,13.13
2019-04-04T03:41:50.460Z,13.60
2019-04-04T03:44:20.766Z,13.67
2019-04-04T03:46:50.104Z,13.07
2019-04-04T03:49:23.232Z,13.47
2019-04-04T03:51:50.549Z,13.73
2019-04-04T03:54:23.545Z,13.13
2019-04-04T03:56:53.343Z,13.80
2019-04-04T03:59:22.889Z,13.40
2019-04-04T04:01:52.199Z,13.97
2019-04-04T04:04:21.441Z,14.37
2019-04-04T04:06:50.873Z,15.27
2019-04-04T04:09:20.341Z,14.37
2019-04-04T04:11:49.581Z,15.10
2019-04-04T04:14:21.664Z,14.40
2019-04-04T04:16:49.684Z,13.73
2019-04-04T04:19:18.912Z,14.80
2019-04-04T04:21:48.125Z,14.13
2019-04-04T04:24:17.290Z,14.30
2019-04-04T04:26:47.187Z,14.33
2019-04-04T04:29:16.510Z,14.33
2019-04-04T04:31:49.341Z,14.53
2019-04-04T04:34:16.991Z,14.07
2019-04-04T04:36:48.079Z,14.20
2019-04-04T04:39:17.496Z,14.67
2019-04-04T04:41:46.804Z,13.70
2019-04-04T04:44:16.381Z,15.00
2019-04-04T04:46:49.726Z,14.93
2019-04-04T04:49:17.161Z,14.77
2019-04-04T04:51:46.711Z,15.10
2019-04-04T04:54:15.877Z,15.23
2019-04-04T04:56:45.350Z,15.57
2019-04-04T04:59:14.533Z,14.87
2019-04-04T05:01:43.710Z,14.87
2019-04-04T05:04:13.020Z,15.03
2019-04-04T05:06:42.546Z,14.83
2019-04-04T05:09:13.670Z,15.10
2019-04-04T05:11:43.266Z,16.03
2019-04-04T05:14:12.435Z,16.40
2019-04-04T05:16:42.377Z,17.53
2019-04-04T05:19:11.894Z,18.93
2019-04-04T05:21:41.416Z,20.80
2019-04-04T05:24:10.676Z,21.07
2019-04-04T05:26:39.926Z,19.23
2019-04-04T05:29:09.237Z,17.83
2019-04-04T05:31:38.805Z,17.10
2019-04-04T05:34:08.307Z,17.23
2019-04-04T05:36:37.673Z,17.47
2019-04-04T05:39:08.153Z,17.30
2019-04-04T05:41:37.830Z,17.03
2019-04-04T05:44:09.068Z,16.03
2019-04-04T05:46:38.009Z,16.47
2019-04-04T05:49:08.297Z,15.13
2019-04-04T05:51:37.799Z,15.60
2019-04-04T05:54:07.507Z,15.87
2019-04-04T05:56:37.947Z,16.13
2019-04-04T05:59:07.679Z,16.63
2019-04-04T06:01:36.974Z,15.90
2019-04-04T06:04:06.237Z,17.57
2019-04-04T06:06:35.543Z,15.10
2019-04-04T06:09:06.970Z,15.17
2019-04-04T06:11:36.553Z,14.77
2019-04-04T06:14:05.813Z,14.40
2019-04-04T06:16:35.649Z,14.43
2019-04-04T06:19:04.990Z,15.17
2019-04-04T06:21:34.136Z,14.87
2019-04-04T06:24:03.328Z,15.27
2019-04-04T06:26:32.935Z,14.40
2019-04-04T06:29:02.267Z,16.00
2019-04-04T06:31:31.719Z,15.03
2019-04-04T06:34:01.257Z,14.57
2019-04-04T06:36:30.513Z,15.33
2019-04-04T06:38:59.781Z,14.90
2019-04-04T06:41:32.019Z,13.87
2019-04-04T06:43:59.965Z,15.00
2019-04-04T06:46:29.323Z,14.83
2019-04-04T06:48:58.635Z,15.13
2019-04-04T06:51:27.904Z,15.03
2019-04-04T06:53:59.447Z,14.77
2019-04-04T06:56:31.829Z,15.07
2019-04-04T06:58:59.644Z,14.77
2019-04-04T07:01:29.171Z,15.30
2019-04-04T07:03:59.511Z,14.57
2019-04-04T07:06:29.380Z,13.77
2019-04-04T07:08:59.058Z,14.40
2019-04-04T07:11:28.354Z,14.40
2019-04-04T07:13:59.205Z,14.00
2019-04-04T07:16:28.711Z,13.87
2019-04-04T07:18:57.958Z,14.67
2019-04-04T07:21:27.171Z,16.40
2019-04-04T07:23:58.953Z,15.90
2019-04-04T07:26:28.034Z,12.90
2019-04-04T07:28:57.608Z,13.80
2019-04-04T07:31:26.907Z,13.10
2019-04-04T07:33:56.073Z,12.73
2019-04-04T07:36:25.679Z,13.17
2019-04-04T07:38:55.293Z,13.70
2019-04-04T07:41:24.889Z,12.90
2019-04-04T07:43:54.166Z,13.50
2019-04-04T07:46:23.365Z,12.03
2019-04-04T07:48:55.240Z,12.30
2019-04-04T07:51:24.481Z,13.30
2019-04-04T07:53:53.758Z,12.17
2019-04-04T07:56:23.306Z,12.40
2019-04-04T07:58:52.608Z,11.67
2019-04-04T08:01:21.936Z,12.20
2019-04-04T08:03:53.566Z,11.53
2019-04-04T08:06:22.947Z,11.57
2019-04-04T08:08:52.709Z,11.53
2019-04-04T08:11:22.302Z,10.83
2019-04-04T08:13:51.591Z,10.93
2019-04-04T08:16:20.869Z,10.73
2019-04-04T08:18:50.965Z,11.10
2019-04-04T08:21:20.535Z,9.80
2019-04-04T08:23:50.129Z,10.37
2019-04-04T08:26:19.367Z,10.20
2019-04-04T08:28:49.189Z,10.00
2019-04-04T08:31:19.165Z,8.40
2019-04-04T08:33:48.459Z,9.40
2019-04-04T08:36:17.621Z,9.17
2019-04-04T08:38:46.761Z,9.43
2019-04-04T08:41:16.122Z,8.47
2019-04-04T08:43:45.399Z,8.37
2019-04-04T08:46:14.781Z,9.20
2019-04-04T08:48:44.451Z,8.63
2019-04-04T08:51:13.661Z,8.90
2019-04-04T08:53:42.844Z,8.43
2019-04-04T08:56:12.543Z,9.23
2019-04-04T08:58:42.133Z,9.37
2019-04-04T09:01:11.475Z,8.73
2019-04-04T09:03:40.647Z,9.03
2019-04-04T09:06:09.933Z,7.97
2019-04-04T09:08:39.138Z,7.57
2019-04-04T09:11:08.782Z,7.57
2019-04-04T09:13:38.345Z,7.40
2019-04-04T09:16:07.651Z,8.23
2019-04-04T09:18:36.835Z,7.97
2019-04-04T09:21:06.013Z,7.67
2019-04-04T09:23:35.352Z,7.60
2019-04-04T09:26:05.888Z,9.27
2019-04-04T09:28:35.675Z,10.00
2019-04-04T09:31:04.905Z,7.43
2019-04-04T09:33:34.159Z,7.13
2019-04-04T09:36:03.859Z,7.47
2019-04-04T09:38:33.046Z,8.60
2019-04-04T09:41:02.292Z,7.93
2019-04-04T09:43:31.577Z,7.20
2019-04-04T09:46:00.838Z,7.77
2019-04-04T09:48:30.367Z,5.90
2019-04-04T09:50:59.636Z,4.83
2019-04-04T09:53:28.894Z,6.27
2019-04-04T09:55:58.475Z,5.33
2019-04-04T09:58:27.716Z,5.63
2019-04-04T10:00:57.001Z,6.20
2019-04-04T10:03:26.189Z,4.80
2019-04-04T10:05:55.697Z,3.93
2019-04-04T10:08:24.868Z,4.07
2019-04-04T10:10:54.373Z,4.17
2019-04-04T10:13:23.965Z,3.30
2019-04-04T10:15:53.234Z,4.03
2019-04-04T10:18:22.815Z,3.50
2019-04-04T10:20:52.167Z,3.93
2019-04-04T10:23:21.441Z,3.77
2019-04-04T10:25:51.110Z,4.10
2019-04-04T10:28:23.186Z,3.47
2019-04-04T10:30:51.515Z,3.90
2019-04-04T10:33:21.138Z,3.27
2019-04-04T10:35:50.389Z,3.40
2019-04-04T10:38:19.623Z,3.40
2019-04-04T10:40:48.815Z,3.77
2019-04-04T10:43:18.362Z,3.30
2019-04-04T10:45:47.686Z,2.60
2019-04-04T10:48:16.963Z,3.27
2019-04-04T10:50:46.290Z,3.20
2019-04-04T10:53:15.887Z,3.30
2019-04-04T10:55:45.570Z,3.60
2019-04-04T10:58:14.973Z,2.80
2019-04-04T11:00:44.169Z,3.80
2019-04-04T11:03:13.448Z,3.63
2019-04-04T11:05:42.689Z,3.90
2019-04-04T11:08:12.477Z,3.53
2019-04-04T11:10:41.871Z,3.80
2019-04-04T11:13:11.134Z,3.23
2019-04-04T11:15:40.321Z,4.10
2019-04-04T11:18:09.866Z,4.60
2019-04-04T11:20:39.128Z,4.13
2019-04-04T11:23:08.777Z,3.40
2019-04-04T11:25:38.040Z,4.03
2019-04-04T11:28:07.296Z,3.40
2019-04-04T11:30:36.792Z,3.40
2019-04-04T11:33:06.080Z,3.57
2019-04-04T11:35:35.662Z,3.70
2019-04-04T11:38:04.942Z,3.57
2019-04-04T11:40:34.267Z,3.50
2019-04-04T11:43:04.162Z,3.20
2019-04-04T11:45:33.421Z,3.33
2019-04-04T11:48:02.672Z,3.70
2019-04-04T11:50:32.297Z,3.30
2019-04-04T11:53:01.613Z,3.97
2019-04-04T11:55:30.864Z,3.57
2019-04-04T11:58:00.338Z,3.80
2019-04-04T12:00:32.355Z,3.60
2019-04-04T12:03:01.842Z,3.53
2019-04-04T12:05:31.084Z,3.17
2019-04-04T12:08:00.272Z,3.40
2019-04-04T12:10:29.565Z,4.00
2019-04-04T12:12:59.037Z,3.87
2019-04-04T12:15:28.277Z,3.93
2019-04-04T12:17:57.513Z,4.50
2019-04-04T12:20:26.857Z,4.60
2019-04-04T12:22:56.429Z,4.40
2019-04-04T12:25:26.080Z,4.43
2019-04-04T12:27:55.384Z,3.70
2019-04-04T12:30:24.555Z,3.50
2019-04-04T12:32:54.060Z,3.70
2019-04-04T12:35:23.703Z,3.53
2019-04-04T12:37:53.280Z,3.80
2019-04-04T12:40:22.891Z,4.20
2019-04-04T12:42:52.438Z,3.70
2019-04-04T12:45:29.364Z,4.03
2019-04-04T12:47:58.613Z,3.97
2019-04-04T12:50:27.802Z,3.80
2019-04-04T12:52:57.137Z,3.63
2019-04-04T12:55:26.408Z,3.80
2019-04-04T12:57:55.958Z,3.27
2019-04-04T13:00:25.116Z,3.70
2019-04-04T13:02:54.665Z,4.60
2019-04-04T13:05:24.232Z,3.80
2019-04-04T13:07:53.520Z,4.10
2019-04-04T13:10:32.514Z,4.30
2019-04-04T13:12:54.054Z,3.83
2019-04-04T13:15:23.389Z,3.70
2019-04-04T13:17:52.658Z,3.60
2019-04-04T13:20:22.008Z,3.47
2019-04-04T13:22:51.196Z,3.70
2019-04-04T13:25:20.443Z,3.63
2019-04-04T13:27:50.003Z,3.50
2019-04-04T13:30:19.527Z,3.77
2019-04-04T13:32:51.655Z,4.03
2019-04-04T13:35:21.220Z,3.60
2019-04-04T13:37:50.457Z,3.40
2019-04-04T13:40:20.408Z,3.50
2019-04-04T13:42:52.730Z,3.67
2019-04-04T13:45:24.763Z,3.27
2019-04-04T13:47:52.076Z,3.67
2019-04-04T13:50:21.324Z,3.00
2019-04-04T13:52:50.891Z,3.30
2019-04-04T13:55:20.054Z,2.97
2019-04-04T13:57:49.431Z,3.20
2019-04-04T14:00:25.411Z,3.40
2019-04-04T14:02:54.859Z,3.10
2019-04-04T14:05:24.670Z,3.80
2019-04-04T14:07:54.022Z,3.37
2019-04-04T14:10:23.649Z,3.13
2019-04-04T14:12:52.955Z,3.27
2019-04-04T14:15:22.507Z,3.20
2019-04-04T14:17:51.787Z,3.07
2019-04-04T14:20:20.973Z,3.40
2019-04-04T14:22:51.481Z,3.27
2019-04-04T14:25:21.304Z,3.70
2019-04-04T14:27:50.612Z,3.53
2019-04-04T14:30:20.228Z,3.93
2019-04-04T14:32:49.467Z,3.60
2019-04-04T14:35:18.745Z,3.83
2019-04-04T14:37:48.505Z,3.83
2019-04-04T14:40:17.790Z,3.80
2019-04-04T14:42:46.959Z,3.73
2019-04-04T14:45:16.205Z,3.67
2019-04-04T14:47:46.041Z,3.43
2019-04-04T14:50:16.461Z,3.60
2019-04-04T14:52:46.041Z,3.73
2019-04-04T14:55:17.753Z,3.60
2019-04-04T14:57:47.077Z,4.00
2019-04-04T15:00:17.103Z,3.23
2019-04-04T15:02:46.713Z,3.77
2019-04-04T15:05:15.977Z,3.90
2019-04-04T15:07:45.120Z,3.50
2019-04-04T15:10:14.344Z,3.93
2019-04-04T15:12:43.499Z,3.60
2019-04-04T15:15:12.899Z,4.10
2019-04-04T15:17:42.569Z,3.87
2019-04-04T15:20:11.913Z,3.80
2019-04-04T15:22:41.191Z,3.90
2019-04-04T15:25:10.347Z,3.40
2019-04-04T15:27:39.609Z,3.80
2019-04-04T15:30:09.357Z,3.47
2019-04-04T15:32:38.625Z,3.80
2019-04-04T15:35:08.191Z,3.90
2019-04-04T15:37:37.762Z,3.97
2019-04-04T15:40:08.500Z,3.97
2019-04-04T15:42:37.748Z,4.00
2019-04-04T15:45:07.239Z,3.60
2019-04-04T15:47:36.433Z,3.57
2019-04-04T15:50:06.103Z,3.23
2019-04-04T15:52:35.349Z,3.77
2019-04-04T15:55:04.693Z,3.53
2019-04-04T15:57:34.224Z,3.73
2019-04-04T16:00:04.072Z,3.70
2019-04-04T16:02:33.358Z,3.60
2019-04-04T16:05:02.979Z,3.87
2019-04-04T16:07:32.623Z,4.07
2019-04-04T16:10:02.491Z,3.80
2019-04-04T16:12:31.703Z,3.37
2019-04-04T16:15:00.975Z,3.90
2019-04-04T16:17:30.261Z,4.13
2019-04-04T16:19:59.881Z,4.30
2019-04-04T16:22:29.274Z,4.40
2019-04-04T16:24:58.806Z,4.17
2019-04-04T16:27:28.318Z,3.80
2019-04-04T16:29:57.583Z,4.50
2019-04-04T16:32:26.783Z,4.57
2019-04-04T16:34:56.143Z,4.40
2019-04-04T16:37:25.383Z,4.70
2019-04-04T16:40:07.849Z,4.07
2019-04-04T16:42:26.885Z,4.33
2019-04-04T16:44:56.475Z,4.53
2019-04-04T16:47:26.079Z,4.73
2019-04-04T16:49:55.306Z,4.60
2019-04-04T16:52:24.499Z,4.40
2019-04-04T16:54:53.986Z,4.40
2019-04-04T16:57:23.567Z,4.53
2019-04-04T16:59:53.066Z,4.50
2019-04-04T17:02:22.300Z,4.60
2019-04-04T17:04:51.815Z,4.57
2019-04-04T17:07:21.296Z,4.50
2019-04-04T17:09:50.557Z,4.83
2019-04-04T17:12:31.645Z,4.33
2019-04-04T17:15:09.418Z,4.87
2019-04-04T17:17:45.499Z,4.80
2019-04-04T17:20:16.011Z,5.37
2019-04-04T17:22:45.237Z,4.97
2019-04-04T17:25:16.145Z,5.10
2019-04-04T17:27:45.458Z,5.77
2019-04-04T17:30:16.080Z,5.03
2019-04-04T17:32:47.968Z,5.17
2019-04-04T17:35:16.691Z,5.47
2019-04-04T17:37:46.932Z,5.70
2019-04-04T17:40:37.944Z,5.03
2019-04-04T17:43:07.207Z,5.40
2019-04-04T17:45:36.946Z,5.80
2019-04-04T17:48:06.209Z,6.20
2019-04-04T17:50:35.736Z,6.03
2019-04-04T17:53:05.716Z,6.10
2019-04-04T17:55:34.953Z,6.10
2019-04-04T17:58:04.753Z,6.87
2019-04-04T18:00:34.323Z,5.67
2019-04-04T18:03:03.600Z,5.90
2019-04-04T18:05:32.837Z,6.37
2019-04-04T18:08:02.027Z,7.07
2019-04-04T18:10:31.260Z,7.10
2019-04-04T18:13:00.439Z,6.70
2019-04-04T18:15:29.599Z,6.50
2019-04-04T18:17:58.821Z,6.70
2019-04-04T18:20:28.058Z,6.60
2019-04-04T18:22:57.331Z,6.90
2019-04-04T18:25:26.791Z,7.00
2019-04-04T18:27:56.298Z,6.93
2019-04-04T18:30:25.557Z,7.77
2019-04-04T18:32:54.750Z,7.30
2019-04-04T18:35:24.409Z,7.23
2019-04-04T18:37:54.421Z,7.60
2019-04-04T18:40:23.680Z,7.60
2019-04-04T18:42:53.906Z,7.50
2019-04-04T18:45:23.510Z,7.50
2019-04-04T18:47:53.322Z,8.50
2019-04-04T18:50:23.175Z,8.57
2019-04-04T18:52:52.368Z,7.90
2019-04-04T18:55:21.549Z,8.30
2019-04-04T18:57:51.038Z,8.83
2019-04-04T19:00:20.220Z,7.63
2019-04-04T19:02:50.103Z,8.17
2019-04-04T19:05:20.092Z,8.33
2019-04-04T19:07:49.252Z,7.97
2019-04-04T19:10:19.268Z,9.50
2019-04-04T19:12:48.493Z,8.97
2019-04-04T19:15:17.872Z,8.70
2019-04-04T19:17:47.076Z,9.17
2019-04-04T19:20:16.893Z,9.40
2019-04-04T19:22:46.092Z,8.80
2019-04-04T19:25:15.498Z,8.97
2019-04-04T19:27:45.009Z,10.10
2019-04-04T19:30:16.201Z,10.50
2019-04-04T19:32:45.762Z,10.60
2019-04-04T19:35:16.229Z,9.93
2019-04-04T19:37:45.474Z,10.37
2019-04-04T19:40:16.457Z,10.30
2019-04-04T19:42:45.638Z,10.10
2019-04-04T19:45:15.497Z,10.50
2019-04-04T19:47:44.854Z,10.17
2019-04-04T19:50:14.720Z,10.50
2019-04-04T19:52:43.914Z,10.50
2019-04-04T19:55:13.840Z,10.07
2019-04-04T19:57:43.427Z,11.10
2019-04-04T20:00:13.940Z,10.90
2019-04-04T20:02:44.229Z,10.60
2019-04-04T20:05:14.073Z,11.67
2019-04-04T20:07:43.251Z,11.00
2019-04-04T20:10:12.650Z,11.93
2019-04-04T20:12:41.953Z,11.03
2019-04-04T20:15:11.908Z,10.93
2019-04-04T20:17:41.488Z,11.40
2019-04-04T20:20:10.883Z,11.07
2019-04-04T20:22:40.750Z,11.27
2019-04-04T20:25:10.041Z,11.73
2019-04-04T20:27:39.567Z,11.10
2019-04-04T20:30:09.775Z,11.03
2019-04-04T20:32:39.020Z,11.17
2019-04-04T20:35:08.666Z,10.93
2019-04-04T20:37:38.332Z,10.90
2019-04-04T20:40:08.705Z,10.70
2019-04-04T20:42:37.910Z,10.37
2019-04-04T20:45:09.074Z,10.30
2019-04-04T20:47:38.261Z,10.20
2019-04-04T20:50:07.453Z,10.70
2019-04-04T20:52:36.612Z,10.60
2019-04-04T20:55:05.989Z,11.10
2019-04-04T20:57:35.242Z,11.20
2019-04-04T21:00:05.198Z,10.20
2019-04-04T21:02:34.432Z,10.50
2019-04-04T21:05:03.937Z,10.10
2019-04-04T21:07:33.295Z,10.40
2019-04-04T21:10:02.674Z,10.07
2019-04-04T21:12:31.841Z,10.27
2019-04-04T21:15:01.538Z,10.30
2019-04-04T21:17:31.287Z,9.77
2019-04-04T21:20:00.973Z,9.90
2019-04-04T21:22:30.196Z,9.77
2019-04-04T21:24:59.571Z,9.70
2019-04-04T21:27:28.801Z,9.73
2019-04-04T21:29:58.015Z,10.30
2019-04-04T21:32:27.515Z,10.07
2019-04-04T21:34:56.761Z,9.63
2019-04-04T21:37:26.212Z,9.90
2019-04-04T21:39:55.671Z,10.60
2019-04-04T21:42:25.254Z,9.87
2019-04-04T21:44:54.826Z,9.73
2019-04-04T21:47:24.269Z,10.00
2019-04-04T21:49:53.477Z,9.63
2019-04-04T21:52:22.649Z,10.13
2019-04-04T21:54:52.539Z,9.50
2019-04-04T21:57:22.083Z,9.60
2019-04-04T21:59:51.371Z,9.30
2019-04-04T22:02:21.170Z,9.50
2019-04-04T22:04:50.569Z,8.77
2019-04-04T22:07:20.016Z,9.37
2019-04-04T22:09:49.430Z,8.73
2019-04-04T22:12:18.917Z,9.07
2019-04-04T22:14:48.325Z,9.47
2019-04-04T22:17:18.070Z,9.37
2019-04-04T22:19:47.511Z,10.03
2019-04-04T22:22:17.206Z,9.87
2019-04-04T22:24:46.544Z,8.63
2019-04-04T22:27:15.946Z,9.17
2019-04-04T22:29:45.269Z,8.90
2019-04-04T22:32:14.872Z,9.03
2019-04-04T22:34:44.486Z,8.50
2019-04-04T22:37:13.788Z,8.90
2019-04-04T22:39:43.153Z,8.60
2019-04-04T22:42:12.816Z,9.03
2019-04-04T22:44:42.090Z,8.93
2019-04-04T22:47:11.372Z,9.63
2019-04-04T22:49:40.651Z,9.17
2019-04-04T22:52:10.490Z,9.23
2019-04-04T22:54:40.100Z,9.83
2019-04-04T22:57:09.746Z,8.73
2019-04-04T22:59:39.374Z,8.83
2019-04-04T23:02:09.334Z,9.13
2019-04-04T23:04:38.950Z,9.23
2019-04-04T23:07:08.768Z,9.40
2019-04-04T23:09:38.773Z,9.10
2019-04-04T23:12:08.412Z,9.23
2019-04-04T23:14:47.890Z,9.70
2019-04-04T23:17:09.300Z,9.73
2019-04-04T23:19:38.972Z,9.57
2019-04-04T23:22:08.616Z,10.13
2019-04-04T23:24:38.561Z,10.00
2019-04-04T23:27:08.205Z,10.47
2019-04-04T23:29:37.835Z,9.90
2019-04-04T23:32:07.458Z,10.33
2019-04-04T23:34:37.074Z,10.53
2019-04-04T23:37:07.148Z,10.30
2019-04-04T23:39:37.114Z,9.53
2019-04-04T23:42:06.754Z,10.03
2019-04-04T23:44:36.772Z,9.73
2019-04-04T23:47:06.880Z,9.63
2019-04-04T23:49:36.897Z,9.77
2019-04-04T23:52:06.537Z,9.70
2019-04-04T23:54:36.170Z,9.70
2019-04-04T23:57:05.814Z,9.37
2019-04-04T23:59:35.447Z,9.80
