createdAt,value
2023-03-14T00:00:52.135Z,19.80
2023-03-14T00:02:56.231Z,19.80
2023-03-14T00:05:00.248Z,19.80
2023-03-14T00:07:04.176Z,19.80
2023-03-14T00:09:08.128Z,19.80
2023-03-14T00:11:13.153Z,19.80
2023-03-14T00:13:17.255Z,19.80
2023-03-14T00:15:22.787Z,19.80
2023-03-14T00:17:26.734Z,19.80
2023-03-14T00:19:30.617Z,19.80
2023-03-14T00:21:34.569Z,19.80
2023-03-14T00:23:39.689Z,19.70
2023-03-14T00:25:43.660Z,19.80
2023-03-14T00:27:47.561Z,19.80
2023-03-14T00:29:51.975Z,19.80
2023-03-14T00:31:57.156Z,19.80
2023-03-14T00:34:01.285Z,19.80
2023-03-14T00:36:06.954Z,19.80
2023-03-14T00:38:10.909Z,19.80
2023-03-14T00:40:15.626Z,19.80
2023-03-14T00:42:19.619Z,19.90
2023-03-14T00:44:24.092Z,19.80
2023-03-14T00:46:28.130Z,19.80
2023-03-14T00:48:33.664Z,19.80
2023-03-14T00:50:38.509Z,19.80
2023-03-14T00:52:42.381Z,19.80
2023-03-14T00:54:46.944Z,19.80
2023-03-14T00:56:50.902Z,19.80
2023-03-14T00:58:56.734Z,19.80
2023-03-14T01:01:00.651Z,19.80
2023-03-14T01:03:05.280Z,19.80
2023-03-14T01:05:11.590Z,19.80
2023-03-14T01:07:15.593Z,19.80
2023-03-14T01:09:19.726Z,19.80
2023-03-14T01:11:27.010Z,19.80
2023-03-14T01:13:31.039Z,19.80
2023-03-14T01:15:35.162Z,19.80
2023-03-14T01:17:40.416Z,19.90
2023-03-14T01:19:44.405Z,19.80
2023-03-14T01:21:49.700Z,19.80
2023-03-14T01:23:54.131Z,19.80
2023-03-14T01:25:57.995Z,19.90
2023-03-14T01:28:02.310Z,19.80
2023-03-14T01:30:09.575Z,19.80
2023-03-14T01:32:13.609Z,19.80
2023-03-14T01:34:18.034Z,19.80
2023-03-14T01:36:23.858Z,19.90
2023-03-14T01:38:29.724Z,19.90
2023-03-14T01:40:34.397Z,19.80
2023-03-14T01:42:38.378Z,19.80
2023-03-14T01:44:53.390Z,19.90
2023-03-14T01:46:57.774Z,19.80
2023-03-14T01:49:21.673Z,19.90
2023-03-14T01:51:38.083Z,19.90
2023-03-14T01:53:43.656Z,19.80
2023-03-14T01:55:47.451Z,19.90
2023-03-14T01:57:53.170Z,19.90
2023-03-14T02:00:00.011Z,19.90
2023-03-14T02:02:04.355Z,19.90
2023-03-14T02:04:09.795Z,19.80
2023-03-14T02:06:14.157Z,19.90
2023-03-14T02:08:21.074Z,19.90
2023-03-14T02:10:33.975Z,19.90
2023-03-14T02:12:39.168Z,19.90
2023-03-14T02:14:50.676Z,19.90
2023-03-14T02:17:10.616Z,19.90
2023-03-14T02:20:13.377Z,19.90
2023-03-14T02:22:20.043Z,19.90
2023-03-14T02:24:35.093Z,19.90
2023-03-14T02:29:18.776Z,19.90
2023-03-14T02:31:23.454Z,19.90
2023-03-14T02:33:27.325Z,19.90
2023-03-14T02:35:35.969Z,19.90
2023-03-14T02:37:43.501Z,19.90
2023-03-14T02:39:50.023Z,19.90
2023-03-14T02:41:54.105Z,19.90
2023-03-14T02:43:57.978Z,19.90
2023-03-14T02:46:04.235Z,19.90
2023-03-14T02:48:11.280Z,19.90
2023-03-14T02:50:20.151Z,19.90
2023-03-14T02:52:24.007Z,19.90
2023-03-14T02:54:28.016Z,19.90
2023-03-14T02:56:31.856Z,19.90
2023-03-14T02:58:36.701Z,19.90
2023-03-14T03:00:49.540Z,19.90
2023-03-14T03:02:55.998Z,19.90
2023-03-14T03:04:59.941Z,19.90
2023-03-14T03:07:03.805Z,19.90
2023-03-14T03:09:07.885Z,19.90
2023-03-14T03:11:12.829Z,19.90
2023-03-14T03:13:16.712Z,19.90
2023-03-14T03:15:22.264Z,19.90
2023-03-14T03:17:26.256Z,19.90
2023-03-14T03:19:31.674Z,19.90
2023-03-14T03:21:35.809Z,19.90
2023-03-14T03:23:39.612Z,19.90
2023-03-14T03:25:43.801Z,19.90
2023-03-14T03:27:47.668Z,19.90
2023-03-14T03:29:54.841Z,19.90
2023-03-14T03:31:58.664Z,19.90
2023-03-14T03:34:02.676Z,19.90
2023-03-14T03:36:10.298Z,19.90
2023-03-14T03:38:16.932Z,19.90
2023-03-14T03:40:22.304Z,19.90
2023-03-14T03:42:26.374Z,19.90
2023-03-14T03:44:30.223Z,19.90
2023-03-14T03:46:34.189Z,20.00
2023-03-14T03:48:38.058Z,19.90
2023-03-14T03:50:47.127Z,19.90
2023-03-14T03:52:54.571Z,19.90
2023-03-14T03:54:58.539Z,19.90
2023-03-14T03:57:02.733Z,19.90
2023-03-14T03:59:06.549Z,19.90
2023-03-14T04:01:10.553Z,19.90
2023-03-14T04:03:14.782Z,19.90
2023-03-14T04:05:18.919Z,19.90
2023-03-14T04:07:28.794Z,19.90
2023-03-14T04:09:34.029Z,19.90
2023-03-14T04:12:07.358Z,19.90
2023-03-14T04:14:30.851Z,19.90
2023-03-14T04:16:54.578Z,19.90
2023-03-14T04:18:58.411Z,19.90
2023-03-14T04:21:03.318Z,20.00
2023-03-14T04:23:20.003Z,19.90
2023-03-14T04:25:27.741Z,19.90
2023-03-14T04:27:34.761Z,19.90
2023-03-14T04:29:39.726Z,20.00
2023-03-14T04:31:43.782Z,20.00
2023-03-14T04:33:47.870Z,19.90
2023-03-14T04:35:56.086Z,20.00
2023-03-14T04:38:00.113Z,20.00
2023-03-14T04:40:07.154Z,20.00
2023-03-14T04:42:12.968Z,20.00
2023-03-14T04:44:16.827Z,20.00
2023-03-14T04:46:21.126Z,20.00
2023-03-14T04:48:25.679Z,19.90
2023-03-14T04:50:29.725Z,19.90
2023-03-14T04:52:33.736Z,19.90
2023-03-14T04:54:38.689Z,20.00
2023-03-14T04:56:42.520Z,20.00
2023-03-14T04:58:47.733Z,20.00
2023-03-14T05:00:54.196Z,20.00
2023-03-14T05:03:17.271Z,20.00
2023-03-14T05:05:30.089Z,20.00
2023-03-14T05:07:48.804Z,20.00
2023-03-14T05:10:05.286Z,20.00
2023-03-14T05:12:44.587Z,20.00
2023-03-14T05:15:21.833Z,20.00
2023-03-14T05:17:44.417Z,20.00
2023-03-14T05:20:13.552Z,20.00
2023-03-14T05:22:52.382Z,20.00
2023-03-14T05:25:07.754Z,20.00
2023-03-14T05:27:29.921Z,20.00
2023-03-14T05:29:57.996Z,20.00
2023-03-14T05:32:21.614Z,20.00
2023-03-14T05:34:50.703Z,20.00
2023-03-14T05:37:11.589Z,20.00
2023-03-14T05:39:40.842Z,20.00
2023-03-14T05:41:59.235Z,20.00
2023-03-14T05:44:20.689Z,20.00
2023-03-14T05:46:33.350Z,20.00
2023-03-14T05:49:05.005Z,20.10
2023-03-14T05:51:23.557Z,20.10
2023-03-14T05:53:45.806Z,20.10
2023-03-14T05:56:09.966Z,20.10
2023-03-14T05:58:28.265Z,20.10
2023-03-14T06:00:48.036Z,20.10
2023-03-14T06:03:06.733Z,20.10
2023-03-14T06:05:15.366Z,20.10
2023-03-14T06:07:19.154Z,20.10
2023-03-14T06:09:24.249Z,20.10
2023-03-14T06:11:30.333Z,20.10
2023-03-14T06:13:34.525Z,20.10
2023-03-14T06:15:38.357Z,20.10
2023-03-14T06:17:42.267Z,20.10
2023-03-14T06:19:48.905Z,20.10
2023-03-14T06:21:54.108Z,20.10
2023-03-14T06:23:58.135Z,20.10
2023-03-14T06:26:04.495Z,20.10
2023-03-14T06:28:08.400Z,20.10
2023-03-14T06:30:13.694Z,20.10
2023-03-14T06:32:17.561Z,20.20
2023-03-14T06:34:21.818Z,20.20
2023-03-14T06:36:25.743Z,20.20
2023-03-14T06:38:30.897Z,20.20
2023-03-14T06:40:35.793Z,20.20
2023-03-14T06:42:44.556Z,20.20
2023-03-14T06:44:49.158Z,20.20
2023-03-14T06:46:53.040Z,20.20
2023-03-14T06:48:57.115Z,20.20
2023-03-14T06:51:01.171Z,20.20
2023-03-14T06:53:05.762Z,20.20
2023-03-14T06:55:12.709Z,20.20
2023-03-14T06:57:16.615Z,20.20
2023-03-14T06:59:20.443Z,20.20
2023-03-14T07:01:27.563Z,20.20
2023-03-14T07:03:34.695Z,20.20
2023-03-14T07:05:41.325Z,20.20
2023-03-14T07:07:45.451Z,20.20
2023-03-14T07:09:49.426Z,20.20
2023-03-14T07:11:54.802Z,20.20
2023-03-14T07:14:00.382Z,20.20
2023-03-14T07:16:04.435Z,20.20
2023-03-14T07:18:08.370Z,20.20
2023-03-14T07:20:13.180Z,20.20
2023-03-14T07:22:17.284Z,20.20
2023-03-14T07:24:21.261Z,20.20
2023-03-14T07:26:25.107Z,20.20
2023-03-14T07:28:31.706Z,20.20
2023-03-14T07:30:49.348Z,20.30
2023-03-14T07:33:02.778Z,20.30
2023-03-14T07:35:08.717Z,20.20
2023-03-14T07:37:15.185Z,20.20
2023-03-14T07:39:19.005Z,20.30
2023-03-14T07:41:23.908Z,20.30
2023-03-14T07:43:47.580Z,20.20
2023-03-14T07:45:58.641Z,20.30
2023-03-14T07:48:03.038Z,20.20
2023-03-14T07:50:07.833Z,20.20
2023-03-14T07:52:11.836Z,20.20
2023-03-14T07:54:15.678Z,20.30
2023-03-14T07:56:19.600Z,20.30
2023-03-14T07:58:23.837Z,20.30
2023-03-14T08:00:29.471Z,20.40
2023-03-14T08:02:33.422Z,20.40
2023-03-14T08:04:37.670Z,20.30
2023-03-14T08:06:41.587Z,20.40
2023-03-14T08:08:45.584Z,20.40
2023-03-14T08:10:49.718Z,20.40
2023-03-14T08:12:55.933Z,20.30
2023-03-14T08:15:00.468Z,20.30
2023-03-14T08:17:09.246Z,20.30
2023-03-14T08:19:13.159Z,20.30
2023-03-14T08:21:17.040Z,20.30
2023-03-14T08:23:20.876Z,20.30
2023-03-14T08:25:24.698Z,20.30
2023-03-14T08:27:28.727Z,20.40
2023-03-14T08:29:32.717Z,20.30
2023-03-14T08:31:36.993Z,20.30
2023-03-14T08:33:42.586Z,20.30
2023-03-14T08:35:46.743Z,20.30
2023-03-14T08:37:50.925Z,20.30
2023-03-14T08:39:54.882Z,20.30
2023-03-14T08:41:58.843Z,20.30
2023-03-14T08:44:02.771Z,20.30
2023-03-14T08:46:07.445Z,20.30
2023-03-14T08:48:11.407Z,20.30
2023-03-14T08:50:16.951Z,20.30
2023-03-14T08:52:20.947Z,20.40
2023-03-14T08:54:25.012Z,20.30
2023-03-14T08:56:28.913Z,20.30
2023-03-14T08:58:32.707Z,20.30
2023-03-14T09:00:36.583Z,20.40
2023-03-14T09:02:40.522Z,20.40
2023-03-14T09:04:44.339Z,20.40
2023-03-14T09:06:49.531Z,20.40
2023-03-14T09:08:53.335Z,20.30
2023-03-14T09:10:57.198Z,20.40
2023-03-14T09:13:01.140Z,20.40
2023-03-14T09:15:05.845Z,20.40
2023-03-14T09:17:09.705Z,20.40
2023-03-14T09:19:13.541Z,20.40
2023-03-14T09:21:17.500Z,20.40
2023-03-14T09:23:22.673Z,20.30
2023-03-14T09:25:26.520Z,20.40
2023-03-14T09:27:30.336Z,20.40
2023-03-14T09:29:34.159Z,20.40
2023-03-14T09:31:38.010Z,20.30
2023-03-14T09:33:41.881Z,20.40
2023-03-14T09:35:45.773Z,20.30
2023-03-14T09:37:50.232Z,20.30
2023-03-14T09:39:55.509Z,20.30
2023-03-14T09:41:59.381Z,20.30
2023-03-14T09:44:06.133Z,20.30
2023-03-14T09:46:10.239Z,20.40
2023-03-14T09:48:17.629Z,20.30
2023-03-14T09:50:21.793Z,20.30
2023-03-14T09:52:28.520Z,20.30
2023-03-14T09:54:35.259Z,20.30
2023-03-14T09:56:40.544Z,20.30
2023-03-14T09:58:46.268Z,20.30
2023-03-14T10:00:51.091Z,20.30
2023-03-14T10:02:57.813Z,20.30
2023-03-14T10:05:06.646Z,20.30
2023-03-14T10:07:12.189Z,20.30
2023-03-14T10:09:25.894Z,20.30
2023-03-14T10:11:29.707Z,20.30
2023-03-14T10:13:35.011Z,20.30
2023-03-14T10:15:40.095Z,20.30
2023-03-14T10:17:45.877Z,20.30
2023-03-14T10:19:57.734Z,20.30
2023-03-14T10:22:03.686Z,20.30
2023-03-14T10:24:22.087Z,20.30
2023-03-14T10:26:28.560Z,20.30
2023-03-14T10:28:35.365Z,20.30
2023-03-14T10:30:46.339Z,20.20
2023-03-14T10:32:50.426Z,20.30
2023-03-14T10:35:22.003Z,20.20
2023-03-14T10:37:28.362Z,20.20
2023-03-14T10:39:44.809Z,20.20
2023-03-14T10:41:49.404Z,20.20
2023-03-14T10:43:55.883Z,20.20
2023-03-14T10:46:00.776Z,20.20
2023-03-14T10:48:24.391Z,20.20
2023-03-14T10:50:29.887Z,20.20
2023-03-14T10:52:57.308Z,20.20
2023-03-14T10:55:00.678Z,20.20
2023-03-14T10:57:06.768Z,20.20
2023-03-14T10:59:15.257Z,20.20
2023-03-14T11:01:38.107Z,20.20
2023-03-14T11:03:43.860Z,20.20
2023-03-14T11:05:50.943Z,20.20
2023-03-14T11:07:55.038Z,20.20
2023-03-14T11:10:01.049Z,20.20
2023-03-14T11:12:19.716Z,20.20
2023-03-14T11:14:30.949Z,20.20
2023-03-14T11:16:40.869Z,20.30
2023-03-14T11:19:05.866Z,20.30
2023-03-14T11:21:13.426Z,20.30
2023-03-14T11:23:19.925Z,20.30
2023-03-14T11:25:28.422Z,20.40
2023-03-14T11:27:38.829Z,20.30
2023-03-14T11:29:47.793Z,20.40
2023-03-14T11:31:51.678Z,20.30
2023-03-14T11:33:59.119Z,20.30
2023-03-14T11:36:06.673Z,20.30
2023-03-14T11:38:22.046Z,20.30
2023-03-14T11:40:27.242Z,20.30
2023-03-14T11:42:31.090Z,20.30
2023-03-14T11:44:36.719Z,20.30
2023-03-14T11:46:44.299Z,20.30
2023-03-14T11:48:55.719Z,20.30
2023-03-14T11:51:00.141Z,20.30
2023-03-14T11:53:07.147Z,20.30
2023-03-14T11:55:14.947Z,20.30
2023-03-14T11:57:19.806Z,20.30
2023-03-14T11:59:26.883Z,20.30
2023-03-14T12:01:39.547Z,20.30
2023-03-14T12:03:47.551Z,20.30
2023-03-14T12:06:03.804Z,20.30
2023-03-14T12:08:29.352Z,20.30
2023-03-14T12:10:38.039Z,20.20
2023-03-14T12:12:41.887Z,20.20
2023-03-14T12:14:56.673Z,20.20
2023-03-14T12:17:01.270Z,20.20
2023-03-14T12:19:36.845Z,20.20
2023-03-14T12:21:49.415Z,20.30
2023-03-14T12:23:55.095Z,20.30
2023-03-14T12:26:16.747Z,20.30
2023-03-14T12:28:22.142Z,20.20
2023-03-14T12:30:30.365Z,20.20
2023-03-14T12:32:34.366Z,20.20
2023-03-14T12:34:43.501Z,20.20
2023-03-14T12:37:31.723Z,20.20
2023-03-14T12:39:45.380Z,20.20
2023-03-14T12:41:53.683Z,20.20
2023-03-14T12:43:57.575Z,20.20
2023-03-14T12:46:22.228Z,20.20
2023-03-14T12:48:26.184Z,20.20
2023-03-14T12:50:36.400Z,20.20
2023-03-14T12:52:47.318Z,20.20
2023-03-14T12:54:52.204Z,20.20
2023-03-14T12:57:22.832Z,20.20
2023-03-14T12:59:34.685Z,20.20
2023-03-14T13:01:39.568Z,20.20
2023-03-14T13:03:47.206Z,20.20
2023-03-14T13:05:56.259Z,20.20
2023-03-14T13:08:08.400Z,20.20
2023-03-14T13:10:22.711Z,20.20
2023-03-14T13:12:33.095Z,20.20
2023-03-14T13:14:36.915Z,20.20
2023-03-14T13:16:40.835Z,20.20
2023-03-14T13:18:45.451Z,20.20
2023-03-14T13:20:53.558Z,20.20
2023-03-14T13:22:58.753Z,20.20
2023-03-14T13:25:03.795Z,20.20
2023-03-14T13:27:10.459Z,20.20
2023-03-14T13:29:18.454Z,20.20
2023-03-14T13:31:25.430Z,20.20
2023-03-14T13:33:29.403Z,20.20
2023-03-14T13:35:43.317Z,20.10
2023-03-14T13:37:48.658Z,20.20
2023-03-14T13:39:57.268Z,20.20
2023-03-14T13:42:02.549Z,20.10
2023-03-14T13:44:08.730Z,20.10
2023-03-14T13:46:15.805Z,20.10
2023-03-14T13:48:19.763Z,20.10
2023-03-14T13:50:23.680Z,20.10
2023-03-14T13:52:31.404Z,20.20
2023-03-14T13:54:35.552Z,20.10
2023-03-14T13:56:41.855Z,20.10
2023-03-14T13:58:45.758Z,20.10
2023-03-14T14:00:58.191Z,20.20
2023-03-14T14:03:02.084Z,20.10
2023-03-14T14:05:06.762Z,20.20
2023-03-14T14:07:13.300Z,20.20
2023-03-14T14:09:20.759Z,20.10
2023-03-14T14:11:44.738Z,20.10
2023-03-14T14:13:51.428Z,20.10
2023-03-14T14:15:55.437Z,20.10
2023-03-14T14:18:01.020Z,20.10
2023-03-14T14:20:06.786Z,20.10
2023-03-14T14:22:11.245Z,20.10
2023-03-14T14:24:15.400Z,20.10
2023-03-14T14:26:21.243Z,20.10
2023-03-14T14:28:28.879Z,20.10
2023-03-14T14:30:35.312Z,20.10
2023-03-14T14:32:39.763Z,20.10
2023-03-14T14:34:50.423Z,20.10
2023-03-14T14:36:54.407Z,20.10
2023-03-14T14:39:01.381Z,20.10
2023-03-14T14:41:05.479Z,20.10
2023-03-14T14:43:12.509Z,20.10
2023-03-14T14:45:19.508Z,20.10
2023-03-14T14:47:26.112Z,20.10
2023-03-14T14:49:31.302Z,20.10
2023-03-14T14:51:40.454Z,20.10
2023-03-14T14:53:44.958Z,20.10
2023-03-14T14:55:52.322Z,20.10
2023-03-14T14:57:57.527Z,20.10
2023-03-14T15:00:05.343Z,20.10
2023-03-14T15:02:33.105Z,20.10
2023-03-14T15:04:36.930Z,20.00
2023-03-14T15:06:40.791Z,20.10
2023-03-14T15:08:44.883Z,20.00
2023-03-14T15:10:48.711Z,20.00
2023-03-14T15:12:52.666Z,20.00
2023-03-14T15:14:58.232Z,20.00
2023-03-14T15:17:02.077Z,20.00
2023-03-14T15:19:24.109Z,20.00
2023-03-14T15:21:30.089Z,20.00
2023-03-14T15:23:33.969Z,20.00
2023-03-14T15:25:54.104Z,20.00
2023-03-14T15:27:59.470Z,20.00
2023-03-14T15:30:03.471Z,20.00
2023-03-14T15:32:08.206Z,20.00
2023-03-14T15:34:13.537Z,20.00
2023-03-14T15:36:23.781Z,20.00
2023-03-14T15:38:27.583Z,20.00
2023-03-14T15:40:31.525Z,20.00
2023-03-14T15:42:35.513Z,20.00
2023-03-14T15:44:39.900Z,20.00
2023-03-14T15:46:43.741Z,20.00
2023-03-14T15:48:47.924Z,20.00
2023-03-14T15:50:53.136Z,20.00
2023-03-14T15:52:57.627Z,20.00
2023-03-14T15:55:01.452Z,20.00
2023-03-14T15:57:07.462Z,20.00
2023-03-14T15:59:11.573Z,20.00
2023-03-14T16:01:16.709Z,20.00
2023-03-14T16:03:20.721Z,20.00
2023-03-14T16:05:24.629Z,20.00
2023-03-14T16:07:31.437Z,20.00
2023-03-14T16:09:36.284Z,20.00
2023-03-14T16:11:40.168Z,20.00
2023-03-14T16:13:44.031Z,20.00
2023-03-14T16:15:57.775Z,20.00
2023-03-14T16:18:06.501Z,20.00
2023-03-14T16:20:20.364Z,20.00
2023-03-14T16:22:24.222Z,20.00
2023-03-14T16:24:30.012Z,20.00
2023-03-14T16:26:35.091Z,20.00
2023-03-14T16:28:39.311Z,20.00
2023-03-14T16:30:43.486Z,20.00
2023-03-14T16:32:48.792Z,20.00
2023-03-14T16:34:52.625Z,20.00
2023-03-14T16:36:56.447Z,20.00
2023-03-14T16:39:00.344Z,20.00
2023-03-14T16:41:06.683Z,20.00
2023-03-14T16:43:15.923Z,20.00
2023-03-14T16:45:20.305Z,20.00
2023-03-14T16:47:24.719Z,20.00
2023-03-14T16:49:28.523Z,20.00
2023-03-14T16:51:32.457Z,20.00
2023-03-14T16:53:36.282Z,20.00
2023-03-14T16:55:42.598Z,20.00
2023-03-14T16:57:47.757Z,20.00
2023-03-14T16:59:51.764Z,20.00
2023-03-14T17:01:56.052Z,20.00
2023-03-14T17:04:00.167Z,20.00
2023-03-14T17:06:04.604Z,20.00
2023-03-14T17:08:08.409Z,19.90
2023-03-14T17:10:12.624Z,20.00
2023-03-14T17:12:16.448Z,20.00
2023-03-14T17:14:21.631Z,20.00
2023-03-14T17:16:25.471Z,20.00
2023-03-14T17:18:30.097Z,20.00
2023-03-14T17:20:33.915Z,19.90
2023-03-14T17:22:37.725Z,20.00
2023-03-14T17:24:41.514Z,20.00
2023-03-14T17:26:45.308Z,19.90
2023-03-14T17:28:49.141Z,19.90
2023-03-14T17:31:03.412Z,20.00
2023-03-14T17:33:07.309Z,19.90
2023-03-14T17:35:11.163Z,19.90
2023-03-14T17:37:15.108Z,19.90
2023-03-14T17:39:18.890Z,19.90
2023-03-14T17:41:22.824Z,19.90
2023-03-14T17:43:26.680Z,19.90
2023-03-14T17:45:30.558Z,19.90
2023-03-14T17:47:35.790Z,19.90
2023-03-14T17:49:40.427Z,19.90
2023-03-14T17:51:44.231Z,19.90
2023-03-14T17:53:48.040Z,19.90
2023-03-14T17:55:52.024Z,19.90
2023-03-14T17:57:55.813Z,19.90
2023-03-14T17:59:59.842Z,19.90
2023-03-14T18:02:03.808Z,19.90
2023-03-14T18:04:09.382Z,19.90
2023-03-14T18:06:14.318Z,19.90
2023-03-14T18:08:18.124Z,19.90
2023-03-14T18:10:22.401Z,20.00
2023-03-14T18:12:26.273Z,19.90
2023-03-14T18:14:30.101Z,20.00
2023-03-14T18:16:34.135Z,20.00
2023-03-14T18:18:38.021Z,20.00
2023-03-14T18:20:43.283Z,20.00
2023-03-14T18:22:47.156Z,20.10
2023-03-14T18:24:54.424Z,20.10
2023-03-14T18:26:58.318Z,20.10
2023-03-14T18:29:02.790Z,20.00
2023-03-14T18:31:11.001Z,20.10
2023-03-14T18:33:15.033Z,20.10
2023-03-14T18:35:18.874Z,20.10
2023-03-14T18:37:24.096Z,20.10
2023-03-14T18:39:28.091Z,20.10
2023-03-14T18:41:31.955Z,20.10
2023-03-14T18:43:35.862Z,20.10
2023-03-14T18:45:39.728Z,20.10
2023-03-14T18:47:43.651Z,20.10
2023-03-14T18:49:47.824Z,20.20
2023-03-14T18:51:51.860Z,20.10
2023-03-14T18:54:08.389Z,20.10
2023-03-14T18:56:14.266Z,20.10
2023-03-14T18:58:23.649Z,20.10
2023-03-14T19:00:28.132Z,20.10
2023-03-14T19:02:32.175Z,20.10
2023-03-14T19:04:36.139Z,20.10
2023-03-14T19:06:40.037Z,20.10
2023-03-14T19:08:46.318Z,20.10
2023-03-14T19:10:52.367Z,20.10
2023-03-14T19:12:56.196Z,20.20
2023-03-14T19:15:00.191Z,20.20
2023-03-14T19:17:04.189Z,20.20
2023-03-14T19:19:08.095Z,20.10
2023-03-14T19:21:13.956Z,20.10
2023-03-14T19:23:17.922Z,20.10
2023-03-14T19:25:22.211Z,20.10
2023-03-14T19:27:27.406Z,20.10
2023-03-14T19:29:31.852Z,20.10
2023-03-14T19:31:35.916Z,20.10
2023-03-14T19:33:39.987Z,20.00
2023-03-14T19:35:44.077Z,20.10
2023-03-14T19:37:47.952Z,20.10
2023-03-14T19:39:51.950Z,20.10
2023-03-14T19:41:58.020Z,20.10
2023-03-14T19:44:03.502Z,20.10
2023-03-14T19:46:07.481Z,20.10
2023-03-14T19:48:12.211Z,20.00
2023-03-14T19:50:16.342Z,20.10
2023-03-14T19:52:20.217Z,20.00
2023-03-14T19:54:24.211Z,20.00
2023-03-14T19:56:28.080Z,20.10
2023-03-14T19:58:31.981Z,20.00
2023-03-14T20:00:37.459Z,20.00
2023-03-14T20:02:42.070Z,20.00
2023-03-14T20:04:46.642Z,20.00
2023-03-14T20:06:53.267Z,20.00
2023-03-14T20:08:57.341Z,20.00
2023-03-14T20:11:04.011Z,20.00
2023-03-14T20:13:19.210Z,20.00
2023-03-14T20:15:25.115Z,20.00
2023-03-14T20:17:31.171Z,20.00
2023-03-14T20:19:35.301Z,20.00
2023-03-14T20:21:39.270Z,20.00
2023-03-14T20:23:44.221Z,20.00
2023-03-14T20:25:55.126Z,20.00
2023-03-14T20:27:59.152Z,20.00
2023-03-14T20:30:07.155Z,20.00
2023-03-14T20:32:11.558Z,20.00
2023-03-14T20:34:16.940Z,20.00
2023-03-14T20:36:20.943Z,20.00
2023-03-14T20:38:26.395Z,20.00
2023-03-14T20:40:30.675Z,20.00
2023-03-14T20:42:35.142Z,20.00
2023-03-14T20:44:39.452Z,20.00
2023-03-14T20:46:43.871Z,20.00
2023-03-14T20:48:47.979Z,20.00
2023-03-14T20:50:53.432Z,20.00
2023-03-14T20:52:57.560Z,20.00
2023-03-14T20:55:01.585Z,20.00
2023-03-14T20:57:05.621Z,20.00
2023-03-14T20:59:09.570Z,20.00
2023-03-14T21:01:13.952Z,20.00
2023-03-14T21:03:19.062Z,20.00
2023-03-14T21:05:23.329Z,20.00
2023-03-14T21:07:30.429Z,20.00
2023-03-14T21:09:34.530Z,20.00
2023-03-14T21:11:41.091Z,20.00
2023-03-14T21:13:45.120Z,20.00
2023-03-14T21:15:49.118Z,20.00
2023-03-14T21:17:54.187Z,20.00
2023-03-14T21:19:58.539Z,20.00
2023-03-14T21:22:03.860Z,20.00
2023-03-14T21:24:10.177Z,20.00
2023-03-14T21:26:14.124Z,20.00
2023-03-14T21:28:18.070Z,20.00
2023-03-14T21:30:22.393Z,20.00
2023-03-14T21:32:26.474Z,20.00
2023-03-14T21:34:30.643Z,20.00
2023-03-14T21:36:34.629Z,20.00
2023-03-14T21:38:38.786Z,20.00
2023-03-14T21:40:49.858Z,20.00
2023-03-14T21:42:54.335Z,20.10
2023-03-14T21:44:58.252Z,20.10
2023-03-14T21:47:04.317Z,20.10
2023-03-14T21:49:08.575Z,20.10
2023-03-14T21:51:12.420Z,20.10
2023-03-14T21:53:16.698Z,20.10
2023-03-14T21:55:25.373Z,20.00
2023-03-14T21:57:33.423Z,20.10
2023-03-14T21:59:53.509Z,20.00
2023-03-14T22:02:02.756Z,20.00
2023-03-14T22:04:07.617Z,20.00
2023-03-14T22:06:16.104Z,20.00
2023-03-14T22:08:22.752Z,20.00
2023-03-14T22:10:27.112Z,20.10
2023-03-14T22:12:32.451Z,20.00
2023-03-14T22:14:39.391Z,20.00
2023-03-14T22:16:43.258Z,20.00
2023-03-14T22:18:47.081Z,19.60
2023-03-14T22:20:50.909Z,17.60
2023-03-14T22:22:54.753Z,17.40
2023-03-14T22:24:58.589Z,17.80
2023-03-14T22:27:02.460Z,18.40
2023-03-14T22:29:07.747Z,18.70
2023-03-14T22:31:11.842Z,19.10
2023-03-14T22:33:15.945Z,19.30
2023-03-14T22:35:19.937Z,19.40
2023-03-14T22:37:25.409Z,19.50
2023-03-14T22:39:29.345Z,19.60
2023-03-14T22:41:33.531Z,19.60
2023-03-14T22:43:37.429Z,19.60
2023-03-14T22:45:42.764Z,19.60
2023-03-14T22:47:46.963Z,19.70
2023-03-14T22:49:50.990Z,19.80
2023-03-14T22:51:55.159Z,19.70
2023-03-14T22:53:59.179Z,19.70
2023-03-14T22:56:04.712Z,19.70
2023-03-14T22:58:08.759Z,19.80
2023-03-14T23:00:16.388Z,19.80
2023-03-14T23:02:21.948Z,19.80
2023-03-14T23:04:26.017Z,19.80
2023-03-14T23:06:30.047Z,19.80
2023-03-14T23:08:34.140Z,19.80
2023-03-14T23:10:38.434Z,19.90
2023-03-14T23:12:45.209Z,19.80
2023-03-14T23:14:49.323Z,19.80
2023-03-14T23:16:55.838Z,19.80
2023-03-14T23:19:01.910Z,19.80
2023-03-14T23:21:10.901Z,19.80
2023-03-14T23:23:16.479Z,19.80
2023-03-14T23:25:20.774Z,19.80
2023-03-14T23:27:25.325Z,19.90
2023-03-14T23:29:29.883Z,19.80
2023-03-14T23:31:34.193Z,19.80
2023-03-14T23:33:38.928Z,19.90
2023-03-14T23:35:44.460Z,19.90
2023-03-14T23:37:50.046Z,19.90
2023-03-14T23:39:54.214Z,19.90
2023-03-14T23:41:58.312Z,19.90
2023-03-14T23:44:02.759Z,19.80
2023-03-14T23:46:06.899Z,19.90
2023-03-14T23:48:11.091Z,19.90
2023-03-14T23:50:15.283Z,19.90
2023-03-14T23:52:20.952Z,19.90
2023-03-14T23:54:25.097Z,19.90
2023-03-14T23:56:29.492Z,19.90
2023-03-14T23:58:35.912Z,19.90
