createdAt,value
2019-01-23T00:01:55.787Z,6.17
2019-01-23T00:04:25.137Z,5.20
2019-01-23T00:06:54.418Z,5.47
2019-01-23T00:09:23.645Z,5.73
2019-01-23T00:11:52.754Z,6.03
2019-01-23T00:14:21.912Z,5.17
2019-01-23T00:16:51.017Z,5.03
2019-01-23T00:19:20.208Z,5.27
2019-01-23T00:21:49.331Z,6.77
2019-01-23T00:24:18.657Z,5.37
2019-01-23T00:26:47.873Z,5.63
2019-01-23T00:29:17.405Z,5.80
2019-01-23T00:31:46.680Z,4.90
2019-01-23T00:34:15.837Z,6.03
2019-01-23T00:36:45.013Z,4.97
2019-01-23T00:39:14.197Z,6.50
2019-01-23T00:41:43.389Z,5.43
2019-01-23T00:44:12.470Z,5.93
2019-01-23T00:46:41.685Z,5.90
2019-01-23T00:49:10.911Z,5.17
2019-01-23T00:51:39.991Z,4.17
2019-01-23T00:54:09.676Z,6.83
2019-01-23T00:56:41.180Z,5.37
2019-01-23T00:59:10.440Z,4.40
2019-01-23T01:01:39.661Z,5.27
2019-01-23T01:04:08.820Z,4.23
2019-01-23T01:06:37.929Z,4.83
2019-01-23T01:09:09.435Z,4.83
2019-01-23T01:11:38.836Z,5.57
2019-01-23T01:14:07.946Z,5.20
2019-01-23T01:16:37.139Z,4.63
2019-01-23T01:19:06.539Z,4.93
2019-01-23T01:21:35.849Z,5.83
2019-01-23T01:24:05.084Z,5.43
2019-01-23T01:26:34.234Z,5.87
2019-01-23T01:29:03.362Z,5.10
2019-01-23T01:31:32.539Z,6.23
2019-01-23T01:34:01.628Z,4.70
2019-01-23T01:36:30.902Z,5.00
2019-01-23T01:39:00.570Z,5.00
2019-01-23T01:41:29.770Z,4.87
2019-01-23T01:43:58.941Z,5.80
2019-01-23T01:46:28.316Z,6.10
2019-01-23T01:48:57.545Z,6.13
2019-01-23T01:51:26.611Z,5.77
2019-01-23T01:53:55.816Z,4.50
2019-01-23T01:56:24.934Z,4.70
2019-01-23T01:58:54.128Z,6.00
2019-01-23T02:01:30.852Z,4.90
2019-01-23T02:04:00.040Z,4.43
2019-01-23T02:06:29.202Z,5.20
2019-01-23T02:08:58.492Z,5.00
2019-01-23T02:11:27.701Z,4.67
2019-01-23T02:13:56.867Z,3.53
2019-01-23T02:16:26.052Z,4.33
2019-01-23T02:18:56.283Z,4.70
2019-01-23T02:21:25.555Z,5.10
2019-01-23T02:23:56.751Z,4.67
2019-01-23T02:26:26.017Z,6.40
2019-01-23T02:28:55.148Z,6.03
2019-01-23T02:31:24.410Z,5.50
2019-01-23T02:33:53.603Z,5.30
2019-01-23T02:36:22.723Z,4.93
2019-01-23T02:38:51.974Z,4.90
2019-01-23T02:41:21.137Z,5.90
2019-01-23T02:43:50.262Z,4.97
2019-01-23T02:46:26.207Z,5.27
2019-01-23T02:48:55.321Z,5.63
2019-01-23T02:51:24.505Z,4.60
2019-01-23T02:53:53.649Z,5.03
2019-01-23T02:56:22.865Z,5.23
2019-01-23T02:58:52.050Z,4.17
2019-01-23T03:01:21.225Z,4.63
2019-01-23T03:03:50.304Z,5.90
2019-01-23T03:06:19.595Z,5.53
2019-01-23T03:08:53.909Z,4.67
2019-01-23T03:11:23.061Z,5.17
2019-01-23T03:13:52.210Z,5.93
2019-01-23T03:16:21.291Z,4.60
2019-01-23T03:18:50.452Z,4.67
2019-01-23T03:21:19.541Z,4.90
2019-01-23T03:23:48.889Z,5.93
2019-01-23T03:26:18.233Z,5.43
2019-01-23T03:28:47.430Z,4.33
2019-01-23T03:31:18.167Z,3.97
2019-01-23T03:33:47.361Z,5.43
2019-01-23T03:36:16.523Z,5.50
2019-01-23T03:38:45.628Z,4.93
2019-01-23T03:41:14.852Z,5.23
2019-01-23T03:43:45.101Z,4.63
2019-01-23T03:46:14.263Z,5.47
2019-01-23T03:48:43.357Z,6.00
2019-01-23T03:51:12.589Z,5.93
2019-01-23T03:53:41.781Z,5.37
2019-01-23T03:56:10.947Z,4.90
2019-01-23T03:58:40.489Z,4.43
2019-01-23T04:01:09.647Z,4.43
2019-01-23T04:03:38.806Z,5.27
2019-01-23T04:06:07.921Z,4.83
2019-01-23T04:08:37.093Z,4.37
2019-01-23T04:11:06.210Z,5.20
2019-01-23T04:13:35.282Z,5.00
2019-01-23T04:16:04.605Z,6.73
2019-01-23T04:18:33.708Z,4.27
2019-01-23T04:21:03.289Z,5.57
2019-01-23T04:23:32.565Z,5.80
2019-01-23T04:26:01.754Z,5.20
2019-01-23T04:28:30.840Z,3.97
2019-01-23T04:31:00.075Z,5.23
2019-01-23T04:33:29.232Z,5.27
2019-01-23T04:35:58.438Z,4.37
2019-01-23T04:38:35.464Z,5.50
2019-01-23T04:41:04.747Z,5.13
2019-01-23T04:43:33.989Z,5.27
2019-01-23T04:46:03.192Z,6.23
2019-01-23T04:48:32.302Z,5.23
2019-01-23T04:51:03.074Z,5.33
2019-01-23T04:53:34.424Z,5.20
2019-01-23T04:56:03.599Z,4.23
2019-01-23T04:58:32.776Z,4.63
2019-01-23T05:01:04.749Z,4.47
2019-01-23T05:03:33.996Z,5.20
2019-01-23T05:06:03.221Z,4.63
2019-01-23T05:08:32.452Z,5.00
2019-01-23T05:11:01.689Z,4.70
2019-01-23T05:13:30.916Z,4.73
2019-01-23T05:16:00.075Z,5.37
2019-01-23T05:18:29.162Z,5.73
2019-01-23T05:20:58.294Z,5.17
2019-01-23T05:23:27.511Z,4.77
2019-01-23T05:25:56.595Z,4.33
2019-01-23T05:28:25.850Z,4.60
2019-01-23T05:30:54.942Z,5.77
2019-01-23T05:33:24.098Z,4.53
2019-01-23T05:35:53.274Z,5.77
2019-01-23T05:38:22.486Z,4.93
2019-01-23T05:40:53.039Z,5.73
2019-01-23T05:43:22.237Z,3.83
2019-01-23T05:45:51.494Z,4.40
2019-01-23T05:48:20.860Z,4.40
2019-01-23T05:50:50.065Z,4.73
2019-01-23T05:53:19.246Z,5.77
2019-01-23T05:55:48.536Z,5.93
2019-01-23T05:58:19.232Z,5.43
2019-01-23T06:00:48.524Z,5.03
2019-01-23T06:03:18.019Z,4.87
2019-01-23T06:05:47.196Z,5.10
2019-01-23T06:08:16.430Z,5.27
2019-01-23T06:10:45.528Z,5.93
2019-01-23T06:13:14.751Z,6.13
2019-01-23T06:15:43.928Z,4.77
2019-01-23T06:18:22.573Z,5.17
2019-01-23T06:20:51.797Z,4.37
2019-01-23T06:23:21.051Z,5.77
2019-01-23T06:25:50.315Z,5.73
2019-01-23T06:28:19.643Z,6.00
2019-01-23T06:30:48.783Z,6.03
2019-01-23T06:33:17.883Z,5.27
2019-01-23T06:35:47.095Z,6.27
2019-01-23T06:38:16.256Z,5.40
2019-01-23T06:40:53.543Z,6.23
2019-01-23T06:43:23.052Z,5.57
2019-01-23T06:45:52.313Z,5.30
2019-01-23T06:48:21.453Z,5.00
2019-01-23T06:50:51.969Z,5.17
2019-01-23T06:53:21.357Z,6.83
2019-01-23T06:55:50.627Z,5.03
2019-01-23T06:58:19.803Z,14.20
2019-01-23T07:00:53.805Z,8.83
2019-01-23T07:03:23.126Z,6.87
2019-01-23T07:05:52.202Z,7.00
2019-01-23T07:08:21.301Z,7.47
2019-01-23T07:10:50.496Z,6.23
2019-01-23T07:13:19.656Z,6.17
2019-01-23T07:15:49.022Z,5.83
2019-01-23T07:18:18.203Z,5.20
2019-01-23T07:20:47.301Z,5.47
2019-01-23T07:23:16.473Z,7.20
2019-01-23T07:25:47.973Z,5.90
2019-01-23T07:28:17.471Z,6.83
2019-01-23T07:30:46.769Z,5.00
2019-01-23T07:33:17.438Z,6.60
2019-01-23T07:35:47.069Z,7.23
2019-01-23T07:38:16.193Z,5.63
2019-01-23T07:40:45.545Z,6.83
2019-01-23T07:43:14.765Z,5.73
2019-01-23T07:45:44.137Z,6.93
2019-01-23T07:48:14.085Z,5.60
2019-01-23T07:50:43.416Z,6.23
2019-01-23T07:53:13.157Z,7.30
2019-01-23T07:55:42.696Z,7.27
2019-01-23T07:58:11.919Z,7.90
2019-01-23T08:00:41.563Z,7.50
2019-01-23T08:03:17.916Z,7.77
2019-01-23T08:05:48.572Z,8.27
2019-01-23T08:08:17.787Z,7.23
2019-01-23T08:10:55.435Z,7.23
2019-01-23T08:13:24.715Z,7.13
2019-01-23T08:15:53.914Z,7.53
2019-01-23T08:18:23.163Z,8.17
2019-01-23T08:20:52.305Z,9.23
2019-01-23T08:23:24.024Z,8.30
2019-01-23T08:25:55.677Z,8.13
2019-01-23T08:28:25.929Z,8.93
2019-01-23T08:30:55.046Z,8.97
2019-01-23T08:33:31.687Z,10.10
2019-01-23T08:36:00.793Z,8.57
2019-01-23T08:38:29.976Z,9.60
2019-01-23T08:40:59.365Z,10.37
2019-01-23T08:43:30.197Z,9.13
2019-01-23T08:45:59.331Z,9.73
2019-01-23T08:48:28.748Z,9.63
2019-01-23T08:50:58.063Z,8.47
2019-01-23T08:53:27.300Z,8.20
2019-01-23T08:55:56.408Z,7.67
2019-01-23T08:58:25.518Z,8.87
2019-01-23T09:00:57.027Z,7.87
2019-01-23T09:03:26.480Z,9.87
2019-01-23T09:06:00.426Z,9.00
2019-01-23T09:08:29.908Z,9.87
2019-01-23T09:10:59.257Z,9.50
2019-01-23T09:13:28.678Z,10.13
2019-01-23T09:15:57.783Z,9.53
2019-01-23T09:18:40.397Z,8.70
2019-01-23T09:21:09.545Z,9.17
2019-01-23T09:23:38.855Z,10.40
2019-01-23T09:26:08.949Z,9.97
2019-01-23T09:28:38.189Z,10.17
2019-01-23T09:31:10.334Z,11.63
2019-01-23T09:33:50.901Z,11.73
2019-01-23T09:36:42.636Z,10.67
2019-01-23T09:39:29.810Z,11.13
2019-01-23T09:42:24.313Z,9.00
2019-01-23T09:45:29.743Z,10.00
2019-01-23T09:48:10.192Z,10.90
2019-01-23T09:50:59.915Z,9.97
2019-01-23T09:53:32.106Z,10.00
2019-01-23T09:56:02.296Z,11.73
2019-01-23T09:58:34.419Z,10.67
2019-01-23T10:01:06.624Z,10.63
2019-01-23T10:03:35.113Z,11.47
2019-01-23T10:06:05.177Z,10.70
2019-01-23T10:08:37.653Z,12.83
2019-01-23T10:11:07.820Z,12.23
2019-01-23T10:13:37.227Z,11.40
2019-01-23T10:16:06.519Z,11.33
2019-01-23T10:18:35.653Z,11.57
2019-01-23T10:21:05.286Z,12.90
2019-01-23T10:23:34.433Z,11.43
2019-01-23T10:26:04.030Z,11.20
2019-01-23T10:28:33.742Z,11.57
2019-01-23T10:31:06.733Z,11.30
2019-01-23T10:33:35.033Z,11.20
2019-01-23T10:36:04.704Z,10.83
2019-01-23T10:38:33.973Z,12.00
2019-01-23T10:41:05.691Z,11.03
2019-01-23T10:43:34.945Z,10.37
2019-01-23T10:46:05.797Z,11.03
2019-01-23T10:48:38.088Z,10.03
2019-01-23T10:51:05.925Z,11.73
2019-01-23T10:53:36.309Z,11.07
2019-01-23T10:56:05.730Z,11.67
2019-01-23T10:58:35.043Z,10.23
2019-01-23T11:01:06.453Z,10.73
2019-01-23T11:03:37.170Z,10.70
2019-01-23T11:06:07.420Z,11.20
2019-01-23T11:08:36.583Z,10.40
2019-01-23T11:11:17.878Z,10.50
2019-01-23T11:13:44.072Z,11.47
2019-01-23T11:16:13.589Z,12.47
2019-01-23T11:18:42.898Z,11.70
2019-01-23T11:21:14.785Z,11.57
2019-01-23T11:23:49.801Z,11.50
2019-01-23T11:26:19.242Z,11.87
2019-01-23T11:28:48.677Z,12.17
2019-01-23T11:31:20.508Z,13.13
2019-01-23T11:33:49.762Z,12.53
2019-01-23T11:36:18.969Z,11.93
2019-01-23T11:38:48.202Z,11.03
2019-01-23T11:41:17.732Z,10.50
2019-01-23T11:43:47.186Z,11.77
2019-01-23T11:46:16.705Z,19.00
2019-01-23T11:48:47.042Z,13.77
2019-01-23T11:51:16.213Z,14.67
2019-01-23T11:53:45.690Z,12.93
2019-01-23T11:56:15.064Z,13.33
2019-01-23T11:58:44.703Z,14.93
2019-01-23T12:01:14.054Z,13.83
2019-01-23T12:03:43.333Z,13.83
2019-01-23T12:06:15.139Z,13.93
2019-01-23T12:08:46.568Z,13.63
2019-01-23T12:11:18.998Z,14.53
2019-01-23T12:13:51.416Z,14.50
2019-01-23T12:16:20.679Z,13.63
2019-01-23T12:18:50.981Z,13.73
2019-01-23T12:21:20.290Z,13.57
2019-01-23T12:23:49.594Z,13.43
2019-01-23T12:26:18.921Z,13.03
2019-01-23T12:28:48.109Z,12.80
2019-01-23T12:31:17.325Z,13.13
2019-01-23T12:33:47.627Z,12.50
2019-01-23T12:36:17.171Z,14.20
2019-01-23T12:38:47.227Z,14.37
2019-01-23T12:41:16.459Z,14.33
2019-01-23T12:43:45.935Z,13.80
2019-01-23T12:46:16.417Z,14.20
2019-01-23T12:48:45.728Z,12.97
2019-01-23T12:51:14.996Z,12.00
2019-01-23T12:53:44.306Z,13.07
2019-01-23T12:56:13.485Z,12.20
2019-01-23T12:58:42.872Z,12.13
2019-01-23T13:01:13.512Z,13.27
2019-01-23T13:03:43.156Z,11.53
2019-01-23T13:06:13.261Z,13.07
2019-01-23T13:08:44.820Z,12.33
2019-01-23T13:11:14.047Z,12.73
2019-01-23T13:13:44.125Z,12.53
2019-01-23T13:16:13.652Z,13.40
2019-01-23T13:18:43.131Z,15.53
2019-01-23T13:21:12.459Z,12.30
2019-01-23T13:23:42.130Z,13.20
2019-01-23T13:26:11.381Z,12.80
2019-01-23T13:28:43.568Z,13.00
2019-01-23T13:31:15.269Z,14.00
2019-01-23T13:33:46.106Z,13.67
2019-01-23T13:36:15.917Z,13.27
2019-01-23T13:38:45.823Z,12.33
2019-01-23T13:41:15.354Z,12.70
2019-01-23T13:43:44.581Z,13.90
2019-01-23T13:46:13.955Z,14.30
2019-01-23T13:48:43.317Z,12.83
2019-01-23T13:51:12.638Z,13.10
2019-01-23T13:53:42.745Z,13.83
2019-01-23T13:56:13.059Z,14.67
2019-01-23T13:58:42.199Z,13.03
2019-01-23T14:01:11.723Z,12.70
2019-01-23T14:03:41.071Z,14.20
2019-01-23T14:06:11.631Z,14.00
2019-01-23T14:08:41.043Z,13.50
2019-01-23T14:11:10.768Z,13.63
2019-01-23T14:13:40.022Z,13.27
2019-01-23T14:16:09.986Z,13.20
2019-01-23T14:18:39.291Z,12.40
2019-01-23T14:21:11.109Z,12.93
2019-01-23T14:23:41.008Z,13.70
2019-01-23T14:26:10.572Z,12.90
2019-01-23T14:28:39.913Z,12.10
2019-01-23T14:31:09.137Z,12.73
2019-01-23T14:33:38.429Z,12.40
2019-01-23T14:36:07.655Z,12.20
2019-01-23T14:38:38.054Z,11.40
2019-01-23T14:41:07.327Z,11.87
2019-01-23T14:43:36.465Z,10.87
2019-01-23T14:46:05.976Z,11.90
2019-01-23T14:48:35.236Z,12.50
2019-01-23T14:51:10.316Z,12.20
2019-01-23T14:53:44.055Z,12.27
2019-01-23T14:56:13.154Z,11.57
2019-01-23T14:58:42.550Z,12.40
2019-01-23T15:01:11.902Z,12.93
2019-01-23T15:03:42.399Z,13.33
2019-01-23T15:06:11.794Z,13.07
2019-01-23T15:08:42.303Z,11.73
2019-01-23T15:11:12.268Z,13.57
2019-01-23T15:13:42.150Z,13.80
2019-01-23T15:16:12.550Z,11.40
2019-01-23T15:18:42.483Z,12.90
2019-01-23T15:21:18.579Z,12.87
2019-01-23T15:23:47.452Z,12.67
2019-01-23T15:26:19.652Z,13.00
2019-01-23T15:28:51.263Z,12.20
2019-01-23T15:31:20.547Z,12.90
2019-01-23T15:33:50.826Z,12.83
2019-01-23T15:36:20.685Z,12.17
2019-01-23T15:38:49.919Z,13.03
2019-01-23T15:41:19.172Z,12.07
2019-01-23T15:43:48.430Z,13.50
2019-01-23T15:46:17.573Z,12.00
2019-01-23T15:48:49.232Z,13.50
2019-01-23T15:51:18.354Z,12.77
2019-01-23T15:53:54.728Z,11.40
2019-01-23T15:56:23.942Z,12.30
2019-01-23T15:58:53.163Z,11.23
2019-01-23T16:01:22.321Z,12.53
2019-01-23T16:03:51.574Z,12.63
2019-01-23T16:06:21.079Z,12.67
2019-01-23T16:08:50.342Z,12.60
2019-01-23T16:11:19.447Z,12.97
2019-01-23T16:13:48.602Z,12.53
2019-01-23T16:16:19.865Z,13.13
2019-01-23T16:18:49.814Z,13.17
2019-01-23T16:21:19.273Z,12.60
2019-01-23T16:23:49.528Z,12.97
2019-01-23T16:26:18.788Z,12.63
2019-01-23T16:28:50.166Z,13.70
2019-01-23T16:31:23.007Z,12.43
2019-01-23T16:33:51.005Z,13.73
2019-01-23T16:36:20.357Z,13.97
2019-01-23T16:38:50.283Z,11.87
2019-01-23T16:41:19.542Z,12.23
2019-01-23T16:43:49.200Z,12.80
2019-01-23T16:46:19.211Z,14.10
2019-01-23T16:48:48.584Z,12.00
2019-01-23T16:51:18.801Z,14.17
2019-01-23T16:53:48.457Z,14.83
2019-01-23T16:56:19.054Z,15.27
2019-01-23T16:58:48.279Z,14.77
2019-01-23T17:01:17.642Z,17.30
2019-01-23T17:03:47.144Z,15.80
2019-01-23T17:06:16.393Z,16.33
2019-01-23T17:08:45.521Z,17.10
2019-01-23T17:11:14.724Z,17.40
2019-01-23T17:13:45.002Z,17.07
2019-01-23T17:16:14.385Z,15.47
2019-01-23T17:18:43.560Z,18.10
2019-01-23T17:21:13.804Z,15.93
2019-01-23T17:23:43.034Z,16.27
2019-01-23T17:26:12.142Z,17.20
2019-01-23T17:28:41.373Z,19.13
2019-01-23T17:31:13.065Z,18.90
2019-01-23T17:33:43.532Z,19.27
2019-01-23T17:36:15.463Z,19.97
2019-01-23T17:38:49.053Z,20.63
2019-01-23T17:41:20.138Z,21.47
2019-01-23T17:43:51.891Z,21.20
2019-01-23T17:46:22.067Z,23.00
2019-01-23T17:48:51.553Z,19.83
2019-01-23T17:51:23.391Z,20.20
2019-01-23T17:53:53.134Z,21.20
2019-01-23T17:56:22.467Z,21.03
2019-01-23T17:58:51.694Z,22.40
2019-01-23T18:01:21.974Z,22.70
2019-01-23T18:03:51.087Z,20.37
2019-01-23T18:06:20.315Z,19.90
2019-01-23T18:08:50.953Z,21.53
2019-01-23T18:11:20.854Z,21.80
2019-01-23T18:13:50.572Z,23.13
2019-01-23T18:16:20.854Z,22.23
2019-01-23T18:19:01.227Z,20.23
2019-01-23T18:21:30.399Z,20.70
2019-01-23T18:24:01.309Z,22.93
2019-01-23T18:26:37.534Z,21.87
2019-01-23T18:29:04.244Z,21.30
2019-01-23T18:31:37.935Z,20.27
2019-01-23T18:34:15.419Z,21.83
2019-01-23T18:39:58.400Z,21.30
2019-01-23T18:42:49.630Z,19.13
2019-01-23T18:45:21.717Z,21.50
2019-01-23T18:47:56.525Z,19.00
2019-01-23T18:50:40.568Z,21.67
2019-01-23T18:53:10.553Z,22.43
2019-01-23T18:55:51.458Z,24.70
2019-01-23T18:58:20.752Z,19.30
2019-01-23T19:00:49.876Z,20.47
2019-01-23T19:03:21.793Z,21.97
2019-01-23T19:08:28.251Z,21.57
2019-01-23T19:10:57.631Z,21.70
2019-01-23T19:13:27.330Z,20.73
2019-01-23T19:15:56.647Z,13.40
2019-01-23T19:18:25.894Z,18.43
2019-01-23T19:20:55.088Z,18.73
2019-01-23T19:23:24.500Z,20.43
2019-01-23T19:25:54.141Z,20.03
2019-01-23T19:28:23.345Z,21.90
2019-01-23T19:30:53.356Z,17.50
2019-01-23T19:33:22.758Z,18.73
2019-01-23T19:35:53.663Z,15.70
2019-01-23T19:38:23.036Z,18.40
2019-01-23T19:40:52.745Z,17.13
2019-01-23T19:43:22.027Z,20.60
2019-01-23T19:45:51.716Z,16.83
2019-01-23T19:48:21.960Z,19.77
2019-01-23T19:50:52.035Z,19.73
2019-01-23T19:53:32.523Z,18.10
2019-01-23T19:56:01.878Z,16.17
2019-01-23T19:58:31.307Z,15.10
2019-01-23T20:01:00.563Z,15.57
2019-01-23T20:03:30.354Z,14.10
2019-01-23T20:05:59.879Z,17.00
2019-01-23T20:08:30.165Z,16.13
2019-01-23T20:10:59.683Z,17.23
2019-01-23T20:13:28.800Z,20.47
2019-01-23T20:16:10.528Z,18.50
2019-01-23T20:18:39.763Z,16.97
2019-01-23T20:21:10.498Z,15.77
2019-01-23T20:23:39.811Z,18.33
2019-01-23T20:26:13.276Z,13.73
2019-01-23T20:28:51.235Z,15.97
2019-01-23T20:31:20.839Z,16.40
2019-01-23T20:33:51.695Z,16.60
2019-01-23T20:36:20.875Z,16.37
2019-01-23T20:38:50.088Z,16.33
2019-01-23T20:41:19.319Z,13.03
2019-01-23T20:43:49.279Z,16.97
2019-01-23T20:46:18.375Z,15.57
2019-01-23T20:48:48.028Z,18.67
2019-01-23T20:51:17.240Z,17.33
2019-01-23T20:53:56.721Z,17.30
2019-01-23T20:56:27.081Z,15.37
2019-01-23T20:58:56.536Z,15.80
2019-01-23T21:01:26.038Z,14.63
2019-01-23T21:03:55.217Z,14.57
2019-01-23T21:06:25.802Z,12.20
2019-01-23T21:08:56.770Z,16.40
2019-01-23T21:11:25.946Z,14.67
2019-01-23T21:13:55.050Z,16.70
2019-01-23T21:16:32.190Z,19.87
2019-01-23T21:19:01.667Z,16.13
2019-01-23T21:21:32.531Z,17.77
2019-01-23T21:24:03.176Z,17.03
2019-01-23T21:26:32.424Z,14.70
2019-01-23T21:29:05.298Z,15.43
2019-01-23T21:31:34.611Z,11.77
2019-01-23T21:34:03.961Z,12.07
2019-01-23T21:36:33.139Z,15.67
2019-01-23T21:39:02.419Z,13.93
2019-01-23T21:41:33.857Z,13.20
2019-01-23T21:44:04.060Z,13.00
2019-01-23T21:46:33.313Z,14.13
2019-01-23T21:49:02.826Z,17.37
2019-01-23T21:51:32.973Z,15.73
2019-01-23T21:54:02.368Z,12.50
2019-01-23T21:56:31.591Z,14.07
2019-01-23T21:59:01.044Z,12.60
2019-01-23T22:01:39.996Z,12.83
2019-01-23T22:04:10.293Z,15.30
2019-01-23T22:06:39.417Z,13.97
2019-01-23T22:09:11.190Z,13.03
2019-01-23T22:11:43.742Z,14.20
2019-01-23T22:14:11.878Z,13.00
2019-01-23T22:16:41.269Z,14.23
2019-01-23T22:19:10.460Z,16.40
2019-01-23T22:21:43.304Z,14.73
2019-01-23T22:24:12.580Z,14.10
2019-01-23T22:26:41.871Z,11.87
2019-01-23T22:29:11.057Z,14.77
2019-01-23T22:31:40.170Z,12.07
2019-01-23T22:34:09.378Z,14.07
2019-01-23T22:36:40.741Z,14.10
2019-01-23T22:39:10.063Z,15.13
2019-01-23T22:41:39.246Z,12.80
2019-01-23T22:44:08.394Z,13.70
2019-01-23T22:46:42.694Z,14.70
2019-01-23T22:49:12.094Z,15.40
2019-01-23T22:51:41.371Z,11.47
2019-01-23T22:54:10.509Z,11.53
2019-01-23T22:56:39.726Z,10.53
2019-01-23T22:59:11.771Z,15.17
2019-01-23T23:01:43.298Z,14.67
2019-01-23T23:04:12.503Z,13.97
2019-01-23T23:06:41.759Z,12.63
2019-01-23T23:09:22.861Z,15.70
2019-01-23T23:11:53.286Z,15.10
2019-01-23T23:14:22.402Z,16.57
2019-01-23T23:16:51.716Z,13.90
2019-01-23T23:19:20.962Z,12.33
2019-01-23T23:21:50.441Z,13.33
2019-01-23T23:24:19.841Z,15.50
2019-01-23T23:26:48.992Z,13.47
2019-01-23T23:29:18.262Z,12.67
2019-01-23T23:31:52.301Z,12.27
2019-01-23T23:34:21.476Z,11.30
2019-01-23T23:36:50.816Z,13.37
2019-01-23T23:39:23.109Z,14.57
2019-01-23T23:41:52.529Z,13.13
2019-01-23T23:44:23.581Z,11.37
2019-01-23T23:46:55.637Z,14.47
2019-01-23T23:49:24.891Z,12.80
2019-01-23T23:51:55.923Z,13.07
2019-01-23T23:54:26.890Z,15.20
2019-01-23T23:56:56.115Z,13.20
2019-01-23T23:59:25.269Z,13.47
