createdAt,value
2023-05-10T00:00:19.273Z,58.60
2023-05-10T00:02:47.565Z,58.70
2023-05-10T00:05:15.675Z,58.70
2023-05-10T00:07:45.741Z,58.80
2023-05-10T00:10:14.211Z,58.90
2023-05-10T00:12:44.515Z,58.80
2023-05-10T00:15:12.877Z,58.90
2023-05-10T00:17:40.986Z,58.90
2023-05-10T00:20:09.662Z,58.80
2023-05-10T00:22:37.648Z,58.90
2023-05-10T00:25:07.165Z,58.90
2023-05-10T00:27:35.202Z,59.10
2023-05-10T00:30:05.122Z,59.00
2023-05-10T00:32:32.988Z,59.00
2023-05-10T00:35:01.256Z,59.00
2023-05-10T00:37:29.099Z,59.00
2023-05-10T00:39:57.170Z,58.90
2023-05-10T00:42:25.057Z,59.00
2023-05-10T00:44:55.183Z,59.10
2023-05-10T00:47:24.755Z,59.20
2023-05-10T00:49:53.568Z,59.30
2023-05-10T00:52:21.721Z,59.30
2023-05-10T00:54:50.105Z,59.30
2023-05-10T00:57:18.205Z,59.20
2023-05-10T00:59:46.410Z,59.30
2023-05-10T01:02:15.384Z,59.50
2023-05-10T01:04:45.463Z,59.40
2023-05-10T01:07:13.930Z,59.50
2023-05-10T01:09:41.898Z,59.50
2023-05-10T01:12:10.255Z,59.50
2023-05-10T01:14:38.435Z,59.50
2023-05-10T01:17:10.228Z,59.50
2023-05-10T01:19:39.193Z,59.60
2023-05-10T01:22:25.107Z,59.60
2023-05-10T01:25:29.867Z,59.90
2023-05-10T01:28:36.875Z,60.00
2023-05-10T01:31:28.823Z,60.00
2023-05-10T01:34:01.420Z,59.90
2023-05-10T01:36:37.364Z,59.60
2023-05-10T01:39:14.467Z,59.70
2023-05-10T01:41:50.065Z,59.90
2023-05-10T01:44:26.086Z,59.80
2023-05-10T01:47:00.105Z,59.70
2023-05-10T01:49:35.988Z,59.70
2023-05-10T01:52:10.567Z,59.90
2023-05-10T01:54:43.514Z,59.90
2023-05-10T01:57:13.210Z,59.80
2023-05-10T01:59:42.289Z,59.80
2023-05-10T02:02:13.115Z,59.90
2023-05-10T02:04:44.026Z,59.80
2023-05-10T02:07:13.697Z,60.00
2023-05-10T02:09:44.497Z,60.00
2023-05-10T02:12:15.823Z,59.90
2023-05-10T02:14:45.054Z,60.00
2023-05-10T02:17:14.148Z,59.80
2023-05-10T02:19:46.225Z,59.90
2023-05-10T02:22:14.913Z,60.00
2023-05-10T02:24:43.201Z,60.10
2023-05-10T02:27:12.982Z,59.90
2023-05-10T02:29:41.582Z,60.00
2023-05-10T02:32:11.959Z,60.00
2023-05-10T02:34:41.154Z,60.20
2023-05-10T02:37:11.707Z,60.00
2023-05-10T02:39:44.665Z,60.30
2023-05-10T02:42:19.746Z,60.20
2023-05-10T02:44:50.979Z,60.40
2023-05-10T02:47:19.721Z,60.40
2023-05-10T02:49:48.033Z,60.30
2023-05-10T02:52:23.696Z,60.30
2023-05-10T02:54:54.647Z,60.40
2023-05-10T02:57:28.583Z,60.40
2023-05-10T02:59:57.232Z,60.40
2023-05-10T03:02:25.267Z,60.30
2023-05-10T03:04:53.366Z,60.30
2023-05-10T03:07:23.252Z,60.40
2023-05-10T03:09:51.866Z,60.50
2023-05-10T03:12:29.347Z,60.40
2023-05-10T03:15:05.667Z,60.70
2023-05-10T03:17:41.650Z,60.90
2023-05-10T03:20:13.217Z,60.80
2023-05-10T03:22:46.836Z,60.80
2023-05-10T03:25:18.526Z,60.90
2023-05-10T03:27:47.932Z,61.00
2023-05-10T03:30:16.615Z,61.00
2023-05-10T03:32:44.825Z,60.90
2023-05-10T03:35:15.221Z,60.80
2023-05-10T03:37:44.489Z,60.90
2023-05-10T03:40:13.283Z,61.10
2023-05-10T03:42:43.611Z,60.90
2023-05-10T03:45:12.427Z,61.00
2023-05-10T03:47:40.405Z,60.90
2023-05-10T03:50:09.574Z,60.80
2023-05-10T03:52:39.884Z,61.20
2023-05-10T03:55:09.911Z,61.00
2023-05-10T03:57:38.215Z,61.30
2023-05-10T04:00:08.716Z,61.00
2023-05-10T04:02:43.268Z,61.00
2023-05-10T04:05:17.063Z,61.10
2023-05-10T04:07:45.855Z,61.30
2023-05-10T04:10:15.282Z,61.20
2023-05-10T04:12:43.425Z,61.20
2023-05-10T04:15:12.001Z,61.20
2023-05-10T04:17:39.956Z,61.20
2023-05-10T04:20:09.604Z,61.20
2023-05-10T04:22:37.482Z,61.20
2023-05-10T04:25:06.274Z,61.30
2023-05-10T04:27:35.864Z,61.30
2023-05-10T04:30:04.154Z,61.30
2023-05-10T04:32:32.359Z,61.30
2023-05-10T04:35:00.566Z,61.20
2023-05-10T04:37:28.622Z,61.30
2023-05-10T04:39:56.733Z,61.30
2023-05-10T04:42:24.616Z,61.50
2023-05-10T04:44:53.989Z,61.50
2023-05-10T04:47:22.093Z,61.80
2023-05-10T04:49:49.970Z,61.60
2023-05-10T04:52:18.884Z,61.80
2023-05-10T04:54:47.046Z,61.80
2023-05-10T04:57:14.866Z,61.80
2023-05-10T04:59:43.625Z,61.90
2023-05-10T05:02:12.884Z,61.90
2023-05-10T05:04:40.899Z,62.00
2023-05-10T05:07:08.718Z,62.00
2023-05-10T05:09:37.132Z,62.00
2023-05-10T05:12:07.156Z,61.90
2023-05-10T05:14:35.150Z,62.00
2023-05-10T05:17:03.192Z,62.00
2023-05-10T05:19:33.242Z,62.00
2023-05-10T05:22:01.275Z,62.30
2023-05-10T05:24:29.445Z,62.30
2023-05-10T05:26:57.301Z,62.30
2023-05-10T05:29:25.308Z,62.30
2023-05-10T05:31:55.375Z,62.40
2023-05-10T05:34:23.532Z,62.60
2023-05-10T05:36:53.038Z,62.60
2023-05-10T05:39:20.945Z,62.70
2023-05-10T05:41:48.977Z,62.60
2023-05-10T05:44:16.981Z,62.40
2023-05-10T05:46:45.054Z,62.40
2023-05-10T05:49:13.303Z,62.10
2023-05-10T05:51:41.139Z,62.00
2023-05-10T05:54:10.436Z,62.00
2023-05-10T05:56:38.917Z,62.20
2023-05-10T05:59:06.870Z,62.20
2023-05-10T06:01:34.863Z,62.30
2023-05-10T06:04:03.487Z,62.30
2023-05-10T06:06:33.175Z,62.30
2023-05-10T06:09:01.477Z,62.30
2023-05-10T06:11:31.848Z,62.40
2023-05-10T06:14:00.295Z,62.50
2023-05-10T06:16:28.940Z,62.60
2023-05-10T06:18:57.365Z,62.50
2023-05-10T06:21:25.432Z,62.60
2023-05-10T06:23:53.414Z,62.60
2023-05-10T06:26:21.806Z,62.50
2023-05-10T06:28:51.183Z,62.50
2023-05-10T06:31:19.401Z,62.60
2023-05-10T06:33:47.438Z,62.70
2023-05-10T06:36:15.580Z,62.90
2023-05-10T06:38:43.492Z,63.20
2023-05-10T06:41:11.802Z,63.40
2023-05-10T06:43:42.269Z,63.50
2023-05-10T06:46:11.643Z,63.60
2023-05-10T06:48:39.461Z,63.50
2023-05-10T06:51:07.490Z,63.20
2023-05-10T06:53:35.526Z,62.70
2023-05-10T06:56:04.488Z,62.20
2023-05-10T06:58:33.876Z,61.90
2023-05-10T07:01:06.020Z,61.90
2023-05-10T07:03:35.899Z,61.70
2023-05-10T07:06:05.089Z,61.40
2023-05-10T07:08:33.753Z,61.10
2023-05-10T07:11:02.924Z,60.90
2023-05-10T07:13:31.160Z,60.60
2023-05-10T07:15:59.318Z,60.20
2023-05-10T07:18:27.749Z,60.00
2023-05-10T07:20:57.094Z,59.70
2023-05-10T07:23:25.181Z,59.60
2023-05-10T07:25:54.319Z,59.60
2023-05-10T07:28:22.969Z,59.50
2023-05-10T07:30:50.888Z,59.60
2023-05-10T07:33:19.089Z,60.30
2023-05-10T07:35:47.056Z,59.80
2023-05-10T07:38:16.864Z,60.00
2023-05-10T07:40:44.731Z,60.40
2023-05-10T07:43:12.795Z,60.50
2023-05-10T07:45:40.736Z,60.50
2023-05-10T07:48:09.147Z,60.50
2023-05-10T07:50:37.185Z,60.30
2023-05-10T07:53:05.188Z,60.20
2023-05-10T07:55:35.073Z,60.10
2023-05-10T07:58:03.610Z,60.10
2023-05-10T08:00:31.585Z,60.40
2023-05-10T08:02:59.991Z,60.70
2023-05-10T08:05:27.970Z,60.90
2023-05-10T08:07:55.840Z,61.10
2023-05-10T08:10:24.278Z,61.20
2023-05-10T08:12:53.816Z,61.20
2023-05-10T08:15:21.861Z,61.20
2023-05-10T08:17:49.980Z,61.10
2023-05-10T08:20:20.012Z,61.00
2023-05-10T08:22:49.905Z,61.20
2023-05-10T08:25:19.727Z,61.70
2023-05-10T08:27:47.811Z,62.10
2023-05-10T08:30:17.383Z,62.30
2023-05-10T08:32:45.230Z,61.70
2023-05-10T08:35:13.408Z,61.30
2023-05-10T08:37:41.292Z,61.00
2023-05-10T08:40:13.542Z,60.60
2023-05-10T08:42:45.281Z,60.70
2023-05-10T08:45:14.392Z,61.60
2023-05-10T08:47:44.094Z,62.80
2023-05-10T08:50:13.476Z,62.60
2023-05-10T08:52:43.193Z,61.80
2023-05-10T08:55:11.512Z,60.70
2023-05-10T08:57:39.530Z,59.80
2023-05-10T09:00:09.944Z,59.50
2023-05-10T09:02:39.469Z,59.20
2023-05-10T09:05:11.576Z,59.20
2023-05-10T09:07:39.771Z,59.20
2023-05-10T09:10:10.788Z,59.30
2023-05-10T09:12:38.803Z,59.40
2023-05-10T09:15:09.201Z,59.10
2023-05-10T09:17:38.051Z,58.90
2023-05-10T09:20:09.150Z,58.60
2023-05-10T09:22:37.126Z,58.50
2023-05-10T09:25:09.518Z,58.60
2023-05-10T09:27:37.958Z,58.60
2023-05-10T09:30:07.503Z,58.90
2023-05-10T09:32:39.800Z,59.00
2023-05-10T09:35:14.703Z,59.10
2023-05-10T09:37:45.450Z,59.10
2023-05-10T09:40:16.127Z,59.80
2023-05-10T09:42:52.711Z,60.30
2023-05-10T09:45:20.871Z,60.50
2023-05-10T09:47:48.898Z,60.40
2023-05-10T09:50:18.402Z,60.50
2023-05-10T09:52:51.357Z,60.10
2023-05-10T09:55:20.781Z,58.90
2023-05-10T09:57:49.901Z,58.70
2023-05-10T10:00:21.014Z,58.50
2023-05-10T10:02:55.846Z,58.40
2023-05-10T10:05:30.475Z,59.70
2023-05-10T10:07:59.318Z,59.30
2023-05-10T10:10:27.280Z,58.90
2023-05-10T10:12:55.532Z,57.80
2023-05-10T10:15:24.562Z,56.80
2023-05-10T10:17:53.660Z,56.40
2023-05-10T10:20:23.322Z,55.70
2023-05-10T10:22:52.591Z,56.00
2023-05-10T10:25:23.010Z,56.00
2023-05-10T10:28:13.115Z,56.40
2023-05-10T10:30:44.667Z,56.50
2023-05-10T10:33:30.384Z,56.90
2023-05-10T10:36:01.450Z,58.90
2023-05-10T10:39:00.243Z,62.00
2023-05-10T10:41:33.732Z,60.10
2023-05-10T10:44:39.100Z,57.90
2023-05-10T10:47:30.049Z,56.00
2023-05-10T10:50:08.960Z,55.90
2023-05-10T10:52:38.332Z,54.10
2023-05-10T10:55:10.114Z,54.00
2023-05-10T10:57:52.971Z,53.80
2023-05-10T11:00:29.449Z,53.80
2023-05-10T11:03:00.687Z,53.90
2023-05-10T11:05:37.857Z,54.20
2023-05-10T11:08:13.864Z,54.00
2023-05-10T11:11:11.208Z,54.10
2023-05-10T11:13:44.167Z,54.10
2023-05-10T11:16:14.473Z,54.30
2023-05-10T11:18:43.010Z,54.20
2023-05-10T11:21:12.446Z,54.40
2023-05-10T11:23:51.771Z,54.70
2023-05-10T11:26:24.240Z,54.70
2023-05-10T11:28:54.623Z,55.10
2023-05-10T11:31:23.076Z,55.30
2023-05-10T11:33:52.722Z,55.60
2023-05-10T11:36:22.382Z,55.60
2023-05-10T11:38:51.014Z,55.50
2023-05-10T11:41:22.745Z,55.60
2023-05-10T11:43:53.500Z,55.30
2023-05-10T11:46:23.004Z,55.70
2023-05-10T11:48:52.837Z,56.00
2023-05-10T11:51:23.563Z,56.40
2023-05-10T11:53:52.679Z,56.40
2023-05-10T11:56:22.661Z,56.40
2023-05-10T11:58:56.347Z,56.20
2023-05-10T12:01:25.492Z,56.10
2023-05-10T12:03:56.095Z,56.20
2023-05-10T12:06:24.469Z,56.10
2023-05-10T12:08:54.898Z,56.20
2023-05-10T12:11:27.230Z,56.20
2023-05-10T12:13:56.321Z,55.80
2023-05-10T12:16:25.660Z,55.80
2023-05-10T12:18:54.996Z,55.70
2023-05-10T12:21:23.625Z,55.50
2023-05-10T12:23:53.950Z,55.10
2023-05-10T12:26:27.310Z,54.90
2023-05-10T12:28:55.687Z,55.10
2023-05-10T12:31:23.615Z,54.80
2023-05-10T12:33:51.725Z,55.00
2023-05-10T12:36:26.291Z,55.20
2023-05-10T12:39:05.616Z,55.30
2023-05-10T12:41:35.111Z,55.50
2023-05-10T12:44:03.056Z,55.60
2023-05-10T12:46:31.144Z,55.40
2023-05-10T12:49:08.533Z,55.40
2023-05-10T12:51:37.747Z,55.20
2023-05-10T12:54:05.938Z,55.10
2023-05-10T12:56:35.233Z,55.20
2023-05-10T12:59:03.636Z,55.00
2023-05-10T13:01:31.622Z,54.80
2023-05-10T13:04:01.089Z,54.70
2023-05-10T13:06:29.099Z,54.90
2023-05-10T13:08:58.631Z,55.00
2023-05-10T13:11:26.663Z,55.20
2023-05-10T13:13:56.486Z,55.30
2023-05-10T13:16:24.727Z,55.50
2023-05-10T13:18:52.757Z,55.50
2023-05-10T13:21:21.187Z,55.40
2023-05-10T13:23:49.113Z,55.40
2023-05-10T13:26:17.129Z,55.50
2023-05-10T13:28:46.919Z,55.50
2023-05-10T13:31:16.464Z,55.40
2023-05-10T13:33:44.564Z,55.50
2023-05-10T13:36:12.699Z,55.80
2023-05-10T13:38:40.595Z,55.90
2023-05-10T13:41:08.853Z,56.10
2023-05-10T13:43:36.996Z,56.40
2023-05-10T13:46:05.306Z,56.50
2023-05-10T13:48:35.721Z,56.40
2023-05-10T13:51:05.822Z,56.50
2023-05-10T13:53:33.809Z,56.60
2023-05-10T13:56:09.136Z,56.60
2023-05-10T13:58:37.554Z,56.60
2023-05-10T14:01:05.683Z,56.40
2023-05-10T14:03:35.220Z,56.00
2023-05-10T14:06:03.466Z,55.80
2023-05-10T14:08:31.658Z,55.60
2023-05-10T14:10:59.580Z,55.50
2023-05-10T14:13:27.708Z,55.30
2023-05-10T14:15:56.722Z,55.20
2023-05-10T14:18:24.738Z,54.90
2023-05-10T14:20:54.332Z,55.00
2023-05-10T14:23:25.046Z,54.80
2023-05-10T14:25:53.315Z,54.90
2023-05-10T14:28:21.988Z,54.60
2023-05-10T14:30:50.063Z,54.30
2023-05-10T14:33:18.969Z,54.30
2023-05-10T14:35:47.583Z,54.40
2023-05-10T14:38:17.295Z,54.50
2023-05-10T14:40:45.140Z,54.90
2023-05-10T14:43:13.261Z,55.10
2023-05-10T14:45:41.308Z,55.00
2023-05-10T14:48:12.215Z,54.80
2023-05-10T14:50:40.602Z,54.90
2023-05-10T14:53:08.914Z,54.60
2023-05-10T14:55:39.200Z,53.40
2023-05-10T14:58:07.460Z,53.40
2023-05-10T15:00:35.360Z,53.10
2023-05-10T15:03:04.479Z,52.50
2023-05-10T15:05:33.167Z,52.20
2023-05-10T15:08:01.439Z,52.10
2023-05-10T15:10:29.549Z,51.80
2023-05-10T15:12:58.938Z,51.60
2023-05-10T15:15:26.957Z,51.70
2023-05-10T15:17:55.072Z,51.60
2023-05-10T15:20:22.989Z,51.60
2023-05-10T15:22:51.172Z,51.60
2023-05-10T15:25:19.250Z,51.50
2023-05-10T15:27:48.681Z,51.40
2023-05-10T15:30:18.021Z,51.50
2023-05-10T15:32:46.201Z,51.50
2023-05-10T15:35:14.743Z,51.40
2023-05-10T15:37:42.764Z,51.40
2023-05-10T15:40:11.514Z,51.60
2023-05-10T15:42:39.664Z,51.90
2023-05-10T15:45:08.772Z,52.20
2023-05-10T15:47:40.303Z,52.30
2023-05-10T15:50:08.754Z,52.50
2023-05-10T15:52:37.174Z,52.70
2023-05-10T15:55:12.487Z,52.80
2023-05-10T15:57:41.418Z,53.10
2023-05-10T16:00:11.194Z,53.40
2023-05-10T16:02:43.685Z,53.70
2023-05-10T16:05:11.975Z,53.80
2023-05-10T16:07:40.404Z,54.00
2023-05-10T16:10:10.530Z,54.20
2023-05-10T16:12:40.503Z,54.20
2023-05-10T16:15:09.543Z,54.30
2023-05-10T16:17:37.732Z,54.30
2023-05-10T16:20:08.716Z,54.10
2023-05-10T16:22:36.968Z,54.10
2023-05-10T16:25:05.425Z,54.20
2023-05-10T16:27:33.677Z,54.30
2023-05-10T16:30:01.705Z,54.50
2023-05-10T16:32:29.969Z,54.60
2023-05-10T16:34:57.827Z,54.60
2023-05-10T16:37:27.588Z,54.80
2023-05-10T16:39:55.711Z,55.10
2023-05-10T16:42:25.173Z,55.10
2023-05-10T16:44:53.157Z,55.10
2023-05-10T16:47:21.201Z,55.00
2023-05-10T16:49:49.257Z,54.70
2023-05-10T16:52:17.275Z,54.50
2023-05-10T16:54:46.589Z,54.30
2023-05-10T16:57:14.639Z,54.20
2023-05-10T16:59:42.774Z,54.20
2023-05-10T17:02:10.904Z,54.10
2023-05-10T17:04:38.985Z,54.10
2023-05-10T17:07:06.899Z,54.30
2023-05-10T17:09:34.920Z,54.80
2023-05-10T17:12:04.185Z,54.30
2023-05-10T17:14:32.339Z,54.10
2023-05-10T17:17:00.263Z,54.10
2023-05-10T17:19:28.439Z,54.00
2023-05-10T17:21:56.250Z,54.10
2023-05-10T17:24:24.300Z,54.20
2023-05-10T17:26:52.183Z,54.30
2023-05-10T17:29:21.560Z,54.20
2023-05-10T17:31:49.499Z,54.20
2023-05-10T17:34:17.505Z,54.10
2023-05-10T17:36:45.529Z,54.00
2023-05-10T17:39:13.416Z,54.10
2023-05-10T17:41:41.935Z,54.10
2023-05-10T17:44:10.059Z,54.20
2023-05-10T17:46:39.477Z,54.20
2023-05-10T17:49:07.369Z,54.40
2023-05-10T17:51:35.460Z,54.50
2023-05-10T17:54:03.528Z,54.50
2023-05-10T17:56:31.381Z,54.50
2023-05-10T17:58:59.487Z,54.60
2023-05-10T18:01:27.574Z,54.70
2023-05-10T18:03:57.203Z,54.80
2023-05-10T18:06:25.210Z,54.90
2023-05-10T18:08:53.146Z,55.00
2023-05-10T18:11:21.999Z,55.20
2023-05-10T18:13:49.995Z,55.20
2023-05-10T18:16:18.149Z,55.30
2023-05-10T18:18:46.076Z,55.30
2023-05-10T18:21:15.669Z,55.40
2023-05-10T18:23:43.733Z,55.60
2023-05-10T18:26:12.897Z,55.60
2023-05-10T18:28:41.822Z,55.80
2023-05-10T18:31:09.765Z,55.90
2023-05-10T18:33:37.935Z,55.90
2023-05-10T18:36:06.812Z,55.80
2023-05-10T18:38:36.298Z,55.90
2023-05-10T18:41:04.615Z,56.00
2023-05-10T18:43:33.956Z,56.10
2023-05-10T18:46:02.145Z,56.20
2023-05-10T18:48:30.022Z,56.20
2023-05-10T18:50:58.688Z,56.30
2023-05-10T18:53:26.713Z,56.30
2023-05-10T18:55:59.778Z,56.40
2023-05-10T18:58:29.433Z,56.50
2023-05-10T19:00:58.760Z,56.40
2023-05-10T19:03:26.789Z,56.30
2023-05-10T19:05:54.748Z,56.30
2023-05-10T19:08:23.059Z,56.30
2023-05-10T19:10:51.208Z,56.30
2023-05-10T19:13:20.471Z,56.50
2023-05-10T19:15:48.537Z,56.50
2023-05-10T19:18:16.810Z,56.60
2023-05-10T19:20:44.766Z,56.70
2023-05-10T19:23:12.717Z,56.80
2023-05-10T19:25:42.243Z,57.00
2023-05-10T19:28:10.461Z,57.10
2023-05-10T19:30:39.896Z,57.30
2023-05-10T19:33:10.300Z,57.40
2023-05-10T19:35:38.378Z,57.40
2023-05-10T19:38:06.303Z,57.50
2023-05-10T19:40:34.773Z,57.60
2023-05-10T19:43:03.057Z,57.60
2023-05-10T19:45:31.383Z,57.70
2023-05-10T19:48:01.443Z,57.70
2023-05-10T19:50:29.900Z,57.70
2023-05-10T19:52:59.448Z,57.60
2023-05-10T19:55:29.820Z,57.70
2023-05-10T19:57:58.448Z,57.80
2023-05-10T20:00:27.274Z,57.80
2023-05-10T20:02:55.758Z,57.90
2023-05-10T20:05:25.647Z,58.00
2023-05-10T20:07:54.678Z,58.10
2023-05-10T20:10:25.162Z,58.10
2023-05-10T20:12:54.920Z,58.20
2023-05-10T20:15:24.165Z,58.20
2023-05-10T20:17:53.707Z,58.30
2023-05-10T20:20:22.743Z,58.40
2023-05-10T20:22:52.289Z,58.40
2023-05-10T20:25:20.594Z,58.50
2023-05-10T20:27:50.756Z,58.50
2023-05-10T20:30:18.898Z,58.50
2023-05-10T20:32:47.099Z,58.50
2023-05-10T20:35:15.453Z,58.50
2023-05-10T20:37:43.433Z,58.50
2023-05-10T20:40:13.640Z,58.50
2023-05-10T20:42:41.690Z,58.50
2023-05-10T20:45:10.883Z,58.40
2023-05-10T20:47:38.955Z,58.40
2023-05-10T20:50:07.981Z,58.40
2023-05-10T20:52:36.043Z,58.40
2023-05-10T20:55:03.961Z,58.40
2023-05-10T20:57:33.153Z,58.40
2023-05-10T21:00:01.515Z,58.50
2023-05-10T21:02:29.405Z,58.50
2023-05-10T21:04:58.244Z,58.50
2023-05-10T21:07:26.532Z,58.60
2023-05-10T21:09:54.801Z,58.60
2023-05-10T21:12:22.679Z,58.60
2023-05-10T21:14:51.949Z,58.50
2023-05-10T21:17:20.437Z,58.60
2023-05-10T21:19:48.381Z,58.60
2023-05-10T21:22:16.600Z,58.70
2023-05-10T21:24:44.826Z,58.60
2023-05-10T21:27:13.096Z,58.60
2023-05-10T21:29:40.963Z,58.60
2023-05-10T21:32:10.750Z,58.60
2023-05-10T21:34:38.734Z,58.60
2023-05-10T21:37:06.894Z,58.60
2023-05-10T21:39:34.891Z,58.70
2023-05-10T21:42:03.519Z,58.60
2023-05-10T21:44:32.194Z,58.60
2023-05-10T21:47:00.189Z,58.60
2023-05-10T21:49:29.662Z,58.50
2023-05-10T21:51:57.548Z,58.70
2023-05-10T21:54:25.896Z,58.70
2023-05-10T21:56:53.827Z,58.80
2023-05-10T21:59:22.442Z,58.90
2023-05-10T22:01:50.707Z,58.80
2023-05-10T22:04:18.594Z,58.60
2023-05-10T22:06:49.086Z,58.60
2023-05-10T22:09:17.839Z,58.60
2023-05-10T22:11:46.194Z,58.60
2023-05-10T22:14:14.128Z,58.50
2023-05-10T22:16:42.316Z,58.50
2023-05-10T22:19:10.374Z,58.60
2023-05-10T22:21:38.369Z,58.60
2023-05-10T22:24:08.290Z,58.60
2023-05-10T22:26:36.386Z,58.70
2023-05-10T22:29:04.463Z,58.60
2023-05-10T22:31:32.620Z,58.60
2023-05-10T22:34:00.636Z,58.70
2023-05-10T22:36:28.950Z,58.80
2023-05-10T22:38:57.043Z,59.00
2023-05-10T22:41:26.392Z,59.20
2023-05-10T22:43:54.405Z,59.30
2023-05-10T22:46:22.690Z,59.50
2023-05-10T22:48:50.676Z,59.60
2023-05-10T22:51:18.864Z,59.70
2023-05-10T22:53:46.752Z,59.80
2023-05-10T22:56:14.892Z,59.80
2023-05-10T22:58:44.189Z,59.80
2023-05-10T23:01:12.270Z,59.80
2023-05-10T23:03:40.254Z,59.80
2023-05-10T23:06:08.353Z,59.90
2023-05-10T23:08:36.470Z,59.90
2023-05-10T23:11:04.528Z,59.80
2023-05-10T23:13:32.862Z,59.70
2023-05-10T23:16:07.498Z,59.80
2023-05-10T23:18:35.935Z,60.10
2023-05-10T23:21:03.865Z,59.90
2023-05-10T23:23:33.923Z,59.90
2023-05-10T23:26:02.337Z,59.80
2023-05-10T23:28:30.306Z,59.90
2023-05-10T23:30:58.922Z,59.80
2023-05-10T23:33:28.128Z,59.90
2023-05-10T23:35:56.267Z,59.90
2023-05-10T23:38:24.205Z,59.90
2023-05-10T23:40:52.331Z,59.80
2023-05-10T23:43:21.714Z,59.80
2023-05-10T23:45:56.676Z,59.80
2023-05-10T23:48:24.764Z,59.90
2023-05-10T23:50:54.285Z,59.80
2023-05-10T23:53:22.284Z,59.80
2023-05-10T23:55:50.429Z,59.80
2023-05-10T23:58:18.377Z,59.80
