createdAt,value
2023-04-10T00:01:18.459Z,99.90
2023-04-10T00:04:07.053Z,99.90
2023-04-10T00:06:55.685Z,99.90
2023-04-10T00:09:43.988Z,99.90
2023-04-10T00:12:32.556Z,99.90
2023-04-10T00:15:21.298Z,99.90
2023-04-10T00:18:09.617Z,99.90
2023-04-10T00:20:57.893Z,99.90
2023-04-10T00:23:46.336Z,99.90
2023-04-10T00:26:35.677Z,99.90
2023-04-10T00:29:24.648Z,99.90
2023-04-10T00:32:13.348Z,99.90
2023-04-10T00:35:02.017Z,99.90
2023-04-10T00:37:51.313Z,99.90
2023-04-10T00:40:39.749Z,99.90
2023-04-10T00:43:28.274Z,99.90
2023-04-10T00:46:16.688Z,99.90
2023-04-10T00:49:06.379Z,99.90
2023-04-10T00:51:57.178Z,99.90
2023-04-10T00:54:47.049Z,99.90
2023-04-10T00:57:35.893Z,99.90
2023-04-10T01:00:24.175Z,99.90
2023-04-10T01:03:16.112Z,99.90
2023-04-10T01:06:09.061Z,99.90
2023-04-10T01:09:07.737Z,99.90
2023-04-10T01:12:09.689Z,99.90
2023-04-10T01:15:26.936Z,99.90
2023-04-10T01:18:30.748Z,99.90
2023-04-10T01:21:22.687Z,99.90
2023-04-10T01:24:51.761Z,99.90
2023-04-10T01:28:07.394Z,99.90
2023-04-10T01:30:59.952Z,99.90
2023-04-10T01:33:52.728Z,99.90
2023-04-10T01:37:05.632Z,99.90
2023-04-10T01:40:03.697Z,99.90
2023-04-10T01:42:55.592Z,99.90
2023-04-10T01:45:52.129Z,99.90
2023-04-10T01:48:41.070Z,99.90
2023-04-10T01:51:31.129Z,99.90
2023-04-10T01:54:21.642Z,99.90
2023-04-10T01:57:14.159Z,99.90
2023-04-10T02:00:13.115Z,99.90
2023-04-10T02:03:04.355Z,99.90
2023-04-10T02:06:14.836Z,99.90
2023-04-10T02:09:13.182Z,99.90
2023-04-10T02:12:01.572Z,99.90
2023-04-10T02:14:53.395Z,99.90
2023-04-10T02:17:43.973Z,99.90
2023-04-10T02:20:33.051Z,99.90
2023-04-10T02:23:21.486Z,99.90
2023-04-10T02:26:10.402Z,99.90
2023-04-10T02:28:58.763Z,99.90
2023-04-10T02:31:47.620Z,99.90
2023-04-10T02:34:36.016Z,99.90
2023-04-10T02:37:24.239Z,99.90
2023-04-10T02:40:13.266Z,99.90
2023-04-10T02:43:09.837Z,99.90
2023-04-10T02:45:58.089Z,99.90
2023-04-10T02:48:49.343Z,99.90
2023-04-10T02:51:37.919Z,99.90
2023-04-10T02:54:26.659Z,99.90
2023-04-10T02:57:16.775Z,99.90
2023-04-10T03:00:05.780Z,99.90
2023-04-10T03:03:13.985Z,99.90
2023-04-10T03:06:09.366Z,99.90
2023-04-10T03:08:58.603Z,99.90
2023-04-10T03:11:48.490Z,99.90
2023-04-10T03:14:37.003Z,99.90
2023-04-10T03:17:25.323Z,99.90
2023-04-10T03:20:13.856Z,99.90
2023-04-10T03:23:03.705Z,99.90
2023-04-10T03:25:54.203Z,99.90
2023-04-10T03:28:45.609Z,99.90
2023-04-10T03:31:34.004Z,99.90
2023-04-10T03:34:22.813Z,99.90
2023-04-10T03:37:11.319Z,99.90
2023-04-10T03:39:59.594Z,99.90
2023-04-10T03:42:48.529Z,99.90
2023-04-10T03:45:37.523Z,99.90
2023-04-10T03:48:28.593Z,99.90
2023-04-10T03:51:16.973Z,99.90
2023-04-10T03:54:06.688Z,99.90
2023-04-10T03:56:54.981Z,99.90
2023-04-10T03:59:43.310Z,99.90
2023-04-10T04:02:33.950Z,99.90
2023-04-10T04:05:22.596Z,99.90
2023-04-10T04:08:30.896Z,99.90
2023-04-10T04:11:32.507Z,99.90
2023-04-10T04:14:27.950Z,99.90
2023-04-10T04:17:36.567Z,99.90
2023-04-10T04:20:27.815Z,99.90
2023-04-10T04:23:33.588Z,99.90
2023-04-10T04:26:28.995Z,99.90
2023-04-10T04:29:32.999Z,99.90
2023-04-10T04:32:47.483Z,99.90
2023-04-10T04:36:04.195Z,99.90
2023-04-10T04:39:11.502Z,99.90
2023-04-10T04:42:12.186Z,99.90
2023-04-10T04:45:00.522Z,99.90
2023-04-10T04:48:07.561Z,99.90
2023-04-10T04:51:14.690Z,99.90
2023-04-10T04:54:09.967Z,99.90
2023-04-10T04:57:16.898Z,99.90
2023-04-10T05:00:31.221Z,99.90
2023-04-10T05:03:30.755Z,99.90
2023-04-10T05:06:45.121Z,99.90
2023-04-10T05:10:18.700Z,99.90
2023-04-10T05:13:28.953Z,99.90
2023-04-10T05:16:34.213Z,99.90
2023-04-10T05:19:37.570Z,99.90
2023-04-10T05:22:58.738Z,99.90
2023-04-10T05:26:01.152Z,99.90
2023-04-10T05:29:10.686Z,99.90
2023-04-10T05:32:16.380Z,99.90
2023-04-10T05:35:21.012Z,99.90
2023-04-10T05:38:29.421Z,99.90
2023-04-10T05:41:38.235Z,99.90
2023-04-10T05:44:40.387Z,99.90
2023-04-10T05:48:01.076Z,99.90
2023-04-10T05:51:15.999Z,99.90
2023-04-10T05:54:39.848Z,99.90
2023-04-10T05:57:48.507Z,99.90
2023-04-10T06:00:56.368Z,99.90
2023-04-10T06:04:11.318Z,99.90
2023-04-10T06:07:01.376Z,99.90
2023-04-10T06:09:49.603Z,99.90
2023-04-10T06:12:38.266Z,99.90
2023-04-10T06:15:29.586Z,99.90
2023-04-10T06:18:18.894Z,99.90
2023-04-10T06:21:07.761Z,99.90
2023-04-10T06:23:56.487Z,99.90
2023-04-10T06:26:44.901Z,99.90
2023-04-10T06:29:33.180Z,99.90
2023-04-10T06:32:21.625Z,99.90
2023-04-10T06:35:10.540Z,99.90
2023-04-10T06:37:58.959Z,99.90
2023-04-10T06:40:47.376Z,99.90
2023-04-10T06:43:37.022Z,99.90
2023-04-10T06:46:25.310Z,99.90
2023-04-10T06:49:13.721Z,99.90
2023-04-10T06:52:02.121Z,99.90
2023-04-10T06:54:50.856Z,99.90
2023-04-10T06:57:40.335Z,99.90
2023-04-10T07:00:28.909Z,99.90
2023-04-10T07:03:17.497Z,99.90
2023-04-10T07:06:06.573Z,99.90
2023-04-10T07:08:55.241Z,99.90
2023-04-10T07:11:43.665Z,91.50
2023-04-10T07:14:36.744Z,1.00
2023-04-10T07:17:25.330Z,1.00
2023-04-10T07:20:14.153Z,1.00
2023-04-10T07:23:02.860Z,1.00
2023-04-10T07:25:52.179Z,1.00
2023-04-10T07:28:40.487Z,99.90
2023-04-10T07:31:29.270Z,99.90
2023-04-10T07:34:18.098Z,1.00
2023-04-10T07:37:07.365Z,99.90
2023-04-10T07:39:56.693Z,1.00
2023-04-10T07:42:46.293Z,99.90
2023-04-10T07:45:34.484Z,99.90
2023-04-10T07:48:23.755Z,22.80
2023-04-10T07:51:12.918Z,1.00
2023-04-10T07:54:01.783Z,99.90
2023-04-10T07:56:53.576Z,1.00
2023-04-10T07:59:42.452Z,1.00
2023-04-10T08:02:33.156Z,99.90
2023-04-10T08:05:22.046Z,99.90
2023-04-10T08:08:10.880Z,1.00
2023-04-10T08:10:59.504Z,84.60
2023-04-10T08:13:48.244Z,40.10
2023-04-10T08:16:37.085Z,1.00
2023-04-10T08:19:25.571Z,1.00
2023-04-10T08:22:14.661Z,1.00
2023-04-10T08:25:04.443Z,99.90
2023-04-10T08:27:53.075Z,99.90
2023-04-10T08:30:41.613Z,99.90
2023-04-10T08:33:30.728Z,77.30
2023-04-10T08:36:20.695Z,7.30
2023-04-10T08:39:09.201Z,1.00
2023-04-10T08:41:58.660Z,22.90
2023-04-10T08:44:50.401Z,1.00
2023-04-10T08:47:41.862Z,1.00
2023-04-10T08:50:36.352Z,1.00
2023-04-10T08:53:28.740Z,99.90
2023-04-10T08:56:18.521Z,99.90
2023-04-10T08:59:09.350Z,81.60
2023-04-10T09:01:58.905Z,99.90
2023-04-10T09:04:55.478Z,1.00
2023-04-10T09:07:44.211Z,99.90
2023-04-10T09:10:33.339Z,1.00
2023-04-10T09:13:42.114Z,1.00
2023-04-10T09:16:30.978Z,1.00
2023-04-10T09:19:32.077Z,1.00
2023-04-10T09:22:33.786Z,1.00
2023-04-10T09:25:34.162Z,1.00
2023-04-10T09:28:22.752Z,1.00
2023-04-10T09:31:32.209Z,1.00
2023-04-10T09:34:23.495Z,1.00
2023-04-10T09:37:13.020Z,99.90
2023-04-10T09:40:01.889Z,99.90
2023-04-10T09:42:53.015Z,1.00
2023-04-10T09:45:59.126Z,99.90
2023-04-10T09:48:57.211Z,99.90
2023-04-10T09:51:47.593Z,99.90
2023-04-10T09:54:38.146Z,99.90
2023-04-10T09:57:28.977Z,99.90
2023-04-10T10:00:18.042Z,99.90
2023-04-10T10:03:12.776Z,99.90
2023-04-10T10:06:01.624Z,99.90
2023-04-10T10:08:51.718Z,99.90
2023-04-10T10:11:40.579Z,99.90
2023-04-10T10:14:30.353Z,99.90
2023-04-10T10:17:23.882Z,99.90
2023-04-10T10:20:14.222Z,99.90
2023-04-10T10:23:07.913Z,99.90
2023-04-10T10:25:58.586Z,99.90
2023-04-10T10:28:51.902Z,99.90
2023-04-10T10:31:40.905Z,99.90
2023-04-10T10:34:29.975Z,99.90
2023-04-10T10:37:19.895Z,99.90
2023-04-10T10:40:20.101Z,99.90
2023-04-10T10:43:56.279Z,99.90
2023-04-10T10:47:14.898Z,99.90
2023-04-10T10:50:04.600Z,99.90
2023-04-10T10:52:56.241Z,99.90
2023-04-10T10:55:44.703Z,99.90
2023-04-10T10:58:54.253Z,99.90
2023-04-10T11:02:16.757Z,99.90
2023-04-10T11:05:06.006Z,99.90
2023-04-10T11:08:07.544Z,99.90
2023-04-10T11:11:28.078Z,99.90
2023-04-10T11:14:18.522Z,99.90
2023-04-10T11:17:07.141Z,99.90
2023-04-10T11:20:01.392Z,99.90
2023-04-10T11:23:11.887Z,99.90
2023-04-10T11:26:00.513Z,99.90
2023-04-10T11:28:48.969Z,99.90
2023-04-10T11:31:37.448Z,99.90
2023-04-10T11:34:33.432Z,99.90
2023-04-10T11:37:25.109Z,99.90
2023-04-10T11:40:13.831Z,99.90
2023-04-10T11:43:15.468Z,99.90
2023-04-10T11:46:10.644Z,99.90
2023-04-10T11:49:01.921Z,99.90
2023-04-10T11:51:53.642Z,99.90
2023-04-10T11:54:49.150Z,99.90
2023-04-10T11:57:37.714Z,99.90
2023-04-10T12:00:26.502Z,99.90
2023-04-10T12:03:14.853Z,99.90
2023-04-10T12:06:05.234Z,99.90
2023-04-10T12:08:54.246Z,99.90
2023-04-10T12:11:53.687Z,99.90
2023-04-10T12:14:43.548Z,99.90
2023-04-10T12:17:32.418Z,99.90
2023-04-10T12:20:21.225Z,99.90
2023-04-10T12:23:11.166Z,99.90
2023-04-10T12:26:11.933Z,99.90
2023-04-10T12:29:00.539Z,99.90
2023-04-10T12:31:48.884Z,99.90
2023-04-10T12:34:37.698Z,99.90
2023-04-10T12:37:46.494Z,99.90
2023-04-10T12:40:35.786Z,99.90
2023-04-10T12:43:39.499Z,99.90
2023-04-10T12:46:29.749Z,1.00
2023-04-10T12:49:19.730Z,1.00
2023-04-10T12:52:08.209Z,1.00
2023-04-10T12:55:12.156Z,1.00
2023-04-10T12:58:22.890Z,1.00
2023-04-10T13:01:11.604Z,1.00
2023-04-10T13:04:00.915Z,1.00
2023-04-10T13:06:53.102Z,1.00
2023-04-10T13:09:41.470Z,1.00
2023-04-10T13:12:32.359Z,1.00
2023-04-10T13:15:21.095Z,1.00
2023-04-10T13:18:12.725Z,1.00
2023-04-10T13:21:00.999Z,1.00
2023-04-10T13:23:50.492Z,1.00
2023-04-10T13:26:39.314Z,1.00
2023-04-10T13:29:29.523Z,1.00
2023-04-10T13:32:18.393Z,1.00
2023-04-10T13:35:08.308Z,1.00
2023-04-10T13:37:56.584Z,99.90
2023-04-10T13:40:45.107Z,99.90
2023-04-10T13:43:34.190Z,99.90
2023-04-10T13:46:23.732Z,1.00
2023-04-10T13:49:17.064Z,99.90
2023-04-10T13:52:06.077Z,99.90
2023-04-10T13:54:54.883Z,1.00
2023-04-10T13:57:44.367Z,99.90
2023-04-10T14:00:32.952Z,99.90
2023-04-10T14:03:21.943Z,99.90
2023-04-10T14:06:10.375Z,1.00
2023-04-10T14:08:58.836Z,1.00
2023-04-10T14:11:47.493Z,31.50
2023-04-10T14:14:36.325Z,1.00
2023-04-10T14:17:24.909Z,1.00
2023-04-10T14:20:13.699Z,1.00
2023-04-10T14:23:02.799Z,1.00
2023-04-10T14:25:51.941Z,1.00
2023-04-10T14:28:40.266Z,1.00
2023-04-10T14:31:29.844Z,4.10
2023-04-10T14:34:19.545Z,1.00
2023-04-10T14:37:08.257Z,9.10
2023-04-10T14:39:57.301Z,1.00
2023-04-10T14:42:46.510Z,1.00
2023-04-10T14:45:35.164Z,1.00
2023-04-10T14:48:24.018Z,1.00
2023-04-10T14:51:13.646Z,1.00
2023-04-10T14:54:04.758Z,99.90
2023-04-10T14:56:53.737Z,99.90
2023-04-10T14:59:42.902Z,99.90
2023-04-10T15:02:31.983Z,99.90
2023-04-10T15:05:23.280Z,99.90
2023-04-10T15:08:13.257Z,99.90
2023-04-10T15:11:05.389Z,99.90
2023-04-10T15:13:54.129Z,99.90
2023-04-10T15:16:42.719Z,99.90
2023-04-10T15:19:31.782Z,99.90
2023-04-10T15:22:20.470Z,99.90
2023-04-10T15:25:13.603Z,99.90
2023-04-10T15:28:02.258Z,99.90
2023-04-10T15:30:51.185Z,99.90
2023-04-10T15:33:40.194Z,99.90
2023-04-10T15:36:29.239Z,99.90
2023-04-10T15:39:17.884Z,99.90
2023-04-10T15:42:08.344Z,99.90
2023-04-10T15:44:57.482Z,99.90
2023-04-10T15:47:48.047Z,99.90
2023-04-10T15:50:43.328Z,99.90
2023-04-10T15:53:32.000Z,99.90
2023-04-10T15:56:20.790Z,99.90
2023-04-10T15:59:09.621Z,99.90
2023-04-10T16:01:58.049Z,99.90
2023-04-10T16:04:46.717Z,99.90
2023-04-10T16:07:38.335Z,99.90
2023-04-10T16:10:26.750Z,99.90
2023-04-10T16:13:15.790Z,99.90
2023-04-10T16:16:06.246Z,99.90
2023-04-10T16:18:55.033Z,99.90
2023-04-10T16:21:44.426Z,99.90
2023-04-10T16:24:33.401Z,99.90
2023-04-10T16:27:22.181Z,99.90
2023-04-10T16:30:12.066Z,99.90
2023-04-10T16:33:00.693Z,99.90
2023-04-10T16:35:50.233Z,99.90
2023-04-10T16:38:41.080Z,99.90
2023-04-10T16:41:29.376Z,99.90
2023-04-10T16:44:18.201Z,99.90
2023-04-10T16:47:07.182Z,99.90
2023-04-10T16:49:55.985Z,99.90
2023-04-10T16:52:44.338Z,99.90
2023-04-10T16:55:33.001Z,1.00
2023-04-10T16:58:21.336Z,1.00
2023-04-10T17:01:25.947Z,1.00
2023-04-10T17:04:16.777Z,1.00
2023-04-10T17:07:05.494Z,1.00
2023-04-10T17:09:53.846Z,1.00
2023-04-10T17:12:43.664Z,1.00
2023-04-10T17:15:32.261Z,99.90
2023-04-10T17:18:21.810Z,1.00
2023-04-10T17:21:14.021Z,1.00
2023-04-10T17:24:02.993Z,1.00
2023-04-10T17:26:51.467Z,1.00
2023-04-10T17:29:40.084Z,1.00
2023-04-10T17:32:29.147Z,36.90
2023-04-10T17:35:18.116Z,1.00
2023-04-10T17:38:31.994Z,1.00
2023-04-10T17:41:21.354Z,1.00
2023-04-10T17:44:10.863Z,1.00
2023-04-10T17:46:59.865Z,1.00
2023-04-10T17:49:48.196Z,1.00
2023-04-10T17:52:37.144Z,1.00
2023-04-10T17:55:25.992Z,99.90
2023-04-10T17:58:14.264Z,1.00
2023-04-10T18:01:03.085Z,1.00
2023-04-10T18:03:52.169Z,1.00
2023-04-10T18:06:41.046Z,99.90
2023-04-10T18:09:29.858Z,99.90
2023-04-10T18:12:18.604Z,99.90
2023-04-10T18:15:08.622Z,99.90
2023-04-10T18:17:57.216Z,99.90
2023-04-10T18:20:45.584Z,1.00
2023-04-10T18:23:34.393Z,1.00
2023-04-10T18:26:22.834Z,1.00
2023-04-10T18:29:11.095Z,1.00
2023-04-10T18:31:59.911Z,1.00
2023-04-10T18:34:49.925Z,1.00
2023-04-10T18:37:40.754Z,1.00
2023-04-10T18:40:29.234Z,1.00
2023-04-10T18:43:18.105Z,1.00
2023-04-10T18:46:07.078Z,1.00
2023-04-10T18:48:56.360Z,1.00
2023-04-10T18:51:45.171Z,1.00
2023-04-10T18:54:34.796Z,1.00
2023-04-10T18:57:23.515Z,1.00
2023-04-10T19:00:12.742Z,1.00
2023-04-10T19:03:01.859Z,1.00
2023-04-10T19:05:51.568Z,1.00
2023-04-10T19:08:40.773Z,1.00
2023-04-10T19:11:30.066Z,1.00
2023-04-10T19:14:18.702Z,1.00
2023-04-10T19:17:07.621Z,1.00
2023-04-10T19:19:57.174Z,1.00
2023-04-10T19:22:45.631Z,99.90
2023-04-10T19:25:34.991Z,99.90
2023-04-10T19:28:24.015Z,99.90
2023-04-10T19:31:13.458Z,99.90
2023-04-10T19:34:04.626Z,99.90
2023-04-10T19:36:54.727Z,1.00
2023-04-10T19:39:43.623Z,54.20
2023-04-10T19:42:34.422Z,1.00
2023-04-10T19:45:27.344Z,1.00
2023-04-10T19:48:16.808Z,99.90
2023-04-10T19:51:06.135Z,1.00
2023-04-10T19:53:55.935Z,1.00
2023-04-10T19:56:44.639Z,99.90
2023-04-10T19:59:33.943Z,1.00
2023-04-10T20:02:23.270Z,1.00
2023-04-10T20:05:12.218Z,1.00
2023-04-10T20:08:00.752Z,1.00
2023-04-10T20:10:49.289Z,99.90
2023-04-10T20:13:38.691Z,99.90
2023-04-10T20:16:27.468Z,99.90
2023-04-10T20:19:15.936Z,1.00
2023-04-10T20:22:04.835Z,1.00
2023-04-10T20:24:54.038Z,99.90
2023-04-10T20:27:42.910Z,1.00
2023-04-10T20:30:34.466Z,1.00
2023-04-10T20:33:25.024Z,1.00
2023-04-10T20:36:13.749Z,1.00
2023-04-10T20:39:02.169Z,70.80
2023-04-10T20:41:50.921Z,99.90
2023-04-10T20:44:39.122Z,99.90
2023-04-10T20:47:29.019Z,99.90
2023-04-10T20:50:19.086Z,99.90
2023-04-10T20:53:08.069Z,99.90
2023-04-10T20:55:56.634Z,1.00
2023-04-10T20:58:44.805Z,1.00
2023-04-10T21:01:34.836Z,99.90
2023-04-10T21:04:24.018Z,1.00
2023-04-10T21:07:12.624Z,99.90
2023-04-10T21:10:01.570Z,1.00
2023-04-10T21:12:52.094Z,1.00
2023-04-10T21:15:42.631Z,1.00
2023-04-10T21:18:31.245Z,99.90
2023-04-10T21:21:20.365Z,99.90
2023-04-10T21:24:08.641Z,1.00
2023-04-10T21:26:56.980Z,1.00
2023-04-10T21:29:45.946Z,1.00
2023-04-10T21:32:34.642Z,99.90
2023-04-10T21:35:25.069Z,99.90
2023-04-10T21:38:13.591Z,99.90
2023-04-10T21:41:02.380Z,99.90
2023-04-10T21:43:51.754Z,99.90
2023-04-10T21:46:40.729Z,99.90
2023-04-10T21:49:29.463Z,1.00
2023-04-10T21:52:17.819Z,1.00
2023-04-10T21:55:08.236Z,1.00
2023-04-10T21:57:57.081Z,99.90
2023-04-10T22:00:47.377Z,1.00
2023-04-10T22:03:35.800Z,1.00
2023-04-10T22:06:25.026Z,1.00
2023-04-10T22:09:13.836Z,1.00
2023-04-10T22:12:03.346Z,1.00
2023-04-10T22:14:51.946Z,1.00
2023-04-10T22:17:40.656Z,1.00
2023-04-10T22:20:29.481Z,1.00
2023-04-10T22:23:17.994Z,1.00
2023-04-10T22:26:06.507Z,1.00
2023-04-10T22:28:54.879Z,9.50
2023-04-10T22:31:44.773Z,13.10
2023-04-10T22:34:33.445Z,13.80
2023-04-10T22:37:22.113Z,16.40
2023-04-10T22:40:10.750Z,20.00
2023-04-10T22:43:01.182Z,27.60
2023-04-10T22:45:50.090Z,44.10
2023-04-10T22:48:39.308Z,42.50
2023-04-10T22:51:27.654Z,28.90
2023-04-10T22:54:16.973Z,45.20
2023-04-10T22:57:06.092Z,96.10
2023-04-10T22:59:54.354Z,99.90
2023-04-10T23:02:43.152Z,96.30
2023-04-10T23:05:33.162Z,99.70
2023-04-10T23:08:21.495Z,99.30
2023-04-10T23:11:09.834Z,99.90
2023-04-10T23:13:58.007Z,99.90
2023-04-10T23:16:47.888Z,99.90
2023-04-10T23:19:36.112Z,99.90
2023-04-10T23:22:25.231Z,99.90
2023-04-10T23:25:15.005Z,99.90
2023-04-10T23:28:04.279Z,99.90
2023-04-10T23:30:52.972Z,99.90
2023-04-10T23:33:41.980Z,99.90
2023-04-10T23:36:31.828Z,99.90
2023-04-10T23:39:20.675Z,99.90
2023-04-10T23:42:09.070Z,99.90
2023-04-10T23:44:57.805Z,99.90
2023-04-10T23:47:47.322Z,99.90
2023-04-10T23:50:37.081Z,99.90
2023-04-10T23:53:26.259Z,99.90
2023-04-10T23:56:14.999Z,99.90
2023-04-10T23:59:03.806Z,99.90
