createdAt,value
2019-04-01T00:01:23.294Z,63.91
2019-04-01T00:03:52.634Z,63.60
2019-04-01T00:06:22.162Z,63.40
2019-04-01T00:08:50.953Z,64.11
2019-04-01T00:11:19.775Z,64.02
2019-04-01T00:13:49.018Z,64.19
2019-04-01T00:16:17.954Z,63.46
2019-04-01T00:18:46.941Z,64.25
2019-04-01T00:21:15.710Z,63.58
2019-04-01T00:23:45.726Z,64.31
2019-04-01T00:26:15.636Z,64.55
2019-04-01T00:28:46.850Z,64.27
2019-04-01T00:31:15.706Z,64.88
2019-04-01T00:33:44.776Z,64.76
2019-04-01T00:36:13.583Z,64.13
2019-04-01T00:38:42.393Z,64.59
2019-04-01T00:41:13.088Z,64.64
2019-04-01T00:43:56.121Z,64.39
2019-04-01T00:46:25.136Z,64.38
2019-04-01T00:48:54.007Z,65.24
2019-04-01T00:51:22.833Z,64.89
2019-04-01T00:53:51.780Z,64.94
2019-04-01T00:56:20.777Z,64.51
2019-04-01T00:58:50.134Z,64.94
2019-04-01T01:01:19.008Z,64.77
2019-04-01T01:03:47.863Z,65.16
2019-04-01T01:06:17.710Z,65.45
2019-04-01T01:08:47.258Z,65.48
2019-04-01T01:11:16.144Z,65.36
2019-04-01T01:13:47.127Z,65.15
2019-04-01T01:16:16.034Z,65.90
2019-04-01T01:18:47.480Z,66.05
2019-04-01T01:21:16.422Z,65.79
2019-04-01T01:23:46.714Z,66.22
2019-04-01T01:26:17.700Z,65.06
2019-04-01T01:28:47.757Z,66.07
2019-04-01T01:31:16.655Z,65.35
2019-04-01T01:33:45.716Z,65.69
2019-04-01T01:36:14.492Z,66.14
2019-04-01T01:38:44.528Z,65.74
2019-04-01T01:41:14.091Z,66.12
2019-04-01T01:43:44.706Z,66.43
2019-04-01T01:46:14.072Z,66.54
2019-04-01T01:48:44.037Z,66.40
2019-04-01T01:51:12.952Z,66.07
2019-04-01T01:53:41.902Z,65.81
2019-04-01T01:56:12.944Z,66.86
2019-04-01T01:58:42.202Z,66.65
2019-04-01T02:01:11.018Z,67.00
2019-04-01T02:03:39.936Z,66.62
2019-04-01T02:06:10.759Z,66.65
2019-04-01T02:08:39.526Z,66.78
2019-04-01T02:11:08.377Z,67.27
2019-04-01T02:13:37.179Z,67.32
2019-04-01T02:16:08.094Z,67.31
2019-04-01T02:18:36.963Z,66.90
2019-04-01T02:21:05.802Z,67.50
2019-04-01T02:23:34.600Z,66.77
2019-04-01T02:26:03.576Z,67.31
2019-04-01T02:28:32.557Z,68.10
2019-04-01T02:31:01.553Z,67.66
2019-04-01T02:33:31.473Z,67.53
2019-04-01T02:36:00.943Z,66.72
2019-04-01T02:38:29.861Z,67.89
2019-04-01T02:40:59.807Z,67.20
2019-04-01T02:43:31.331Z,67.60
2019-04-01T02:46:00.195Z,67.32
2019-04-01T02:48:29.033Z,67.60
2019-04-01T02:50:58.612Z,67.48
2019-04-01T02:53:27.532Z,67.19
2019-04-01T02:55:56.905Z,67.05
2019-04-01T02:58:25.700Z,67.93
2019-04-01T03:00:54.610Z,67.47
2019-04-01T03:03:23.477Z,67.76
2019-04-01T03:05:52.393Z,67.98
2019-04-01T03:08:21.745Z,67.17
2019-04-01T03:10:50.579Z,67.78
2019-04-01T03:13:20.469Z,67.48
2019-04-01T03:15:49.633Z,68.22
2019-04-01T03:18:19.143Z,68.40
2019-04-01T03:20:47.960Z,68.07
2019-04-01T03:23:16.839Z,68.55
2019-04-01T03:25:45.816Z,67.71
2019-04-01T03:28:14.630Z,68.44
2019-04-01T03:30:44.140Z,68.05
2019-04-01T03:33:13.010Z,67.81
2019-04-01T03:35:42.742Z,68.60
2019-04-01T03:38:11.594Z,68.39
2019-04-01T03:40:40.491Z,68.69
2019-04-01T03:43:09.641Z,68.50
2019-04-01T03:45:40.261Z,69.03
2019-04-01T03:48:09.412Z,68.37
2019-04-01T03:50:38.444Z,69.74
2019-04-01T03:53:08.380Z,68.88
2019-04-01T03:55:38.559Z,68.44
2019-04-01T03:58:07.397Z,69.45
2019-04-01T04:00:36.292Z,69.98
2019-04-01T04:03:05.752Z,69.33
2019-04-01T04:05:34.530Z,69.20
2019-04-01T04:08:04.267Z,68.97
2019-04-01T04:10:33.092Z,69.40
2019-04-01T04:13:02.756Z,68.83
2019-04-01T04:15:32.604Z,69.81
2019-04-01T04:18:01.979Z,69.63
2019-04-01T04:20:30.860Z,68.63
2019-04-01T04:22:59.661Z,69.49
2019-04-01T04:25:28.572Z,69.55
2019-04-01T04:27:57.457Z,69.61
2019-04-01T04:30:26.445Z,70.89
2019-04-01T04:32:55.590Z,69.80
2019-04-01T04:35:25.305Z,69.67
2019-04-01T04:37:54.235Z,69.83
2019-04-01T04:40:23.296Z,70.31
2019-04-01T04:42:53.614Z,70.45
2019-04-01T04:45:22.387Z,69.80
2019-04-01T04:47:51.673Z,70.12
2019-04-01T04:50:21.088Z,70.44
2019-04-01T04:52:50.757Z,70.20
2019-04-01T04:55:19.618Z,70.62
2019-04-01T04:57:48.436Z,71.09
2019-04-01T05:00:17.328Z,70.27
2019-04-01T05:02:46.107Z,71.74
2019-04-01T05:05:16.124Z,71.20
2019-04-01T05:07:44.922Z,71.17
2019-04-01T05:10:14.172Z,71.38
2019-04-01T05:12:43.052Z,71.45
2019-04-01T05:15:11.984Z,71.92
2019-04-01T05:17:40.835Z,71.80
2019-04-01T05:20:09.892Z,72.35
2019-04-01T05:22:38.815Z,71.34
2019-04-01T05:25:08.443Z,71.98
2019-04-01T05:27:38.223Z,70.96
2019-04-01T05:30:07.106Z,71.87
2019-04-01T05:32:36.691Z,71.52
2019-04-01T05:35:05.895Z,70.93
2019-04-01T05:37:35.552Z,71.53
2019-04-01T05:40:05.126Z,70.96
2019-04-01T05:42:33.986Z,71.38
2019-04-01T05:45:02.883Z,71.70
2019-04-01T05:47:36.373Z,71.79
2019-04-01T05:50:05.506Z,71.48
2019-04-01T05:52:36.102Z,71.23
2019-04-01T05:55:08.728Z,71.23
2019-04-01T05:57:34.746Z,70.96
2019-04-01T06:00:04.559Z,70.79
2019-04-01T06:02:33.411Z,70.90
2019-04-01T06:05:03.245Z,70.52
2019-04-01T06:07:32.679Z,70.70
2019-04-01T06:10:02.284Z,69.54
2019-04-01T06:12:31.170Z,69.89
2019-04-01T06:15:00.468Z,69.91
2019-04-01T06:17:29.301Z,69.27
2019-04-01T06:19:58.089Z,68.81
2019-04-01T06:22:29.241Z,69.18
2019-04-01T06:24:58.291Z,69.30
2019-04-01T06:27:27.525Z,68.80
2019-04-01T06:29:59.141Z,68.47
2019-04-01T06:32:27.142Z,68.14
2019-04-01T06:34:55.939Z,66.76
2019-04-01T06:37:25.304Z,66.40
2019-04-01T06:39:54.198Z,62.56
2019-04-01T06:42:24.015Z,58.85
2019-04-01T06:44:52.903Z,55.80
2019-04-01T06:47:23.018Z,53.93
2019-04-01T06:49:51.912Z,49.47
2019-04-01T06:52:21.440Z,48.42
2019-04-01T06:54:50.295Z,48.73
2019-04-01T06:57:19.319Z,45.30
2019-04-01T06:59:48.895Z,48.00
2019-04-01T07:02:17.779Z,43.83
2019-04-01T07:04:47.870Z,44.78
2019-04-01T07:07:19.158Z,43.09
2019-04-01T07:09:46.040Z,43.14
2019-04-01T07:12:15.488Z,41.26
2019-04-01T07:14:44.390Z,42.62
2019-04-01T07:17:13.306Z,42.00
2019-04-01T07:19:42.083Z,42.43
2019-04-01T07:22:12.069Z,40.34
2019-04-01T07:24:41.460Z,40.11
2019-04-01T07:27:12.197Z,41.26
2019-04-01T07:29:41.089Z,40.44
2019-04-01T07:32:10.242Z,40.86
2019-04-01T07:34:40.256Z,40.95
2019-04-01T07:37:11.260Z,40.03
2019-04-01T07:39:40.091Z,41.71
2019-04-01T07:42:10.840Z,40.99
2019-04-01T07:44:39.686Z,39.63
2019-04-01T07:47:08.578Z,39.30
2019-04-01T07:49:37.514Z,38.86
2019-04-01T07:52:06.468Z,37.57
2019-04-01T07:54:35.404Z,38.08
2019-04-01T07:57:04.838Z,36.07
2019-04-01T07:59:33.680Z,36.47
2019-04-01T08:02:03.570Z,35.36
2019-04-01T08:04:32.412Z,36.07
2019-04-01T08:07:01.351Z,36.19
2019-04-01T08:09:30.975Z,35.98
2019-04-01T08:11:59.921Z,35.09
2019-04-01T08:14:28.799Z,35.91
2019-04-01T08:16:58.705Z,35.78
2019-04-01T08:19:26.430Z,36.63
2019-04-01T08:21:55.553Z,38.27
2019-04-01T08:24:24.347Z,38.48
2019-04-01T08:26:53.778Z,38.93
2019-04-01T08:29:30.057Z,40.58
2019-04-01T08:31:52.443Z,40.71
2019-04-01T08:34:23.867Z,42.39
2019-04-01T08:36:53.791Z,43.96
2019-04-01T08:39:23.882Z,44.80
2019-04-01T08:41:52.788Z,45.79
2019-04-01T08:44:21.722Z,45.77
2019-04-01T08:46:50.608Z,46.80
2019-04-01T08:49:19.426Z,47.67
2019-04-01T08:51:48.794Z,48.48
2019-04-01T08:54:17.752Z,47.76
2019-04-01T08:56:47.206Z,47.32
2019-04-01T08:59:17.423Z,47.83
2019-04-01T09:01:47.182Z,48.25
2019-04-01T09:04:16.180Z,49.11
2019-04-01T09:06:45.722Z,49.07
2019-04-01T09:09:14.601Z,49.28
2019-04-01T09:11:43.795Z,48.63
2019-04-01T09:14:12.675Z,48.95
2019-04-01T09:16:41.890Z,48.40
2019-04-01T09:19:10.804Z,48.53
2019-04-01T09:21:39.700Z,47.93
2019-04-01T09:24:08.503Z,47.73
2019-04-01T09:26:38.007Z,48.39
2019-04-01T09:29:06.965Z,48.00
2019-04-01T09:31:36.766Z,47.64
2019-04-01T09:34:09.104Z,47.78
2019-04-01T09:36:37.983Z,47.96
2019-04-01T09:39:07.865Z,47.45
2019-04-01T09:41:37.180Z,48.29
2019-04-01T09:44:06.016Z,47.31
2019-04-01T09:46:34.856Z,46.65
2019-04-01T09:49:03.706Z,47.17
2019-04-01T09:51:47.593Z,46.60
2019-04-01T09:54:02.290Z,46.98
2019-04-01T09:56:31.459Z,46.52
2019-04-01T09:59:01.178Z,46.55
2019-04-01T10:01:30.028Z,46.73
2019-04-01T10:03:59.514Z,45.47
2019-04-01T10:06:28.410Z,45.12
2019-04-01T10:08:57.780Z,45.75
2019-04-01T10:11:27.102Z,46.21
2019-04-01T10:13:57.118Z,44.21
2019-04-01T10:16:26.590Z,43.69
2019-04-01T10:18:54.762Z,43.86
2019-04-01T10:21:23.616Z,42.95
2019-04-01T10:23:52.466Z,42.55
2019-04-01T10:26:21.344Z,42.70
2019-04-01T10:28:50.107Z,41.50
2019-04-01T10:31:18.887Z,41.95
2019-04-01T10:33:48.323Z,41.72
2019-04-01T10:36:17.185Z,41.81
2019-04-01T10:38:47.087Z,41.70
2019-04-01T10:41:15.535Z,42.07
2019-04-01T10:43:44.580Z,41.45
2019-04-01T10:46:13.460Z,39.83
2019-04-01T10:48:43.123Z,39.76
2019-04-01T10:51:12.082Z,39.65
2019-04-01T10:53:41.017Z,38.61
2019-04-01T10:56:09.895Z,39.86
2019-04-01T10:58:39.498Z,39.26
2019-04-01T11:01:10.260Z,40.45
2019-04-01T11:03:39.292Z,40.04
2019-04-01T11:06:08.096Z,40.07
2019-04-01T11:08:36.900Z,37.74
2019-04-01T11:11:05.711Z,38.73
2019-04-01T11:13:34.547Z,39.82
2019-04-01T11:16:05.210Z,39.20
2019-04-01T11:18:34.204Z,39.25
2019-04-01T11:21:04.925Z,39.34
2019-04-01T11:23:33.725Z,38.88
2019-04-01T11:26:01.612Z,37.99
2019-04-01T11:28:30.673Z,38.04
2019-04-01T11:30:59.531Z,37.40
2019-04-01T11:33:28.392Z,38.64
2019-04-01T11:35:57.166Z,37.22
2019-04-01T11:38:26.143Z,36.85
2019-04-01T11:40:55.023Z,37.28
2019-04-01T11:43:23.976Z,37.41
2019-04-01T11:45:53.619Z,37.65
2019-04-01T11:48:23.292Z,36.92
2019-04-01T11:50:52.185Z,37.56
2019-04-01T11:53:20.977Z,37.33
2019-04-01T11:55:49.891Z,36.77
2019-04-01T11:58:18.760Z,37.28
2019-04-01T12:00:48.435Z,37.06
2019-04-01T12:03:17.958Z,38.15
2019-04-01T12:05:46.815Z,36.58
2019-04-01T12:08:16.176Z,36.81
2019-04-01T12:10:45.101Z,36.86
2019-04-01T12:13:14.033Z,36.99
2019-04-01T12:15:42.851Z,36.54
2019-04-01T12:18:12.563Z,35.75
2019-04-01T12:20:41.402Z,36.45
2019-04-01T12:23:10.752Z,36.69
2019-04-01T12:25:40.169Z,34.93
2019-04-01T12:28:09.060Z,36.18
2019-04-01T12:30:37.927Z,36.70
2019-04-01T12:33:07.316Z,35.76
2019-04-01T12:35:36.713Z,36.73
2019-04-01T12:38:05.588Z,35.87
2019-04-01T12:40:35.358Z,35.89
2019-04-01T12:43:06.405Z,35.73
2019-04-01T12:45:35.195Z,36.39
2019-04-01T12:48:04.013Z,35.94
2019-04-01T12:50:34.900Z,36.00
2019-04-01T12:53:04.304Z,36.27
2019-04-01T12:55:33.158Z,36.72
2019-04-01T12:58:01.955Z,36.17
2019-04-01T13:00:31.758Z,35.75
2019-04-01T13:03:01.391Z,35.44
2019-04-01T13:05:31.436Z,35.67
2019-04-01T13:08:00.219Z,35.78
2019-04-01T13:10:29.198Z,34.22
2019-04-01T13:12:58.205Z,35.13
2019-04-01T13:15:27.340Z,34.95
2019-04-01T13:17:56.234Z,34.22
2019-04-01T13:20:36.952Z,34.96
2019-04-01T13:22:55.079Z,35.90
2019-04-01T13:25:24.654Z,35.35
2019-04-01T13:27:53.662Z,33.40
2019-04-01T13:30:24.313Z,35.22
2019-04-01T13:32:51.341Z,33.71
2019-04-01T13:35:20.262Z,34.93
2019-04-01T13:37:49.616Z,35.21
2019-04-01T13:40:19.724Z,35.19
2019-04-01T13:42:48.217Z,35.59
2019-04-01T13:45:17.080Z,35.37
2019-04-01T13:47:45.917Z,35.36
2019-04-01T13:50:16.502Z,35.47
2019-04-01T13:52:44.895Z,34.72
2019-04-01T13:55:13.691Z,35.18
2019-04-01T13:57:43.460Z,35.53
2019-04-01T14:00:12.470Z,35.20
2019-04-01T14:02:41.177Z,35.09
2019-04-01T14:05:10.226Z,35.10
2019-04-01T14:07:39.836Z,35.21
2019-04-01T14:10:08.755Z,35.20
2019-04-01T14:12:37.606Z,36.29
2019-04-01T14:15:06.672Z,37.16
2019-04-01T14:17:35.573Z,36.75
2019-04-01T14:20:04.552Z,36.34
2019-04-01T14:22:33.339Z,35.81
2019-04-01T14:25:02.284Z,36.01
2019-04-01T14:27:31.373Z,36.25
2019-04-01T14:30:00.217Z,33.13
2019-04-01T14:32:29.123Z,35.45
2019-04-01T14:34:58.044Z,35.19
2019-04-01T14:37:30.046Z,35.35
2019-04-01T14:39:57.564Z,35.15
2019-04-01T14:42:26.371Z,34.92
2019-04-01T14:44:58.405Z,35.12
2019-04-01T14:47:26.419Z,35.38
2019-04-01T14:49:55.263Z,34.96
2019-04-01T14:52:32.200Z,35.18
2019-04-01T14:54:55.052Z,35.78
2019-04-01T14:57:23.945Z,36.36
2019-04-01T14:59:56.501Z,34.68
2019-04-01T15:02:25.212Z,34.10
2019-04-01T15:04:54.122Z,35.39
2019-04-01T15:07:23.301Z,35.44
2019-04-01T15:09:52.235Z,34.91
2019-04-01T15:12:21.233Z,35.52
2019-04-01T15:14:50.786Z,36.33
2019-04-01T15:17:21.390Z,35.90
2019-04-01T15:19:51.085Z,36.35
2019-04-01T15:22:20.639Z,36.36
2019-04-01T15:24:50.296Z,35.81
2019-04-01T15:27:22.411Z,35.55
2019-04-01T15:29:48.172Z,36.32
2019-04-01T15:32:17.066Z,36.45
2019-04-01T15:34:46.483Z,36.41
2019-04-01T15:37:15.345Z,36.82
2019-04-01T15:39:47.069Z,36.30
2019-04-01T15:42:14.774Z,36.80
2019-04-01T15:44:43.650Z,37.13
2019-04-01T15:47:12.859Z,37.60
2019-04-01T15:49:42.518Z,37.16
2019-04-01T15:52:11.603Z,38.02
2019-04-01T15:54:40.434Z,37.84
2019-04-01T15:57:10.137Z,38.02
2019-04-01T15:59:39.052Z,37.59
2019-04-01T16:02:07.967Z,38.41
2019-04-01T16:04:37.228Z,38.35
2019-04-01T16:07:06.323Z,38.83
2019-04-01T16:09:35.116Z,39.01
2019-04-01T16:12:03.928Z,38.86
2019-04-01T16:14:34.143Z,39.29
2019-04-01T16:17:02.990Z,39.12
2019-04-01T16:19:32.144Z,39.68
2019-04-01T16:22:01.111Z,40.32
2019-04-01T16:24:30.086Z,40.41
2019-04-01T16:26:59.120Z,39.96
2019-04-01T16:29:28.650Z,39.92
2019-04-01T16:31:57.832Z,40.08
2019-04-01T16:34:27.561Z,40.16
2019-04-01T16:36:57.229Z,39.98
2019-04-01T16:39:26.168Z,39.81
2019-04-01T16:41:55.007Z,39.67
2019-04-01T16:44:24.306Z,40.08
2019-04-01T16:46:53.316Z,40.69
2019-04-01T16:49:22.705Z,40.88
2019-04-01T16:51:53.009Z,41.07
2019-04-01T16:54:21.919Z,41.90
2019-04-01T16:56:51.215Z,41.49
2019-04-01T16:59:22.440Z,41.60
2019-04-01T17:01:52.337Z,41.62
2019-04-01T17:04:20.620Z,41.73
2019-04-01T17:06:49.454Z,41.23
2019-04-01T17:09:18.302Z,41.95
2019-04-01T17:11:47.117Z,41.61
2019-04-01T17:14:17.039Z,42.24
2019-04-01T17:16:45.923Z,42.18
2019-04-01T17:19:15.388Z,42.54
2019-04-01T17:21:44.257Z,42.85
2019-04-01T17:24:14.036Z,43.08
2019-04-01T17:26:59.227Z,43.23
2019-04-01T17:29:31.798Z,43.05
2019-04-01T17:31:58.131Z,43.02
2019-04-01T17:34:26.999Z,43.09
2019-04-01T17:36:55.807Z,43.26
2019-04-01T17:39:24.597Z,43.19
2019-04-01T17:41:53.529Z,43.29
2019-04-01T17:44:22.470Z,43.83
2019-04-01T17:46:51.338Z,43.53
2019-04-01T17:49:20.407Z,44.06
2019-04-01T17:51:56.709Z,43.85
2019-04-01T17:54:26.559Z,44.11
2019-04-01T17:56:55.360Z,44.51
2019-04-01T17:59:24.326Z,44.62
2019-04-01T18:01:53.150Z,44.66
2019-04-01T18:04:21.995Z,44.85
2019-04-01T18:06:50.847Z,44.87
2019-04-01T18:09:19.655Z,45.30
2019-04-01T18:11:48.473Z,45.42
2019-04-01T18:14:20.795Z,45.54
2019-04-01T18:16:49.639Z,45.71
2019-04-01T18:19:18.474Z,45.72
2019-04-01T18:21:47.583Z,46.01
2019-04-01T18:24:16.378Z,46.37
2019-04-01T18:26:46.745Z,46.42
2019-04-01T18:29:16.514Z,46.26
2019-04-01T18:31:47.375Z,46.50
2019-04-01T18:34:16.859Z,46.84
2019-04-01T18:36:45.778Z,47.09
2019-04-01T18:39:15.327Z,46.86
2019-04-01T18:41:44.222Z,47.41
2019-04-01T18:44:14.878Z,47.52
2019-04-01T18:46:43.666Z,47.85
2019-04-01T18:49:13.223Z,47.98
2019-04-01T18:51:42.039Z,48.33
2019-04-01T18:54:11.534Z,48.66
2019-04-01T18:56:41.015Z,48.93
2019-04-01T18:59:11.079Z,49.03
2019-04-01T19:01:39.933Z,49.15
2019-04-01T19:04:12.420Z,49.08
2019-04-01T19:06:41.402Z,49.32
2019-04-01T19:09:11.801Z,49.21
2019-04-01T19:11:43.332Z,49.67
2019-04-01T19:14:11.254Z,49.92
2019-04-01T19:16:39.899Z,50.03
2019-04-01T19:19:08.780Z,50.24
2019-04-01T19:21:40.006Z,50.04
2019-04-01T19:24:08.830Z,50.29
2019-04-01T19:26:37.786Z,50.79
2019-04-01T19:29:06.935Z,50.72
2019-04-01T19:31:36.354Z,51.00
2019-04-01T19:34:05.297Z,51.70
2019-04-01T19:36:34.635Z,51.74
2019-04-01T19:39:03.685Z,51.86
2019-04-01T19:41:32.491Z,51.65
2019-04-01T19:44:01.318Z,52.00
2019-04-01T19:46:30.152Z,52.12
2019-04-01T19:49:00.198Z,52.36
2019-04-01T19:51:29.043Z,51.96
2019-04-01T19:53:58.723Z,51.96
2019-04-01T19:56:27.500Z,51.97
2019-04-01T19:58:57.003Z,52.44
2019-04-01T20:01:28.303Z,52.04
2019-04-01T20:03:57.989Z,52.40
2019-04-01T20:06:26.883Z,52.60
2019-04-01T20:08:56.334Z,52.74
2019-04-01T20:11:25.528Z,52.81
2019-04-01T20:13:55.181Z,52.98
2019-04-01T20:16:24.007Z,52.83
2019-04-01T20:18:52.904Z,52.68
2019-04-01T20:21:21.755Z,52.89
2019-04-01T20:23:51.052Z,52.92
2019-04-01T20:26:19.582Z,52.78
2019-04-01T20:28:51.411Z,53.16
2019-04-01T20:31:21.947Z,53.20
2019-04-01T20:33:53.324Z,53.28
2019-04-01T20:36:28.458Z,53.39
2019-04-01T20:38:50.908Z,53.10
2019-04-01T20:41:20.225Z,53.33
2019-04-01T20:43:50.017Z,53.57
2019-04-01T20:46:18.524Z,53.58
2019-04-01T20:48:47.352Z,53.57
2019-04-01T20:51:16.154Z,53.51
2019-04-01T20:53:47.322Z,53.58
2019-04-01T20:56:15.353Z,53.28
2019-04-01T20:58:44.160Z,53.67
2019-04-01T21:01:12.975Z,53.89
2019-04-01T21:03:41.808Z,53.79
2019-04-01T21:06:10.627Z,54.15
2019-04-01T21:08:40.747Z,53.82
2019-04-01T21:11:11.260Z,54.23
2019-04-01T21:13:41.076Z,54.21
2019-04-01T21:16:10.470Z,53.86
2019-04-01T21:18:39.910Z,53.83
2019-04-01T21:21:10.280Z,54.40
2019-04-01T21:23:38.028Z,54.50
2019-04-01T21:26:07.019Z,54.29
2019-04-01T21:28:36.234Z,54.42
2019-04-01T21:31:05.107Z,54.12
2019-04-01T21:33:34.118Z,54.43
2019-04-01T21:36:02.961Z,54.28
2019-04-01T21:38:32.959Z,54.26
2019-04-01T21:41:00.544Z,55.17
2019-04-01T21:43:29.951Z,54.37
2019-04-01T21:45:58.803Z,54.45
2019-04-01T21:48:28.149Z,54.54
2019-04-01T21:50:57.007Z,54.52
2019-04-01T21:53:25.776Z,54.62
2019-04-01T21:55:54.666Z,54.48
2019-04-01T21:58:23.517Z,54.64
2019-04-01T22:00:55.519Z,54.77
2019-04-01T22:03:24.387Z,54.58
2019-04-01T22:05:53.300Z,54.94
2019-04-01T22:08:23.135Z,54.95
2019-04-01T22:11:55.921Z,55.03
2019-04-01T22:14:27.759Z,54.98
2019-04-01T22:16:56.583Z,55.19
2019-04-01T22:19:25.466Z,55.20
2019-04-01T22:21:55.274Z,55.15
2019-04-01T22:24:24.846Z,55.25
2019-04-01T22:26:55.249Z,55.26
2019-04-01T22:29:23.284Z,55.49
2019-04-01T22:31:52.150Z,55.66
2019-04-01T22:34:21.721Z,55.50
2019-04-01T22:36:51.495Z,55.43
2019-04-01T22:39:27.072Z,55.64
2019-04-01T22:41:49.227Z,55.62
2019-04-01T22:44:18.160Z,55.66
2019-04-01T22:46:47.516Z,55.60
2019-04-01T22:49:15.771Z,55.75
2019-04-01T22:51:45.604Z,55.43
2019-04-01T22:54:15.074Z,55.66
2019-04-01T22:56:45.508Z,55.75
2019-04-01T22:59:14.342Z,56.25
2019-04-01T23:01:44.155Z,55.84
2019-04-01T23:04:12.657Z,56.20
2019-04-01T23:06:41.544Z,56.29
2019-04-01T23:09:11.788Z,56.48
2019-04-01T23:11:41.304Z,56.04
2019-04-01T23:14:10.098Z,56.70
2019-04-01T23:16:39.073Z,56.82
2019-04-01T23:19:08.410Z,56.67
2019-04-01T23:21:37.232Z,56.79
2019-04-01T23:24:06.067Z,56.78
2019-04-01T23:26:34.986Z,56.58
2019-04-01T23:29:03.803Z,56.82
2019-04-01T23:31:32.784Z,56.97
2019-04-01T23:34:01.599Z,56.93
2019-04-01T23:36:30.770Z,57.19
2019-04-01T23:38:59.746Z,57.23
2019-04-01T23:41:30.098Z,57.04
2019-04-01T23:43:57.735Z,56.97
2019-04-01T23:46:26.575Z,57.64
2019-04-01T23:48:55.501Z,57.45
2019-04-01T23:51:25.601Z,57.32
2019-04-01T23:53:54.371Z,58.05
2019-04-01T23:56:23.243Z,58.39
2019-04-01T23:58:52.049Z,57.64
