createdAt,value
2022-08-16T00:00:03.361Z,25.13
2022-08-16T00:01:40.709Z,20.67
2022-08-16T00:03:14.915Z,20.93
2022-08-16T00:04:51.078Z,19.47
2022-08-16T00:06:24.461Z,21.00
2022-08-16T00:07:58.894Z,19.57
2022-08-16T00:09:31.373Z,19.90
2022-08-16T00:11:15.507Z,18.73
2022-08-16T00:12:49.641Z,23.63
2022-08-16T00:14:30.456Z,21.40
2022-08-16T00:16:02.968Z,19.63
2022-08-16T00:17:57.402Z,18.37
2022-08-16T00:19:41.814Z,18.63
2022-08-16T00:21:15.549Z,18.90
2022-08-16T00:22:49.304Z,18.17
2022-08-16T00:24:32.660Z,17.60
2022-08-16T00:26:35.815Z,18.30
2022-08-16T00:27:58.804Z,17.83
2022-08-16T00:29:33.890Z,17.13
2022-08-16T00:31:07.829Z,17.70
2022-08-16T00:32:47.070Z,18.53
2022-08-16T00:34:22.374Z,19.87
2022-08-16T00:36:15.536Z,16.93
2022-08-16T00:37:57.200Z,16.30
2022-08-16T00:39:32.492Z,18.57
2022-08-16T00:41:05.982Z,17.03
2022-08-16T00:42:39.538Z,17.57
2022-08-16T00:44:13.323Z,17.80
2022-08-16T00:46:00.290Z,17.03
2022-08-16T00:47:35.429Z,17.37
2022-08-16T00:49:17.280Z,16.20
2022-08-16T00:50:55.453Z,17.80
2022-08-16T00:52:30.022Z,20.33
2022-08-16T00:54:04.937Z,20.73
2022-08-16T00:55:40.803Z,21.40
2022-08-16T00:57:14.504Z,19.00
2022-08-16T00:58:49.103Z,18.53
2022-08-16T01:00:25.098Z,19.13
2022-08-16T01:02:30.036Z,17.90
2022-08-16T01:03:56.357Z,18.80
2022-08-16T01:05:28.865Z,18.80
2022-08-16T01:07:06.694Z,20.73
2022-08-16T01:08:41.776Z,18.30
2022-08-16T01:10:18.288Z,18.53
2022-08-16T01:11:55.155Z,20.57
2022-08-16T01:13:31.694Z,21.00
2022-08-16T01:15:05.716Z,23.33
2022-08-16T01:16:42.581Z,22.67
2022-08-16T01:18:39.199Z,21.90
2022-08-16T01:20:24.645Z,20.80
2022-08-16T01:22:47.892Z,18.07
2022-08-16T01:24:53.175Z,18.83
2022-08-16T01:26:33.622Z,19.83
2022-08-16T01:28:08.156Z,19.23
2022-08-16T01:29:57.628Z,17.47
2022-08-16T01:31:32.773Z,17.30
2022-08-16T01:33:15.078Z,17.67
2022-08-16T01:34:56.801Z,18.27
2022-08-16T01:36:31.461Z,18.33
2022-08-16T01:38:19.843Z,19.63
2022-08-16T01:39:55.989Z,17.07
2022-08-16T01:41:31.561Z,17.60
2022-08-16T01:43:09.516Z,18.87
2022-08-16T01:44:43.818Z,18.57
2022-08-16T01:46:38.229Z,17.67
2022-08-16T01:48:33.615Z,18.03
2022-08-16T01:50:42.305Z,16.80
2022-08-16T01:52:06.808Z,18.53
2022-08-16T01:54:06.443Z,17.73
2022-08-16T01:55:53.713Z,17.37
2022-08-16T01:57:31.478Z,16.40
2022-08-16T01:59:15.956Z,19.70
2022-08-16T02:00:51.144Z,16.90
2022-08-16T02:02:28.362Z,17.90
2022-08-16T02:04:10.272Z,17.80
2022-08-16T02:05:51.827Z,17.90
2022-08-16T02:07:25.636Z,17.13
2022-08-16T02:08:58.020Z,16.63
2022-08-16T02:10:34.009Z,18.27
2022-08-16T02:12:49.769Z,16.27
2022-08-16T02:14:04.149Z,16.87
2022-08-16T02:15:42.642Z,17.63
2022-08-16T02:17:17.258Z,16.60
2022-08-16T02:18:50.681Z,18.13
2022-08-16T02:20:27.950Z,16.33
2022-08-16T02:22:08.926Z,16.93
2022-08-16T02:23:55.827Z,16.77
2022-08-16T02:25:52.693Z,15.60
2022-08-16T02:27:24.495Z,16.43
2022-08-16T02:28:57.781Z,16.20
2022-08-16T02:30:36.794Z,15.53
2022-08-16T02:32:50.117Z,16.37
2022-08-16T02:34:12.267Z,16.63
2022-08-16T02:35:49.843Z,17.43
2022-08-16T02:37:45.697Z,18.57
2022-08-16T02:39:22.425Z,20.07
2022-08-16T02:40:59.066Z,18.40
2022-08-16T02:42:33.873Z,19.20
2022-08-16T02:44:08.077Z,22.60
2022-08-16T02:45:41.678Z,18.00
2022-08-16T02:47:25.447Z,20.73
2022-08-16T02:49:00.354Z,21.57
2022-08-16T02:50:53.795Z,17.70
2022-08-16T02:52:29.633Z,17.30
2022-08-16T02:54:13.759Z,17.60
2022-08-16T02:55:52.306Z,19.40
2022-08-16T02:57:26.137Z,18.60
2022-08-16T02:59:01.909Z,18.10
2022-08-16T03:00:35.279Z,17.90
2022-08-16T03:02:11.278Z,18.93
2022-08-16T03:04:46.284Z,17.87
2022-08-16T03:05:37.735Z,20.17
2022-08-16T03:07:11.700Z,20.60
2022-08-16T03:08:53.320Z,19.27
2022-08-16T03:10:33.293Z,20.93
2022-08-16T03:12:08.874Z,20.40
2022-08-16T03:13:51.651Z,19.77
2022-08-16T03:15:28.310Z,20.23
2022-08-16T03:17:01.905Z,20.20
2022-08-16T03:18:41.930Z,18.67
2022-08-16T03:20:18.397Z,21.17
2022-08-16T03:21:52.259Z,17.33
2022-08-16T03:23:25.339Z,18.40
2022-08-16T03:25:11.486Z,17.70
2022-08-16T03:26:47.194Z,17.10
2022-08-16T03:28:24.808Z,18.13
2022-08-16T03:29:58.030Z,18.33
2022-08-16T03:31:34.681Z,19.80
2022-08-16T03:33:14.101Z,18.00
2022-08-16T03:34:54.615Z,18.57
2022-08-16T03:36:31.173Z,18.63
2022-08-16T03:38:34.372Z,18.43
2022-08-16T03:40:10.394Z,18.83
2022-08-16T03:42:03.765Z,21.03
2022-08-16T03:43:51.527Z,18.80
2022-08-16T03:45:31.293Z,19.30
2022-08-16T03:47:10.262Z,18.47
2022-08-16T03:48:44.430Z,19.57
2022-08-16T03:50:26.832Z,19.37
2022-08-16T03:52:01.274Z,19.80
2022-08-16T03:53:38.089Z,17.60
2022-08-16T03:55:15.195Z,18.80
2022-08-16T03:56:57.138Z,19.07
2022-08-16T03:58:34.294Z,20.20
2022-08-16T04:00:36.076Z,20.07
2022-08-16T04:02:22.283Z,18.60
2022-08-16T04:03:57.286Z,18.87
2022-08-16T04:05:30.707Z,18.60
2022-08-16T04:07:07.282Z,17.70
2022-08-16T04:08:43.325Z,18.13
2022-08-16T04:10:36.407Z,16.90
2022-08-16T04:12:53.439Z,17.27
2022-08-16T04:14:32.951Z,16.57
2022-08-16T04:16:02.192Z,18.77
2022-08-16T04:17:42.280Z,17.30
2022-08-16T04:19:16.789Z,18.77
2022-08-16T04:20:49.969Z,18.17
2022-08-16T04:22:27.372Z,17.63
2022-08-16T04:24:08.099Z,19.13
2022-08-16T04:25:42.297Z,17.50
2022-08-16T04:27:20.515Z,18.47
2022-08-16T04:29:14.651Z,17.73
2022-08-16T04:30:46.840Z,17.60
2022-08-16T04:32:21.304Z,17.30
2022-08-16T04:34:00.561Z,16.90
2022-08-16T04:35:34.571Z,16.20
2022-08-16T04:37:08.503Z,16.43
2022-08-16T04:38:45.746Z,16.67
2022-08-16T04:40:21.798Z,17.83
2022-08-16T04:41:59.385Z,17.13
2022-08-16T04:43:44.262Z,17.50
2022-08-16T04:45:19.617Z,18.23
2022-08-16T04:47:23.942Z,17.37
2022-08-16T04:49:00.243Z,15.73
2022-08-16T04:50:34.011Z,17.20
2022-08-16T04:52:32.894Z,16.63
2022-08-16T04:54:08.017Z,16.87
2022-08-16T04:55:41.217Z,16.10
2022-08-16T04:57:14.187Z,16.30
2022-08-16T04:58:47.675Z,16.07
2022-08-16T05:00:31.079Z,15.60
2022-08-16T05:02:41.989Z,15.33
2022-08-16T05:04:09.425Z,17.27
2022-08-16T05:05:59.205Z,17.80
2022-08-16T05:07:35.931Z,15.87
2022-08-16T05:09:29.148Z,14.77
2022-08-16T05:11:08.520Z,14.83
2022-08-16T05:12:42.290Z,15.27
2022-08-16T05:14:20.292Z,14.83
2022-08-16T05:16:16.592Z,14.93
2022-08-16T05:17:59.619Z,14.63
2022-08-16T05:19:46.792Z,14.40
2022-08-16T05:21:38.187Z,14.37
2022-08-16T05:23:13.711Z,14.93
2022-08-16T05:24:49.360Z,13.97
2022-08-16T05:26:29.912Z,13.80
2022-08-16T05:28:03.433Z,13.73
2022-08-16T05:30:00.165Z,13.53
2022-08-16T05:31:31.305Z,13.67
2022-08-16T05:33:06.150Z,13.53
2022-08-16T05:34:43.726Z,13.97
2022-08-16T05:36:17.268Z,13.83
2022-08-16T05:37:57.213Z,14.67
2022-08-16T05:39:33.244Z,16.67
2022-08-16T05:41:09.484Z,14.83
2022-08-16T05:42:49.252Z,13.40
2022-08-16T05:44:25.408Z,13.90
2022-08-16T05:46:02.099Z,15.80
2022-08-16T05:47:43.171Z,16.23
2022-08-16T05:49:22.523Z,13.53
2022-08-16T05:51:02.079Z,13.27
2022-08-16T05:52:36.574Z,10.47
2022-08-16T05:54:11.459Z,10.27
2022-08-16T05:55:46.993Z,10.67
2022-08-16T05:57:21.595Z,12.63
2022-08-16T05:58:57.193Z,10.10
2022-08-16T06:00:31.392Z,11.97
2022-08-16T06:02:06.403Z,13.50
2022-08-16T06:03:42.208Z,14.50
2022-08-16T06:05:21.849Z,12.73
2022-08-16T06:06:57.792Z,9.73
2022-08-16T06:08:42.362Z,11.80
2022-08-16T06:10:32.027Z,9.53
2022-08-16T06:12:09.084Z,9.97
2022-08-16T06:13:43.432Z,9.70
2022-08-16T06:15:21.481Z,9.63
2022-08-16T06:16:54.594Z,9.60
2022-08-16T06:18:28.341Z,9.47
2022-08-16T06:20:02.076Z,9.93
2022-08-16T06:21:37.102Z,8.73
2022-08-16T06:23:17.537Z,9.10
2022-08-16T06:25:12.935Z,8.67
2022-08-16T06:26:58.199Z,9.90
2022-08-16T06:28:37.148Z,9.57
2022-08-16T06:30:19.792Z,9.30
2022-08-16T06:31:54.320Z,8.67
2022-08-16T06:33:30.274Z,9.70
2022-08-16T06:35:15.791Z,8.53
2022-08-16T06:36:51.660Z,9.03
2022-08-16T06:38:34.689Z,9.47
2022-08-16T06:40:17.169Z,8.77
2022-08-16T06:41:55.113Z,8.63
2022-08-16T06:43:48.642Z,9.10
2022-08-16T06:45:29.112Z,9.73
2022-08-16T06:47:17.173Z,8.23
2022-08-16T06:48:51.939Z,10.30
2022-08-16T06:50:29.699Z,8.23
2022-08-16T06:52:05.876Z,8.63
2022-08-16T06:54:00.574Z,7.70
2022-08-16T06:55:38.215Z,9.00
2022-08-16T06:57:17.263Z,10.23
2022-08-16T06:58:53.163Z,7.17
2022-08-16T07:00:30.964Z,8.40
2022-08-16T07:02:32.961Z,6.97
2022-08-16T07:04:04.571Z,6.57
2022-08-16T07:05:45.020Z,7.53
2022-08-16T07:07:25.229Z,7.77
2022-08-16T07:09:09.759Z,6.93
2022-08-16T07:10:45.616Z,7.13
2022-08-16T07:12:20.160Z,9.43
2022-08-16T07:14:03.992Z,5.53
2022-08-16T07:15:53.480Z,6.00
2022-08-16T07:17:32.689Z,9.13
2022-08-16T07:19:06.066Z,7.80
2022-08-16T07:20:47.648Z,7.32
2022-08-16T07:22:37.495Z,8.48
2022-08-16T07:24:29.708Z,5.78
2022-08-16T07:26:13.484Z,9.15
2022-08-16T07:27:58.645Z,7.28
2022-08-16T07:29:34.819Z,6.20
2022-08-16T07:31:12.966Z,7.25
2022-08-16T07:32:51.338Z,6.18
2022-08-16T07:34:34.859Z,6.15
2022-08-16T07:36:10.503Z,6.28
2022-08-16T07:37:48.616Z,6.25
2022-08-16T07:39:33.954Z,5.70
2022-08-16T07:41:10.340Z,8.95
2022-08-16T07:42:47.626Z,7.72
2022-08-16T07:44:22.058Z,7.15
2022-08-16T07:45:56.788Z,6.68
2022-08-16T07:47:31.273Z,6.13
2022-08-16T07:49:05.816Z,5.68
2022-08-16T07:50:56.309Z,5.90
2022-08-16T07:52:31.104Z,6.47
2022-08-16T07:54:09.375Z,4.50
2022-08-16T07:55:48.273Z,7.85
2022-08-16T07:57:28.175Z,4.63
2022-08-16T07:59:02.128Z,6.18
2022-08-16T08:00:36.242Z,4.68
2022-08-16T08:02:12.207Z,4.00
2022-08-16T08:03:48.779Z,11.73
2022-08-16T08:05:35.855Z,8.43
2022-08-16T08:07:12.223Z,8.20
2022-08-16T08:08:51.412Z,6.90
2022-08-16T08:10:29.401Z,6.18
2022-08-16T08:12:05.720Z,9.75
2022-08-16T08:13:44.231Z,3.80
2022-08-16T08:15:25.254Z,4.07
2022-08-16T08:17:01.602Z,3.85
2022-08-16T08:18:36.873Z,6.60
2022-08-16T08:20:20.854Z,5.00
2022-08-16T08:22:02.571Z,5.68
2022-08-16T08:23:48.258Z,5.03
2022-08-16T08:25:23.015Z,9.10
2022-08-16T08:26:59.246Z,5.57
2022-08-16T08:28:34.245Z,4.03
2022-08-16T08:30:52.295Z,5.85
2022-08-16T08:32:58.023Z,4.47
2022-08-16T08:34:05.072Z,4.20
2022-08-16T08:35:38.503Z,5.00
2022-08-16T08:37:13.859Z,7.68
2022-08-16T08:38:51.209Z,4.60
2022-08-16T08:40:27.670Z,3.38
2022-08-16T08:42:03.657Z,5.22
2022-08-16T08:43:41.510Z,5.95
2022-08-16T08:45:43.132Z,4.85
2022-08-16T08:47:12.163Z,4.97
2022-08-16T08:48:46.372Z,4.60
2022-08-16T08:50:33.836Z,4.13
2022-08-16T08:52:08.633Z,6.15
2022-08-16T08:53:43.244Z,4.40
2022-08-16T08:55:17.289Z,3.60
2022-08-16T08:56:51.712Z,5.80
2022-08-16T08:58:54.780Z,4.70
2022-08-16T09:00:51.457Z,5.35
2022-08-16T09:02:26.457Z,3.53
2022-08-16T09:04:04.714Z,3.50
2022-08-16T09:05:37.880Z,3.40
2022-08-16T09:07:15.180Z,3.88
2022-08-16T09:08:48.360Z,4.07
2022-08-16T09:10:23.206Z,3.55
2022-08-16T09:12:05.901Z,6.07
2022-08-16T09:13:49.413Z,3.17
2022-08-16T09:15:32.831Z,6.20
2022-08-16T09:17:11.892Z,3.58
2022-08-16T09:18:58.627Z,3.97
2022-08-16T09:20:35.615Z,4.57
2022-08-16T09:22:29.591Z,4.53
2022-08-16T09:24:09.831Z,5.40
2022-08-16T09:25:43.899Z,3.15
2022-08-16T09:27:20.398Z,4.47
2022-08-16T09:29:16.462Z,3.40
2022-08-16T09:30:49.627Z,3.83
2022-08-16T09:32:28.803Z,4.88
2022-08-16T09:34:03.561Z,4.70
2022-08-16T09:35:38.992Z,3.05
2022-08-16T09:37:17.654Z,5.93
2022-08-16T09:38:51.360Z,4.45
2022-08-16T09:40:42.598Z,3.03
2022-08-16T09:42:16.503Z,3.63
2022-08-16T09:43:59.210Z,4.90
2022-08-16T09:45:39.161Z,4.10
2022-08-16T09:47:12.372Z,4.40
2022-08-16T09:48:51.072Z,6.22
2022-08-16T09:50:26.903Z,3.33
2022-08-16T09:52:11.596Z,3.03
2022-08-16T09:53:44.836Z,4.18
2022-08-16T09:55:27.059Z,4.13
2022-08-16T09:57:05.350Z,5.95
2022-08-16T09:59:03.455Z,3.55
2022-08-16T10:00:44.489Z,3.75
2022-08-16T10:02:26.426Z,5.38
2022-08-16T10:04:02.457Z,4.07
2022-08-16T10:05:37.960Z,6.40
2022-08-16T10:07:15.527Z,3.60
2022-08-16T10:08:55.403Z,5.28
2022-08-16T10:10:41.334Z,4.25
2022-08-16T10:12:32.476Z,3.60
2022-08-16T10:14:05.731Z,4.82
2022-08-16T10:15:40.642Z,5.38
2022-08-16T10:17:15.118Z,4.68
2022-08-16T10:19:06.273Z,4.78
2022-08-16T10:20:42.731Z,3.42
2022-08-16T10:22:17.237Z,6.05
2022-08-16T10:23:53.613Z,4.03
2022-08-16T10:27:19.779Z,5.15
2022-08-16T10:27:29.727Z,3.47
2022-08-16T10:29:04.895Z,3.58
2022-08-16T10:30:40.063Z,3.10
2022-08-16T10:32:13.347Z,6.65
2022-08-16T10:33:55.623Z,5.28
2022-08-16T10:35:33.125Z,3.55
2022-08-16T10:37:06.487Z,4.20
2022-08-16T10:38:42.308Z,5.10
2022-08-16T10:40:29.106Z,3.45
2022-08-16T10:42:03.518Z,5.05
2022-08-16T10:43:37.596Z,3.78
2022-08-16T10:45:11.269Z,4.93
2022-08-16T10:46:44.596Z,3.95
2022-08-16T10:48:24.034Z,4.65
2022-08-16T10:50:03.238Z,3.30
2022-08-16T10:52:01.864Z,5.28
2022-08-16T10:53:32.869Z,6.63
2022-08-16T10:57:05.043Z,3.70
2022-08-16T10:58:45.364Z,6.00
2022-08-16T11:00:22.277Z,4.95
2022-08-16T11:03:54.590Z,3.55
2022-08-16T11:07:43.430Z,5.07
2022-08-16T11:09:25.796Z,6.53
2022-08-16T11:11:06.751Z,3.80
2022-08-16T11:12:44.795Z,3.70
2022-08-16T11:14:18.854Z,4.55
2022-08-16T11:15:55.882Z,3.72
2022-08-16T11:17:32.798Z,5.47
2022-08-16T11:19:13.236Z,3.05
2022-08-16T11:20:50.456Z,4.45
2022-08-16T11:22:41.974Z,4.97
2022-08-16T11:24:41.302Z,3.85
2022-08-16T11:26:20.681Z,12.07
2022-08-16T11:27:58.782Z,4.32
2022-08-16T11:29:32.237Z,4.03
2022-08-16T11:31:06.274Z,4.38
2022-08-16T11:32:44.253Z,3.75
2022-08-16T11:34:19.673Z,4.13
2022-08-16T11:38:46.202Z,5.00
2022-08-16T11:39:44.522Z,3.03
2022-08-16T11:41:17.661Z,3.90
2022-08-16T11:42:51.714Z,4.28
2022-08-16T11:44:52.875Z,4.55
2022-08-16T11:46:43.723Z,6.10
2022-08-16T11:48:14.057Z,4.68
2022-08-16T11:49:47.258Z,4.18
2022-08-16T11:51:21.764Z,3.47
2022-08-16T11:52:54.896Z,5.63
2022-08-16T11:54:33.242Z,3.33
2022-08-16T11:56:09.970Z,3.28
2022-08-16T11:57:48.174Z,5.13
2022-08-16T11:59:28.660Z,3.08
2022-08-16T12:01:02.874Z,3.65
2022-08-16T12:02:36.065Z,4.28
2022-08-16T12:04:11.112Z,3.47
2022-08-16T12:05:52.050Z,3.70
2022-08-16T12:07:29.007Z,5.88
2022-08-16T12:09:06.625Z,3.60
2022-08-16T12:10:43.156Z,3.67
2022-08-16T12:12:18.593Z,2.92
2022-08-16T12:13:53.213Z,3.63
2022-08-16T12:15:27.160Z,6.28
2022-08-16T12:17:06.538Z,3.13
2022-08-16T12:18:41.520Z,3.90
2022-08-16T12:20:19.100Z,3.05
2022-08-16T12:21:58.682Z,3.10
2022-08-16T12:23:33.912Z,3.72
2022-08-16T12:25:08.145Z,4.90
2022-08-16T12:26:41.756Z,3.33
2022-08-16T12:28:14.838Z,4.70
2022-08-16T12:29:58.936Z,4.28
2022-08-16T12:31:32.033Z,5.22
2022-08-16T12:33:06.996Z,3.85
2022-08-16T12:34:50.696Z,3.97
2022-08-16T12:36:29.928Z,5.88
2022-08-16T12:38:37.879Z,6.40
2022-08-16T12:39:59.631Z,4.55
2022-08-16T12:41:34.771Z,3.33
2022-08-16T12:43:10.714Z,4.47
2022-08-16T12:44:43.770Z,3.72
2022-08-16T12:46:16.915Z,5.65
2022-08-16T12:48:32.643Z,4.63
2022-08-16T12:50:01.799Z,3.53
2022-08-16T12:51:58.759Z,3.63
2022-08-16T12:53:31.671Z,3.42
2022-08-16T12:55:08.612Z,5.35
2022-08-16T12:56:41.931Z,4.53
2022-08-16T12:58:48.912Z,4.80
2022-08-16T13:00:26.577Z,4.22
2022-08-16T13:02:00.704Z,3.35
2022-08-16T13:03:40.143Z,3.60
2022-08-16T13:05:15.885Z,5.55
2022-08-16T13:06:52.079Z,5.55
2022-08-16T13:08:27.590Z,5.13
2022-08-16T13:10:21.262Z,4.05
2022-08-16T13:12:15.856Z,5.43
2022-08-16T13:13:54.872Z,3.92
2022-08-16T13:15:30.102Z,3.65
2022-08-16T13:17:11.016Z,5.32
2022-08-16T13:18:52.344Z,3.63
2022-08-16T13:20:28.909Z,4.47
2022-08-16T13:22:02.198Z,3.38
2022-08-16T13:23:43.355Z,5.18
2022-08-16T13:25:21.470Z,3.33
2022-08-16T13:26:54.771Z,3.42
2022-08-16T13:28:29.273Z,4.65
2022-08-16T13:30:02.385Z,3.38
2022-08-16T13:31:54.863Z,4.10
2022-08-16T13:33:31.280Z,4.30
2022-08-16T13:35:05.207Z,3.75
2022-08-16T13:36:48.377Z,4.22
2022-08-16T13:38:25.750Z,3.28
2022-08-16T13:39:59.901Z,4.00
2022-08-16T13:41:33.472Z,4.80
2022-08-16T13:43:06.572Z,3.65
2022-08-16T13:44:56.120Z,4.00
2022-08-16T13:46:32.065Z,4.50
2022-08-16T13:48:06.522Z,5.53
2022-08-16T13:49:41.268Z,6.18
2022-08-16T13:51:20.098Z,4.38
2022-08-16T13:52:53.466Z,3.50
2022-08-16T13:54:31.415Z,3.88
2022-08-16T13:56:05.433Z,4.95
2022-08-16T13:57:53.590Z,5.07
2022-08-16T13:59:31.757Z,4.53
2022-08-16T14:01:09.947Z,3.67
2022-08-16T14:02:44.088Z,4.15
2022-08-16T14:04:26.060Z,3.72
2022-08-16T14:06:00.129Z,4.05
2022-08-16T14:07:34.487Z,6.50
2022-08-16T14:09:13.630Z,5.40
2022-08-16T14:10:53.540Z,4.55
2022-08-16T14:12:29.440Z,4.80
2022-08-16T14:14:05.311Z,3.35
2022-08-16T14:15:41.906Z,5.85
2022-08-16T14:17:16.964Z,3.42
2022-08-16T14:18:50.061Z,4.25
2022-08-16T14:20:26.327Z,4.70
2022-08-16T14:22:13.355Z,4.78
2022-08-16T14:23:48.757Z,6.22
2022-08-16T14:25:24.053Z,3.95
2022-08-16T14:26:57.772Z,4.22
2022-08-16T14:28:30.915Z,3.20
2022-08-16T14:30:05.046Z,3.58
2022-08-16T14:31:39.751Z,5.57
2022-08-16T14:33:15.371Z,7.05
2022-08-16T14:34:48.747Z,3.42
2022-08-16T14:36:29.712Z,4.85
2022-08-16T14:38:03.405Z,3.58
2022-08-16T14:39:39.456Z,4.55
2022-08-16T14:41:12.684Z,3.72
2022-08-16T14:42:46.571Z,5.85
2022-08-16T14:44:21.130Z,6.70
2022-08-16T14:45:55.525Z,4.97
2022-08-16T14:47:34.025Z,4.35
2022-08-16T14:49:10.844Z,3.97
2022-08-16T14:50:45.188Z,4.72
2022-08-16T14:52:44.391Z,4.68
2022-08-16T14:54:15.012Z,8.68
2022-08-16T14:55:48.406Z,5.50
2022-08-16T14:57:21.845Z,5.15
2022-08-16T14:58:58.217Z,6.25
2022-08-16T15:00:36.522Z,5.82
2022-08-16T15:02:33.808Z,3.85
2022-08-16T15:04:09.099Z,5.43
2022-08-16T15:05:43.308Z,3.88
2022-08-16T15:07:21.873Z,3.47
2022-08-16T15:08:55.140Z,26.35
2022-08-16T15:10:29.336Z,5.35
2022-08-16T15:12:08.128Z,4.32
2022-08-16T15:14:00.434Z,5.15
2022-08-16T15:15:34.660Z,5.15
2022-08-16T15:17:08.763Z,4.45
2022-08-16T15:18:41.900Z,6.88
2022-08-16T15:20:21.824Z,6.47
2022-08-16T15:21:55.120Z,6.07
2022-08-16T15:23:28.475Z,4.77
2022-08-16T15:25:05.500Z,5.20
2022-08-16T15:26:44.747Z,3.95
2022-08-16T15:28:30.626Z,6.00
2022-08-16T15:30:44.645Z,3.55
2022-08-16T15:32:01.148Z,4.70
2022-08-16T15:33:38.945Z,4.70
2022-08-16T15:35:17.456Z,3.83
2022-08-16T15:36:52.960Z,6.95
2022-08-16T15:38:57.479Z,4.78
2022-08-16T15:40:32.583Z,4.80
2022-08-16T15:42:11.115Z,4.32
2022-08-16T15:44:05.278Z,3.35
2022-08-16T15:46:00.578Z,4.82
2022-08-16T15:47:37.661Z,3.28
2022-08-16T15:49:13.677Z,3.78
2022-08-16T15:50:47.663Z,3.55
2022-08-16T15:52:29.828Z,5.90
2022-08-16T15:54:21.619Z,6.40
2022-08-16T15:55:56.569Z,4.22
2022-08-16T15:57:36.933Z,4.10
2022-08-16T15:59:14.838Z,5.57
2022-08-16T16:00:48.178Z,4.10
2022-08-16T16:02:29.473Z,6.10
2022-08-16T16:04:05.145Z,6.45
2022-08-16T16:05:42.977Z,5.32
2022-08-16T16:07:16.154Z,5.15
2022-08-16T16:08:52.033Z,5.80
2022-08-16T16:10:29.683Z,7.95
2022-08-16T16:12:11.988Z,4.80
2022-08-16T16:13:55.067Z,5.18
2022-08-16T16:15:31.133Z,3.95
2022-08-16T16:17:06.230Z,5.30
2022-08-16T16:18:39.583Z,6.75
2022-08-16T16:20:15.099Z,5.53
2022-08-16T16:21:53.755Z,5.30
2022-08-16T16:23:29.356Z,5.03
2022-08-16T16:25:03.942Z,3.15
2022-08-16T16:26:37.656Z,3.50
2022-08-16T16:28:12.545Z,4.45
2022-08-16T16:29:50.766Z,7.20
2022-08-16T16:31:35.903Z,3.25
2022-08-16T16:33:10.950Z,6.60
2022-08-16T16:34:45.231Z,5.15
2022-08-16T16:36:23.165Z,7.95
2022-08-16T16:37:59.628Z,7.20
2022-08-16T16:39:32.943Z,3.90
2022-08-16T16:41:09.888Z,6.13
2022-08-16T16:42:44.599Z,4.60
2022-08-16T16:44:18.209Z,4.38
2022-08-16T16:46:40.674Z,4.22
2022-08-16T16:48:12.548Z,5.63
2022-08-16T16:49:46.251Z,4.63
2022-08-16T16:51:21.057Z,5.80
2022-08-16T16:52:56.175Z,4.57
2022-08-16T16:54:32.307Z,6.32
2022-08-16T16:56:08.958Z,4.97
2022-08-16T16:58:18.071Z,4.63
2022-08-16T17:00:26.214Z,5.03
2022-08-16T17:02:39.323Z,3.45
2022-08-16T17:03:54.034Z,5.30
2022-08-16T17:05:29.326Z,6.10
2022-08-16T17:07:10.747Z,5.38
2022-08-16T17:08:46.377Z,5.07
2022-08-16T17:10:45.806Z,5.73
2022-08-16T17:12:24.472Z,5.97
2022-08-16T17:13:58.753Z,4.63
2022-08-16T17:15:36.351Z,4.77
2022-08-16T17:17:11.672Z,5.23
2022-08-16T17:19:17.094Z,6.97
2022-08-16T17:20:39.886Z,4.63
2022-08-16T17:22:15.662Z,4.30
2022-08-16T17:23:59.254Z,3.40
2022-08-16T17:25:35.016Z,5.13
2022-08-16T17:27:10.093Z,6.40
2022-08-16T17:28:59.674Z,4.03
2022-08-16T17:30:45.538Z,6.63
2022-08-16T17:32:33.968Z,6.43
2022-08-16T17:34:31.007Z,4.47
2022-08-16T17:36:08.545Z,6.20
2022-08-16T17:37:50.895Z,4.00
2022-08-16T17:39:25.202Z,5.53
2022-08-16T17:41:00.332Z,3.90
2022-08-16T17:42:33.958Z,10.43
2022-08-16T17:44:10.375Z,4.83
2022-08-16T17:45:44.654Z,5.90
2022-08-16T17:47:17.987Z,6.90
2022-08-16T17:48:51.130Z,5.60
2022-08-16T17:50:23.330Z,5.70
2022-08-16T17:51:58.669Z,7.97
2022-08-16T17:53:32.849Z,3.87
2022-08-16T17:55:06.432Z,4.03
2022-08-16T17:56:39.665Z,4.37
2022-08-16T17:58:22.638Z,4.30
2022-08-16T17:59:58.565Z,4.87
2022-08-16T18:01:31.896Z,6.13
2022-08-16T18:03:05.406Z,5.20
2022-08-16T18:04:48.666Z,5.10
2022-08-16T18:06:23.483Z,7.37
2022-08-16T18:07:56.095Z,4.70
2022-08-16T18:09:29.930Z,4.37
2022-08-16T18:11:04.579Z,4.33
2022-08-16T18:12:54.783Z,4.67
2022-08-16T18:14:51.395Z,5.70
2022-08-16T18:16:24.019Z,7.10
2022-08-16T18:17:57.629Z,3.63
2022-08-16T18:19:35.449Z,3.33
2022-08-16T18:21:26.561Z,4.97
2022-08-16T18:23:03.737Z,4.83
2022-08-16T18:24:37.685Z,4.53
2022-08-16T18:26:10.952Z,4.27
2022-08-16T18:27:44.053Z,4.90
2022-08-16T18:29:18.136Z,6.13
2022-08-16T18:30:52.895Z,3.80
2022-08-16T18:32:29.857Z,6.30
2022-08-16T18:34:02.985Z,5.40
2022-08-16T18:35:37.042Z,5.93
2022-08-16T18:37:11.101Z,5.83
2022-08-16T18:38:43.248Z,3.70
2022-08-16T18:40:17.802Z,5.63
2022-08-16T18:41:50.998Z,6.80
2022-08-16T18:44:24.120Z,5.07
2022-08-16T18:45:18.278Z,4.87
2022-08-16T18:46:51.545Z,6.63
2022-08-16T18:48:27.356Z,4.97
2022-08-16T18:50:00.472Z,6.50
2022-08-16T18:51:33.809Z,6.40
2022-08-16T18:53:09.429Z,4.17
2022-08-16T18:55:02.335Z,4.03
2022-08-16T18:56:55.154Z,6.47
2022-08-16T18:58:28.847Z,4.10
2022-08-16T19:00:01.959Z,5.60
2022-08-16T19:01:35.390Z,5.90
2022-08-16T19:03:12.190Z,5.57
2022-08-16T19:04:57.273Z,4.17
2022-08-16T19:06:31.748Z,5.87
2022-08-16T19:08:06.049Z,3.77
2022-08-16T19:09:40.461Z,8.00
2022-08-16T19:11:21.671Z,6.43
2022-08-16T19:12:54.946Z,6.43
2022-08-16T19:14:30.075Z,5.97
2022-08-16T19:16:04.951Z,5.10
2022-08-16T19:17:37.345Z,6.00
2022-08-16T19:19:10.413Z,3.87
2022-08-16T19:20:46.342Z,4.60
2022-08-16T19:22:45.299Z,6.23
2022-08-16T19:24:19.307Z,4.20
2022-08-16T19:25:56.757Z,5.63
2022-08-16T19:27:33.662Z,6.00
2022-08-16T19:29:08.422Z,5.63
2022-08-16T19:30:42.101Z,3.97
2022-08-16T19:32:19.988Z,4.23
2022-08-16T19:33:56.428Z,5.97
2022-08-16T19:35:29.593Z,5.10
2022-08-16T19:37:04.344Z,9.27
2022-08-16T19:38:37.999Z,4.93
2022-08-16T19:40:36.750Z,4.70
2022-08-16T19:42:13.242Z,5.67
2022-08-16T19:43:46.609Z,5.07
2022-08-16T19:45:21.130Z,6.00
2022-08-16T19:46:54.314Z,4.90
2022-08-16T19:48:27.400Z,6.97
2022-08-16T19:50:00.913Z,5.97
2022-08-16T19:51:34.041Z,5.30
2022-08-16T19:53:15.616Z,8.70
2022-08-16T19:54:54.906Z,3.87
2022-08-16T19:56:28.243Z,5.03
2022-08-16T19:58:01.343Z,4.97
2022-08-16T19:59:39.356Z,4.43
2022-08-16T20:01:13.718Z,5.00
2022-08-16T20:02:52.118Z,4.80
2022-08-16T20:04:25.853Z,6.83
2022-08-16T20:05:59.309Z,6.43
2022-08-16T20:07:32.318Z,4.50
2022-08-16T20:09:07.767Z,6.13
2022-08-16T20:10:42.422Z,5.03
2022-08-16T20:12:18.382Z,9.13
2022-08-16T20:13:51.533Z,8.13
2022-08-16T20:15:27.606Z,5.10
2022-08-16T20:17:01.401Z,6.00
2022-08-16T20:18:34.884Z,9.10
2022-08-16T20:20:08.583Z,4.37
2022-08-16T20:21:46.201Z,4.93
2022-08-16T20:23:24.488Z,6.03
2022-08-16T20:25:01.828Z,4.83
2022-08-16T20:26:35.035Z,5.93
2022-08-16T20:28:08.238Z,5.17
2022-08-16T20:29:44.058Z,4.93
2022-08-16T20:31:17.384Z,5.27
2022-08-16T20:32:50.918Z,4.53
2022-08-16T20:34:24.394Z,5.47
2022-08-16T20:35:57.520Z,5.60
2022-08-16T20:37:32.530Z,6.00
2022-08-16T20:39:07.732Z,5.87
2022-08-16T20:40:42.400Z,5.00
2022-08-16T20:42:16.414Z,8.23
2022-08-16T20:43:50.453Z,5.57
2022-08-16T20:45:29.217Z,5.20
2022-08-16T20:47:02.377Z,5.70
2022-08-16T20:48:35.602Z,5.07
2022-08-16T20:50:09.932Z,4.10
2022-08-16T20:51:49.916Z,6.13
2022-08-16T20:53:25.103Z,4.37
2022-08-16T20:54:58.525Z,5.50
2022-08-16T20:56:33.005Z,4.63
2022-08-16T20:58:06.098Z,4.67
2022-08-16T20:59:39.869Z,5.87
2022-08-16T21:01:13.125Z,6.20
2022-08-16T21:02:47.264Z,6.67
2022-08-16T21:04:20.443Z,4.93
2022-08-16T21:05:56.645Z,5.20
2022-08-16T21:07:29.963Z,7.00
2022-08-16T21:09:03.258Z,7.10
2022-08-16T21:10:36.353Z,5.53
2022-08-16T21:12:15.372Z,8.53
2022-08-16T21:13:50.350Z,5.23
2022-08-16T21:15:29.748Z,5.33
2022-08-16T21:17:03.648Z,5.33
2022-08-16T21:18:36.780Z,7.10
2022-08-16T21:20:10.893Z,5.97
2022-08-16T21:21:44.000Z,6.10
2022-08-16T21:23:17.145Z,7.87
2022-08-16T21:24:53.176Z,5.43
2022-08-16T21:26:27.368Z,4.27
2022-08-16T21:28:41.589Z,9.27
2022-08-16T21:29:57.401Z,4.33
2022-08-16T21:31:32.061Z,4.73
2022-08-16T21:33:07.115Z,4.80
2022-08-16T21:34:40.721Z,5.83
2022-08-16T21:36:14.203Z,6.43
2022-08-16T21:38:00.173Z,5.93
2022-08-16T21:39:40.789Z,5.77
2022-08-16T21:41:13.940Z,4.93
2022-08-16T21:42:47.167Z,5.00
2022-08-16T21:44:21.705Z,6.33
2022-08-16T21:45:55.764Z,5.40
2022-08-16T21:47:29.376Z,5.93
2022-08-16T21:49:04.561Z,6.83
2022-08-16T21:50:39.696Z,6.33