createdAt,value
2023-05-16T00:01:39.694Z,17.08
2023-05-16T00:04:08.402Z,18.53
2023-05-16T00:06:37.834Z,18.70
2023-05-16T00:09:05.805Z,19.35
2023-05-16T00:11:33.677Z,17.83
2023-05-16T00:14:02.709Z,18.47
2023-05-16T00:16:31.535Z,18.87
2023-05-16T00:18:59.972Z,17.97
2023-05-16T00:21:28.165Z,17.47
2023-05-16T00:23:57.519Z,18.32
2023-05-16T00:26:26.205Z,18.26
2023-05-16T00:28:54.204Z,16.95
2023-05-16T00:31:22.272Z,17.18
2023-05-16T00:33:52.809Z,17.97
2023-05-16T00:36:23.701Z,17.97
2023-05-16T00:38:51.958Z,17.10
2023-05-16T00:41:21.849Z,18.79
2023-05-16T00:43:50.062Z,18.68
2023-05-16T00:46:18.003Z,18.85
2023-05-16T00:48:46.072Z,19.03
2023-05-16T00:51:14.093Z,17.38
2023-05-16T00:53:42.216Z,17.40
2023-05-16T00:56:10.664Z,17.79
2023-05-16T00:58:40.080Z,18.73
2023-05-16T01:01:08.173Z,18.43
2023-05-16T01:03:36.382Z,18.37
2023-05-16T01:06:04.685Z,17.31
2023-05-16T01:08:33.822Z,16.79
2023-05-16T01:11:08.209Z,17.77
2023-05-16T01:13:47.557Z,18.47
2023-05-16T01:16:22.360Z,18.80
2023-05-16T01:18:58.452Z,18.73
2023-05-16T01:21:43.632Z,18.83
2023-05-16T01:24:19.711Z,17.44
2023-05-16T01:26:50.844Z,18.50
2023-05-16T01:29:19.393Z,17.99
2023-05-16T01:31:47.467Z,18.41
2023-05-16T01:34:15.394Z,17.77
2023-05-16T01:36:49.948Z,17.74
2023-05-16T01:39:25.665Z,17.99
2023-05-16T01:42:06.147Z,18.67
2023-05-16T01:44:38.927Z,18.96
2023-05-16T01:47:13.784Z,19.32
2023-05-16T01:49:47.545Z,18.85
2023-05-16T01:52:22.535Z,18.10
2023-05-16T01:54:55.787Z,18.50
2023-05-16T01:57:28.219Z,18.68
2023-05-16T01:59:56.381Z,18.07
2023-05-16T02:02:24.317Z,18.65
2023-05-16T02:04:52.333Z,18.27
2023-05-16T02:07:21.064Z,18.34
2023-05-16T02:09:49.223Z,18.15
2023-05-16T02:12:17.992Z,18.25
2023-05-16T02:14:47.256Z,18.29
2023-05-16T02:17:15.256Z,18.06
2023-05-16T02:19:44.178Z,18.87
2023-05-16T02:22:12.933Z,19.00
2023-05-16T02:24:41.137Z,18.39
2023-05-16T02:27:08.995Z,18.40
2023-05-16T02:29:36.943Z,18.83
2023-05-16T02:32:07.539Z,18.40
2023-05-16T02:34:35.801Z,17.84
2023-05-16T02:37:03.862Z,18.02
2023-05-16T02:39:32.761Z,18.20
2023-05-16T02:42:00.662Z,17.73
2023-05-16T02:44:28.676Z,16.91
2023-05-16T02:46:56.537Z,17.30
2023-05-16T02:49:25.763Z,17.53
2023-05-16T02:51:53.711Z,17.94
2023-05-16T02:54:22.170Z,17.41
2023-05-16T02:56:50.203Z,17.25
2023-05-16T02:59:20.656Z,16.98
2023-05-16T03:01:48.767Z,17.66
2023-05-16T03:04:16.767Z,18.06
2023-05-16T03:06:46.716Z,17.25
2023-05-16T03:09:14.686Z,17.42
2023-05-16T03:11:44.579Z,17.65
2023-05-16T03:14:13.154Z,17.17
2023-05-16T03:16:43.496Z,18.14
2023-05-16T03:19:12.085Z,17.75
2023-05-16T03:21:40.107Z,17.06
2023-05-16T03:24:09.923Z,17.62
2023-05-16T03:26:38.055Z,18.38
2023-05-16T03:29:05.937Z,17.89
2023-05-16T03:31:34.156Z,17.41
2023-05-16T03:34:02.152Z,18.12
2023-05-16T03:36:30.500Z,18.36
2023-05-16T03:38:58.357Z,17.63
2023-05-16T03:41:27.552Z,17.82
2023-05-16T03:43:55.395Z,17.42
2023-05-16T03:46:23.472Z,17.69
2023-05-16T03:48:51.637Z,17.02
2023-05-16T03:51:19.708Z,17.82
2023-05-16T03:53:50.853Z,16.29
2023-05-16T03:56:18.781Z,17.71
2023-05-16T03:58:48.351Z,17.60
2023-05-16T04:01:16.382Z,17.39
2023-05-16T04:03:44.524Z,15.71
2023-05-16T04:06:12.512Z,16.81
2023-05-16T04:08:41.185Z,15.70
2023-05-16T04:11:09.069Z,17.77
2023-05-16T04:13:37.140Z,17.90
2023-05-16T04:16:07.358Z,18.30
2023-05-16T04:18:35.648Z,18.37
2023-05-16T04:21:03.576Z,18.80
2023-05-16T04:23:31.441Z,18.99
2023-05-16T04:26:00.012Z,18.55
2023-05-16T04:28:28.453Z,18.09
2023-05-16T04:30:56.289Z,18.59
2023-05-16T04:33:25.588Z,17.77
2023-05-16T04:35:54.689Z,18.22
2023-05-16T04:38:22.628Z,17.53
2023-05-16T04:40:51.246Z,17.52
2023-05-16T04:43:19.328Z,17.90
2023-05-16T04:45:48.488Z,17.55
2023-05-16T04:48:16.524Z,17.70
2023-05-16T04:50:46.053Z,16.37
2023-05-16T04:53:15.065Z,16.46
2023-05-16T04:55:43.011Z,17.24
2023-05-16T04:58:10.826Z,18.10
2023-05-16T05:00:38.989Z,18.34
2023-05-16T05:03:07.003Z,16.84
2023-05-16T05:05:35.094Z,18.12
2023-05-16T05:08:04.616Z,17.53
2023-05-16T05:10:32.520Z,18.14
2023-05-16T05:13:00.449Z,17.38
2023-05-16T05:15:28.818Z,17.85
2023-05-16T05:17:57.088Z,18.11
2023-05-16T05:20:26.053Z,17.04
2023-05-16T05:22:54.140Z,17.35
2023-05-16T05:25:34.869Z,17.47
2023-05-16T05:28:04.543Z,17.85
2023-05-16T05:30:32.704Z,17.67
2023-05-16T05:33:00.698Z,16.15
2023-05-16T05:35:29.317Z,16.65
2023-05-16T05:37:57.588Z,17.70
2023-05-16T05:40:27.337Z,17.09
2023-05-16T05:42:55.220Z,16.06
2023-05-16T05:45:23.105Z,17.53
2023-05-16T05:47:51.076Z,18.28
2023-05-16T05:50:19.439Z,16.89
2023-05-16T05:52:47.351Z,16.47
2023-05-16T05:55:15.405Z,15.37
2023-05-16T05:57:44.763Z,16.54
2023-05-16T06:00:14.907Z,17.23
2023-05-16T06:02:43.331Z,17.10
2023-05-16T06:05:11.354Z,16.92
2023-05-16T06:07:39.203Z,17.38
2023-05-16T06:10:08.629Z,17.88
2023-05-16T06:12:36.429Z,18.67
2023-05-16T06:15:06.352Z,17.84
2023-05-16T06:17:34.366Z,16.95
2023-05-16T06:20:02.296Z,16.45
2023-05-16T06:22:30.403Z,18.19
2023-05-16T06:24:58.462Z,18.94
2023-05-16T06:27:26.844Z,16.06
2023-05-16T06:29:54.908Z,17.39
2023-05-16T06:32:26.639Z,17.39
2023-05-16T06:34:54.853Z,18.10
2023-05-16T06:37:24.025Z,18.98
2023-05-16T06:39:51.863Z,16.83
2023-05-16T06:42:21.473Z,16.43
2023-05-16T06:44:52.172Z,17.63
2023-05-16T06:47:20.458Z,17.94
2023-05-16T06:49:49.954Z,16.91
2023-05-16T06:52:18.013Z,17.56
2023-05-16T06:54:46.123Z,17.02
2023-05-16T06:57:14.898Z,17.12
2023-05-16T06:59:44.490Z,17.75
2023-05-16T07:02:12.488Z,18.22
2023-05-16T07:04:40.742Z,17.34
2023-05-16T07:07:10.140Z,17.40
2023-05-16T07:09:38.372Z,18.07
2023-05-16T07:12:07.070Z,16.92
2023-05-16T07:14:35.016Z,18.11
2023-05-16T07:17:03.807Z,16.52
2023-05-16T07:19:31.882Z,16.31
2023-05-16T07:22:02.150Z,16.37
2023-05-16T07:24:31.582Z,18.92
2023-05-16T07:26:59.656Z,18.71
2023-05-16T07:29:28.409Z,18.96
2023-05-16T07:31:56.329Z,18.24
2023-05-16T07:34:24.559Z,17.39
2023-05-16T07:36:52.671Z,18.48
2023-05-16T07:39:20.708Z,18.22
2023-05-16T07:41:50.001Z,19.07
2023-05-16T07:44:18.015Z,16.94
2023-05-16T07:46:46.020Z,17.40
2023-05-16T07:49:14.110Z,17.29
2023-05-16T07:51:42.457Z,16.10
2023-05-16T07:54:10.554Z,18.03
2023-05-16T07:56:38.735Z,16.84
2023-05-16T07:59:08.440Z,17.40
2023-05-16T08:01:36.515Z,17.94
2023-05-16T08:04:04.809Z,18.78
2023-05-16T08:06:32.982Z,18.48
2023-05-16T08:09:01.029Z,18.93
2023-05-16T08:11:29.312Z,19.58
2023-05-16T08:13:57.433Z,17.81
2023-05-16T08:16:26.935Z,19.00
2023-05-16T08:18:55.368Z,19.51
2023-05-16T08:21:26.837Z,18.88
2023-05-16T08:23:55.200Z,20.18
2023-05-16T08:26:23.085Z,20.27
2023-05-16T08:28:51.068Z,20.20
2023-05-16T08:31:19.394Z,18.63
2023-05-16T08:33:51.456Z,20.01
2023-05-16T08:36:20.385Z,19.77
2023-05-16T08:38:50.958Z,19.79
2023-05-16T08:41:19.318Z,19.42
2023-05-16T08:43:47.584Z,19.54
2023-05-16T08:46:15.766Z,21.11
2023-05-16T08:48:47.519Z,19.94
2023-05-16T08:51:20.903Z,19.08
2023-05-16T08:53:55.560Z,18.75
2023-05-16T08:56:25.855Z,18.76
2023-05-16T08:58:55.314Z,17.70
2023-05-16T09:01:23.988Z,18.51
2023-05-16T09:03:52.625Z,20.36
2023-05-16T09:06:22.253Z,20.01
2023-05-16T09:08:50.788Z,19.09
2023-05-16T09:11:19.882Z,21.09
2023-05-16T09:13:48.509Z,20.52
2023-05-16T09:16:18.383Z,20.68
2023-05-16T09:18:48.545Z,20.81
2023-05-16T09:21:17.923Z,20.74
2023-05-16T09:23:50.757Z,20.15
2023-05-16T09:26:21.973Z,21.25
2023-05-16T09:28:51.531Z,21.54
2023-05-16T09:31:25.040Z,19.31
2023-05-16T09:33:53.158Z,18.71
2023-05-16T09:36:21.182Z,20.99
2023-05-16T09:38:52.059Z,21.11
2023-05-16T09:41:20.177Z,20.76
2023-05-16T09:43:48.194Z,19.82
2023-05-16T09:46:16.975Z,17.92
2023-05-16T09:48:47.062Z,17.79
2023-05-16T09:51:16.192Z,17.46
2023-05-16T09:53:44.813Z,18.00
2023-05-16T09:56:16.070Z,20.08
2023-05-16T09:58:45.587Z,19.77
2023-05-16T10:01:14.022Z,20.97
2023-05-16T10:03:43.661Z,21.68
2023-05-16T10:06:13.017Z,22.31
2023-05-16T10:08:43.674Z,20.98
2023-05-16T10:11:12.857Z,22.46
2023-05-16T10:13:42.350Z,22.20
2023-05-16T10:16:12.954Z,21.63
2023-05-16T10:18:42.098Z,22.23
2023-05-16T10:21:14.499Z,22.21
2023-05-16T10:23:44.925Z,22.15
2023-05-16T10:26:17.087Z,21.34
2023-05-16T10:28:47.390Z,21.27
2023-05-16T10:31:16.352Z,20.92
2023-05-16T10:33:44.744Z,20.46
2023-05-16T10:36:13.855Z,20.66
2023-05-16T10:38:43.194Z,21.46
2023-05-16T10:41:12.224Z,21.24
2023-05-16T10:43:41.447Z,22.49
2023-05-16T10:46:14.134Z,21.74
2023-05-16T10:48:43.293Z,20.64
2023-05-16T10:51:35.500Z,22.59
2023-05-16T10:54:07.876Z,22.03
2023-05-16T10:56:36.487Z,21.45
2023-05-16T10:59:05.890Z,20.08
2023-05-16T11:01:36.235Z,21.40
2023-05-16T11:04:11.956Z,20.72
2023-05-16T11:06:51.369Z,20.00
2023-05-16T11:09:26.539Z,19.66
2023-05-16T11:12:02.972Z,21.11
2023-05-16T11:14:38.323Z,21.99
2023-05-16T11:17:12.271Z,22.39
2023-05-16T11:19:45.470Z,22.99
2023-05-16T11:22:27.431Z,22.49
2023-05-16T11:24:58.299Z,23.17
2023-05-16T11:27:31.446Z,22.94
2023-05-16T11:30:13.339Z,21.55
2023-05-16T11:32:46.628Z,21.48
2023-05-16T11:35:16.065Z,20.72
2023-05-16T11:37:45.608Z,19.95
2023-05-16T11:40:17.315Z,20.73
2023-05-16T11:42:47.959Z,21.61
2023-05-16T11:45:18.660Z,21.44
2023-05-16T11:47:49.685Z,21.64
2023-05-16T11:50:19.609Z,21.97
2023-05-16T11:52:50.260Z,21.95
2023-05-16T11:55:32.275Z,21.39
2023-05-16T11:58:07.934Z,22.13
2023-05-16T12:00:36.251Z,22.85
2023-05-16T12:03:06.712Z,22.28
2023-05-16T12:05:35.806Z,23.13
2023-05-16T12:08:05.737Z,23.15
2023-05-16T12:10:35.269Z,23.64
2023-05-16T12:13:04.525Z,22.77
2023-05-16T12:15:33.023Z,22.45
2023-05-16T12:18:01.528Z,21.81
2023-05-16T12:20:30.984Z,22.28
2023-05-16T12:22:59.914Z,23.34
2023-05-16T12:25:30.280Z,21.98
2023-05-16T12:28:00.085Z,20.85
2023-05-16T12:30:30.235Z,20.56
2023-05-16T12:32:59.778Z,21.95
2023-05-16T12:35:34.517Z,22.86
2023-05-16T12:38:05.192Z,23.21
2023-05-16T12:40:33.265Z,21.52
2023-05-16T12:43:01.370Z,22.51
2023-05-16T12:45:29.742Z,21.67
2023-05-16T12:47:57.974Z,19.17
2023-05-16T12:50:28.422Z,18.68
2023-05-16T12:53:01.738Z,19.18
2023-05-16T12:55:29.687Z,18.96
2023-05-16T12:57:58.315Z,20.53
2023-05-16T13:00:26.576Z,20.20
2023-05-16T13:02:55.190Z,20.36
2023-05-16T13:05:23.552Z,21.18
2023-05-16T13:07:52.737Z,20.89
2023-05-16T13:10:22.283Z,21.64
2023-05-16T13:12:50.766Z,22.02
2023-05-16T13:15:19.777Z,21.34
2023-05-16T13:17:48.955Z,20.30
2023-05-16T13:20:17.521Z,19.38
2023-05-16T13:22:46.402Z,21.67
2023-05-16T13:25:14.574Z,20.11
2023-05-16T13:27:44.404Z,20.72
2023-05-16T13:30:13.827Z,21.20
2023-05-16T13:32:42.498Z,20.42
2023-05-16T13:35:12.640Z,19.76
2023-05-16T13:37:41.600Z,22.12
2023-05-16T13:40:11.493Z,22.16
2023-05-16T13:42:40.135Z,21.49
2023-05-16T13:45:10.221Z,22.02
2023-05-16T13:47:38.568Z,21.24
2023-05-16T13:50:10.463Z,21.84
2023-05-16T13:52:40.394Z,19.17
2023-05-16T13:55:09.839Z,20.08
2023-05-16T13:57:38.391Z,20.52
2023-05-16T14:00:35.272Z,20.16
2023-05-16T14:03:02.636Z,21.52
2023-05-16T14:05:30.835Z,19.37
2023-05-16T14:07:59.193Z,19.73
2023-05-16T14:10:27.958Z,20.06
2023-05-16T14:12:56.544Z,18.85
2023-05-16T14:15:24.796Z,20.30
2023-05-16T14:17:54.045Z,20.93
2023-05-16T14:20:24.333Z,21.93
2023-05-16T14:22:57.842Z,19.76
2023-05-16T14:25:26.889Z,19.56
2023-05-16T14:27:55.195Z,19.32
2023-05-16T14:30:23.696Z,20.40
2023-05-16T14:32:51.723Z,20.53
2023-05-16T14:35:19.785Z,19.37
2023-05-16T14:37:49.117Z,20.78
2023-05-16T14:40:21.710Z,21.59
2023-05-16T14:42:50.770Z,21.79
2023-05-16T14:45:18.944Z,21.96
2023-05-16T14:47:48.273Z,21.59
2023-05-16T14:50:16.398Z,22.27
2023-05-16T14:52:45.193Z,25.31
2023-05-16T14:55:15.723Z,26.95
2023-05-16T14:57:45.485Z,26.82
2023-05-16T15:00:17.142Z,27.86
2023-05-16T15:02:46.185Z,26.84
2023-05-16T15:05:14.325Z,25.88
2023-05-16T15:07:45.487Z,27.38
2023-05-16T15:10:14.990Z,26.87
2023-05-16T15:12:43.418Z,26.34
2023-05-16T15:15:14.860Z,23.84
2023-05-16T15:17:44.461Z,21.64
2023-05-16T15:20:14.055Z,22.60
2023-05-16T15:22:42.192Z,21.42
2023-05-16T15:25:11.963Z,22.05
2023-05-16T15:27:41.468Z,21.87
2023-05-16T15:30:10.739Z,21.91
2023-05-16T15:32:38.814Z,22.76
2023-05-16T15:35:07.774Z,20.74
2023-05-16T15:37:36.047Z,21.55
2023-05-16T15:40:05.801Z,20.29
2023-05-16T15:42:34.026Z,20.34
2023-05-16T15:45:03.481Z,21.00
2023-05-16T15:47:31.499Z,21.16
2023-05-16T15:49:59.552Z,21.02
2023-05-16T15:52:27.611Z,20.81
2023-05-16T15:54:55.947Z,20.26
2023-05-16T15:57:24.483Z,20.04
2023-05-16T15:59:53.145Z,20.03
2023-05-16T16:02:22.472Z,19.87
2023-05-16T16:04:51.740Z,19.16
2023-05-16T16:07:20.346Z,18.11
2023-05-16T16:09:48.525Z,19.66
2023-05-16T16:12:16.468Z,19.88
2023-05-16T16:14:44.366Z,20.79
2023-05-16T16:17:12.483Z,21.44
2023-05-16T16:19:41.752Z,21.29
2023-05-16T16:22:09.918Z,22.34
2023-05-16T16:24:38.250Z,22.23
2023-05-16T16:27:06.482Z,24.16
2023-05-16T16:29:35.049Z,26.42
2023-05-16T16:32:03.140Z,26.27
2023-05-16T16:34:31.164Z,26.15
2023-05-16T16:37:00.463Z,26.33
2023-05-16T16:39:29.897Z,25.87
2023-05-16T16:42:00.153Z,25.21
2023-05-16T16:44:28.050Z,25.07
2023-05-16T16:46:56.593Z,27.91
2023-05-16T16:49:24.595Z,28.23
2023-05-16T16:51:52.561Z,29.41
2023-05-16T16:54:22.431Z,28.41
2023-05-16T16:56:50.716Z,25.21
2023-05-16T16:59:19.085Z,28.27
2023-05-16T17:01:47.263Z,27.94
2023-05-16T17:04:15.648Z,24.99
2023-05-16T17:06:43.671Z,23.53
2023-05-16T17:09:14.025Z,22.53
2023-05-16T17:11:46.529Z,22.22
2023-05-16T17:14:15.215Z,21.29
2023-05-16T17:16:43.383Z,22.34
2023-05-16T17:19:12.216Z,21.43
2023-05-16T17:21:41.508Z,21.17
2023-05-16T17:24:09.649Z,19.67
2023-05-16T17:26:37.803Z,20.20
2023-05-16T17:29:07.357Z,20.15
2023-05-16T17:31:35.447Z,20.50
2023-05-16T17:34:03.452Z,20.15
2023-05-16T17:36:32.141Z,19.78
2023-05-16T17:39:00.327Z,18.35
2023-05-16T17:41:28.731Z,19.72
2023-05-16T17:43:56.721Z,20.70
2023-05-16T17:46:26.400Z,19.46
2023-05-16T17:48:54.471Z,20.11
2023-05-16T17:51:22.810Z,19.40
2023-05-16T17:53:51.606Z,20.11
2023-05-16T17:56:19.720Z,20.06
2023-05-16T17:58:47.982Z,18.73
2023-05-16T18:01:16.558Z,20.14
2023-05-16T18:03:46.072Z,18.68
2023-05-16T18:06:14.145Z,19.75
2023-05-16T18:08:42.085Z,19.72
2023-05-16T18:11:10.782Z,19.85
2023-05-16T18:13:39.845Z,20.15
2023-05-16T18:16:08.734Z,19.61
2023-05-16T18:18:37.945Z,18.92
2023-05-16T18:21:10.859Z,18.52
2023-05-16T18:23:38.986Z,19.66
2023-05-16T18:26:07.882Z,17.67
2023-05-16T18:28:35.991Z,17.65
2023-05-16T18:31:05.956Z,17.90
2023-05-16T18:33:34.218Z,17.37
2023-05-16T18:36:02.345Z,17.44
2023-05-16T18:38:33.243Z,18.41
2023-05-16T18:41:02.189Z,18.43
2023-05-16T18:43:31.153Z,18.07
2023-05-16T18:45:59.641Z,17.71
2023-05-16T18:48:27.770Z,17.24
2023-05-16T18:50:56.389Z,18.35
2023-05-16T18:53:24.632Z,17.72
2023-05-16T18:55:53.994Z,16.81
2023-05-16T18:58:21.994Z,17.75
2023-05-16T19:00:50.105Z,17.47
2023-05-16T19:03:18.407Z,18.07
2023-05-16T19:05:46.749Z,18.36
2023-05-16T19:08:14.984Z,18.33
2023-05-16T19:10:43.212Z,16.91
2023-05-16T19:13:12.674Z,16.34
2023-05-16T19:15:40.628Z,16.28
2023-05-16T19:18:08.666Z,16.61
2023-05-16T19:20:37.139Z,16.46
2023-05-16T19:23:05.485Z,15.79
2023-05-16T19:25:33.688Z,16.92
2023-05-16T19:28:01.790Z,17.25
2023-05-16T19:30:31.185Z,17.14
2023-05-16T19:32:59.320Z,17.56
2023-05-16T19:35:27.679Z,17.25
2023-05-16T19:37:55.824Z,17.02
2023-05-16T19:40:23.870Z,17.36
2023-05-16T19:42:52.042Z,16.55
2023-05-16T19:45:20.156Z,16.38
2023-05-16T19:47:49.656Z,17.13
2023-05-16T19:50:17.983Z,17.10
2023-05-16T19:52:45.921Z,16.65
2023-05-16T19:55:14.153Z,17.01
2023-05-16T19:57:42.872Z,16.93
2023-05-16T20:00:12.894Z,17.01
2023-05-16T20:02:43.189Z,17.13
2023-05-16T20:05:12.827Z,16.88
2023-05-16T20:07:41.547Z,16.88
2023-05-16T20:10:10.532Z,17.11
2023-05-16T20:12:38.896Z,16.41
2023-05-16T20:15:08.818Z,15.62
2023-05-16T20:17:36.887Z,16.41
2023-05-16T20:20:05.581Z,16.99
2023-05-16T20:22:35.300Z,17.19
2023-05-16T20:25:03.320Z,16.89
2023-05-16T20:27:31.996Z,17.13
2023-05-16T20:30:00.215Z,17.32
2023-05-16T20:32:28.277Z,16.80
2023-05-16T20:34:56.662Z,17.00
2023-05-16T20:37:26.660Z,17.01
2023-05-16T20:39:56.286Z,17.02
2023-05-16T20:42:24.256Z,16.07
2023-05-16T20:44:54.125Z,16.36
2023-05-16T20:47:22.104Z,16.46
2023-05-16T20:49:50.063Z,16.34
2023-05-16T20:52:19.869Z,16.63
2023-05-16T20:54:49.144Z,17.06
2023-05-16T20:57:18.822Z,17.09
2023-05-16T20:59:46.748Z,16.66
2023-05-16T21:02:14.643Z,16.61
2023-05-16T21:04:42.856Z,16.75
2023-05-16T21:07:11.434Z,16.56
2023-05-16T21:09:39.792Z,16.71
2023-05-16T21:12:08.279Z,16.84
2023-05-16T21:14:37.677Z,17.02
2023-05-16T21:17:05.948Z,16.86
2023-05-16T21:19:35.312Z,17.15
2023-05-16T21:22:04.074Z,17.12
2023-05-16T21:24:35.230Z,16.63
2023-05-16T21:27:03.600Z,16.62
2023-05-16T21:29:32.034Z,16.69
2023-05-16T21:32:01.352Z,16.65
2023-05-16T21:34:29.250Z,16.59
2023-05-16T21:36:58.595Z,16.47
2023-05-16T21:39:26.588Z,16.64
2023-05-16T21:41:54.762Z,16.67
2023-05-16T21:44:22.827Z,16.69
2023-05-16T21:46:50.982Z,16.40
2023-05-16T21:49:20.618Z,16.45
2023-05-16T21:51:48.588Z,16.17
2023-05-16T21:54:16.550Z,16.11
2023-05-16T21:56:44.579Z,16.07
2023-05-16T21:59:13.861Z,16.12
2023-05-16T22:01:41.743Z,16.47
2023-05-16T22:04:09.782Z,16.65
2023-05-16T22:06:39.409Z,16.07
2023-05-16T22:09:07.342Z,15.83
2023-05-16T22:11:35.241Z,16.07
2023-05-16T22:14:03.388Z,16.23
2023-05-16T22:16:31.426Z,15.83
2023-05-16T22:18:59.448Z,15.90
2023-05-16T22:21:27.565Z,16.39
2023-05-16T22:23:56.967Z,16.05
2023-05-16T22:29:35.615Z,16.13
2023-05-16T22:32:14.993Z,16.03
2023-05-16T22:34:51.306Z,15.86
2023-05-16T22:37:35.669Z,16.38
2023-05-16T22:40:26.528Z,16.38
2023-05-16T22:42:59.986Z,16.12
2023-05-16T22:48:18.715Z,15.86
2023-05-16T22:50:54.454Z,15.61
2023-05-16T22:53:28.195Z,15.43
2023-05-16T22:56:15.699Z,15.70
2023-05-16T22:58:57.578Z,15.62
2023-05-16T23:04:33.762Z,15.77
2023-05-16T23:07:02.103Z,15.78
2023-05-16T23:09:34.338Z,15.76
2023-05-16T23:12:03.965Z,16.09
2023-05-16T23:14:33.177Z,15.73
2023-05-16T23:17:03.184Z,15.32
2023-05-16T23:32:16.276Z,16.23
2023-05-16T23:34:53.927Z,16.09
2023-05-16T23:37:39.392Z,16.05
2023-05-16T23:40:24.022Z,15.67
2023-05-16T23:46:25.382Z,15.37
2023-05-16T23:51:58.064Z,15.48
2023-05-16T23:57:13.009Z,15.62
2023-05-16T23:59:48.819Z,15.61
