createdAt,value
2017-09-08T00:00:53.869Z,17.40
2017-09-08T00:03:22.284Z,17.40
2017-09-08T00:05:50.726Z,17.40
2017-09-08T00:08:19.160Z,17.40
2017-09-08T00:10:48.350Z,17.40
2017-09-08T00:13:17.547Z,17.40
2017-09-08T00:15:46.005Z,17.40
2017-09-08T00:18:14.489Z,17.30
2017-09-08T00:20:43.697Z,17.30
2017-09-08T00:23:12.146Z,17.30
2017-09-08T00:25:40.570Z,17.30
2017-09-08T00:28:09.028Z,17.30
2017-09-08T00:30:37.486Z,17.30
2017-09-08T00:33:05.910Z,17.30
2017-09-08T00:35:34.329Z,17.30
2017-09-08T00:38:02.989Z,17.30
2017-09-08T00:40:32.025Z,17.30
2017-09-08T00:43:00.467Z,17.30
2017-09-08T00:45:28.948Z,17.40
2017-09-08T00:47:57.402Z,17.40
2017-09-08T00:50:26.601Z,17.30
2017-09-08T00:52:55.829Z,17.30
2017-09-08T00:55:24.004Z,17.30
2017-09-08T00:57:52.084Z,17.30
2017-09-08T01:00:19.919Z,17.30
2017-09-08T01:02:49.108Z,17.40
2017-09-08T01:05:18.292Z,17.40
2017-09-08T01:07:46.906Z,17.40
2017-09-08T01:10:14.981Z,17.40
2017-09-08T01:12:43.065Z,17.50
2017-09-08T01:15:11.535Z,17.40
2017-09-08T01:17:39.617Z,17.40
2017-09-08T01:20:08.038Z,17.40
2017-09-08T01:22:36.484Z,17.40
2017-09-08T01:25:04.913Z,17.40
2017-09-08T01:27:34.094Z,17.40
2017-09-08T01:30:02.535Z,17.40
2017-09-08T01:32:30.977Z,17.40
2017-09-08T01:34:59.396Z,17.40
2017-09-08T01:37:27.876Z,17.30
2017-09-08T01:39:56.302Z,17.30
2017-09-08T01:42:24.525Z,17.30
2017-09-08T01:44:53.021Z,17.40
2017-09-08T01:47:21.462Z,17.40
2017-09-08T01:49:49.877Z,17.40
2017-09-08T01:52:18.321Z,17.40
2017-09-08T01:54:46.749Z,17.40
2017-09-08T01:57:15.170Z,17.40
2017-09-08T01:59:43.612Z,17.40
2017-09-08T02:02:12.721Z,17.40
2017-09-08T02:04:41.158Z,17.40
2017-09-08T02:07:09.741Z,17.30
2017-09-08T02:09:38.173Z,17.30
2017-09-08T02:12:06.849Z,17.30
2017-09-08T02:14:35.292Z,17.30
2017-09-08T02:17:03.707Z,17.30
2017-09-08T02:19:32.909Z,17.20
2017-09-08T02:22:07.508Z,17.20
2017-09-08T02:24:35.930Z,17.20
2017-09-08T02:27:04.341Z,17.20
2017-09-08T02:29:32.813Z,17.20
2017-09-08T02:32:01.243Z,17.20
2017-09-08T02:34:30.428Z,17.20
2017-09-08T02:36:59.044Z,17.20
2017-09-08T02:39:27.458Z,17.10
2017-09-08T02:41:55.598Z,17.10
2017-09-08T02:44:24.069Z,17.20
2017-09-08T02:46:52.540Z,17.10
2017-09-08T02:49:21.927Z,17.10
2017-09-08T02:51:50.361Z,17.10
2017-09-08T02:54:18.789Z,17.10
2017-09-08T02:56:47.977Z,17.20
2017-09-08T02:59:16.689Z,17.10
2017-09-08T03:01:45.884Z,17.10
2017-09-08T03:04:15.092Z,17.10
2017-09-08T03:06:44.329Z,17.10
2017-09-08T03:09:12.746Z,17.10
2017-09-08T03:11:41.157Z,17.10
2017-09-08T03:14:09.605Z,17.10
2017-09-08T03:16:38.802Z,17.10
2017-09-08T03:19:07.231Z,17.10
2017-09-08T03:21:35.683Z,17.10
2017-09-08T03:24:04.124Z,17.10
2017-09-08T03:26:32.585Z,17.00
2017-09-08T03:29:01.045Z,17.10
2017-09-08T03:31:29.741Z,17.10
2017-09-08T03:33:58.173Z,17.10
2017-09-08T03:36:26.616Z,17.10
2017-09-08T03:38:55.032Z,17.10
2017-09-08T03:41:23.465Z,17.10
2017-09-08T03:43:51.918Z,17.10
2017-09-08T03:46:20.352Z,17.00
2017-09-08T03:48:49.029Z,17.00
2017-09-08T03:51:17.465Z,17.10
2017-09-08T03:53:46.148Z,17.00
2017-09-08T03:56:14.584Z,17.00
2017-09-08T03:58:43.838Z,17.00
2017-09-08T04:01:12.262Z,16.90
2017-09-08T04:03:40.688Z,16.90
2017-09-08T04:06:09.125Z,16.90
2017-09-08T04:08:38.500Z,16.90
2017-09-08T04:11:06.945Z,16.90
2017-09-08T04:13:35.203Z,16.90
2017-09-08T04:16:03.622Z,16.80
2017-09-08T04:18:32.053Z,16.80
2017-09-08T04:21:01.269Z,16.80
2017-09-08T04:23:29.709Z,16.80
2017-09-08T04:25:59.002Z,16.80
2017-09-08T04:28:27.722Z,16.80
2017-09-08T04:30:56.205Z,16.80
2017-09-08T04:33:24.629Z,16.80
2017-09-08T04:35:53.082Z,16.70
2017-09-08T04:38:21.508Z,16.70
2017-09-08T04:40:50.515Z,16.80
2017-09-08T04:43:19.513Z,16.80
2017-09-08T04:45:47.936Z,16.80
2017-09-08T04:48:17.937Z,16.90
2017-09-08T04:50:46.381Z,16.80
2017-09-08T04:53:15.122Z,16.80
2017-09-08T04:55:43.544Z,16.90
2017-09-08T04:58:12.016Z,16.80
2017-09-08T05:00:40.856Z,16.80
2017-09-08T05:03:09.287Z,16.80
2017-09-08T05:05:38.361Z,16.80
2017-09-08T05:08:06.593Z,16.80
2017-09-08T05:10:35.013Z,16.80
2017-09-08T05:13:03.266Z,16.80
2017-09-08T05:15:31.704Z,16.70
2017-09-08T05:18:00.372Z,16.70
2017-09-08T05:20:29.585Z,16.80
2017-09-08T05:22:58.089Z,16.80
2017-09-08T05:25:26.549Z,16.80
2017-09-08T05:27:54.997Z,16.80
2017-09-08T05:30:23.429Z,16.80
2017-09-08T05:32:51.861Z,16.80
2017-09-08T05:35:21.064Z,16.80
2017-09-08T05:37:50.294Z,16.80
2017-09-08T05:40:18.697Z,16.70
2017-09-08T05:42:47.397Z,16.80
2017-09-08T05:45:15.823Z,16.80
2017-09-08T05:47:44.523Z,16.70
2017-09-08T05:50:12.966Z,16.70
2017-09-08T05:52:42.156Z,16.70
2017-09-08T05:55:11.332Z,16.60
2017-09-08T05:57:39.794Z,16.60
2017-09-08T06:00:08.218Z,16.60
2017-09-08T06:02:37.417Z,16.70
2017-09-08T06:05:06.648Z,16.70
2017-09-08T06:07:35.065Z,16.70
2017-09-08T06:10:03.484Z,16.70
2017-09-08T06:12:31.945Z,16.70
2017-09-08T06:15:00.364Z,16.70
2017-09-08T06:17:28.850Z,16.80
2017-09-08T06:19:57.282Z,16.80
2017-09-08T06:22:25.709Z,16.70
2017-09-08T06:24:54.127Z,16.70
2017-09-08T06:27:22.561Z,16.70
2017-09-08T06:29:50.980Z,16.70
2017-09-08T06:32:19.397Z,16.70
2017-09-08T06:34:47.838Z,16.70
2017-09-08T06:37:16.241Z,16.80
2017-09-08T06:39:45.444Z,16.80
2017-09-08T06:42:14.667Z,16.70
2017-09-08T06:44:43.085Z,16.70
2017-09-08T06:47:11.528Z,16.70
2017-09-08T06:49:39.956Z,16.80
2017-09-08T06:52:08.228Z,16.70
2017-09-08T06:54:36.917Z,16.80
2017-09-08T06:57:06.221Z,16.90
2017-09-08T06:59:35.420Z,16.90
2017-09-08T07:02:04.613Z,16.90
2017-09-08T07:04:33.652Z,16.90
2017-09-08T07:07:02.072Z,16.80
2017-09-08T07:09:30.490Z,16.90
2017-09-08T07:11:59.192Z,16.90
2017-09-08T07:14:27.609Z,16.90
2017-09-08T07:16:56.079Z,16.90
2017-09-08T07:19:24.513Z,16.90
2017-09-08T07:21:52.941Z,16.90
2017-09-08T07:24:21.356Z,17.00
2017-09-08T07:26:50.590Z,17.00
2017-09-08T07:29:19.000Z,17.00
2017-09-08T07:31:47.639Z,17.00
2017-09-08T07:34:16.085Z,17.00
2017-09-08T07:36:44.518Z,17.00
2017-09-08T07:39:12.931Z,17.10
2017-09-08T07:41:44.246Z,17.10
2017-09-08T07:44:12.689Z,17.20
2017-09-08T07:46:41.885Z,17.20
2017-09-08T07:49:11.090Z,17.20
2017-09-08T07:51:39.526Z,17.20
2017-09-08T07:54:07.929Z,17.20
2017-09-08T07:56:37.141Z,17.20
2017-09-08T07:59:05.566Z,17.20
2017-09-08T08:01:33.978Z,17.30
2017-09-08T08:04:02.988Z,17.30
2017-09-08T08:06:31.390Z,17.30
2017-09-08T08:08:59.808Z,17.30
2017-09-08T08:11:28.249Z,17.30
2017-09-08T08:13:56.803Z,17.30
2017-09-08T08:16:25.213Z,17.30
2017-09-08T08:18:53.638Z,17.40
2017-09-08T08:21:22.077Z,17.40
2017-09-08T08:23:50.600Z,17.40
2017-09-08T08:26:19.334Z,17.40
2017-09-08T08:28:47.742Z,17.40
2017-09-08T08:31:16.861Z,17.30
2017-09-08T08:33:46.067Z,17.30
2017-09-08T08:36:15.255Z,17.30
2017-09-08T08:38:43.665Z,17.30
2017-09-08T08:41:12.106Z,17.40
2017-09-08T08:43:40.529Z,17.40
2017-09-08T08:46:08.948Z,17.40
2017-09-08T08:48:37.473Z,17.40
2017-09-08T08:51:05.945Z,17.40
2017-09-08T08:53:35.174Z,17.50
2017-09-08T08:56:03.869Z,17.40
2017-09-08T08:58:32.289Z,17.50
2017-09-08T09:01:00.713Z,17.50
2017-09-08T09:03:29.161Z,17.60
2017-09-08T09:05:58.422Z,17.60
2017-09-08T09:08:26.829Z,17.50
2017-09-08T09:10:56.033Z,17.60
2017-09-08T09:13:24.449Z,17.60
2017-09-08T09:15:52.876Z,17.60
2017-09-08T09:18:20.976Z,17.60
2017-09-08T09:20:49.644Z,17.60
2017-09-08T09:23:18.828Z,17.60
2017-09-08T09:25:48.052Z,17.60
2017-09-08T09:28:16.486Z,17.60
2017-09-08T09:30:44.906Z,17.60
2017-09-08T09:33:14.125Z,17.60
2017-09-08T09:35:42.539Z,17.60
2017-09-08T09:38:10.968Z,17.70
2017-09-08T09:40:39.442Z,17.70
2017-09-08T09:43:09.353Z,17.70
2017-09-08T09:45:39.778Z,17.80
2017-09-08T09:48:21.336Z,17.80
2017-09-08T09:50:53.248Z,17.80
2017-09-08T09:53:21.877Z,17.90
2017-09-08T09:55:50.328Z,17.90
2017-09-08T09:58:18.846Z,18.00
2017-09-08T10:00:47.409Z,18.00
2017-09-08T10:03:15.966Z,17.90
2017-09-08T10:05:44.410Z,17.90
2017-09-08T10:08:13.656Z,18.00
2017-09-08T10:10:42.081Z,18.00
2017-09-08T10:13:12.257Z,18.00
2017-09-08T10:15:40.713Z,18.00
2017-09-08T10:18:09.145Z,18.00
2017-09-08T10:20:37.673Z,18.00
2017-09-08T10:23:06.132Z,18.00
2017-09-08T10:25:34.408Z,18.10
2017-09-08T10:28:02.918Z,18.00
2017-09-08T10:30:31.370Z,18.10
2017-09-08T10:32:59.994Z,18.00
2017-09-08T10:35:28.468Z,18.10
2017-09-08T10:37:56.945Z,18.10
2017-09-08T10:40:25.381Z,18.10
2017-09-08T10:42:54.586Z,18.20
2017-09-08T10:45:23.498Z,18.20
2017-09-08T10:47:52.021Z,18.20
2017-09-08T10:50:20.505Z,18.30
2017-09-08T10:52:49.021Z,18.30
2017-09-08T10:55:17.477Z,18.30
2017-09-08T10:57:45.901Z,18.40
2017-09-08T11:00:14.401Z,18.40
2017-09-08T11:02:43.783Z,18.40
2017-09-08T11:05:12.954Z,18.40
2017-09-08T11:07:41.520Z,18.40
2017-09-08T11:10:10.744Z,18.40
2017-09-08T11:12:39.212Z,18.40
2017-09-08T11:15:08.165Z,18.40
2017-09-08T11:17:36.939Z,18.40
2017-09-08T11:20:05.345Z,18.50
2017-09-08T11:22:34.562Z,18.50
2017-09-08T11:25:03.002Z,18.40
2017-09-08T11:27:31.425Z,18.40
2017-09-08T11:29:59.872Z,18.40
2017-09-08T11:32:33.895Z,18.50
2017-09-08T11:35:08.645Z,18.40
2017-09-08T11:37:39.617Z,18.40
2017-09-08T11:40:07.942Z,18.40
2017-09-08T11:42:37.132Z,18.30
2017-09-08T11:45:05.559Z,18.30
2017-09-08T11:47:34.019Z,18.20
2017-09-08T11:50:02.438Z,18.20
2017-09-08T11:52:30.865Z,18.30
2017-09-08T11:55:00.085Z,18.30
2017-09-08T11:57:30.465Z,18.30
2017-09-08T11:59:58.894Z,18.30
2017-09-08T12:02:27.354Z,18.30
2017-09-08T12:04:56.552Z,18.30
2017-09-08T12:07:25.190Z,18.20
2017-09-08T12:09:54.308Z,18.30
2017-09-08T12:12:23.547Z,18.20
2017-09-08T12:14:52.949Z,18.20
2017-09-08T12:17:23.693Z,18.20
2017-09-08T12:19:52.131Z,18.30
2017-09-08T12:22:21.337Z,18.40
2017-09-08T12:24:50.093Z,18.30
2017-09-08T12:27:19.303Z,18.40
2017-09-08T12:29:48.873Z,18.40
2017-09-08T12:32:17.375Z,18.30
2017-09-08T12:34:45.798Z,18.30
2017-09-08T12:37:15.158Z,18.30
2017-09-08T12:39:44.648Z,18.20
2017-09-08T12:42:13.701Z,18.20
2017-09-08T12:44:42.365Z,18.20
2017-09-08T12:47:12.649Z,18.20
2017-09-08T12:49:42.831Z,18.20
2017-09-08T12:52:12.101Z,18.10
2017-09-08T12:54:41.283Z,18.10
2017-09-08T12:57:10.142Z,18.10
2017-09-08T12:59:38.612Z,18.10
2017-09-08T13:02:07.082Z,18.10
2017-09-08T13:04:35.330Z,18.10
2017-09-08T13:07:04.727Z,18.10
2017-09-08T13:09:33.149Z,18.10
2017-09-08T13:12:01.617Z,18.20
2017-09-08T13:14:30.728Z,18.10
2017-09-08T13:16:59.144Z,18.10
2017-09-08T13:19:28.192Z,18.00
2017-09-08T13:21:56.120Z,18.00
2017-09-08T13:24:24.604Z,18.10
2017-09-08T13:26:53.048Z,18.10
2017-09-08T13:29:24.893Z,18.10
2017-09-08T13:31:53.353Z,18.10
2017-09-08T13:34:22.757Z,18.10
2017-09-08T13:36:50.916Z,18.10
2017-09-08T13:39:21.449Z,18.10
2017-09-08T13:41:49.929Z,18.10
2017-09-08T13:44:18.720Z,18.00
2017-09-08T13:46:47.888Z,17.90
2017-09-08T13:49:16.402Z,18.00
2017-09-08T13:51:44.837Z,18.10
2017-09-08T13:54:14.069Z,18.20
2017-09-08T13:56:42.489Z,18.20
2017-09-08T13:59:10.931Z,18.40
2017-09-08T14:01:39.171Z,18.40
2017-09-08T14:04:08.397Z,18.40
2017-09-08T14:06:36.886Z,18.40
2017-09-08T14:09:05.017Z,18.40
2017-09-08T14:11:34.249Z,18.50
2017-09-08T14:14:02.665Z,18.50
2017-09-08T14:16:31.283Z,18.40
2017-09-08T14:19:01.401Z,18.40
2017-09-08T14:21:30.220Z,18.40
2017-09-08T14:24:00.269Z,18.50
2017-09-08T14:26:31.332Z,18.50
2017-09-08T14:29:01.726Z,18.50
2017-09-08T14:31:31.664Z,18.50
2017-09-08T14:34:00.916Z,18.80
2017-09-08T14:36:29.356Z,18.80
2017-09-08T14:38:58.557Z,18.90
2017-09-08T14:41:27.748Z,18.90
2017-09-08T14:43:57.886Z,18.90
2017-09-08T14:46:28.722Z,18.80
2017-09-08T14:48:57.628Z,18.90
2017-09-08T14:51:26.189Z,18.80
2017-09-08T14:53:56.357Z,19.10
2017-09-08T14:56:24.797Z,19.10
2017-09-08T14:58:53.246Z,19.10
2017-09-08T15:01:23.958Z,19.40
2017-09-08T15:03:52.740Z,19.40
2017-09-08T15:06:23.362Z,19.40
2017-09-08T15:08:52.921Z,19.40
2017-09-08T15:11:21.835Z,19.30
2017-09-08T15:13:50.275Z,19.20
2017-09-08T15:16:18.719Z,19.10
2017-09-08T15:18:47.897Z,19.10
2017-09-08T15:21:16.369Z,19.00
2017-09-08T15:23:46.087Z,19.00
2017-09-08T15:26:15.491Z,19.00
2017-09-08T15:28:43.952Z,19.10
2017-09-08T15:31:12.389Z,19.10
2017-09-08T15:33:40.934Z,19.10
2017-09-08T15:36:10.217Z,19.10
2017-09-08T15:38:39.432Z,19.10
2017-09-08T15:41:07.899Z,19.00
2017-09-08T15:43:37.323Z,19.00
2017-09-08T15:46:05.797Z,19.00
2017-09-08T15:48:34.245Z,18.90
2017-09-08T15:51:02.742Z,18.80
2017-09-08T15:53:31.185Z,18.70
2017-09-08T15:56:01.345Z,18.70
2017-09-08T15:58:30.361Z,18.70
2017-09-08T16:00:58.781Z,18.70
2017-09-08T16:03:28.177Z,18.70
2017-09-08T16:05:58.489Z,18.70
2017-09-08T16:08:27.918Z,18.60
2017-09-08T16:10:56.413Z,18.60
2017-09-08T16:13:24.881Z,18.60
2017-09-08T16:15:53.192Z,18.60
2017-09-08T16:18:22.524Z,18.60
2017-09-08T16:20:53.528Z,18.70
2017-09-08T16:23:22.934Z,18.60
2017-09-08T16:25:52.144Z,18.70
2017-09-08T16:28:20.791Z,18.60
2017-09-08T16:30:49.331Z,18.60
2017-09-08T16:33:17.982Z,18.60
2017-09-08T16:35:47.065Z,18.60
2017-09-08T16:38:15.645Z,18.50
2017-09-08T16:40:44.274Z,18.50
2017-09-08T16:43:12.936Z,18.50
2017-09-08T16:45:41.472Z,18.50
2017-09-08T16:48:10.274Z,18.50
2017-09-08T16:50:38.867Z,18.50
2017-09-08T16:53:08.067Z,18.40
2017-09-08T16:55:36.528Z,18.40
2017-09-08T16:58:04.969Z,18.40
2017-09-08T17:00:34.157Z,18.40
2017-09-08T17:03:02.909Z,18.40
2017-09-08T17:05:31.432Z,18.30
2017-09-08T17:08:00.463Z,18.30
2017-09-08T17:10:29.433Z,18.30
2017-09-08T17:12:58.206Z,18.40
2017-09-08T17:15:27.015Z,18.30
2017-09-08T17:17:55.427Z,18.30
2017-09-08T17:20:24.313Z,18.30
2017-09-08T17:22:52.788Z,18.30
2017-09-08T17:25:21.038Z,18.30
2017-09-08T17:27:53.839Z,18.20
2017-09-08T17:30:22.279Z,18.20
2017-09-08T17:32:52.195Z,18.10
2017-09-08T17:35:21.414Z,18.10
2017-09-08T17:40:42.027Z,18.00
2017-09-08T17:43:10.964Z,18.00
2017-09-08T17:45:39.401Z,18.00
2017-09-08T17:48:07.884Z,17.90
2017-09-08T17:50:37.311Z,17.90
2017-09-08T17:53:05.745Z,17.80
2017-09-08T17:55:34.995Z,17.60
2017-09-08T17:58:04.401Z,17.60
2017-09-08T18:00:34.045Z,17.60
2017-09-08T18:03:03.242Z,17.60
2017-09-08T18:05:32.432Z,17.60
2017-09-08T18:08:00.894Z,17.50
2017-09-08T18:10:29.511Z,17.50
2017-09-08T18:13:06.110Z,17.50
2017-09-08T18:15:35.307Z,17.50
2017-09-08T18:18:03.786Z,17.50
2017-09-08T18:20:32.220Z,17.60
2017-09-08T18:23:01.461Z,17.50
2017-09-08T18:25:29.690Z,17.50
2017-09-08T18:27:59.298Z,17.50
2017-09-08T18:30:28.744Z,17.40
2017-09-08T18:32:57.063Z,17.40
2017-09-08T18:35:25.802Z,17.40
2017-09-08T18:37:54.305Z,17.30
2017-09-08T18:40:22.752Z,17.30
2017-09-08T18:42:51.274Z,17.40
2017-09-08T18:45:19.822Z,17.30
2017-09-08T18:47:48.316Z,17.20
2017-09-08T18:50:16.889Z,17.30
2017-09-08T18:52:45.772Z,17.30
2017-09-08T18:55:14.486Z,17.30
2017-09-08T18:57:46.417Z,17.30
2017-09-08T19:03:08.760Z,17.30
2017-09-08T19:05:42.798Z,17.20
2017-09-08T19:10:54.895Z,17.20
2017-09-08T19:13:44.681Z,17.20
2017-09-08T19:16:23.058Z,17.20
2017-09-08T19:18:52.443Z,17.10
2017-09-08T19:21:21.488Z,17.10
2017-09-08T19:26:29.182Z,17.10
2017-09-08T19:29:03.778Z,17.20
2017-09-08T19:31:35.489Z,17.20
2017-09-08T19:34:04.167Z,17.20
2017-09-08T19:36:35.771Z,17.20
2017-09-08T19:39:19.341Z,17.10
2017-09-08T19:41:54.306Z,17.10
2017-09-08T19:44:33.294Z,17.00
2017-09-08T19:47:03.223Z,17.00
2017-09-08T19:49:32.405Z,17.00
2017-09-08T19:52:01.075Z,17.00
2017-09-08T19:54:42.566Z,17.10
2017-09-08T19:57:13.944Z,17.00
2017-09-08T19:59:43.405Z,17.00
2017-09-08T20:02:12.802Z,17.00
2017-09-08T20:04:42.090Z,17.00
2017-09-08T20:07:14.901Z,17.00
2017-09-08T20:09:53.769Z,16.90
2017-09-08T20:12:22.361Z,16.90
2017-09-08T20:14:50.809Z,16.80
2017-09-08T20:17:19.390Z,16.80
2017-09-08T20:19:48.281Z,16.70
2017-09-08T20:22:16.716Z,16.70
2017-09-08T20:24:54.641Z,16.70
2017-09-08T20:30:09.962Z,16.70
2017-09-08T20:32:38.765Z,16.70
2017-09-08T20:35:08.488Z,16.70
2017-09-08T20:37:38.424Z,16.80
2017-09-08T20:40:18.856Z,16.80
2017-09-08T20:42:57.369Z,16.80
2017-09-08T20:45:26.798Z,16.80
2017-09-08T20:47:55.283Z,16.80
2017-09-08T20:50:23.729Z,16.80
2017-09-08T20:52:52.202Z,16.70
2017-09-08T20:55:20.694Z,16.70
2017-09-08T20:57:49.456Z,16.70
2017-09-08T21:00:21.116Z,16.80
2017-09-08T21:02:50.191Z,16.80
2017-09-08T21:05:18.265Z,16.90
2017-09-08T21:07:46.044Z,16.90
2017-09-08T21:10:13.756Z,16.90
2017-09-08T21:12:42.765Z,16.90
2017-09-08T21:15:12.009Z,17.00
2017-09-08T21:17:40.427Z,16.90
2017-09-08T21:20:09.614Z,16.90
2017-09-08T21:22:38.639Z,17.00
2017-09-08T21:25:07.073Z,17.00
2017-09-08T21:27:35.497Z,17.00
2017-09-08T21:30:03.949Z,17.00
2017-09-08T21:32:32.356Z,16.90
2017-09-08T21:35:00.448Z,16.90
2017-09-08T21:37:28.892Z,16.90
2017-09-08T21:39:58.077Z,16.90
2017-09-08T21:42:26.526Z,16.90
2017-09-08T21:44:54.991Z,16.90
2017-09-08T21:47:23.461Z,16.80
2017-09-08T21:49:51.756Z,16.80
2017-09-08T21:52:20.256Z,16.80
2017-09-08T21:54:48.670Z,16.80
2017-09-08T21:57:17.112Z,16.80
2017-09-08T21:59:45.557Z,16.80
2017-09-08T22:02:13.970Z,16.80
2017-09-08T22:04:42.385Z,16.90
2017-09-08T22:07:11.673Z,16.90
2017-09-08T22:09:40.349Z,16.90
2017-09-08T22:12:09.540Z,16.90
2017-09-08T22:14:38.744Z,17.00
2017-09-08T22:17:07.932Z,17.00
2017-09-08T22:19:36.348Z,17.00
2017-09-08T22:22:06.116Z,17.00
2017-09-08T22:24:34.539Z,17.00
2017-09-08T22:27:02.962Z,17.00
2017-09-08T22:29:31.401Z,17.00
2017-09-08T22:31:59.967Z,17.00
2017-09-08T22:34:29.161Z,17.00
2017-09-08T22:36:58.377Z,17.00
2017-09-08T22:39:26.776Z,17.00
2017-09-08T22:41:55.197Z,17.00
2017-09-08T22:44:23.621Z,17.00
2017-09-08T22:46:52.038Z,17.00
2017-09-08T22:49:20.488Z,16.90
2017-09-08T22:51:48.920Z,16.90
2017-09-08T22:54:17.425Z,16.80
2017-09-08T22:56:46.608Z,16.80
2017-09-08T22:59:15.812Z,16.80
2017-09-08T23:01:44.234Z,16.80
2017-09-08T23:04:12.660Z,16.80
2017-09-08T23:06:41.889Z,16.80
2017-09-08T23:09:10.313Z,16.80
2017-09-08T23:11:38.729Z,16.80
2017-09-08T23:14:07.924Z,16.80
2017-09-08T23:16:36.346Z,16.80
2017-09-08T23:19:04.764Z,16.70
2017-09-08T23:21:33.967Z,16.70
2017-09-08T23:24:03.146Z,16.70
2017-09-08T23:26:31.566Z,16.70
2017-09-08T23:29:00.017Z,16.70
2017-09-08T23:31:29.200Z,16.80
2017-09-08T23:33:58.374Z,16.80
2017-09-08T23:36:27.624Z,16.80
2017-09-08T23:38:56.057Z,16.80
2017-09-08T23:41:25.328Z,16.80
2017-09-08T23:43:53.808Z,16.80
2017-09-08T23:46:22.245Z,16.80
2017-09-08T23:48:51.434Z,16.60
2017-09-08T23:51:20.303Z,16.70
2017-09-08T23:53:49.669Z,16.70
2017-09-08T23:56:18.100Z,16.70
2017-09-08T23:58:46.531Z,16.70
