createdAt,value
2023-01-03T00:01:59.358Z,3.17
2023-01-03T00:04:25.848Z,3.90
2023-01-03T00:06:53.499Z,3.78
2023-01-03T00:09:23.411Z,3.50
2023-01-03T00:12:10.201Z,3.40
2023-01-03T00:14:38.834Z,3.53
2023-01-03T00:17:06.670Z,3.65
2023-01-03T00:19:38.421Z,3.55
2023-01-03T00:22:05.122Z,3.28
2023-01-03T00:24:31.624Z,3.25
2023-01-03T00:26:57.973Z,3.28
2023-01-03T00:29:24.294Z,3.72
2023-01-03T00:31:50.685Z,3.38
2023-01-03T00:34:17.127Z,3.38
2023-01-03T00:36:43.953Z,3.47
2023-01-03T00:39:11.930Z,3.22
2023-01-03T00:41:39.399Z,2.90
2023-01-03T00:44:06.075Z,2.72
2023-01-03T00:46:33.251Z,2.92
2023-01-03T00:48:59.705Z,3.63
2023-01-03T00:51:28.562Z,4.35
2023-01-03T00:53:56.368Z,3.95
2023-01-03T00:56:25.128Z,3.58
2023-01-03T00:58:51.863Z,3.60
2023-01-03T01:01:25.549Z,3.80
2023-01-03T01:04:16.096Z,3.65
2023-01-03T01:06:50.000Z,3.38
2023-01-03T01:11:44.836Z,2.92
2023-01-03T01:14:20.998Z,3.42
2023-01-03T01:16:50.907Z,3.10
2023-01-03T01:19:18.747Z,2.85
2023-01-03T01:21:45.688Z,3.22
2023-01-03T01:24:17.683Z,3.45
2023-01-03T01:26:44.858Z,3.17
2023-01-03T01:29:12.385Z,3.55
2023-01-03T01:31:39.213Z,3.95
2023-01-03T01:34:05.669Z,3.67
2023-01-03T01:36:37.372Z,3.50
2023-01-03T01:39:06.513Z,3.00
2023-01-03T01:41:53.589Z,3.35
2023-01-03T01:44:41.753Z,3.10
2023-01-03T01:47:32.965Z,3.67
2023-01-03T01:50:19.820Z,3.50
2023-01-03T01:53:08.052Z,3.72
2023-01-03T01:55:48.759Z,4.00
2023-01-03T01:58:15.625Z,4.43
2023-01-03T02:00:43.294Z,4.70
2023-01-03T02:03:10.383Z,4.05
2023-01-03T02:05:40.999Z,3.85
2023-01-03T02:08:07.431Z,4.07
2023-01-03T02:10:40.705Z,4.50
2023-01-03T02:13:14.984Z,3.75
2023-01-03T02:16:05.573Z,4.57
2023-01-03T02:18:51.653Z,4.25
2023-01-03T02:21:55.522Z,4.13
2023-01-03T02:24:59.663Z,3.78
2023-01-03T02:27:50.423Z,3.30
2023-01-03T02:30:42.401Z,3.42
2023-01-03T02:33:33.927Z,3.65
2023-01-03T02:36:26.505Z,3.88
2023-01-03T02:38:58.563Z,3.20
2023-01-03T02:41:34.125Z,3.05
2023-01-03T02:44:07.839Z,3.28
2023-01-03T02:46:47.622Z,4.05
2023-01-03T02:49:26.761Z,4.40
2023-01-03T02:51:56.564Z,4.18
2023-01-03T02:54:30.819Z,4.40
2023-01-03T02:57:12.290Z,4.60
2023-01-03T02:59:44.612Z,3.95
2023-01-03T03:02:11.909Z,4.22
2023-01-03T03:04:39.679Z,3.95
2023-01-03T03:07:20.331Z,3.85
2023-01-03T03:10:05.418Z,4.32
2023-01-03T03:12:51.960Z,4.82
2023-01-03T03:15:22.858Z,4.78
2023-01-03T03:17:51.185Z,5.15
2023-01-03T03:20:36.507Z,4.70
2023-01-03T03:23:25.576Z,5.68
2023-01-03T03:25:59.216Z,5.18
2023-01-03T03:28:34.887Z,4.97
2023-01-03T03:31:16.552Z,4.90
2023-01-03T03:33:49.395Z,4.90
2023-01-03T03:36:29.542Z,4.25
2023-01-03T03:38:55.969Z,4.85
2023-01-03T03:42:07.519Z,4.40
2023-01-03T03:45:00.806Z,4.65
2023-01-03T03:47:48.980Z,4.10
2023-01-03T03:50:25.565Z,4.53
2023-01-03T03:52:56.488Z,4.53
2023-01-03T03:55:27.123Z,4.60
2023-01-03T03:57:58.222Z,5.15
2023-01-03T04:00:28.771Z,5.13
2023-01-03T04:03:05.240Z,5.53
2023-01-03T04:05:34.677Z,6.40
2023-01-03T04:08:01.042Z,5.68
2023-01-03T04:10:30.163Z,5.97
2023-01-03T04:13:00.533Z,6.40
2023-01-03T04:15:26.931Z,5.75
2023-01-03T04:17:53.351Z,6.05
2023-01-03T04:20:19.742Z,5.63
2023-01-03T04:22:46.119Z,5.18
2023-01-03T04:25:12.507Z,5.80
2023-01-03T04:27:38.844Z,5.95
2023-01-03T04:30:05.964Z,5.95
2023-01-03T04:32:32.407Z,6.07
2023-01-03T04:34:58.781Z,6.07
2023-01-03T04:37:25.212Z,7.00
2023-01-03T04:39:51.826Z,6.45
2023-01-03T04:42:36.630Z,7.05
2023-01-03T04:45:03.253Z,7.15
2023-01-03T04:47:29.592Z,6.47
2023-01-03T04:49:56.011Z,5.82
2023-01-03T04:52:22.352Z,6.00
2023-01-03T04:54:48.727Z,6.80
2023-01-03T04:57:15.122Z,6.50
2023-01-03T04:59:41.531Z,7.10
2023-01-03T05:02:07.952Z,6.65
2023-01-03T05:04:34.446Z,6.20
2023-01-03T05:07:01.019Z,5.90
2023-01-03T05:09:27.553Z,5.90
2023-01-03T05:11:54.007Z,5.25
2023-01-03T05:14:20.370Z,5.25
2023-01-03T05:16:46.781Z,4.72
2023-01-03T05:19:13.383Z,5.10
2023-01-03T05:21:58.351Z,5.97
2023-01-03T05:24:43.478Z,5.53
2023-01-03T05:27:09.937Z,5.38
2023-01-03T05:29:36.764Z,5.18
2023-01-03T05:32:03.254Z,5.78
2023-01-03T05:34:29.675Z,6.25
2023-01-03T05:36:56.104Z,6.45
2023-01-03T05:39:22.500Z,6.65
2023-01-03T05:42:00.743Z,6.88
2023-01-03T05:44:32.279Z,7.32
2023-01-03T05:46:59.871Z,6.53
2023-01-03T05:49:26.535Z,7.78
2023-01-03T05:51:52.957Z,7.03
2023-01-03T05:54:20.236Z,6.68
2023-01-03T05:56:47.553Z,6.15
2023-01-03T05:59:14.246Z,6.18
2023-01-03T06:01:40.655Z,5.85
2023-01-03T06:04:07.367Z,5.60
2023-01-03T06:06:33.814Z,5.35
2023-01-03T06:09:00.208Z,5.55
2023-01-03T06:11:26.569Z,6.57
2023-01-03T06:13:53.537Z,6.38
2023-01-03T06:16:39.033Z,7.85
2023-01-03T06:19:06.853Z,7.68
2023-01-03T06:21:33.860Z,7.35
2023-01-03T06:24:00.410Z,7.32
2023-01-03T06:26:26.999Z,7.32
2023-01-03T06:28:53.598Z,6.70
2023-01-03T06:31:20.550Z,5.53
2023-01-03T06:33:47.699Z,4.63
2023-01-03T06:36:16.351Z,4.20
2023-01-03T06:38:43.064Z,5.20
2023-01-03T06:41:10.358Z,4.78
2023-01-03T06:43:36.722Z,4.45
2023-01-03T06:46:22.024Z,4.30
2023-01-03T06:49:06.932Z,4.55
2023-01-03T06:51:52.467Z,5.25
2023-01-03T06:54:25.522Z,5.65
2023-01-03T06:56:52.259Z,5.70
2023-01-03T06:59:19.363Z,5.05
2023-01-03T07:01:46.875Z,5.80
2023-01-03T07:04:14.031Z,6.20
2023-01-03T07:06:41.261Z,6.53
2023-01-03T07:09:08.615Z,6.07
2023-01-03T07:11:35.266Z,5.38
2023-01-03T07:14:03.297Z,4.97
2023-01-03T07:16:31.119Z,5.32
2023-01-03T07:18:57.643Z,5.10
2023-01-03T07:21:26.048Z,4.95
2023-01-03T07:23:53.847Z,4.18
2023-01-03T07:26:20.216Z,3.40
2023-01-03T07:28:46.629Z,4.47
2023-01-03T07:31:13.181Z,5.10
2023-01-03T07:33:39.584Z,4.93
2023-01-03T07:36:12.071Z,5.85
2023-01-03T07:38:40.789Z,6.22
2023-01-03T07:41:10.476Z,6.22
2023-01-03T07:43:38.897Z,5.82
2023-01-03T07:46:18.333Z,5.82
2023-01-03T07:48:46.181Z,6.13
2023-01-03T07:51:13.859Z,6.43
2023-01-03T07:53:40.784Z,8.23
2023-01-03T07:56:13.183Z,7.72
2023-01-03T07:58:41.501Z,10.20
2023-01-03T08:01:12.879Z,9.07
2023-01-03T08:03:39.848Z,9.35
2023-01-03T08:06:12.200Z,9.35
2023-01-03T08:08:38.981Z,8.73
2023-01-03T08:11:24.296Z,8.35
2023-01-03T08:13:51.375Z,8.77
2023-01-03T08:16:18.995Z,8.45
2023-01-03T08:18:45.764Z,8.13
2023-01-03T08:21:14.661Z,9.07
2023-01-03T08:23:41.743Z,11.07
2023-01-03T08:26:09.368Z,11.10
2023-01-03T08:28:35.863Z,12.48
2023-01-03T08:31:10.312Z,10.70
2023-01-03T08:33:43.536Z,10.50
2023-01-03T08:36:10.387Z,11.30
2023-01-03T08:38:40.884Z,10.63
2023-01-03T08:41:09.560Z,11.82
2023-01-03T08:43:38.472Z,11.75
2023-01-03T08:46:06.947Z,12.63
2023-01-03T08:48:34.080Z,13.10
2023-01-03T08:51:01.977Z,12.15
2023-01-03T08:53:28.831Z,11.25
2023-01-03T08:55:55.847Z,11.15
2023-01-03T08:58:22.248Z,13.43
2023-01-03T09:00:48.630Z,13.93
2023-01-03T09:03:15.362Z,14.75
2023-01-03T09:05:41.832Z,15.20
2023-01-03T09:08:08.492Z,16.20
2023-01-03T09:10:35.792Z,16.33
2023-01-03T09:13:02.694Z,15.85
2023-01-03T09:15:29.138Z,16.35
2023-01-03T09:17:55.658Z,16.92
2023-01-03T09:20:21.990Z,16.55
2023-01-03T09:22:48.336Z,13.07
2023-01-03T09:25:15.337Z,13.65
2023-01-03T09:27:48.461Z,12.18
2023-01-03T09:30:16.274Z,10.50
2023-01-03T09:32:42.695Z,9.52
2023-01-03T09:35:09.584Z,9.40
2023-01-03T09:37:35.955Z,8.60
2023-01-03T09:40:03.740Z,9.15
2023-01-03T09:42:49.238Z,8.25
2023-01-03T09:45:27.361Z,7.90
2023-01-03T09:47:54.029Z,7.60
2023-01-03T09:50:44.444Z,7.32
2023-01-03T09:53:39.602Z,7.70
2023-01-03T09:56:26.465Z,8.00
2023-01-03T09:59:14.650Z,7.70
2023-01-03T10:02:09.819Z,8.30
2023-01-03T10:04:54.359Z,7.97
2023-01-03T10:09:55.765Z,8.30
2023-01-03T10:12:36.365Z,7.47
2023-01-03T10:15:07.915Z,8.10
2023-01-03T10:17:56.376Z,7.90
2023-01-03T10:20:41.183Z,7.72
2023-01-03T10:23:08.880Z,8.77
2023-01-03T10:25:37.834Z,8.43
2023-01-03T10:28:17.408Z,8.18
2023-01-03T10:31:08.380Z,9.65
2023-01-03T10:33:45.261Z,10.73
2023-01-03T10:36:12.485Z,11.45
2023-01-03T10:38:46.383Z,10.68
2023-01-03T10:41:23.064Z,9.85
2023-01-03T10:44:00.861Z,10.20
2023-01-03T10:46:31.084Z,10.45
2023-01-03T10:49:30.038Z,10.52
2023-01-03T10:52:03.512Z,9.77
2023-01-03T10:54:36.214Z,11.75
2023-01-03T10:57:02.566Z,12.73
2023-01-03T10:59:31.124Z,11.27
2023-01-03T11:01:58.602Z,13.48
2023-01-03T11:04:25.420Z,13.48
2023-01-03T11:07:02.318Z,13.45
2023-01-03T11:09:33.994Z,13.75
2023-01-03T11:12:04.527Z,15.00
2023-01-03T11:14:31.207Z,14.68
2023-01-03T11:19:47.723Z,13.57
2023-01-03T11:22:37.398Z,13.02
2023-01-03T11:25:23.841Z,14.25
2023-01-03T11:28:16.860Z,13.80
2023-01-03T11:30:59.406Z,13.77
2023-01-03T11:33:32.600Z,13.80
2023-01-03T11:36:22.412Z,13.67
2023-01-03T11:39:26.652Z,13.70
2023-01-03T11:42:12.030Z,13.38
2023-01-03T11:45:11.871Z,12.63
2023-01-03T11:47:55.250Z,14.20
2023-01-03T11:50:32.461Z,13.00
2023-01-03T11:53:17.945Z,12.55
2023-01-03T11:56:18.112Z,11.02
2023-01-03T11:58:50.142Z,11.02
2023-01-03T12:01:39.589Z,11.07
2023-01-03T12:04:25.791Z,11.75
2023-01-03T12:07:46.399Z,12.15
2023-01-03T12:10:14.481Z,12.15
2023-01-03T12:13:28.867Z,12.68
2023-01-03T12:16:10.900Z,12.07
2023-01-03T12:18:53.182Z,12.60
2023-01-03T12:21:38.912Z,10.73
2023-01-03T12:24:35.665Z,11.32
2023-01-03T12:27:11.566Z,10.82
2023-01-03T12:29:51.690Z,10.60
2023-01-03T12:32:29.127Z,11.32
2023-01-03T12:35:06.306Z,11.02
2023-01-03T12:37:36.527Z,11.32
2023-01-03T12:40:45.085Z,11.18
2023-01-03T12:43:20.859Z,12.02
2023-01-03T12:45:55.894Z,12.63
2023-01-03T12:48:38.876Z,12.00
2023-01-03T12:51:06.705Z,12.07
2023-01-03T12:53:46.969Z,11.50
2023-01-03T12:56:40.925Z,11.48
2023-01-03T12:59:35.099Z,11.40
2023-01-03T13:02:12.754Z,12.38
2023-01-03T13:04:41.456Z,12.68
2023-01-03T13:07:14.501Z,11.85
2023-01-03T13:09:43.737Z,11.07
2023-01-03T13:12:18.746Z,10.38
2023-01-03T13:14:56.457Z,10.80
2023-01-03T13:17:25.663Z,10.00
2023-01-03T13:19:56.078Z,9.10
2023-01-03T13:22:28.167Z,10.25
2023-01-03T13:25:26.602Z,10.20
2023-01-03T13:27:54.456Z,10.30
2023-01-03T13:30:23.245Z,9.55
2023-01-03T13:32:54.866Z,10.63
2023-01-03T13:35:57.473Z,10.10
2023-01-03T13:38:31.072Z,9.32
2023-01-03T13:43:50.221Z,10.23
2023-01-03T13:46:22.988Z,8.70
2023-01-03T13:48:57.762Z,10.00
2023-01-03T13:51:34.770Z,10.77
2023-01-03T13:54:05.247Z,9.02
2023-01-03T13:56:43.898Z,8.52
2023-01-03T13:59:17.858Z,9.27
2023-01-03T14:02:02.739Z,9.18
2023-01-03T14:04:41.489Z,8.73
2023-01-03T14:07:29.080Z,8.23
2023-01-03T14:10:05.917Z,8.25
2023-01-03T14:13:00.763Z,9.23
2023-01-03T14:15:30.658Z,8.88
2023-01-03T14:18:01.879Z,8.80
2023-01-03T14:20:34.382Z,10.18
2023-01-03T14:23:31.770Z,8.88
2023-01-03T14:25:53.975Z,8.75
2023-01-03T14:28:29.838Z,7.97
2023-01-03T14:30:56.093Z,8.20
2023-01-03T14:33:30.274Z,7.55
2023-01-03T14:38:31.950Z,7.55
2023-01-03T14:40:59.104Z,7.35
2023-01-03T14:43:29.091Z,7.68
2023-01-03T14:45:58.083Z,8.02
2023-01-03T14:48:24.721Z,8.30
2023-01-03T14:50:51.156Z,7.45
2023-01-03T14:53:17.685Z,7.15
2023-01-03T14:55:54.509Z,8.63
2023-01-03T14:58:23.569Z,7.88
2023-01-03T15:00:50.786Z,7.95
2023-01-03T15:03:17.785Z,8.77
2023-01-03T15:05:44.570Z,7.80
2023-01-03T15:08:14.040Z,8.80
2023-01-03T15:10:51.638Z,10.70
2023-01-03T15:13:31.032Z,9.75
2023-01-03T15:15:59.751Z,8.50
2023-01-03T15:18:29.420Z,9.05
2023-01-03T15:20:56.554Z,8.23
2023-01-03T15:23:48.080Z,8.15
2023-01-03T15:26:26.371Z,7.13
2023-01-03T15:29:04.599Z,6.93
2023-01-03T15:31:37.247Z,7.95
2023-01-03T15:34:19.075Z,8.55
2023-01-03T15:36:57.944Z,11.57
2023-01-03T15:39:26.798Z,9.13
2023-01-03T15:45:29.233Z,8.07
2023-01-03T15:47:57.923Z,7.53
2023-01-03T15:50:25.671Z,7.80
2023-01-03T15:52:52.074Z,7.10
2023-01-03T15:55:18.655Z,8.50
2023-01-03T15:57:50.630Z,7.22
2023-01-03T16:00:20.406Z,7.68
2023-01-03T16:02:47.535Z,7.80
2023-01-03T16:05:19.712Z,8.32
2023-01-03T16:07:48.227Z,21.98
2023-01-03T16:10:14.708Z,15.77
2023-01-03T16:12:41.909Z,14.35
2023-01-03T16:15:17.343Z,10.80
2023-01-03T16:17:43.936Z,8.52
2023-01-03T16:20:14.451Z,6.97
2023-01-03T16:22:53.857Z,6.65
2023-01-03T16:25:25.682Z,5.55
2023-01-03T16:27:52.047Z,5.88
2023-01-03T16:30:18.491Z,5.97
2023-01-03T16:32:44.889Z,5.00
2023-01-03T16:35:18.136Z,5.95
2023-01-03T16:37:44.500Z,5.43
2023-01-03T16:40:14.743Z,6.07
2023-01-03T16:42:41.303Z,6.28
2023-01-03T16:45:08.144Z,6.55
2023-01-03T16:47:35.880Z,6.40
2023-01-03T16:50:08.479Z,5.82
2023-01-03T16:52:37.479Z,6.72
2023-01-03T16:55:33.879Z,6.40
2023-01-03T16:58:00.507Z,6.60
2023-01-03T17:00:29.720Z,7.45
2023-01-03T17:02:59.240Z,7.47
2023-01-03T17:05:27.498Z,6.90
2023-01-03T17:07:59.929Z,6.93
2023-01-03T17:10:33.012Z,6.55
2023-01-03T17:12:59.892Z,7.13
2023-01-03T17:15:26.910Z,6.60
2023-01-03T17:17:53.351Z,6.97
2023-01-03T17:20:23.861Z,6.88
2023-01-03T17:22:53.832Z,7.03
2023-01-03T17:25:20.205Z,6.05
2023-01-03T17:27:50.076Z,6.03
2023-01-03T17:30:19.173Z,7.00
2023-01-03T17:32:45.631Z,6.80
2023-01-03T17:35:13.913Z,6.97
2023-01-03T17:38:05.681Z,6.65
2023-01-03T17:40:33.334Z,8.32
2023-01-03T17:43:00.266Z,7.68
2023-01-03T17:45:45.274Z,9.35
2023-01-03T17:48:31.168Z,11.32
2023-01-03T17:50:58.493Z,11.45
2023-01-03T17:53:25.498Z,11.20
2023-01-03T17:55:52.193Z,13.48
2023-01-03T17:58:36.257Z,12.52
2023-01-03T18:01:03.320Z,12.40
2023-01-03T18:03:30.907Z,12.45
2023-01-03T18:06:05.670Z,12.82
2023-01-03T18:08:32.513Z,12.13
2023-01-03T18:10:59.025Z,12.85
2023-01-03T18:13:27.807Z,13.38
2023-01-03T18:15:56.083Z,13.32
2023-01-03T18:18:24.078Z,13.13
2023-01-03T18:20:50.830Z,12.23
2023-01-03T18:23:20.227Z,12.15
2023-01-03T18:25:46.660Z,11.70
2023-01-03T18:28:14.425Z,10.88
2023-01-03T18:30:41.936Z,12.05
2023-01-03T18:33:08.377Z,12.02
2023-01-03T18:35:38.223Z,11.45
2023-01-03T18:38:08.770Z,12.45
2023-01-03T18:40:35.610Z,11.52
2023-01-03T18:43:10.554Z,10.63
2023-01-03T18:45:41.472Z,12.07
2023-01-03T18:48:13.328Z,11.32
2023-01-03T18:50:40.182Z,10.70
2023-01-03T18:53:06.712Z,11.38
2023-01-03T18:55:34.561Z,12.15
2023-01-03T18:58:07.238Z,11.05
2023-01-03T19:00:33.779Z,17.52
2023-01-03T19:03:00.905Z,20.27
2023-01-03T19:05:27.441Z,20.98
2023-01-03T19:07:53.927Z,19.20
2023-01-03T19:10:25.434Z,15.95
2023-01-03T19:12:56.225Z,14.93
2023-01-03T19:15:29.041Z,13.45
2023-01-03T19:17:56.996Z,13.80
2023-01-03T19:20:27.066Z,13.30
2023-01-03T19:22:54.271Z,13.50
2023-01-03T19:25:25.064Z,13.35
2023-01-03T19:27:55.465Z,12.73
2023-01-03T19:30:41.266Z,12.80
2023-01-03T19:33:13.970Z,12.13
2023-01-03T19:35:41.190Z,12.35
2023-01-03T19:38:09.431Z,13.50
2023-01-03T19:40:37.594Z,13.13
2023-01-03T19:43:04.715Z,13.60
2023-01-03T19:45:33.536Z,13.85
2023-01-03T19:48:02.683Z,13.98
2023-01-03T19:50:32.083Z,9.88
2023-01-03T19:52:58.563Z,16.30
2023-01-03T19:55:30.580Z,17.63
2023-01-03T19:57:58.479Z,15.80
2023-01-03T20:00:27.192Z,16.02
2023-01-03T20:02:57.675Z,15.45
2023-01-03T20:05:26.530Z,14.85
2023-01-03T20:07:53.312Z,14.10
2023-01-03T20:10:22.089Z,16.23
2023-01-03T20:12:49.993Z,16.23
2023-01-03T20:15:22.568Z,13.68
2023-01-03T20:17:49.006Z,14.75
2023-01-03T20:20:16.112Z,13.95
2023-01-03T20:25:34.290Z,13.13
2023-01-03T20:28:01.695Z,13.13
2023-01-03T20:30:29.923Z,14.63
2023-01-03T20:32:56.849Z,13.70
2023-01-03T20:38:11.859Z,13.38
2023-01-03T20:40:38.992Z,12.23
2023-01-03T20:43:05.642Z,11.85
2023-01-03T20:45:32.303Z,11.85
2023-01-03T20:47:59.303Z,11.50
2023-01-03T20:50:27.361Z,10.57
2023-01-03T20:52:54.536Z,11.68
2023-01-03T20:55:23.184Z,10.52
2023-01-03T20:57:49.748Z,10.30
2023-01-03T21:00:24.211Z,10.45
2023-01-03T21:02:51.166Z,11.00
2023-01-03T21:05:19.925Z,10.80
2023-01-03T21:08:05.316Z,10.70
2023-01-03T21:10:35.615Z,11.63
2023-01-03T21:13:02.043Z,11.45
2023-01-03T21:15:28.499Z,11.52
2023-01-03T21:17:54.955Z,17.95
2023-01-03T21:20:26.642Z,16.83
2023-01-03T21:22:53.385Z,14.20
2023-01-03T21:25:25.083Z,12.63
2023-01-03T21:27:52.283Z,13.23
2023-01-03T21:30:20.437Z,11.68
2023-01-03T21:32:47.807Z,14.13
2023-01-03T21:35:19.513Z,13.23
2023-01-03T21:37:46.565Z,11.85
2023-01-03T21:40:18.474Z,12.75
2023-01-03T21:43:04.645Z,12.05
2023-01-03T21:45:37.975Z,11.95
2023-01-03T21:48:06.830Z,12.88
2023-01-03T21:50:33.918Z,12.23
2023-01-03T21:53:00.324Z,12.25
2023-01-03T21:55:26.773Z,11.90
2023-01-03T21:57:56.700Z,12.57
2023-01-03T22:00:23.561Z,13.43
2023-01-03T22:03:08.717Z,12.85
2023-01-03T22:05:37.038Z,12.55
2023-01-03T22:08:03.878Z,13.40
2023-01-03T22:10:30.861Z,11.73
2023-01-03T22:12:58.765Z,12.50
2023-01-03T22:15:25.304Z,11.45
2023-01-03T22:17:52.488Z,11.52
2023-01-03T22:20:20.722Z,13.95
2023-01-03T22:22:47.339Z,14.82
2023-01-03T22:25:16.980Z,13.15
2023-01-03T22:27:44.253Z,14.02
2023-01-03T22:30:13.543Z,14.32
2023-01-03T22:32:40.213Z,14.55
2023-01-03T22:35:09.047Z,15.40
2023-01-03T22:37:35.454Z,14.23
2023-01-03T22:40:02.009Z,12.77
2023-01-03T22:42:28.548Z,14.68
2023-01-03T22:44:55.119Z,14.10
2023-01-03T22:47:21.651Z,15.75
2023-01-03T22:49:48.071Z,15.32
2023-01-03T22:52:14.490Z,15.73
2023-01-03T22:54:41.484Z,16.20
2023-01-03T22:57:11.032Z,16.60
2023-01-03T22:59:37.879Z,13.93
2023-01-03T23:02:04.505Z,13.60
2023-01-03T23:04:31.210Z,11.60
2023-01-03T23:06:57.609Z,11.63
2023-01-03T23:09:24.288Z,10.13
2023-01-03T23:12:09.311Z,10.77
2023-01-03T23:14:35.848Z,10.73
2023-01-03T23:17:22.279Z,10.50
2023-01-03T23:19:48.737Z,10.93
2023-01-03T23:22:15.327Z,9.95
2023-01-03T23:24:41.753Z,8.98
2023-01-03T23:27:08.212Z,9.27
2023-01-03T23:29:34.612Z,9.45
2023-01-03T23:32:01.069Z,8.38
2023-01-03T23:34:27.603Z,8.15
2023-01-03T23:36:55.363Z,9.00
2023-01-03T23:39:21.827Z,7.70
2023-01-03T23:41:48.441Z,7.47
2023-01-03T23:44:15.226Z,7.53
2023-01-03T23:46:41.901Z,8.40
2023-01-03T23:49:11.313Z,8.27
2023-01-03T23:51:40.315Z,7.57
2023-01-03T23:54:06.847Z,8.63
2023-01-03T23:56:33.471Z,8.32
2023-01-03T23:58:59.853Z,8.45
