createdAt,value
2019-04-13T00:00:01.057Z,1.7
2019-04-13T00:10:01.124Z,1.4
2019-04-13T00:15:01.175Z,1.4
2019-04-13T00:20:01.065Z,1.2
2019-04-13T00:25:01.123Z,1.0
2019-04-13T00:30:01.056Z,0.7
2019-04-13T00:35:01.239Z,0.7
2019-04-13T00:40:01.082Z,0.6
2019-04-13T00:45:01.204Z,0.5
2019-04-13T00:50:01.104Z,0.6
2019-04-13T00:55:01.248Z,0.6
2019-04-13T01:00:06.094Z,0.7
2019-04-13T01:05:02.265Z,0.6
2019-04-13T01:15:01.213Z,0.7
2019-04-13T01:20:01.085Z,0.6
2019-04-13T01:25:01.139Z,0.5
2019-04-13T01:30:01.089Z,0.6
2019-04-13T01:45:01.195Z,0.8
2019-04-13T01:55:01.167Z,0.7
2019-04-13T02:00:01.117Z,0.7
2019-04-13T02:10:01.172Z,0.7
2019-04-13T02:15:01.266Z,0.9
2019-04-13T02:20:01.099Z,1.0
2019-04-13T02:25:01.285Z,1.0
2019-04-13T02:30:01.230Z,1.1
2019-04-13T02:35:01.296Z,1.0
2019-04-13T02:45:01.275Z,1.1
2019-04-13T02:55:01.192Z,2.4
2019-04-13T03:00:01.125Z,2.4
2019-04-13T03:05:01.348Z,2.7
2019-04-13T03:10:01.115Z,2.8
2019-04-13T03:15:01.222Z,2.4
2019-04-13T03:20:01.137Z,2.4
2019-04-13T03:30:01.275Z,2.4
2019-04-13T03:35:01.228Z,2.7
2019-04-13T03:40:01.173Z,2.6
2019-04-13T03:45:01.307Z,2.9
2019-04-13T03:50:01.183Z,2.5
2019-04-13T03:55:01.312Z,2.5
2019-04-13T04:00:01.128Z,2.0
2019-04-13T04:05:01.300Z,2.2
2019-04-13T04:10:01.124Z,2.2
2019-04-13T04:15:01.274Z,2.5
2019-04-13T04:20:01.197Z,2.5
2019-04-13T04:25:01.208Z,2.4
2019-04-13T04:30:01.142Z,2.6
2019-04-13T04:35:01.211Z,2.7
2019-04-13T04:45:01.267Z,2.5
2019-04-13T04:50:01.216Z,2.8
2019-04-13T04:55:01.373Z,2.7
2019-04-13T05:00:01.490Z,2.8
2019-04-13T05:05:01.244Z,2.8
2019-04-13T05:10:01.204Z,2.7
2019-04-13T05:15:01.302Z,2.5
2019-04-13T05:20:01.283Z,2.5
2019-04-13T05:25:01.265Z,2.4
2019-04-13T05:30:01.218Z,2.4
2019-04-13T05:35:01.340Z,2.4
2019-04-13T05:40:01.372Z,2.5
2019-04-13T05:45:01.274Z,2.6
2019-04-13T05:50:01.211Z,2.4
2019-04-13T06:00:01.337Z,2.1
2019-04-13T06:10:01.277Z,1.9
2019-04-13T06:15:03.888Z,2.0
2019-04-13T06:20:01.174Z,2.2
2019-04-13T06:25:01.254Z,2.1
2019-04-13T06:30:01.905Z,2.4
2019-04-13T06:35:01.250Z,2.4
2019-04-13T06:45:01.336Z,2.5
2019-04-13T06:50:01.194Z,2.8
2019-04-13T06:55:01.282Z,2.6
2019-04-13T07:00:01.241Z,2.6
2019-04-13T07:05:01.589Z,3.7
2019-04-13T07:10:02.917Z,3.9
2019-04-13T07:15:01.202Z,3.9
2019-04-13T07:20:01.215Z,4.1
2019-04-13T07:25:03.067Z,4.0
2019-04-13T07:30:01.201Z,2.9
2019-04-13T07:35:05.730Z,2.8
2019-04-13T07:40:01.234Z,2.8
2019-04-13T07:45:01.362Z,2.6
2019-04-13T07:50:01.242Z,2.6
2019-04-13T07:55:01.296Z,3.0
2019-04-13T08:00:01.261Z,3.2
2019-04-13T08:05:01.443Z,3.3
2019-04-13T08:10:01.277Z,3.3
2019-04-13T08:15:01.453Z,3.5
2019-04-13T08:20:01.257Z,3.5
2019-04-13T08:25:01.307Z,3.3
2019-04-13T08:30:01.314Z,3.4
2019-04-13T08:35:01.327Z,3.1
2019-04-13T08:40:03.220Z,3.3
2019-04-13T08:45:01.363Z,3.3
2019-04-13T08:50:01.250Z,3.4
2019-04-13T08:55:02.361Z,3.5
2019-04-13T09:00:01.228Z,3.8
2019-04-13T09:05:04.822Z,4.3
2019-04-13T09:10:01.252Z,4.1
2019-04-13T09:15:02.216Z,4.0
2019-04-13T09:20:02.062Z,4.0
2019-04-13T09:25:01.332Z,4.2
2019-04-13T09:30:01.253Z,3.9
2019-04-13T09:35:01.332Z,4.0
2019-04-13T09:40:01.269Z,3.9
2019-04-13T09:45:04.824Z,3.5
2019-04-13T09:50:01.304Z,3.5
2019-04-13T09:55:01.337Z,3.6
2019-04-13T10:00:01.288Z,3.6
2019-04-13T10:10:01.476Z,3.7
2019-04-13T10:15:01.330Z,4.1
2019-04-13T10:20:01.282Z,4.4
2019-04-13T10:25:01.454Z,4.6
2019-04-13T10:30:03.086Z,4.8
2019-04-13T10:35:01.401Z,5.6
2019-04-13T10:40:01.253Z,5.6
2019-04-13T10:45:01.312Z,5.5
2019-04-13T10:50:01.243Z,5.2
2019-04-13T10:55:01.385Z,5.4
2019-04-13T11:00:01.243Z,5.0
2019-04-13T11:05:02.296Z,5.3
2019-04-13T11:10:02.549Z,5.4
2019-04-13T11:15:02.464Z,5.5
2019-04-13T11:20:01.271Z,5.9
2019-04-13T11:25:01.335Z,6.1
2019-04-13T11:30:01.282Z,6.1
2019-04-13T11:35:05.586Z,6.0
2019-04-13T11:40:01.285Z,6.0
2019-04-13T11:45:01.323Z,5.7
2019-04-13T11:50:01.382Z,5.7
2019-04-13T11:55:01.597Z,5.7
2019-04-13T12:00:01.268Z,5.5
2019-04-13T12:05:01.681Z,5.2
2019-04-13T12:10:04.052Z,5.3
2019-04-13T12:15:01.375Z,5.1
2019-04-13T12:20:01.308Z,4.9
2019-04-13T12:25:01.440Z,4.8
2019-04-13T12:30:01.288Z,4.7
2019-04-13T12:35:11.633Z,4.8
2019-04-13T12:45:01.385Z,4.5
2019-04-13T12:50:01.294Z,4.5
2019-04-13T12:55:01.434Z,4.8
2019-04-13T13:00:02.009Z,4.6
2019-04-13T13:05:01.380Z,4.8
2019-04-13T13:10:01.333Z,4.9
2019-04-13T13:15:01.395Z,4.8
2019-04-13T13:20:01.344Z,4.6
2019-04-13T13:25:01.307Z,4.5
2019-04-13T13:30:01.309Z,4.3
2019-04-13T13:35:01.966Z,4.2
2019-04-13T13:40:01.308Z,4.2
2019-04-13T13:45:01.387Z,4.2
2019-04-13T13:50:01.298Z,4.0
2019-04-13T13:55:01.479Z,3.9
2019-04-13T14:00:01.313Z,4.1
2019-04-13T14:05:01.737Z,4.2
2019-04-13T14:10:02.097Z,4.6
2019-04-13T14:15:01.630Z,4.8
2019-04-13T14:25:01.474Z,5.1
2019-04-13T14:30:01.350Z,4.9
2019-04-13T14:35:06.189Z,4.7
2019-04-13T14:40:06.891Z,4.9
2019-04-13T14:45:01.364Z,4.1
2019-04-13T14:50:01.351Z,4.1
2019-04-13T14:55:01.318Z,4.1
2019-04-13T15:00:01.366Z,3.8
2019-04-13T15:05:01.397Z,3.8
2019-04-13T15:10:01.389Z,4.2
2019-04-13T15:15:01.342Z,3.9
2019-04-13T15:20:21.825Z,4.1
2019-04-13T15:25:12.069Z,3.7
2019-04-13T15:30:14.412Z,3.2
2019-04-13T15:35:13.742Z,3.2
2019-04-13T15:45:01.341Z,3.0
2019-04-13T15:50:01.375Z,2.9
2019-04-13T15:55:08.639Z,3.3
2019-04-13T16:00:02.831Z,3.0
2019-04-13T16:05:03.012Z,2.6
2019-04-13T16:10:02.283Z,2.2
2019-04-13T16:15:01.589Z,2.2
2019-04-13T16:20:07.526Z,2.1
2019-04-13T16:25:01.378Z,2.4
2019-04-13T16:30:02.672Z,2.7
2019-04-13T16:35:02.063Z,3.0
2019-04-13T16:40:02.695Z,2.4
2019-04-13T16:45:03.057Z,2.4
2019-04-13T16:50:01.398Z,1.8
2019-04-13T16:55:11.724Z,1.7
2019-04-13T17:00:02.110Z,1.6
2019-04-13T17:05:01.477Z,1.7
2019-04-13T17:10:02.741Z,2.2
2019-04-13T17:15:02.607Z,2.3
2019-04-13T17:20:01.379Z,2.6
2019-04-13T17:25:02.402Z,2.7
2019-04-13T17:30:01.366Z,2.9
2019-04-13T17:40:01.534Z,2.7
2019-04-13T17:45:02.993Z,2.5
2019-04-13T17:50:01.854Z,3.1
2019-04-13T18:00:02.158Z,3.4
2019-04-13T18:05:02.655Z,3.1
2019-04-13T18:10:02.732Z,3.9
2019-04-13T18:15:01.502Z,3.8
2019-04-13T18:20:02.921Z,3.7
2019-04-13T18:25:01.679Z,3.8
2019-04-13T18:30:31.078Z,3.8
2019-04-13T18:35:03.093Z,3.5
2019-04-13T18:40:11.709Z,3.8
2019-04-13T18:45:02.195Z,3.9
2019-04-13T18:55:02.124Z,3.7
2019-04-13T19:00:01.403Z,4.8
2019-04-13T19:05:01.399Z,4.9
2019-04-13T19:10:01.418Z,4.9
2019-04-13T19:15:01.521Z,4.8
2019-04-13T19:20:01.428Z,5.4
2019-04-13T19:25:01.461Z,5.6
2019-04-13T19:30:02.163Z,5.5
2019-04-13T19:35:01.524Z,5.9
2019-04-13T19:45:01.559Z,5.8
2019-04-13T19:50:01.410Z,5.6
2019-04-13T19:55:01.469Z,5.1
2019-04-13T20:00:01.577Z,4.7
2019-04-13T20:05:01.405Z,4.7
2019-04-13T20:10:01.468Z,5.0
2019-04-13T20:15:01.612Z,5.1
2019-04-13T20:20:02.017Z,5.2
2019-04-13T20:25:02.812Z,5.2
2019-04-13T20:30:02.563Z,5.1
2019-04-13T20:35:02.557Z,5.1
2019-04-13T20:40:01.444Z,5.0
2019-04-13T20:45:03.069Z,4.8
2019-04-13T20:50:01.421Z,4.7
2019-04-13T20:55:02.778Z,4.8
2019-04-13T21:00:02.697Z,4.6
2019-04-13T21:05:01.815Z,4.3
2019-04-13T21:10:01.501Z,4.1
2019-04-13T21:15:01.575Z,4.0
2019-04-13T21:20:01.668Z,3.8
2019-04-13T21:25:01.696Z,3.6
2019-04-13T21:30:01.582Z,3.5
2019-04-13T21:35:01.918Z,3.9
2019-04-13T21:40:01.575Z,4.1
2019-04-13T21:45:01.845Z,4.2
2019-04-13T21:50:02.804Z,4.3
2019-04-13T21:55:02.914Z,4.3
2019-04-13T22:00:01.511Z,4.0
2019-04-13T22:05:01.479Z,3.8
2019-04-13T22:10:01.527Z,3.7
2019-04-13T22:15:13.835Z,3.5
2019-04-13T22:20:02.091Z,3.7
2019-04-13T22:25:01.677Z,3.9
2019-04-13T22:30:02.056Z,4.1
2019-04-13T22:35:02.664Z,4.1
2019-04-13T22:40:02.342Z,4.1
2019-04-13T22:45:14.321Z,4.1
2019-04-13T22:50:03.016Z,4.2
2019-04-13T22:55:01.572Z,4.3
2019-04-13T23:00:02.440Z,4.5
2019-04-13T23:05:02.874Z,4.5
2019-04-13T23:10:02.815Z,4.5
2019-04-13T23:15:27.471Z,4.4
2019-04-13T23:20:01.445Z,4.1
2019-04-13T23:25:02.950Z,3.6
2019-04-13T23:30:01.442Z,3.3
2019-04-13T23:35:06.186Z,3.4
2019-04-13T23:45:25.824Z,3.4
2019-04-13T23:55:01.516Z,3.6
