createdAt,value
2017-07-31T00:00:02.398Z,18.25
2017-07-31T00:00:06.752Z,18.25
2017-07-31T00:00:11.233Z,18.24
2017-07-31T00:00:15.584Z,18.24
2017-07-31T00:00:20.046Z,18.22
2017-07-31T00:00:24.509Z,18.21
2017-07-31T00:00:28.772Z,18.21
2017-07-31T00:00:33.234Z,18.21
2017-07-31T00:00:37.463Z,18.2
2017-07-31T00:00:41.811Z,18.19
2017-07-31T00:00:46.047Z,18.19
2017-07-31T00:00:50.379Z,18.18
2017-07-31T00:00:54.712Z,18.17
2017-07-31T00:00:59.156Z,18.17
2017-07-31T00:01:03.532Z,18.17
2017-07-31T00:01:07.906Z,18.16
2017-07-31T00:01:12.363Z,18.14
2017-07-31T00:01:16.821Z,18.14
2017-07-31T00:01:21.165Z,18.13
2017-07-31T00:01:25.534Z,18.12
2017-07-31T00:01:29.997Z,18.12
2017-07-31T00:01:34.336Z,18.11
2017-07-31T00:01:38.817Z,18.11
2017-07-31T00:01:43.161Z,18.1
2017-07-31T00:01:47.264Z,18.1
2017-07-31T00:01:51.604Z,18.09
2017-07-31T00:01:55.825Z,18.09
2017-07-31T00:02:00.293Z,18.08
2017-07-31T00:02:04.794Z,18.07
2017-07-31T00:02:09.242Z,18.07
2017-07-31T00:02:13.589Z,18.07
2017-07-31T00:02:17.809Z,18.06
2017-07-31T00:02:22.256Z,18.06
2017-07-31T00:02:26.727Z,18.05
2017-07-31T00:02:31.073Z,18.05
2017-07-31T00:02:35.547Z,18.04
2017-07-31T00:02:39.994Z,18.04
2017-07-31T00:02:44.219Z,18.04
2017-07-31T00:02:48.714Z,18.03
2017-07-31T00:02:53.165Z,18.02
2017-07-31T00:02:57.505Z,18.02
2017-07-31T00:03:01.732Z,18.01
2017-07-31T00:03:06.297Z,18
2017-07-31T00:03:10.761Z,18
2017-07-31T00:03:15.215Z,17.99
2017-07-31T00:03:19.569Z,18
2017-07-31T00:03:24.060Z,17.99
2017-07-31T00:03:28.531Z,17.98
2017-07-31T00:03:32.982Z,17.97
2017-07-31T00:03:37.452Z,17.98
2017-07-31T00:03:41.798Z,17.96
2017-07-31T00:03:46.154Z,17.97
2017-07-31T00:03:50.503Z,17.96
2017-07-31T00:03:54.963Z,17.96
2017-07-31T00:03:59.330Z,17.95
2017-07-31T00:04:03.465Z,17.95
2017-07-31T00:04:07.676Z,17.95
2017-07-31T00:04:12.031Z,17.94
2017-07-31T00:04:16.524Z,17.94
2017-07-31T00:04:20.875Z,17.94
2017-07-31T00:04:25.231Z,17.93
2017-07-31T00:04:29.701Z,17.92
2017-07-31T00:04:34.155Z,17.91
2017-07-31T00:04:38.615Z,17.91
2017-07-31T00:04:42.964Z,17.91
2017-07-31T00:04:47.192Z,17.91
2017-07-31T00:04:51.650Z,17.9
2017-07-31T00:04:56.116Z,17.89
2017-07-31T00:05:00.468Z,17.89
2017-07-31T00:05:04.686Z,17.9
2017-07-31T00:05:09.143Z,17.89
2017-07-31T00:05:13.599Z,17.88
2017-07-31T00:05:17.937Z,17.89
2017-07-31T00:05:22.392Z,17.88
2017-07-31T00:05:26.736Z,17.87
2017-07-31T00:05:30.967Z,17.88
2017-07-31T00:05:35.421Z,17.87
2017-07-31T00:05:39.761Z,17.86
2017-07-31T00:05:43.989Z,17.86
2017-07-31T00:05:48.230Z,17.86
2017-07-31T00:05:52.683Z,17.85
2017-07-31T00:05:57.021Z,17.85
2017-07-31T00:06:01.475Z,17.84
2017-07-31T00:06:05.840Z,17.83
2017-07-31T00:06:10.176Z,17.83
2017-07-31T00:06:14.648Z,17.83
2017-07-31T00:06:18.875Z,17.84
2017-07-31T00:06:23.331Z,17.83
2017-07-31T00:06:27.677Z,17.83
2017-07-31T00:06:32.132Z,17.82
2017-07-31T00:06:36.477Z,17.82
2017-07-31T00:06:40.934Z,17.82
2017-07-31T00:06:45.159Z,17.81
2017-07-31T00:06:49.625Z,17.82
2017-07-31T00:06:54.076Z,17.82
2017-07-31T00:06:58.422Z,17.81
2017-07-31T00:07:02.645Z,17.81
2017-07-31T00:07:06.647Z,17.81
2017-07-31T00:07:11.109Z,17.8
2017-07-31T00:07:15.560Z,17.8
2017-07-31T00:07:20.024Z,17.8
2017-07-31T00:07:24.479Z,17.8
2017-07-31T00:07:28.941Z,17.79
2017-07-31T00:07:33.404Z,17.79
2017-07-31T00:07:37.758Z,17.79
2017-07-31T00:07:42.211Z,17.79
2017-07-31T00:07:46.675Z,17.78
2017-07-31T00:07:51.145Z,17.79
2017-07-31T00:07:55.614Z,17.78
2017-07-31T00:07:59.756Z,17.77
2017-07-31T00:08:04.135Z,17.77
2017-07-31T00:08:08.350Z,17.77
2017-07-31T00:08:12.697Z,17.76
2017-07-31T00:08:17.205Z,17.77
2017-07-31T00:08:21.666Z,17.77
2017-07-31T00:08:26.115Z,17.76
2017-07-31T00:08:30.623Z,17.76
2017-07-31T00:08:35.090Z,17.75
2017-07-31T00:08:39.542Z,17.76
2017-07-31T00:08:43.995Z,17.76
2017-07-31T00:08:48.475Z,17.75
2017-07-31T00:08:52.845Z,17.76
2017-07-31T00:08:57.055Z,17.75
2017-07-31T00:09:01.053Z,17.74
2017-07-31T00:09:05.517Z,17.75
2017-07-31T00:09:10.001Z,17.75
2017-07-31T00:09:14.440Z,17.74
2017-07-31T00:09:18.896Z,17.74
2017-07-31T00:09:23.249Z,17.73
2017-07-31T00:09:27.712Z,17.74
2017-07-31T00:09:32.166Z,17.73
2017-07-31T00:09:36.639Z,17.73
2017-07-31T00:09:41.089Z,17.73
2017-07-31T00:09:45.433Z,17.73
2017-07-31T00:09:49.908Z,17.73
2017-07-31T00:09:54.256Z,17.73
2017-07-31T00:09:58.475Z,17.72
2017-07-31T00:10:03.092Z,17.73
2017-07-31T00:10:07.333Z,17.72
2017-07-31T00:10:11.432Z,17.72
2017-07-31T00:10:15.897Z,17.72
2017-07-31T00:10:20.357Z,17.71
2017-07-31T00:10:24.831Z,17.71
2017-07-31T00:10:29.295Z,17.71
2017-07-31T00:10:33.749Z,17.71
2017-07-31T00:10:38.098Z,17.71
2017-07-31T00:10:42.307Z,17.71
2017-07-31T00:10:46.783Z,17.71
2017-07-31T00:10:51.142Z,17.71
2017-07-31T00:10:55.357Z,17.71
2017-07-31T00:10:59.706Z,17.7
2017-07-31T00:11:04.340Z,17.69
2017-07-31T00:11:08.683Z,17.7
2017-07-31T00:11:13.142Z,17.69
2017-07-31T00:11:17.595Z,17.7
2017-07-31T00:11:21.932Z,17.69
2017-07-31T00:11:26.402Z,17.69
2017-07-31T00:11:30.872Z,17.68
2017-07-31T00:11:35.204Z,17.69
2017-07-31T00:11:39.443Z,17.69
2017-07-31T00:11:43.910Z,17.69
2017-07-31T00:11:48.356Z,17.68
2017-07-31T00:11:52.812Z,17.69
2017-07-31T00:11:57.026Z,17.68
2017-07-31T00:12:01.488Z,17.67
2017-07-31T00:12:05.982Z,17.67
2017-07-31T00:12:10.099Z,17.67
2017-07-31T00:12:14.438Z,17.67
2017-07-31T00:12:18.910Z,17.67
2017-07-31T00:12:23.376Z,17.67
2017-07-31T00:12:27.840Z,17.66
2017-07-31T00:12:32.292Z,17.67
2017-07-31T00:12:36.764Z,17.66
2017-07-31T00:12:40.977Z,17.65
2017-07-31T00:12:45.199Z,17.66
2017-07-31T00:12:49.524Z,17.65
2017-07-31T00:12:53.743Z,17.65
2017-07-31T00:12:58.118Z,17.65
2017-07-31T00:13:02.569Z,17.65
2017-07-31T00:13:07.022Z,17.64
2017-07-31T00:13:11.129Z,17.64
2017-07-31T00:13:15.588Z,17.64
2017-07-31T00:13:19.917Z,17.63
2017-07-31T00:13:24.387Z,17.64
2017-07-31T00:13:28.861Z,17.63
2017-07-31T00:13:33.191Z,17.63
2017-07-31T00:13:37.510Z,17.62
2017-07-31T00:13:41.862Z,17.62
2017-07-31T00:13:46.330Z,17.62
2017-07-31T00:13:50.667Z,17.62
2017-07-31T00:13:55.015Z,17.62
2017-07-31T00:13:59.355Z,17.62
2017-07-31T00:14:03.940Z,17.62
2017-07-31T00:14:08.265Z,17.62
2017-07-31T00:14:12.597Z,17.61
2017-07-31T00:14:16.940Z,17.62
2017-07-31T00:14:21.290Z,17.6
2017-07-31T00:14:25.749Z,17.61
2017-07-31T00:14:30.215Z,17.6
2017-07-31T00:14:34.672Z,17.6
2017-07-31T00:14:38.882Z,17.59
2017-07-31T00:14:43.223Z,17.6
2017-07-31T00:14:47.690Z,17.59
2017-07-31T00:14:52.052Z,17.6
2017-07-31T00:14:56.519Z,17.59
2017-07-31T00:15:00.734Z,17.59
2017-07-31T00:15:04.965Z,17.59
2017-07-31T00:15:09.347Z,17.58
2017-07-31T00:15:13.813Z,17.59
2017-07-31T00:15:18.038Z,17.58
2017-07-31T00:15:22.507Z,17.59
2017-07-31T00:15:26.975Z,17.58
2017-07-31T00:15:31.430Z,17.58
2017-07-31T00:15:35.886Z,17.59
2017-07-31T00:15:40.413Z,17.58
2017-07-31T00:15:44.764Z,17.58
2017-07-31T00:15:49.225Z,17.58
2017-07-31T00:15:53.677Z,17.57
2017-07-31T00:15:58.157Z,17.57
2017-07-31T00:16:02.501Z,17.57
2017-07-31T00:16:06.847Z,17.56
2017-07-31T00:16:11.177Z,17.56
2017-07-31T00:16:15.516Z,17.57
2017-07-31T00:16:19.973Z,17.56
2017-07-31T00:16:24.315Z,17.56
2017-07-31T00:16:28.785Z,17.56
2017-07-31T00:16:33.277Z,17.55
2017-07-31T00:16:37.743Z,17.56
2017-07-31T00:16:42.198Z,17.56
2017-07-31T00:16:46.534Z,17.55
2017-07-31T00:16:50.997Z,17.54
2017-07-31T00:16:55.130Z,17.54
2017-07-31T00:16:59.588Z,17.54
2017-07-31T00:17:03.939Z,17.54
2017-07-31T00:17:08.277Z,17.53
2017-07-31T00:17:12.649Z,17.54
2017-07-31T00:17:17.113Z,17.53
2017-07-31T00:17:21.451Z,17.53
2017-07-31T00:17:25.896Z,17.53
2017-07-31T00:17:30.350Z,17.53
2017-07-31T00:17:34.807Z,17.53
2017-07-31T00:17:39.263Z,17.52
2017-07-31T00:17:43.488Z,17.53
2017-07-31T00:17:47.956Z,17.52
2017-07-31T00:17:52.434Z,17.52
2017-07-31T00:17:56.774Z,17.51
2017-07-31T00:18:01.132Z,17.51
2017-07-31T00:18:05.603Z,17.51
2017-07-31T00:18:09.944Z,17.51
2017-07-31T00:18:14.283Z,17.51
2017-07-31T00:18:18.637Z,17.5
2017-07-31T00:18:22.991Z,17.5
2017-07-31T00:18:27.437Z,17.5
2017-07-31T00:18:31.886Z,17.49
2017-07-31T00:18:36.236Z,17.49
2017-07-31T00:18:40.594Z,17.49
2017-07-31T00:18:44.933Z,17.49
2017-07-31T00:18:49.395Z,17.49
2017-07-31T00:18:53.741Z,17.48
2017-07-31T00:18:58.103Z,17.49
2017-07-31T00:19:02.651Z,17.48
2017-07-31T00:19:07.006Z,17.48
2017-07-31T00:19:11.478Z,17.48
2017-07-31T00:19:15.953Z,17.48
2017-07-31T00:19:20.407Z,17.47
2017-07-31T00:19:24.758Z,17.47
2017-07-31T00:19:29.231Z,17.46
2017-07-31T00:19:33.729Z,17.46
2017-07-31T00:19:38.179Z,17.47
2017-07-31T00:19:42.415Z,17.46
2017-07-31T00:19:46.884Z,17.46
2017-07-31T00:19:51.354Z,17.46
2017-07-31T00:19:55.832Z,17.45
2017-07-31T00:20:00.286Z,17.45
2017-07-31T00:20:04.644Z,17.45
2017-07-31T00:20:08.869Z,17.45
2017-07-31T00:20:13.220Z,17.45
2017-07-31T00:20:17.446Z,17.44
2017-07-31T00:20:21.911Z,17.44
2017-07-31T00:20:26.379Z,17.44
2017-07-31T00:20:30.838Z,17.44
2017-07-31T00:20:35.176Z,17.44
2017-07-31T00:20:39.523Z,17.43
2017-07-31T00:20:43.738Z,17.43
2017-07-31T00:20:48.078Z,17.43
2017-07-31T00:20:52.523Z,17.43
2017-07-31T00:20:56.983Z,17.43
2017-07-31T00:21:01.200Z,17.42
2017-07-31T00:21:05.650Z,17.42
2017-07-31T00:21:09.996Z,17.42
2017-07-31T00:21:14.363Z,17.42
2017-07-31T00:21:18.812Z,17.41
2017-07-31T00:21:23.270Z,17.41
2017-07-31T00:21:27.484Z,17.41
2017-07-31T00:21:31.725Z,17.41
2017-07-31T00:21:36.077Z,17.41
2017-07-31T00:21:40.419Z,17.4
2017-07-31T00:21:44.758Z,17.4
2017-07-31T00:21:49.208Z,17.39
2017-07-31T00:21:53.671Z,17.4
2017-07-31T00:21:58.122Z,17.39
2017-07-31T00:22:02.898Z,17.39
2017-07-31T00:22:07.150Z,17.39
2017-07-31T00:22:11.499Z,17.39
2017-07-31T00:22:15.977Z,17.39
2017-07-31T00:22:20.092Z,17.39
2017-07-31T00:22:24.562Z,17.38
2017-07-31T00:22:29.024Z,17.38
2017-07-31T00:22:33.506Z,17.38
2017-07-31T00:22:37.971Z,17.38
2017-07-31T00:22:42.417Z,17.38
2017-07-31T00:22:46.862Z,17.37
2017-07-31T00:22:51.315Z,17.38
2017-07-31T00:22:55.768Z,17.36
2017-07-31T00:23:00.112Z,17.37
2017-07-31T00:23:04.731Z,17.36
2017-07-31T00:23:09.067Z,17.36
2017-07-31T00:23:13.416Z,17.36
2017-07-31T00:23:17.631Z,17.36
2017-07-31T00:23:21.984Z,17.35
2017-07-31T00:23:26.447Z,17.36
2017-07-31T00:23:30.914Z,17.34
2017-07-31T00:23:35.248Z,17.35
2017-07-31T00:23:39.610Z,17.34
2017-07-31T00:23:43.970Z,17.34
2017-07-31T00:23:48.317Z,17.34
2017-07-31T00:23:52.779Z,17.34
2017-07-31T00:23:57.002Z,17.33
2017-07-31T00:24:01.460Z,17.33
2017-07-31T00:24:05.952Z,17.32
2017-07-31T00:24:10.287Z,17.32
2017-07-31T00:24:14.746Z,17.31
2017-07-31T00:24:19.208Z,17.32
2017-07-31T00:24:23.557Z,17.31
2017-07-31T00:24:27.888Z,17.32
2017-07-31T00:24:32.351Z,17.32
2017-07-31T00:24:36.806Z,17.31
2017-07-31T00:24:41.269Z,17.31
2017-07-31T00:24:45.613Z,17.31
2017-07-31T00:24:50.066Z,17.31
2017-07-31T00:24:54.542Z,17.3
2017-07-31T00:24:58.867Z,17.3
2017-07-31T00:25:03.330Z,17.3
2017-07-31T00:25:07.556Z,17.3
2017-07-31T00:25:12.016Z,17.3
2017-07-31T00:25:16.353Z,17.29
2017-07-31T00:25:20.591Z,17.28
2017-07-31T00:25:24.935Z,17.29
2017-07-31T00:25:29.382Z,17.28
2017-07-31T00:25:33.624Z,17.28
2017-07-31T00:25:38.083Z,17.28
2017-07-31T00:25:42.530Z,17.28
2017-07-31T00:25:46.995Z,17.28
2017-07-31T00:25:51.452Z,17.27
2017-07-31T00:25:55.796Z,17.27
2017-07-31T00:26:00.259Z,17.26
2017-07-31T00:26:04.874Z,17.27
2017-07-31T00:26:09.211Z,17.26
2017-07-31T00:26:13.671Z,17.25
2017-07-31T00:26:18.126Z,17.25
2017-07-31T00:26:22.488Z,17.25
2017-07-31T00:26:26.964Z,17.24
2017-07-31T00:26:31.431Z,17.25
2017-07-31T00:26:35.793Z,17.25
2017-07-31T00:26:40.258Z,17.25
2017-07-31T00:26:44.587Z,17.24
2017-07-31T00:26:49.034Z,17.23
2017-07-31T00:26:53.498Z,17.24
2017-07-31T00:26:57.983Z,17.23
2017-07-31T00:27:02.427Z,17.23
2017-07-31T00:27:06.876Z,17.22
2017-07-31T00:27:11.116Z,17.23
2017-07-31T00:27:15.568Z,17.22
2017-07-31T00:27:20.038Z,17.23
2017-07-31T00:27:24.388Z,17.23
2017-07-31T00:27:28.850Z,17.23
2017-07-31T00:27:33.324Z,17.22
2017-07-31T00:27:37.787Z,17.21
2017-07-31T00:27:42.124Z,17.21
2017-07-31T00:27:46.585Z,17.21
2017-07-31T00:27:51.055Z,17.21
2017-07-31T00:27:55.270Z,17.2
2017-07-31T00:27:59.741Z,17.2
2017-07-31T00:28:03.966Z,17.2
2017-07-31T00:28:08.421Z,17.2
2017-07-31T00:28:12.650Z,17.21
2017-07-31T00:28:16.858Z,17.2
2017-07-31T00:28:21.324Z,17.2
2017-07-31T00:28:25.682Z,17.19
2017-07-31T00:28:30.158Z,17.18
2017-07-31T00:28:34.625Z,17.18
2017-07-31T00:28:38.840Z,17.18
2017-07-31T00:28:43.198Z,17.18
2017-07-31T00:28:47.661Z,17.19
2017-07-31T00:28:52.009Z,17.18
2017-07-31T00:28:56.359Z,17.18
2017-07-31T00:29:00.828Z,17.18
2017-07-31T00:29:05.433Z,17.18
2017-07-31T00:29:09.771Z,17.18
2017-07-31T00:29:14.212Z,17.18
2017-07-31T00:29:18.570Z,17.18
2017-07-31T00:29:23.040Z,17.17
2017-07-31T00:29:27.257Z,17.17
2017-07-31T00:29:31.718Z,17.17
2017-07-31T00:29:36.072Z,17.17
2017-07-31T00:29:40.415Z,17.16
2017-07-31T00:29:44.653Z,17.16
2017-07-31T00:29:49.007Z,17.17
2017-07-31T00:29:53.474Z,17.16
2017-07-31T00:29:57.706Z,17.15
2017-07-31T00:30:01.935Z,17.16
2017-07-31T00:30:06.153Z,17.16
2017-07-31T00:30:10.483Z,17.15
2017-07-31T00:30:14.958Z,17.15
2017-07-31T00:30:19.403Z,17.15
2017-07-31T00:30:23.742Z,17.14
2017-07-31T00:30:28.097Z,17.14
2017-07-31T00:30:32.459Z,17.14
2017-07-31T00:30:36.916Z,17.14
2017-07-31T00:30:41.369Z,17.14
2017-07-31T00:30:46.456Z,17.12
2017-07-31T00:30:50.926Z,17.12
2017-07-31T00:30:55.139Z,17.12
2017-07-31T00:30:59.590Z,17.12
2017-07-31T00:31:04.106Z,17.13
2017-07-31T00:31:08.613Z,17.11
2017-07-31T00:31:13.069Z,17.12
2017-07-31T00:31:17.531Z,17.11
2017-07-31T00:31:21.999Z,17.12
2017-07-31T00:31:26.486Z,17.1
2017-07-31T00:31:30.838Z,17.11
2017-07-31T00:31:35.304Z,17.11
2017-07-31T00:31:39.649Z,17.11
2017-07-31T00:31:44.109Z,17.11
2017-07-31T00:31:48.578Z,17.1
2017-07-31T00:31:53.036Z,17.09
2017-07-31T00:31:57.390Z,17.1
2017-07-31T00:32:01.720Z,17.09
2017-07-31T00:32:05.935Z,17.09
2017-07-31T00:32:10.277Z,17.09
2017-07-31T00:32:14.746Z,17.08
2017-07-31T00:32:19.210Z,17.09
2017-07-31T00:32:23.677Z,17.08
2017-07-31T00:32:28.138Z,17.08
2017-07-31T00:32:32.588Z,17.09
2017-07-31T00:32:37.075Z,17.08
2017-07-31T00:32:41.537Z,17.07
2017-07-31T00:32:45.995Z,17.07
2017-07-31T00:32:50.463Z,17.07
2017-07-31T00:32:54.793Z,17.07
2017-07-31T00:32:59.273Z,17.07
2017-07-31T00:33:03.732Z,17.07
2017-07-31T00:33:08.211Z,17.06
2017-07-31T00:33:12.659Z,17.07
2017-07-31T00:33:17.113Z,17.07
2017-07-31T00:33:21.461Z,17.07
2017-07-31T00:33:25.926Z,17.06
2017-07-31T00:33:30.155Z,17.06
2017-07-31T00:33:34.607Z,17.06
2017-07-31T00:33:39.070Z,17.05
2017-07-31T00:33:43.531Z,17.05
2017-07-31T00:33:47.982Z,17.04
2017-07-31T00:33:52.439Z,17.04
2017-07-31T00:33:56.655Z,17.05
2017-07-31T00:34:00.778Z,17.05
2017-07-31T00:34:05.388Z,17.04
2017-07-31T00:34:09.591Z,17.03
2017-07-31T00:34:14.054Z,17.04
2017-07-31T00:34:18.389Z,17.04
2017-07-31T00:34:22.738Z,17.03
2017-07-31T00:34:27.197Z,17.04
2017-07-31T00:34:31.537Z,17.02
2017-07-31T00:34:35.991Z,17.02
2017-07-31T00:34:40.453Z,17.02
2017-07-31T00:34:44.903Z,17.02
2017-07-31T00:34:49.240Z,17.02
2017-07-31T00:34:53.579Z,17.02
2017-07-31T00:34:58.045Z,17.02
2017-07-31T00:35:02.510Z,17.01
2017-07-31T00:35:06.619Z,17.01
2017-07-31T00:35:10.940Z,17.01
2017-07-31T00:35:15.412Z,17.02
2017-07-31T00:35:19.889Z,17.01
2017-07-31T00:35:24.210Z,17.01
2017-07-31T00:35:28.540Z,17.01
2017-07-31T00:35:32.754Z,17
2017-07-31T00:35:37.208Z,17
2017-07-31T00:35:41.320Z,17
2017-07-31T00:35:45.554Z,16.99
2017-07-31T00:35:50.014Z,17
2017-07-31T00:35:54.349Z,16.99
2017-07-31T00:35:58.694Z,16.99
2017-07-31T00:36:03.294Z,16.99
2017-07-31T00:36:07.622Z,17
2017-07-31T00:36:11.738Z,16.99
2017-07-31T00:36:16.187Z,17
2017-07-31T00:36:20.644Z,16.99
2017-07-31T00:36:25.000Z,16.98
2017-07-31T00:36:29.226Z,16.98
2017-07-31T00:36:33.464Z,16.98
2017-07-31T00:36:37.930Z,16.98
2017-07-31T00:36:42.394Z,16.97
2017-07-31T00:36:46.751Z,16.98
2017-07-31T00:36:51.191Z,16.98
2017-07-31T00:36:55.530Z,16.97
2017-07-31T00:36:59.995Z,16.98
2017-07-31T00:37:04.250Z,16.98
2017-07-31T00:37:08.711Z,16.97
2017-07-31T00:37:13.180Z,16.96
2017-07-31T00:37:17.648Z,16.96
2017-07-31T00:37:21.873Z,16.96
2017-07-31T00:37:26.352Z,16.97
2017-07-31T00:37:30.798Z,16.95
2017-07-31T00:37:35.142Z,16.96
2017-07-31T00:37:39.489Z,16.96
2017-07-31T00:37:43.839Z,16.96
2017-07-31T00:37:48.306Z,16.95
2017-07-31T00:37:52.654Z,16.95
2017-07-31T00:37:57.107Z,16.96
2017-07-31T00:38:01.583Z,16.94
2017-07-31T00:38:06.229Z,16.94
2017-07-31T00:38:10.575Z,16.94
2017-07-31T00:38:15.033Z,16.94
2017-07-31T00:38:19.377Z,16.94
2017-07-31T00:38:23.840Z,16.93
2017-07-31T00:38:28.302Z,16.94
2017-07-31T00:38:32.652Z,16.93
2017-07-31T00:38:36.985Z,16.93
2017-07-31T00:38:41.465Z,16.94
2017-07-31T00:38:45.936Z,16.93
2017-07-31T00:38:50.426Z,16.93
2017-07-31T00:38:54.647Z,16.93
2017-07-31T00:38:58.974Z,16.93
2017-07-31T00:39:03.438Z,16.93
2017-07-31T00:39:07.765Z,16.92
2017-07-31T00:39:12.108Z,16.92
2017-07-31T00:39:16.564Z,16.91
2017-07-31T00:39:21.046Z,16.91
2017-07-31T00:39:25.513Z,16.92
2017-07-31T00:39:29.972Z,16.92
2017-07-31T00:39:34.426Z,16.91
2017-07-31T00:39:38.786Z,16.91
2017-07-31T00:39:43.155Z,16.91
2017-07-31T00:39:47.612Z,16.91
2017-07-31T00:39:51.854Z,16.9
2017-07-31T00:39:55.977Z,16.91
2017-07-31T00:40:00.297Z,16.9
2017-07-31T00:40:04.531Z,16.9
2017-07-31T00:40:09.002Z,16.9
2017-07-31T00:40:13.492Z,16.9
2017-07-31T00:40:17.841Z,16.9
2017-07-31T00:40:22.177Z,16.9
2017-07-31T00:40:26.631Z,16.9
2017-07-31T00:40:31.120Z,16.89
2017-07-31T00:40:35.340Z,16.89
2017-07-31T00:40:39.688Z,16.89
2017-07-31T00:40:44.029Z,16.89
2017-07-31T00:40:48.278Z,16.89
2017-07-31T00:40:52.745Z,16.89
2017-07-31T00:40:57.080Z,16.88
2017-07-31T00:41:01.904Z,16.88
2017-07-31T00:41:06.364Z,16.87
2017-07-31T00:41:10.717Z,16.89
2017-07-31T00:41:15.187Z,16.88
2017-07-31T00:41:19.536Z,16.88
2017-07-31T00:41:24.014Z,16.88
2017-07-31T00:41:28.465Z,16.88
2017-07-31T00:41:32.808Z,16.88
2017-07-31T00:41:37.156Z,16.88
2017-07-31T00:41:41.510Z,16.88
2017-07-31T00:41:45.604Z,16.87
2017-07-31T00:41:50.084Z,16.87
2017-07-31T00:41:54.427Z,16.87
2017-07-31T00:41:58.888Z,16.86
2017-07-31T00:42:03.355Z,16.87
2017-07-31T00:42:07.589Z,16.87
2017-07-31T00:42:11.694Z,16.87
2017-07-31T00:42:16.145Z,16.86
2017-07-31T00:42:20.489Z,16.86
2017-07-31T00:42:24.951Z,16.86
2017-07-31T00:42:29.183Z,16.86
2017-07-31T00:42:33.537Z,16.86
2017-07-31T00:42:37.990Z,16.86
2017-07-31T00:42:42.351Z,16.86
2017-07-31T00:42:46.696Z,16.86
2017-07-31T00:42:51.187Z,16.86
2017-07-31T00:42:55.523Z,16.85
2017-07-31T00:42:59.968Z,16.86
2017-07-31T00:43:04.428Z,16.84
2017-07-31T00:43:08.892Z,16.85
2017-07-31T00:43:13.353Z,16.85
2017-07-31T00:43:17.814Z,16.85
2017-07-31T00:43:22.030Z,16.85
2017-07-31T00:43:26.397Z,16.85
2017-07-31T00:43:30.726Z,16.85
2017-07-31T00:43:35.191Z,16.85
2017-07-31T00:43:39.406Z,16.85
2017-07-31T00:43:43.861Z,16.84
2017-07-31T00:43:48.201Z,16.84
2017-07-31T00:43:52.659Z,16.84
2017-07-31T00:43:56.996Z,16.84
2017-07-31T00:44:01.459Z,16.84
2017-07-31T00:44:05.928Z,16.84
2017-07-31T00:44:10.037Z,16.84
2017-07-31T00:44:14.487Z,16.83
2017-07-31T00:44:18.709Z,16.83
2017-07-31T00:44:23.160Z,16.83
2017-07-31T00:44:27.601Z,16.83
2017-07-31T00:44:32.101Z,16.83
2017-07-31T00:44:36.442Z,16.82
2017-07-31T00:44:40.830Z,16.83
2017-07-31T00:44:45.173Z,16.83
2017-07-31T00:44:49.629Z,16.83
2017-07-31T00:44:54.102Z,16.83
2017-07-31T00:44:58.239Z,16.82
2017-07-31T00:45:02.578Z,16.83
2017-07-31T00:45:07.059Z,16.82
2017-07-31T00:45:11.518Z,16.82
2017-07-31T00:45:15.872Z,16.82
2017-07-31T00:45:20.207Z,16.81
2017-07-31T00:45:24.548Z,16.82
2017-07-31T00:45:29.001Z,16.81
2017-07-31T00:45:33.487Z,16.81
2017-07-31T00:45:37.927Z,16.81
2017-07-31T00:45:42.171Z,16.81
2017-07-31T00:45:46.520Z,16.81
2017-07-31T00:45:51.002Z,16.81
2017-07-31T00:45:55.349Z,16.81
2017-07-31T00:45:59.815Z,16.81
2017-07-31T00:46:04.626Z,16.81
2017-07-31T00:46:09.111Z,16.81
2017-07-31T00:46:13.453Z,16.8
2017-07-31T00:46:17.906Z,16.81
2017-07-31T00:46:22.359Z,16.8
2017-07-31T00:46:26.834Z,16.8
2017-07-31T00:46:31.284Z,16.8
2017-07-31T00:46:35.631Z,16.8
2017-07-31T00:46:39.979Z,16.8
2017-07-31T00:46:44.452Z,16.81
2017-07-31T00:46:48.803Z,16.79
2017-07-31T00:46:53.264Z,16.8
2017-07-31T00:46:57.722Z,16.8
2017-07-31T00:47:02.078Z,16.81
2017-07-31T00:47:06.305Z,16.79
2017-07-31T00:47:10.757Z,16.8
2017-07-31T00:47:15.239Z,16.8
2017-07-31T00:47:19.706Z,16.79
2017-07-31T00:47:24.174Z,16.79
2017-07-31T00:47:28.629Z,16.79
2017-07-31T00:47:33.082Z,16.79
2017-07-31T00:47:37.558Z,16.79
2017-07-31T00:47:41.778Z,16.79
2017-07-31T00:47:45.995Z,16.79
2017-07-31T00:47:50.457Z,16.79
2017-07-31T00:47:54.834Z,16.79
2017-07-31T00:47:59.303Z,16.79
2017-07-31T00:48:03.516Z,16.79
2017-07-31T00:48:07.759Z,16.79
2017-07-31T00:48:12.232Z,16.79
2017-07-31T00:48:16.698Z,16.79
2017-07-31T00:48:21.037Z,16.79
2017-07-31T00:48:25.375Z,16.79
2017-07-31T00:48:29.844Z,16.79
2017-07-31T00:48:34.184Z,16.79
2017-07-31T00:48:38.634Z,16.79
2017-07-31T00:48:43.095Z,16.79
2017-07-31T00:48:47.424Z,16.79
2017-07-31T00:48:51.883Z,16.79
2017-07-31T00:48:56.198Z,16.79
2017-07-31T00:49:00.648Z,16.79
2017-07-31T00:49:05.116Z,16.79
2017-07-31T00:49:09.590Z,16.79
2017-07-31T00:49:14.057Z,16.79
2017-07-31T00:49:18.547Z,16.79
2017-07-31T00:49:22.888Z,16.8
2017-07-31T00:49:27.225Z,16.8
2017-07-31T00:49:31.679Z,16.8
2017-07-31T00:49:36.154Z,16.79
2017-07-31T00:49:40.604Z,16.79
2017-07-31T00:49:44.831Z,16.8
2017-07-31T00:49:49.163Z,16.8
2017-07-31T00:49:53.500Z,16.79
2017-07-31T00:49:57.871Z,16.79
2017-07-31T00:50:02.099Z,16.8
2017-07-31T00:50:06.323Z,16.8
2017-07-31T00:50:10.668Z,16.8
2017-07-31T00:50:15.124Z,16.8
2017-07-31T00:50:19.453Z,16.81
2017-07-31T00:50:23.913Z,16.81
2017-07-31T00:50:28.377Z,16.81
2017-07-31T00:50:32.844Z,16.81
2017-07-31T00:50:37.288Z,16.8
2017-07-31T00:50:41.737Z,16.81
2017-07-31T00:50:46.104Z,16.81
2017-07-31T00:50:50.453Z,16.82
2017-07-31T00:50:54.913Z,16.82
2017-07-31T00:50:58.897Z,16.82
2017-07-31T00:51:03.351Z,16.82
2017-07-31T00:51:07.815Z,16.82
2017-07-31T00:51:12.159Z,16.82
2017-07-31T00:51:16.619Z,16.82
2017-07-31T00:51:21.081Z,16.82
2017-07-31T00:51:25.532Z,16.82
2017-07-31T00:51:30.006Z,16.82
2017-07-31T00:51:34.340Z,16.83
2017-07-31T00:51:38.677Z,16.83
2017-07-31T00:51:43.131Z,16.83
2017-07-31T00:51:47.212Z,16.83
2017-07-31T00:51:51.671Z,16.83
2017-07-31T00:51:56.034Z,16.83
2017-07-31T00:52:00.374Z,16.83
2017-07-31T00:52:04.936Z,16.84
2017-07-31T00:52:09.171Z,16.84
2017-07-31T00:52:13.632Z,16.83
2017-07-31T00:52:17.973Z,16.84
2017-07-31T00:52:22.439Z,16.84
2017-07-31T00:52:26.905Z,16.85
2017-07-31T00:52:31.365Z,16.84
2017-07-31T00:52:35.839Z,16.85
2017-07-31T00:52:40.296Z,16.85
2017-07-31T00:52:44.641Z,16.85
2017-07-31T00:52:48.890Z,16.84
2017-07-31T00:52:53.005Z,16.85
2017-07-31T00:52:57.366Z,16.85
2017-07-31T00:53:01.826Z,16.86
2017-07-31T00:53:06.284Z,16.84
2017-07-31T00:53:10.757Z,16.85
2017-07-31T00:53:15.198Z,16.85
2017-07-31T00:53:19.656Z,16.85
2017-07-31T00:53:24.129Z,16.85
2017-07-31T00:53:28.610Z,16.85
2017-07-31T00:53:33.059Z,16.85
2017-07-31T00:53:37.513Z,16.87
2017-07-31T00:53:41.751Z,16.86
2017-07-31T00:53:46.104Z,16.86
2017-07-31T00:53:50.333Z,16.86
2017-07-31T00:53:54.550Z,16.86
2017-07-31T00:53:59.007Z,16.86
2017-07-31T00:54:03.507Z,16.86
2017-07-31T00:54:07.841Z,16.86
2017-07-31T00:54:12.293Z,16.87
2017-07-31T00:54:16.748Z,16.86
2017-07-31T00:54:21.239Z,16.87
2017-07-31T00:54:25.592Z,16.87
2017-07-31T00:54:30.061Z,16.87
2017-07-31T00:54:34.528Z,16.87
2017-07-31T00:54:38.871Z,16.87
2017-07-31T00:54:43.339Z,16.87
2017-07-31T00:54:47.803Z,16.87
2017-07-31T00:54:52.143Z,16.87
2017-07-31T00:54:56.265Z,16.87
2017-07-31T00:55:00.710Z,16.87
2017-07-31T00:55:05.046Z,16.87
2017-07-31T00:55:09.502Z,16.87
2017-07-31T00:55:13.986Z,16.88
2017-07-31T00:55:18.448Z,16.87
2017-07-31T00:55:22.910Z,16.88
2017-07-31T00:55:27.357Z,16.88
2017-07-31T00:55:31.819Z,16.88
2017-07-31T00:55:36.160Z,16.88
2017-07-31T00:55:40.611Z,16.87
2017-07-31T00:55:44.823Z,16.87
2017-07-31T00:55:49.287Z,16.87
2017-07-31T00:55:53.514Z,16.88
2017-07-31T00:55:57.744Z,16.88
2017-07-31T00:56:02.201Z,16.88
2017-07-31T00:56:06.545Z,16.88
2017-07-31T00:56:10.995Z,16.87
2017-07-31T00:56:15.472Z,16.88
2017-07-31T00:56:19.934Z,16.88
2017-07-31T00:56:24.428Z,16.88
2017-07-31T00:56:28.890Z,16.88
2017-07-31T00:56:33.236Z,16.89
2017-07-31T00:56:37.693Z,16.88
2017-07-31T00:56:42.153Z,16.88
2017-07-31T00:56:46.615Z,16.88