createdAt,value
2023-05-03T00:04:57.499Z,13.17
2023-05-03T00:10:00.828Z,13.90
2023-05-03T00:15:04.025Z,14.90
2023-05-03T00:20:08.343Z,13.32
2023-05-03T00:25:11.135Z,17.13
2023-05-03T00:30:14.129Z,17.13
2023-05-03T00:35:17.050Z,15.82
2023-05-03T00:40:19.874Z,18.63
2023-05-03T00:45:22.710Z,18.52
2023-05-03T00:50:25.454Z,19.38
2023-05-03T00:55:32.232Z,18.47
2023-05-03T01:00:35.112Z,15.77
2023-05-03T01:05:45.096Z,19.40
2023-05-03T01:11:06.297Z,18.30
2023-05-03T01:16:27.285Z,20.27
2023-05-03T01:21:31.306Z,20.03
2023-05-03T01:26:34.488Z,19.33
2023-05-03T01:31:49.210Z,22.52
2023-05-03T01:36:58.400Z,20.80
2023-05-03T01:42:02.428Z,23.63
2023-05-03T01:47:05.136Z,23.83
2023-05-03T01:52:08.073Z,23.08
2023-05-03T01:57:11.030Z,22.77
2023-05-03T02:02:13.798Z,21.45
2023-05-03T02:07:17.082Z,23.55
2023-05-03T02:12:22.054Z,21.60
2023-05-03T02:17:26.841Z,21.65
2023-05-03T02:22:29.506Z,23.15
2023-05-03T02:27:32.182Z,19.35
2023-05-03T02:32:34.964Z,26.95
2023-05-03T02:37:37.837Z,23.87
2023-05-03T02:42:45.187Z,21.55
2023-05-03T02:47:50.833Z,22.80
2023-05-03T02:52:54.607Z,20.60
2023-05-03T02:57:57.196Z,24.42
2023-05-03T03:03:00.351Z,23.10
2023-05-03T03:08:03.828Z,25.45
2023-05-03T03:13:06.960Z,23.40
2023-05-03T03:18:13.862Z,25.95
2023-05-03T03:23:16.521Z,24.73
2023-05-03T03:28:19.745Z,23.17
2023-05-03T03:33:24.629Z,26.20
2023-05-03T03:38:31.163Z,28.85
2023-05-03T03:43:38.970Z,26.05
2023-05-03T03:48:46.414Z,34.22
2023-05-03T03:53:49.177Z,30.83
2023-05-03T03:58:52.364Z,30.85
2023-05-03T04:03:55.195Z,32.85
2023-05-03T04:08:59.437Z,31.88
2023-05-03T04:14:02.987Z,32.13
2023-05-03T04:19:07.327Z,31.83
2023-05-03T04:24:16.851Z,34.10
2023-05-03T04:29:20.295Z,38.38
2023-05-03T04:34:23.789Z,32.88
2023-05-03T04:39:29.349Z,35.88
2023-05-03T04:44:32.448Z,36.87
2023-05-03T04:49:35.880Z,39.95
2023-05-03T04:54:38.748Z,38.33
2023-05-03T04:59:42.162Z,39.13
2023-05-03T05:04:45.339Z,43.38
2023-05-03T05:09:48.733Z,39.47
2023-05-03T05:14:52.342Z,36.92
2023-05-03T05:19:55.833Z,43.55
2023-05-03T05:24:58.776Z,39.15
2023-05-03T05:30:02.440Z,39.78
2023-05-03T05:35:06.926Z,37.77
2023-05-03T05:40:10.271Z,39.38
2023-05-03T05:45:19.121Z,43.20
2023-05-03T05:50:22.046Z,35.25
2023-05-03T05:55:31.205Z,39.47
2023-05-03T06:00:36.070Z,41.23
2023-05-03T06:05:39.912Z,41.97
2023-05-03T06:10:44.923Z,38.83
2023-05-03T06:15:48.278Z,35.47
2023-05-03T06:20:51.419Z,40.38
2023-05-03T06:25:55.856Z,44.30
2023-05-03T06:30:59.457Z,36.80
2023-05-03T06:36:04.182Z,33.88
2023-05-03T06:41:07.261Z,37.67
2023-05-03T06:46:11.404Z,39.15
2023-05-03T06:51:14.980Z,38.30
2023-05-03T06:56:17.760Z,42.05
2023-05-03T07:01:21.072Z,33.05
2023-05-03T07:06:24.699Z,32.38
2023-05-03T07:11:27.423Z,33.70
2023-05-03T07:16:30.419Z,29.83
2023-05-03T07:21:34.272Z,28.25
2023-05-03T07:26:37.172Z,25.98
2023-05-03T07:31:40.022Z,21.88
2023-05-03T07:36:42.869Z,20.27
2023-05-03T07:41:46.247Z,20.13
2023-05-03T07:46:49.600Z,18.02
2023-05-03T07:51:52.626Z,15.73
2023-05-03T07:56:55.809Z,16.40
2023-05-03T08:02:01.288Z,15.82
2023-05-03T08:07:05.018Z,14.17
2023-05-03T08:12:08.720Z,13.88
2023-05-03T08:17:12.220Z,14.27
2023-05-03T08:22:16.671Z,14.52
2023-05-03T08:27:19.619Z,13.70
2023-05-03T08:32:23.445Z,16.10
2023-05-03T08:37:26.352Z,14.65
2023-05-03T08:42:31.836Z,15.48
2023-05-03T08:47:37.781Z,16.27
2023-05-03T08:52:44.544Z,22.40
2023-05-03T08:57:47.345Z,14.13
2023-05-03T09:02:51.963Z,13.45
2023-05-03T09:08:05.827Z,16.65
2023-05-03T09:13:09.925Z,20.35
2023-05-03T09:18:18.148Z,18.05
2023-05-03T09:26:58.795Z,14.77
2023-05-03T09:32:06.115Z,13.98
2023-05-03T09:37:09.170Z,15.35
2023-05-03T09:42:17.392Z,15.60
2023-05-03T09:47:22.359Z,21.40
2023-05-03T09:52:28.417Z,19.50
2023-05-03T09:57:33.033Z,28.92
2023-05-03T10:02:36.382Z,21.33
2023-05-03T10:07:43.174Z,18.83
2023-05-03T10:12:46.364Z,17.13
2023-05-03T10:17:52.198Z,19.07
2023-05-03T10:23:12.151Z,18.85
2023-05-03T10:28:15.869Z,14.65
2023-05-03T10:33:18.697Z,18.57
2023-05-03T10:38:22.841Z,17.23
2023-05-03T10:43:32.039Z,20.20
2023-05-03T10:48:36.111Z,19.55
2023-05-03T10:53:41.358Z,13.02
2023-05-03T10:58:49.366Z,12.80
2023-05-03T11:04:01.205Z,12.27
2023-05-03T11:09:06.996Z,12.60
2023-05-03T11:14:11.914Z,14.85
2023-05-03T11:19:16.472Z,13.35
2023-05-03T11:24:19.364Z,12.83
2023-05-03T11:29:24.435Z,10.45
2023-05-03T11:34:27.322Z,14.40
2023-05-03T11:39:33.335Z,13.45
2023-05-03T11:44:37.987Z,13.02
2023-05-03T11:49:41.145Z,14.67
2023-05-03T11:54:44.390Z,12.55
2023-05-03T11:59:47.912Z,13.03
2023-05-03T12:04:51.400Z,14.88
2023-05-03T12:10:10.915Z,13.98
2023-05-03T12:15:30.126Z,15.33
2023-05-03T12:21:28.222Z,21.70
2023-05-03T12:25:57.317Z,20.47
2023-05-03T12:31:01.155Z,42.63
2023-05-03T12:36:04.923Z,20.52
2023-05-03T12:41:09.187Z,30.63
2023-05-03T12:46:32.982Z,33.05
2023-05-03T12:51:35.381Z,35.43
2023-05-03T12:56:40.865Z,29.92
2023-05-03T13:06:57.894Z,17.17
2023-05-03T13:12:02.736Z,16.77
2023-05-03T13:17:06.316Z,17.07
2023-05-03T13:22:09.200Z,14.88
2023-05-03T13:27:12.613Z,24.27
2023-05-03T13:32:15.767Z,14.83
2023-05-03T13:37:19.563Z,13.95
2023-05-03T13:42:22.639Z,24.03
2023-05-03T13:47:27.003Z,28.65
2023-05-03T13:52:32.295Z,27.23
2023-05-03T13:57:35.006Z,21.30
2023-05-03T14:02:37.862Z,39.25
2023-05-03T14:07:41.255Z,23.53
2023-05-03T14:12:45.326Z,28.88
2023-05-03T14:17:48.382Z,33.22
2023-05-03T14:22:51.635Z,21.27
2023-05-03T14:27:55.479Z,32.70
2023-05-03T14:32:59.008Z,21.77
2023-05-03T14:38:03.135Z,19.17
2023-05-03T14:43:08.575Z,17.83
2023-05-03T14:48:12.757Z,22.53
2023-05-03T14:53:17.628Z,20.77
2023-05-03T14:58:21.309Z,21.67
2023-05-03T15:03:25.636Z,27.63
2023-05-03T15:08:30.489Z,27.92
2023-05-03T15:13:34.539Z,20.20
2023-05-03T15:18:37.450Z,20.58
2023-05-03T15:23:40.357Z,21.23
2023-05-03T15:28:43.319Z,22.17
2023-05-03T15:33:46.240Z,20.17
2023-05-03T15:38:50.710Z,21.73
2023-05-03T15:43:53.655Z,22.25
2023-05-03T15:48:56.721Z,24.10
2023-05-03T15:53:59.893Z,24.20
2023-05-03T15:59:02.578Z,20.90
2023-05-03T16:04:08.080Z,21.80
2023-05-03T16:09:12.998Z,25.65
2023-05-03T16:14:16.395Z,21.27
2023-05-03T16:19:19.285Z,20.40
2023-05-03T16:24:22.020Z,20.92
2023-05-03T16:29:24.963Z,24.37
2023-05-03T16:34:28.110Z,19.30
2023-05-03T16:39:31.989Z,22.10
2023-05-03T16:44:34.962Z,24.30
2023-05-03T16:49:37.689Z,21.77
2023-05-03T16:54:40.576Z,22.03
2023-05-03T16:59:43.615Z,23.63
2023-05-03T17:04:46.638Z,24.53
2023-05-03T17:09:49.318Z,19.58
2023-05-03T17:14:52.293Z,22.23
2023-05-03T17:19:55.133Z,22.57
2023-05-03T17:24:58.600Z,23.25
2023-05-03T17:30:01.478Z,25.20
2023-05-03T17:35:04.869Z,24.52
2023-05-03T17:40:09.012Z,25.40
2023-05-03T17:45:12.353Z,27.70
2023-05-03T17:50:15.854Z,27.90
2023-05-03T17:55:18.836Z,25.83
2023-05-03T18:00:22.917Z,25.95
2023-05-03T18:05:26.979Z,26.02
2023-05-03T18:10:29.891Z,27.27
2023-05-03T18:15:33.128Z,27.08
2023-05-03T18:20:36.461Z,22.53
2023-05-03T18:25:39.994Z,21.25
2023-05-03T18:30:43.271Z,27.27
2023-05-03T18:35:51.147Z,25.17
2023-05-03T18:40:56.148Z,30.83
2023-05-03T18:45:59.767Z,31.47
2023-05-03T18:51:05.223Z,27.17
2023-05-03T18:56:09.209Z,30.00
2023-05-03T19:01:14.268Z,31.60
2023-05-03T19:06:18.753Z,27.58
2023-05-03T19:11:21.906Z,31.43
2023-05-03T19:16:25.648Z,30.40
2023-05-03T19:21:28.837Z,31.05
2023-05-03T19:26:31.749Z,35.10
2023-05-03T19:31:34.760Z,30.38
2023-05-03T19:36:38.453Z,27.40
2023-05-03T19:41:41.450Z,32.92
2023-05-03T19:46:44.777Z,27.13
2023-05-03T19:51:49.355Z,30.03
2023-05-03T19:56:52.308Z,28.05
2023-05-03T20:01:55.170Z,27.73
2023-05-03T20:06:58.297Z,33.70
2023-05-03T20:12:02.472Z,35.45
2023-05-03T20:17:05.182Z,29.13
2023-05-03T20:22:08.478Z,29.15
2023-05-03T20:27:11.634Z,26.97
2023-05-03T20:32:14.521Z,32.67
2023-05-03T20:37:17.530Z,27.83
2023-05-03T20:42:20.269Z,34.07
2023-05-03T20:47:23.379Z,32.67
2023-05-03T20:52:26.304Z,46.37
2023-05-03T20:57:29.072Z,46.15
2023-05-03T21:02:31.826Z,45.05
2023-05-03T21:07:34.727Z,41.07
2023-05-03T21:12:37.473Z,41.33
2023-05-03T21:17:40.372Z,39.37
2023-05-03T21:22:43.567Z,39.15
2023-05-03T21:27:46.587Z,36.00
2023-05-03T21:32:50.218Z,33.17
2023-05-03T21:37:53.442Z,32.58
2023-05-03T21:42:56.443Z,40.73
2023-05-03T21:47:59.241Z,37.65
2023-05-03T21:53:02.240Z,47.03
2023-05-03T21:58:05.322Z,37.77
2023-05-03T22:03:08.298Z,36.33
2023-05-03T22:08:14.869Z,48.00
2023-05-03T22:13:18.293Z,41.70
2023-05-03T22:18:21.205Z,42.70
2023-05-03T22:23:23.999Z,44.97
2023-05-03T22:28:27.070Z,33.97
2023-05-03T22:33:30.042Z,32.23
2023-05-03T22:38:32.753Z,29.58
2023-05-03T22:43:35.471Z,28.98
2023-05-03T22:48:38.097Z,30.20
2023-05-03T22:53:41.454Z,33.60
2023-05-03T22:58:44.246Z,33.13
2023-05-03T23:03:47.266Z,31.80
2023-05-03T23:08:50.184Z,32.40
2023-05-03T23:13:52.872Z,34.30
2023-05-03T23:18:55.797Z,34.05
2023-05-03T23:23:58.608Z,29.73
2023-05-03T23:29:01.846Z,36.78
2023-05-03T23:34:05.376Z,36.30
2023-05-03T23:39:08.181Z,35.43
2023-05-03T23:44:10.805Z,41.55
2023-05-03T23:49:13.467Z,37.37
2023-05-03T23:54:16.291Z,35.78
2023-05-03T23:59:19.044Z,42.83
