createdAt,value
2022-12-13T00:01:48.006Z,8.70
2022-12-13T00:04:17.962Z,9.57
2022-12-13T00:06:46.353Z,8.20
2022-12-13T00:09:15.591Z,8.60
2022-12-13T00:11:43.857Z,7.90
2022-12-13T00:14:13.955Z,8.27
2022-12-13T00:16:42.647Z,10.07
2022-12-13T00:19:10.854Z,8.50
2022-12-13T00:21:40.528Z,7.57
2022-12-13T00:24:09.220Z,9.17
2022-12-13T00:26:38.247Z,7.07
2022-12-13T00:29:07.898Z,9.20
2022-12-13T00:31:58.683Z,8.10
2022-12-13T00:34:24.791Z,8.20
2022-12-13T00:36:54.916Z,8.30
2022-12-13T00:39:24.015Z,10.80
2022-12-13T00:41:52.282Z,8.33
2022-12-13T00:44:20.781Z,8.27
2022-12-13T00:46:51.683Z,8.37
2022-12-13T00:49:20.183Z,8.03
2022-12-13T00:51:49.648Z,7.90
2022-12-13T00:54:19.738Z,8.70
2022-12-13T00:56:47.951Z,8.83
2022-12-13T00:59:17.406Z,7.47
2022-12-13T01:01:46.084Z,8.43
2022-12-13T01:04:14.913Z,8.67
2022-12-13T01:06:45.226Z,6.80
2022-12-13T01:09:18.248Z,8.87
2022-12-13T01:11:48.532Z,7.90
2022-12-13T01:14:17.397Z,10.47
2022-12-13T01:16:45.662Z,8.33
2022-12-13T01:19:13.976Z,7.67
2022-12-13T01:21:42.316Z,7.10
2022-12-13T01:24:10.619Z,8.50
2022-12-13T01:26:38.956Z,7.90
2022-12-13T01:29:11.307Z,7.87
2022-12-13T01:31:41.570Z,6.80
2022-12-13T01:34:11.296Z,8.67
2022-12-13T01:36:39.729Z,7.43
2022-12-13T01:39:15.189Z,7.40
2022-12-13T01:41:44.388Z,8.47
2022-12-13T01:44:27.512Z,7.30
2022-12-13T01:46:58.206Z,7.30
2022-12-13T01:49:26.459Z,6.30
2022-12-13T01:51:55.897Z,7.27
2022-12-13T01:54:33.703Z,7.60
2022-12-13T01:57:04.320Z,7.77
2022-12-13T01:59:32.894Z,8.63
2022-12-13T02:02:02.820Z,5.60
2022-12-13T02:04:33.066Z,6.10
2022-12-13T02:07:02.370Z,7.30
2022-12-13T02:09:30.655Z,7.27
2022-12-13T02:11:59.162Z,8.60
2022-12-13T02:14:27.379Z,8.40
2022-12-13T02:17:00.845Z,8.90
2022-12-13T02:19:49.944Z,7.43
2022-12-13T02:22:26.136Z,8.10
2022-12-13T02:24:59.825Z,6.93
2022-12-13T02:27:34.924Z,6.40
2022-12-13T02:30:27.160Z,8.10
2022-12-13T02:33:13.399Z,6.37
2022-12-13T02:35:53.426Z,7.30
2022-12-13T02:38:26.651Z,7.03
2022-12-13T02:41:00.763Z,6.70
2022-12-13T02:43:34.022Z,7.50
2022-12-13T02:46:04.822Z,7.47
2022-12-13T02:48:36.314Z,6.53
2022-12-13T02:51:05.938Z,7.10
2022-12-13T02:53:35.003Z,7.40
2022-12-13T02:56:03.254Z,7.37
2022-12-13T02:58:34.811Z,7.57
2022-12-13T03:01:28.968Z,7.33
2022-12-13T03:04:04.611Z,7.63
2022-12-13T03:06:39.927Z,6.80
2022-12-13T03:09:15.114Z,7.40
2022-12-13T03:12:10.375Z,7.57
2022-12-13T03:14:41.520Z,7.68
2022-12-13T03:17:11.489Z,8.33
2022-12-13T03:19:39.835Z,7.23
2022-12-13T03:22:08.373Z,6.55
2022-12-13T03:24:36.580Z,6.37
2022-12-13T03:27:04.914Z,8.20
2022-12-13T03:29:33.383Z,8.10
2022-12-13T03:32:01.620Z,8.83
2022-12-13T03:34:44.275Z,7.20
2022-12-13T03:37:13.890Z,8.63
2022-12-13T03:39:42.189Z,5.95
2022-12-13T03:42:10.403Z,4.93
2022-12-13T03:44:38.636Z,9.48
2022-12-13T03:47:06.884Z,9.60
2022-12-13T03:49:36.522Z,8.93
2022-12-13T03:52:04.802Z,8.93
2022-12-13T03:54:33.324Z,9.33
2022-12-13T03:57:01.591Z,10.23
2022-12-13T03:59:29.856Z,6.17
2022-12-13T04:01:58.153Z,7.07
2022-12-13T04:04:26.475Z,8.60
2022-12-13T04:06:56.100Z,9.07
2022-12-13T04:09:24.433Z,8.80
2022-12-13T04:12:10.504Z,10.13
2022-12-13T04:14:38.714Z,11.10
2022-12-13T04:17:06.941Z,10.60
2022-12-13T04:19:35.177Z,10.67
2022-12-13T04:22:04.802Z,10.60
2022-12-13T04:24:33.103Z,11.50
2022-12-13T04:27:01.767Z,11.85
2022-12-13T04:29:34.297Z,11.80
2022-12-13T04:32:03.277Z,9.00
2022-12-13T04:34:36.857Z,8.60
2022-12-13T04:37:07.357Z,9.45
2022-12-13T04:39:35.581Z,11.50
2022-12-13T04:42:04.471Z,9.20
2022-12-13T04:44:36.917Z,9.10
2022-12-13T04:47:05.581Z,8.43
2022-12-13T04:49:34.210Z,11.90
2022-12-13T04:52:03.252Z,10.48
2022-12-13T04:54:36.405Z,7.97
2022-12-13T04:57:05.963Z,9.87
2022-12-13T04:59:34.251Z,11.95
2022-12-13T05:02:02.635Z,11.57
2022-12-13T05:04:33.120Z,11.15
2022-12-13T05:07:02.202Z,12.52
2022-12-13T05:09:30.437Z,11.20
2022-12-13T05:12:01.036Z,9.15
2022-12-13T05:14:30.239Z,6.30
2022-12-13T05:16:58.500Z,8.20
2022-12-13T05:19:31.109Z,11.38
2022-12-13T05:22:01.293Z,11.48
2022-12-13T05:24:30.867Z,10.15
2022-12-13T05:27:00.825Z,9.63
2022-12-13T05:29:30.252Z,10.00
2022-12-13T05:31:58.964Z,11.30
2022-12-13T05:34:27.494Z,11.48
2022-12-13T05:36:58.009Z,10.25
2022-12-13T05:39:29.915Z,11.07
2022-12-13T05:42:01.749Z,9.77
2022-12-13T05:44:32.501Z,11.47
2022-12-13T05:47:01.969Z,9.82
2022-12-13T05:49:31.336Z,11.87
2022-12-13T05:51:59.571Z,6.40
2022-12-13T05:54:27.993Z,11.15
2022-12-13T05:56:56.513Z,8.98
2022-12-13T05:59:24.869Z,10.93
2022-12-13T06:01:54.647Z,5.65
2022-12-13T06:04:23.601Z,10.00
2022-12-13T06:06:54.019Z,7.67
2022-12-13T06:09:22.759Z,10.23
2022-12-13T06:11:51.298Z,10.50
2022-12-13T06:14:22.768Z,11.50
2022-12-13T06:16:51.783Z,7.23
2022-12-13T06:19:21.492Z,10.57
2022-12-13T06:21:49.768Z,6.57
2022-12-13T06:24:18.486Z,12.93
2022-12-13T06:26:46.964Z,10.43
2022-12-13T06:29:24.207Z,11.73
2022-12-13T06:31:54.915Z,7.43
2022-12-13T06:34:31.742Z,11.10
2022-12-13T06:37:01.263Z,9.63
2022-12-13T06:39:33.262Z,11.35
2022-12-13T06:42:02.137Z,13.45
2022-12-13T06:44:30.375Z,13.00
2022-12-13T06:47:11.314Z,9.40
2022-12-13T06:49:43.407Z,8.87
2022-12-13T06:52:12.981Z,9.27
2022-12-13T06:54:41.709Z,8.50
2022-12-13T06:57:09.960Z,9.83
2022-12-13T06:59:38.328Z,10.20
2022-12-13T07:02:24.264Z,7.73
2022-12-13T07:04:56.126Z,10.70
2022-12-13T07:07:25.295Z,8.97
2022-12-13T07:09:53.572Z,9.40
2022-12-13T07:12:23.041Z,6.32
2022-12-13T07:14:51.336Z,10.67
2022-12-13T07:17:32.481Z,8.50
2022-12-13T07:20:04.569Z,9.57
2022-12-13T07:22:34.587Z,9.77
2022-12-13T07:25:04.820Z,7.80
2022-12-13T07:27:33.670Z,10.60
2022-12-13T07:30:01.987Z,7.50
2022-12-13T07:32:30.265Z,7.83
2022-12-13T07:34:58.570Z,9.30
2022-12-13T07:37:30.396Z,11.40
2022-12-13T07:40:04.229Z,10.00
2022-12-13T07:42:33.123Z,8.30
2022-12-13T07:45:01.552Z,9.33
2022-12-13T07:47:31.050Z,10.45
2022-12-13T07:49:59.387Z,11.50
2022-12-13T07:52:31.155Z,8.00
2022-12-13T07:54:59.403Z,10.90
2022-12-13T07:57:27.631Z,8.30
2022-12-13T07:59:55.919Z,8.85
2022-12-13T08:02:24.427Z,10.05
2022-12-13T08:04:54.735Z,9.53
2022-12-13T08:07:23.703Z,9.68
2022-12-13T08:09:53.487Z,8.90
2022-12-13T08:12:22.476Z,8.90
2022-12-13T08:14:55.455Z,9.77
2022-12-13T08:17:23.970Z,10.63
2022-12-13T08:19:52.447Z,10.85
2022-12-13T08:22:23.757Z,12.77
2022-12-13T08:24:54.019Z,9.60
2022-12-13T08:27:22.274Z,10.85
2022-12-13T08:29:50.512Z,10.10
2022-12-13T08:32:18.814Z,10.18
2022-12-13T08:34:47.210Z,8.32
2022-12-13T08:37:15.862Z,9.30
2022-12-13T08:39:44.821Z,8.48
2022-12-13T08:42:18.176Z,10.68
2022-12-13T08:44:48.564Z,9.43
2022-12-13T08:47:24.329Z,10.05
2022-12-13T08:49:54.463Z,7.38
2022-12-13T08:52:23.357Z,8.32
2022-12-13T08:54:51.696Z,8.05
2022-12-13T08:57:21.330Z,8.55
2022-12-13T08:59:49.977Z,8.80
2022-12-13T09:02:18.445Z,6.13
2022-12-13T09:04:46.780Z,7.07
2022-12-13T09:07:15.213Z,9.50
2022-12-13T09:09:43.740Z,8.50
2022-12-13T09:12:30.561Z,9.03
2022-12-13T09:15:01.915Z,7.97
2022-12-13T09:17:37.046Z,9.07
2022-12-13T09:20:10.395Z,8.80
2022-12-13T09:23:01.708Z,8.50
2022-12-13T09:25:37.346Z,5.70
2022-12-13T09:28:06.808Z,9.83
2022-12-13T09:30:36.522Z,8.50
2022-12-13T09:33:17.668Z,7.72
2022-12-13T09:35:53.360Z,8.57
2022-12-13T09:38:22.323Z,7.50
2022-12-13T09:40:58.332Z,11.00
2022-12-13T09:43:32.420Z,7.80
2022-12-13T09:46:12.989Z,9.40
2022-12-13T09:48:51.733Z,8.53
2022-12-13T09:51:27.310Z,8.37
2022-12-13T09:54:00.148Z,7.97
2022-12-13T09:56:28.982Z,7.77
2022-12-13T09:58:59.160Z,10.40
2022-12-13T10:01:30.392Z,8.40
2022-12-13T10:04:01.402Z,8.87
2022-12-13T10:06:32.686Z,10.57
2022-12-13T10:09:02.357Z,11.03
2022-12-13T10:11:31.683Z,10.13
2022-12-13T10:14:03.802Z,9.73
2022-12-13T10:16:38.484Z,8.83
2022-12-13T10:19:29.214Z,11.20
2022-12-13T10:22:02.300Z,9.10
2022-12-13T10:24:37.400Z,9.43
2022-12-13T10:27:13.392Z,8.73
2022-12-13T10:29:56.813Z,12.67
2022-12-13T10:32:26.552Z,8.70
2022-12-13T10:34:57.799Z,12.80
2022-12-13T10:37:30.597Z,13.23
2022-12-13T10:39:59.423Z,12.80
2022-12-13T10:42:33.682Z,10.47
2022-12-13T10:45:15.934Z,9.23
2022-12-13T10:47:57.001Z,12.77
2022-12-13T10:50:28.776Z,11.10
2022-12-13T10:52:58.370Z,7.07
2022-12-13T10:55:28.691Z,9.10
2022-12-13T10:57:58.147Z,8.10
2022-12-13T11:00:33.819Z,8.47
2022-12-13T11:03:03.844Z,7.30
2022-12-13T11:05:33.509Z,7.70
2022-12-13T11:08:14.662Z,5.80
2022-12-13T11:10:42.967Z,4.07
2022-12-13T11:13:23.385Z,4.50
2022-12-13T11:15:55.708Z,5.83
2022-12-13T11:18:27.427Z,4.20
2022-12-13T11:20:58.458Z,5.30
2022-12-13T11:23:29.695Z,4.33
2022-12-13T11:25:59.306Z,4.77
2022-12-13T11:28:33.132Z,3.93
2022-12-13T11:31:05.381Z,4.10
2022-12-13T11:33:48.484Z,4.67
2022-12-13T11:36:21.033Z,5.27
2022-12-13T11:38:58.079Z,4.00
2022-12-13T11:41:31.663Z,3.90
2022-12-13T11:44:03.714Z,4.00
2022-12-13T11:46:38.468Z,3.47
2022-12-13T11:49:11.759Z,3.67
2022-12-13T11:51:42.435Z,3.43
2022-12-13T11:54:12.553Z,3.27
2022-12-13T11:56:43.464Z,3.97
2022-12-13T11:59:25.832Z,4.10
2022-12-13T12:01:56.467Z,4.27
2022-12-13T12:04:37.398Z,3.43
2022-12-13T12:07:31.263Z,3.80
2022-12-13T12:09:59.375Z,3.70
2022-12-13T12:12:31.890Z,4.00
2022-12-13T12:15:05.736Z,3.17
2022-12-13T12:17:44.265Z,3.53
2022-12-13T12:20:23.571Z,3.50
2022-12-13T12:22:58.002Z,4.13
2022-12-13T12:25:32.298Z,3.37
2022-12-13T12:28:07.225Z,4.33
2022-12-13T12:30:40.879Z,3.60
2022-12-13T12:33:15.767Z,4.33
2022-12-13T12:35:53.209Z,4.20
2022-12-13T12:38:29.970Z,3.30
2022-12-13T12:41:18.227Z,4.47
2022-12-13T12:43:47.051Z,2.90
2022-12-13T12:46:22.973Z,4.17
2022-12-13T12:49:05.449Z,2.97
2022-12-13T12:51:39.024Z,2.70
2022-12-13T12:54:14.456Z,2.83
2022-12-13T12:56:47.731Z,3.40
2022-12-13T12:59:21.507Z,3.50
2022-12-13T13:01:56.921Z,3.73
2022-12-13T13:04:28.266Z,4.27
2022-12-13T13:07:01.400Z,4.00
2022-12-13T13:09:30.780Z,3.27
2022-12-13T13:11:59.276Z,4.40
2022-12-13T13:14:32.256Z,4.23
2022-12-13T13:17:01.336Z,4.20
2022-12-13T13:19:43.672Z,3.90
2022-12-13T13:22:43.408Z,3.87
2022-12-13T13:25:22.732Z,4.40
2022-12-13T13:27:52.717Z,2.90
2022-12-13T13:30:22.409Z,3.70
2022-12-13T13:32:50.977Z,3.47
2022-12-13T13:35:53.688Z,3.77
2022-12-13T13:38:29.899Z,0.90
2022-12-13T13:40:59.445Z,12.27
2022-12-13T13:43:32.413Z,9.67
2022-12-13T13:46:10.725Z,12.70
2022-12-13T13:48:47.767Z,9.13
2022-12-13T13:51:30.979Z,9.07
2022-12-13T13:54:08.489Z,12.40
2022-12-13T13:56:50.153Z,7.40
2022-12-13T13:59:38.145Z,11.47
2022-12-13T14:02:36.098Z,10.40
2022-12-13T14:05:39.096Z,13.00
2022-12-13T14:08:24.209Z,11.50
2022-12-13T14:10:55.248Z,12.50
2022-12-13T14:13:55.882Z,12.60
2022-12-13T14:16:41.164Z,13.20
2022-12-13T14:19:30.322Z,13.40
2022-12-13T14:22:10.107Z,13.77
2022-12-13T14:24:43.568Z,8.17
2022-12-13T14:27:16.462Z,11.23
2022-12-13T14:29:48.662Z,12.80
2022-12-13T14:32:28.169Z,10.93
2022-12-13T14:34:57.598Z,10.00
2022-12-13T14:37:28.721Z,11.90
2022-12-13T14:39:57.010Z,10.20
2022-12-13T14:42:26.598Z,11.00
2022-12-13T14:44:56.268Z,11.80
2022-12-13T14:47:24.739Z,10.60
2022-12-13T14:49:55.810Z,11.63
2022-12-13T14:52:26.758Z,11.80
2022-12-13T14:54:57.989Z,10.23
2022-12-13T14:57:29.859Z,10.37
2022-12-13T15:00:00.613Z,9.40
2022-12-13T15:02:32.007Z,10.27
2022-12-13T15:05:01.743Z,11.93
2022-12-13T15:07:32.168Z,11.50
2022-12-13T15:10:02.944Z,9.00
2022-12-13T15:12:32.146Z,11.73
2022-12-13T15:15:02.712Z,10.73
2022-12-13T15:17:32.548Z,10.40
2022-12-13T15:20:01.309Z,12.67
2022-12-13T15:22:30.184Z,10.93
2022-12-13T15:25:08.900Z,12.23
2022-12-13T15:27:38.314Z,8.13
2022-12-13T15:30:10.178Z,10.67
2022-12-13T15:32:38.518Z,10.20
2022-12-13T15:35:16.584Z,8.33
2022-12-13T15:37:47.377Z,12.03
2022-12-13T15:40:16.848Z,9.93
2022-12-13T15:42:47.412Z,11.67
2022-12-13T15:45:22.680Z,7.73
2022-12-13T15:47:51.054Z,10.73
2022-12-13T15:50:31.797Z,14.77
2022-12-13T15:53:01.719Z,11.80
2022-12-13T15:55:35.401Z,12.53
2022-12-13T15:58:03.746Z,11.87
2022-12-13T16:00:34.763Z,11.17
2022-12-13T16:03:09.695Z,10.77
2022-12-13T16:05:39.246Z,8.47
2022-12-13T16:08:13.510Z,12.07
2022-12-13T16:10:48.628Z,9.80
2022-12-13T16:13:26.158Z,12.47
2022-12-13T16:15:59.741Z,11.37
2022-12-13T16:18:32.855Z,14.00
2022-12-13T16:21:01.141Z,10.30
2022-12-13T16:23:29.654Z,11.93
2022-12-13T16:25:58.110Z,10.90
2022-12-13T16:28:26.447Z,11.10
2022-12-13T16:31:00.954Z,10.77
2022-12-13T16:33:29.211Z,11.63
2022-12-13T16:35:57.996Z,11.13
2022-12-13T16:38:27.470Z,12.90
2022-12-13T16:40:56.704Z,11.17
2022-12-13T16:43:31.551Z,11.93
2022-12-13T16:47:12.610Z,10.40
2022-12-13T16:48:53.245Z,11.90
2022-12-13T16:51:22.149Z,11.70
2022-12-13T16:53:50.709Z,11.73
2022-12-13T16:56:21.646Z,11.43
2022-12-13T16:58:50.782Z,10.53
2022-12-13T17:01:21.539Z,11.10
2022-12-13T17:03:50.095Z,10.60
2022-12-13T17:06:21.183Z,10.70
2022-12-13T17:08:49.456Z,12.50
2022-12-13T17:11:18.542Z,11.30
2022-12-13T17:13:48.126Z,9.70
2022-12-13T17:16:16.400Z,9.60
2022-12-13T17:18:46.319Z,7.33
2022-12-13T17:21:15.044Z,9.30
2022-12-13T17:23:43.454Z,8.97
2022-12-13T17:26:12.179Z,6.40
2022-12-13T17:28:40.719Z,7.90
2022-12-13T17:31:09.802Z,9.20
2022-12-13T17:33:38.352Z,7.90
2022-12-13T17:36:09.592Z,9.23
2022-12-13T17:38:38.277Z,8.30
2022-12-13T17:41:06.666Z,8.77
2022-12-13T17:43:35.775Z,8.60
2022-12-13T17:46:05.060Z,8.63
2022-12-13T17:48:39.555Z,7.90
2022-12-13T17:51:10.610Z,8.10
2022-12-13T17:53:40.247Z,7.23
2022-12-13T17:56:09.487Z,8.33
2022-12-13T17:58:37.895Z,7.07
2022-12-13T18:01:16.182Z,6.60
2022-12-13T18:03:44.818Z,8.13
2022-12-13T18:06:14.461Z,7.13
2022-12-13T18:08:44.475Z,7.40
2022-12-13T18:14:01.789Z,6.77
2022-12-13T18:16:36.318Z,4.07
2022-12-13T18:19:06.856Z,7.03
2022-12-13T18:21:37.931Z,6.17
2022-12-13T18:24:06.878Z,6.37
2022-12-13T18:26:35.514Z,7.40
2022-12-13T18:29:03.840Z,5.50
2022-12-13T18:31:32.194Z,6.50
2022-12-13T18:34:01.636Z,5.80
2022-12-13T18:36:30.005Z,6.80
2022-12-13T18:38:59.877Z,7.17
2022-12-13T18:41:29.203Z,6.03
2022-12-13T18:43:59.600Z,6.40
2022-12-13T18:46:28.883Z,6.27
2022-12-13T18:48:57.722Z,5.83
2022-12-13T18:51:26.038Z,6.43
2022-12-13T18:53:54.724Z,6.40
2022-12-13T18:56:24.812Z,6.60
2022-12-13T18:58:53.384Z,6.03
2022-12-13T19:01:22.910Z,5.90
2022-12-13T19:03:52.290Z,6.60
2022-12-13T19:06:22.177Z,6.20
2022-12-13T19:08:51.271Z,6.47
2022-12-13T19:11:20.077Z,5.87
2022-12-13T19:13:50.466Z,6.83
2022-12-13T19:16:20.387Z,6.17
2022-12-13T19:18:49.515Z,6.10
2022-12-13T19:21:19.361Z,5.50
2022-12-13T19:23:55.077Z,6.00
2022-12-13T19:26:25.970Z,6.00
2022-12-13T19:28:57.374Z,5.50
2022-12-13T19:31:31.019Z,6.13
2022-12-13T19:34:01.200Z,5.90
2022-12-13T19:36:29.591Z,5.70
2022-12-13T19:38:57.881Z,5.20
2022-12-13T19:41:26.318Z,5.17
2022-12-13T19:43:56.177Z,7.00
2022-12-13T19:46:24.790Z,6.60
2022-12-13T19:48:53.200Z,5.63
2022-12-13T19:51:21.647Z,5.97
2022-12-13T19:53:50.535Z,7.20
2022-12-13T19:56:19.539Z,5.13
2022-12-13T19:58:48.693Z,6.20
2022-12-13T20:01:19.168Z,5.90
2022-12-13T20:03:48.163Z,6.20
2022-12-13T20:06:17.780Z,5.60
2022-12-13T20:08:46.738Z,5.37
2022-12-13T20:11:15.823Z,6.07
2022-12-13T20:13:44.622Z,6.50
2022-12-13T20:16:16.937Z,7.83
2022-12-13T20:18:47.217Z,3.90
2022-12-13T20:21:16.151Z,4.47
2022-12-13T20:23:49.337Z,4.93
2022-12-13T20:26:21.668Z,6.67
2022-12-13T20:28:50.280Z,6.97
2022-12-13T20:31:19.551Z,6.73
2022-12-13T20:33:49.770Z,5.37
2022-12-13T20:36:24.831Z,7.63
2022-12-13T20:38:53.799Z,7.20
2022-12-13T20:41:22.264Z,7.00
2022-12-13T20:43:52.934Z,5.97
2022-12-13T20:46:30.200Z,9.00
2022-12-13T20:49:00.831Z,8.97
2022-12-13T20:51:30.409Z,5.03
2022-12-13T20:53:58.833Z,6.30
2022-12-13T20:56:27.907Z,7.87
2022-12-13T20:58:56.596Z,4.73
2022-12-13T21:01:25.994Z,8.33
2022-12-13T21:03:55.215Z,5.57
2022-12-13T21:06:25.038Z,6.70
2022-12-13T21:08:54.452Z,8.80
2022-12-13T21:11:26.812Z,6.63
2022-12-13T21:13:56.664Z,5.80
2022-12-13T21:16:25.709Z,9.30
2022-12-13T21:18:54.557Z,8.13
2022-12-13T21:21:23.168Z,7.87
2022-12-13T21:23:53.049Z,7.37
2022-12-13T21:26:22.940Z,7.63
2022-12-13T21:28:53.567Z,8.13
2022-12-13T21:31:23.412Z,7.50
2022-12-13T21:34:00.621Z,6.93
2022-12-13T21:36:30.351Z,8.20
2022-12-13T21:39:01.227Z,7.27
2022-12-13T21:41:30.940Z,8.23
2022-12-13T21:44:00.519Z,5.90
2022-12-13T21:46:55.190Z,7.50
2022-12-13T21:49:19.590Z,8.07
2022-12-13T21:51:48.653Z,5.37
2022-12-13T21:54:18.980Z,8.00
2022-12-13T21:57:04.928Z,5.80
2022-12-13T21:59:35.236Z,9.33
2022-12-13T22:02:14.562Z,7.77
2022-12-13T22:04:44.489Z,6.80
2022-12-13T22:07:13.410Z,8.03
2022-12-13T22:09:43.186Z,8.43
2022-12-13T22:12:12.265Z,8.13
2022-12-13T22:14:40.501Z,7.90
2022-12-13T22:17:08.710Z,8.43
2022-12-13T22:19:37.027Z,8.10
2022-12-13T22:22:05.579Z,7.13
2022-12-13T22:24:33.821Z,7.80
2022-12-13T22:27:03.596Z,6.63
2022-12-13T22:29:31.904Z,10.60
2022-12-13T22:32:00.249Z,4.73
2022-12-13T22:34:28.541Z,8.77
2022-12-13T22:36:56.841Z,9.97
2022-12-13T22:39:25.905Z,9.40
2022-12-13T22:41:54.524Z,9.63
2022-12-13T22:44:24.109Z,9.87
2022-12-13T22:46:52.333Z,10.20
2022-12-13T22:49:20.727Z,10.13
2022-12-13T22:51:48.995Z,10.97
2022-12-13T22:54:17.427Z,8.37
2022-12-13T22:56:45.696Z,10.20
2022-12-13T22:59:13.923Z,11.83
2022-12-13T23:01:47.249Z,8.73
2022-12-13T23:04:16.349Z,10.27
2022-12-13T23:06:44.651Z,10.70
2022-12-13T23:09:15.111Z,10.47
2022-12-13T23:12:01.083Z,11.60
2022-12-13T23:14:30.369Z,10.63
2022-12-13T23:17:00.305Z,9.63
2022-12-13T23:19:50.785Z,10.10
2022-12-13T23:22:16.947Z,9.60
2022-12-13T23:24:45.204Z,10.60
2022-12-13T23:27:13.587Z,9.30
2022-12-13T23:29:41.819Z,10.30
2022-12-13T23:32:11.510Z,9.00
2022-12-13T23:34:39.776Z,8.60
2022-12-13T23:37:08.031Z,6.33
2022-12-13T23:39:36.307Z,8.57
2022-12-13T23:42:04.704Z,9.13
2022-12-13T23:44:32.974Z,8.83
2022-12-13T23:47:01.228Z,9.47
2022-12-13T23:49:30.905Z,10.43
2022-12-13T23:51:59.192Z,10.00
2022-12-13T23:54:27.507Z,8.00
2022-12-13T23:56:55.792Z,12.20
2022-12-13T23:59:25.955Z,9.30
