createdAt,value
2022-11-23T00:02:34.163Z,5.9
2022-11-23T00:13:35.424Z,5.9
2022-11-23T00:18:59.582Z,5.9
2022-11-23T00:24:38.148Z,5.9
2022-11-23T00:30:15.950Z,5.9
2022-11-23T00:35:38.955Z,5.9
2022-11-23T00:41:16.960Z,5.9
2022-11-23T00:46:39.289Z,5.9
2022-11-23T00:52:17.469Z,5.9
2022-11-23T00:57:55.561Z,5.9
2022-11-23T01:03:33.747Z,5.9
2022-11-23T01:09:12.126Z,6
2022-11-23T01:19:40.310Z,6
2022-11-23T01:25:02.539Z,6.1
2022-11-23T01:29:57.226Z,6
2022-11-23T01:35:09.657Z,6
2022-11-23T01:40:20.406Z,6
2022-11-23T01:45:26.614Z,5.9
2022-11-23T01:50:48.353Z,5.9
2022-11-23T01:56:15.524Z,5.9
2022-11-23T02:00:50.564Z,6
2022-11-23T02:06:27.763Z,5.9
2022-11-23T02:11:35.263Z,6
2022-11-23T02:17:14.889Z,6
2022-11-23T02:22:51.773Z,5.9
2022-11-23T02:28:30.978Z,6
2022-11-23T02:34:07.931Z,6
2022-11-23T02:39:30.520Z,6.1
2022-11-23T02:45:08.825Z,6.1
2022-11-23T02:50:46.067Z,6.1
2022-11-23T02:56:07.682Z,6.1
2022-11-23T03:01:46.062Z,6.3
2022-11-23T03:07:23.192Z,6.3
2022-11-23T03:13:00.405Z,6.2
2022-11-23T03:18:38.525Z,6.2
2022-11-23T03:23:44.980Z,6.1
2022-11-23T03:29:22.856Z,6.1
2022-11-23T03:35:00.301Z,6.1
2022-11-23T03:40:38.319Z,6.3
2022-11-23T03:46:16.161Z,6.3
2022-11-23T03:51:54.255Z,6.8
2022-11-23T03:57:32.026Z,6.5
2022-11-23T04:03:10.517Z,6.4
2022-11-23T04:08:48.283Z,6.4
2022-11-23T04:14:26.311Z,6.1
2022-11-23T04:19:32.685Z,5.9
2022-11-23T04:25:14.356Z,5.8
2022-11-23T04:30:51.599Z,5.7
2022-11-23T04:41:35.499Z,5.4
2022-11-23T04:47:00.648Z,5.3
2022-11-23T04:52:41.510Z,5.2
2022-11-23T04:58:03.823Z,5.1
2022-11-23T05:03:41.503Z,5.3
2022-11-23T05:09:22.437Z,5.3
2022-11-23T05:15:00.751Z,5.2
2022-11-23T05:20:37.912Z,5.2
2022-11-23T05:26:14.689Z,5.1
2022-11-23T05:32:22.323Z,5
2022-11-23T05:37:48.738Z,5.1
2022-11-23T05:43:11.143Z,5.1
2022-11-23T05:48:20.285Z,5
2022-11-23T05:53:57.574Z,5.2
2022-11-23T05:59:03.951Z,5.1
2022-11-23T06:04:43.570Z,5.1
2022-11-23T06:10:06.424Z,5.3
2022-11-23T06:15:28.715Z,5.4
2022-11-23T06:21:06.874Z,5.6
2022-11-23T06:26:43.330Z,5.8
2022-11-23T06:32:23.373Z,6
2022-11-23T06:38:06.457Z,6.1
2022-11-23T06:44:16.352Z,6.3
2022-11-23T06:49:59.528Z,6.5
2022-11-23T06:55:37.549Z,6.8
2022-11-23T07:01:14.952Z,6.9
2022-11-23T07:06:53.541Z,7.1
2022-11-23T07:12:32.712Z,7.3
2022-11-23T07:18:09.895Z,7.6
2022-11-23T07:23:47.341Z,7.9
2022-11-23T07:29:15.655Z,8.2
2022-11-23T07:34:58.072Z,8.1
2022-11-23T07:41:02.905Z,8.2
2022-11-23T07:47:12.405Z,8.6
2022-11-23T07:52:52.028Z,9.4
2022-11-23T07:58:31.361Z,9.9
2022-11-23T08:04:48.597Z,10.4
2022-11-23T08:10:31.019Z,10.7
2022-11-23T08:15:58.426Z,10.8
2022-11-23T08:21:37.136Z,11.1
2022-11-23T08:27:21.147Z,11.3
2022-11-23T08:32:59.556Z,11.9
2022-11-23T08:38:37.897Z,11.6
2022-11-23T08:44:22.665Z,11.1
2022-11-23T08:50:05.825Z,11.3
2022-11-23T08:55:33.866Z,11.8
2022-11-23T09:01:11.477Z,11.6
2022-11-23T09:06:55.754Z,12.4
2022-11-23T09:12:36.938Z,13.1
2022-11-23T09:18:18.938Z,13.2
2022-11-23T09:24:04.057Z,13.8
2022-11-23T09:29:48.625Z,13.8
2022-11-23T09:35:26.237Z,14
2022-11-23T09:41:30.907Z,14.7
2022-11-23T09:47:10.310Z,14.8
2022-11-23T09:52:48.495Z,13.7
2022-11-23T09:58:30.470Z,14.6
2022-11-23T10:03:53.571Z,14.8
2022-11-23T10:09:31.936Z,13.2
2022-11-23T10:15:14.511Z,13.8
2022-11-23T10:20:52.580Z,15.4
2022-11-23T10:26:30.382Z,15.1
2022-11-23T10:32:13.247Z,15.8
2022-11-23T10:37:53.653Z,14.8
2022-11-23T10:43:35.718Z,16.1
2022-11-23T10:49:14.006Z,16.1
2022-11-23T10:54:55.812Z,16
2022-11-23T11:00:33.666Z,16.4
2022-11-23T11:06:46.201Z,15.9
2022-11-23T11:12:28.874Z,16
2022-11-23T11:18:22.194Z,15.7
2022-11-23T11:23:59.914Z,16.9
2022-11-23T11:29:39.616Z,16.8
2022-11-23T11:35:22.090Z,16.9
2022-11-23T11:41:19.775Z,16.4
2022-11-23T11:47:34.666Z,15.8
2022-11-23T11:53:12.149Z,15.2
2022-11-23T11:58:37.749Z,15.7
2022-11-23T12:04:20.211Z,16.6
2022-11-23T12:09:46.254Z,15.9
2022-11-23T12:15:57.545Z,16.1
2022-11-23T12:21:56.233Z,15.9
2022-11-23T12:27:03.524Z,15.6
2022-11-23T12:32:41.710Z,15.9
2022-11-23T12:38:23.678Z,16.9
2022-11-23T12:44:06.568Z,16.4
2022-11-23T12:49:29.223Z,16.2
2022-11-23T12:55:08.449Z,16
2022-11-23T13:00:31.445Z,16.1
2022-11-23T13:06:10.358Z,15.5
2022-11-23T13:12:08.212Z,15.2
2022-11-23T13:17:49.224Z,15.3
2022-11-23T13:23:15.744Z,15.2
2022-11-23T13:29:00.287Z,14.4
2022-11-23T13:35:17.904Z,14.1
2022-11-23T13:41:33.181Z,14.1
2022-11-23T13:47:12.208Z,13.9
2022-11-23T13:53:19.944Z,14
2022-11-23T13:59:02.823Z,13.7
2022-11-23T14:04:48.110Z,13.6
2022-11-23T14:10:26.901Z,13.6
2022-11-23T14:16:05.113Z,13.6
2022-11-23T14:21:43.298Z,13.6
2022-11-23T14:26:53.074Z,13.5
2022-11-23T14:33:07.007Z,13.4
2022-11-23T14:38:50.156Z,13.2
2022-11-23T14:44:27.901Z,13
2022-11-23T14:50:08.075Z,13.1
2022-11-23T14:55:49.210Z,13.1
2022-11-23T15:01:27.644Z,13.1
2022-11-23T15:07:36.779Z,12.9
2022-11-23T15:12:59.666Z,12.7
2022-11-23T15:18:37.632Z,12.4
2022-11-23T15:24:19.017Z,12.6
2022-11-23T15:30:27.032Z,12.5
2022-11-23T15:36:23.156Z,12.5
2022-11-23T15:41:49.811Z,12.4
2022-11-23T15:47:30.628Z,12.4
2022-11-23T15:53:09.083Z,12.4
2022-11-23T15:58:51.870Z,12.6
2022-11-23T16:04:33.275Z,12.5
2022-11-23T16:10:50.665Z,12.5
2022-11-23T16:16:33.809Z,12.4
2022-11-23T16:22:18.472Z,12.4
2022-11-23T16:27:41.392Z,12.3
2022-11-23T16:33:25.365Z,12.4
2022-11-23T16:39:05.737Z,12.2
2022-11-23T16:44:44.173Z,12.3
2022-11-23T16:50:26.646Z,12.3
2022-11-23T16:56:49.299Z,11.9
2022-11-23T17:02:30.911Z,12
2022-11-23T17:07:38.903Z,11.5
2022-11-23T17:13:23.675Z,11.6
2022-11-23T17:19:07.914Z,11.8
2022-11-23T17:24:52.635Z,11.6
2022-11-23T17:30:36.517Z,11.3
2022-11-23T17:36:14.303Z,11.1
2022-11-23T17:41:52.989Z,10.4
2022-11-23T17:47:16.380Z,10.3
2022-11-23T17:52:38.496Z,10.7
2022-11-23T17:58:16.314Z,10.4
2022-11-23T18:03:44.669Z,10.6
2022-11-23T18:09:23.687Z,10.9
2022-11-23T18:15:01.920Z,10.8
2022-11-23T18:20:40.753Z,10.5
2022-11-23T18:26:23.029Z,9.9
2022-11-23T18:32:08.471Z,9.4
2022-11-23T18:37:50.362Z,9.3
2022-11-23T18:43:19.016Z,9.3
2022-11-23T18:48:57.439Z,9.4
2022-11-23T18:54:23.471Z,9.4
2022-11-23T19:00:15.721Z,9.6
2022-11-23T19:06:00.870Z,10.2
2022-11-23T19:11:44.050Z,10.6
2022-11-23T19:17:23.355Z,10.8
2022-11-23T19:22:47.724Z,9.4
2022-11-23T19:33:42.991Z,8.6
2022-11-23T19:39:07.001Z,8.4
2022-11-23T19:44:37.811Z,8.2
2022-11-23T19:50:25.184Z,8.1
2022-11-23T20:02:03.935Z,7.8
2022-11-23T20:07:34.282Z,7.9
2022-11-23T20:13:19.504Z,7.9
2022-11-23T20:18:46.407Z,7.6
2022-11-23T20:24:25.539Z,7.5
2022-11-23T20:30:05.059Z,7.3
2022-11-23T20:35:39.294Z,7.3
2022-11-23T20:41:17.463Z,7.3
2022-11-23T20:47:17.093Z,7.3
2022-11-23T20:52:40.427Z,6.5
2022-11-23T20:58:23.678Z,6.3
2022-11-23T21:04:03.439Z,6.6
2022-11-23T21:09:55.216Z,7.1
2022-11-23T21:15:50.621Z,7.3
2022-11-23T21:21:28.966Z,7.4
2022-11-23T21:27:06.998Z,7.6
2022-11-23T21:32:45.457Z,7.8
2022-11-23T21:38:26.590Z,7.1
2022-11-23T21:43:53.384Z,7.1
2022-11-23T21:49:16.580Z,7.1
2022-11-23T21:54:23.984Z,6.8
2022-11-23T21:59:53.731Z,6.6
2022-11-23T22:05:37.246Z,6.8
2022-11-23T22:11:39.010Z,6.7
2022-11-23T22:17:02.791Z,6.7
2022-11-23T22:22:40.679Z,6.8
2022-11-23T22:28:22.856Z,6.8
2022-11-23T22:33:45.832Z,6.4
2022-11-23T22:39:17.745Z,6.3
2022-11-23T22:44:55.706Z,6.4
2022-11-23T22:50:37.931Z,5.8
2022-11-23T22:56:04.098Z,5.6
2022-11-23T23:01:42.011Z,5.3
2022-11-23T23:07:05.740Z,5.4
2022-11-23T23:12:43.041Z,5.3
2022-11-23T23:18:05.531Z,5.3
2022-11-23T23:23:28.286Z,5.6
2022-11-23T23:28:51.165Z,5.2
2022-11-23T23:34:29.051Z,5.4
2022-11-23T23:40:06.964Z,5.2
2022-11-23T23:45:44.062Z,5.3
2022-11-23T23:51:22.366Z,5.4
2022-11-23T23:57:00.563Z,5.1
