createdAt,value
2018-08-22T00:00:26.310Z,1.60
2018-08-22T00:01:26.330Z,1.50
2018-08-22T00:02:26.302Z,1.70
2018-08-22T00:03:26.303Z,1.50
2018-08-22T00:04:26.293Z,1.60
2018-08-22T00:05:26.293Z,1.60
2018-08-22T00:06:26.275Z,1.60
2018-08-22T00:07:26.290Z,1.60
2018-08-22T00:08:26.274Z,1.50
2018-08-22T00:09:26.279Z,1.70
2018-08-22T00:10:26.277Z,1.60
2018-08-22T00:11:26.268Z,1.60
2018-08-22T00:12:26.283Z,1.60
2018-08-22T00:13:26.262Z,1.60
2018-08-22T00:14:26.268Z,1.70
2018-08-22T00:15:26.255Z,1.70
2018-08-22T00:16:26.249Z,1.60
2018-08-22T00:17:26.241Z,1.70
2018-08-22T00:18:26.252Z,1.50
2018-08-22T00:19:26.238Z,1.40
2018-08-22T00:20:26.233Z,1.40
2018-08-22T00:21:26.239Z,1.50
2018-08-22T00:22:26.282Z,1.60
2018-08-22T00:23:26.225Z,1.70
2018-08-22T00:24:26.229Z,1.50
2018-08-22T00:25:26.293Z,1.60
2018-08-22T00:26:26.212Z,1.70
2018-08-22T00:27:26.223Z,1.70
2018-08-22T00:28:26.212Z,1.40
2018-08-22T00:29:26.215Z,1.40
2018-08-22T00:30:26.207Z,1.80
2018-08-22T00:31:26.194Z,1.70
2018-08-22T00:32:26.200Z,1.60
2018-08-22T00:33:26.188Z,1.60
2018-08-22T00:34:26.199Z,1.60
2018-08-22T00:35:26.204Z,1.70
2018-08-22T00:36:26.177Z,1.60
2018-08-22T00:37:26.180Z,1.50
2018-08-22T00:38:26.179Z,1.60
2018-08-22T00:39:26.177Z,1.60
2018-08-22T00:40:26.165Z,1.60
2018-08-22T00:41:26.165Z,1.60
2018-08-22T00:42:26.166Z,1.60
2018-08-22T00:43:26.163Z,1.60
2018-08-22T00:44:26.157Z,1.70
2018-08-22T00:45:26.153Z,1.60
2018-08-22T00:46:26.153Z,1.50
2018-08-22T00:47:26.149Z,1.60
2018-08-22T00:48:26.149Z,1.70
2018-08-22T00:49:26.143Z,1.40
2018-08-22T00:50:26.135Z,1.40
2018-08-22T00:51:26.125Z,1.50
2018-08-22T00:52:26.129Z,1.60
2018-08-22T00:53:26.120Z,1.40
2018-08-22T00:54:26.119Z,1.40
2018-08-22T00:55:26.123Z,1.50
2018-08-22T00:56:26.150Z,1.60
2018-08-22T00:57:26.113Z,1.50
2018-08-22T00:58:26.109Z,1.30
2018-08-22T00:59:26.106Z,1.70
2018-08-22T01:00:26.106Z,1.70
2018-08-22T01:01:26.091Z,1.30
2018-08-22T01:02:26.100Z,1.40
2018-08-22T01:03:26.094Z,1.40
2018-08-22T01:04:26.080Z,1.30
2018-08-22T01:05:26.083Z,1.40
2018-08-22T01:06:26.075Z,1.40
2018-08-22T01:07:26.073Z,1.50
2018-08-22T01:08:26.068Z,1.40
2018-08-22T01:09:26.085Z,1.50
2018-08-22T01:10:26.069Z,1.40
2018-08-22T01:11:26.064Z,1.60
2018-08-22T01:12:26.058Z,1.50
2018-08-22T01:13:26.053Z,1.30
2018-08-22T01:14:26.049Z,1.60
2018-08-22T01:15:26.060Z,1.70
2018-08-22T01:16:26.048Z,1.60
2018-08-22T01:17:26.040Z,1.60
2018-08-22T01:18:26.029Z,1.70
2018-08-22T01:19:26.040Z,1.50
2018-08-22T01:20:26.038Z,1.50
2018-08-22T01:21:26.025Z,1.70
2018-08-22T01:22:26.030Z,1.40
2018-08-22T01:23:26.026Z,1.20
2018-08-22T01:24:26.018Z,1.40
2018-08-22T01:25:26.007Z,1.50
2018-08-22T01:26:26.015Z,1.70
2018-08-22T01:27:26.010Z,1.60
2018-08-22T01:28:26.000Z,1.60
2018-08-22T01:29:26.021Z,1.70
2018-08-22T01:30:25.993Z,1.70
2018-08-22T01:31:26.009Z,1.60
2018-08-22T01:32:25.990Z,1.60
2018-08-22T01:33:25.991Z,1.40
2018-08-22T01:34:25.989Z,1.60
2018-08-22T01:35:25.990Z,1.30
2018-08-22T01:36:25.973Z,1.70
2018-08-22T01:37:25.976Z,1.50
2018-08-22T01:38:25.980Z,1.70
2018-08-22T01:39:25.965Z,1.60
2018-08-22T01:40:25.965Z,1.60
2018-08-22T01:41:25.960Z,1.40
2018-08-22T01:42:25.945Z,1.40
2018-08-22T01:43:25.950Z,1.60
2018-08-22T01:44:25.944Z,1.30
2018-08-22T01:45:25.941Z,1.50
2018-08-22T01:46:25.945Z,1.60
2018-08-22T01:47:25.935Z,1.50
2018-08-22T01:48:25.936Z,1.70
2018-08-22T01:49:25.940Z,1.70
2018-08-22T01:50:25.931Z,1.40
2018-08-22T01:51:25.925Z,1.60
2018-08-22T01:52:25.925Z,1.40
2018-08-22T01:53:25.911Z,1.60
2018-08-22T01:54:25.919Z,1.60
2018-08-22T01:55:25.913Z,1.70
2018-08-22T01:56:25.907Z,1.60
2018-08-22T01:57:25.906Z,1.30
2018-08-22T01:58:25.900Z,1.70
2018-08-22T01:59:25.898Z,1.50
2018-08-22T02:00:25.890Z,1.40
2018-08-22T02:01:25.888Z,1.50
2018-08-22T02:02:25.899Z,1.40
2018-08-22T02:03:25.879Z,1.30
2018-08-22T02:04:25.878Z,1.60
2018-08-22T02:05:25.880Z,1.40
2018-08-22T02:06:25.883Z,1.50
2018-08-22T02:07:25.875Z,1.60
2018-08-22T02:08:25.861Z,1.60
2018-08-22T02:09:25.861Z,1.60
2018-08-22T02:10:25.857Z,1.40
2018-08-22T02:11:25.851Z,1.70
2018-08-22T02:12:25.842Z,1.60
2018-08-22T02:13:25.845Z,1.50
2018-08-22T02:14:25.849Z,1.40
2018-08-22T02:15:25.836Z,1.70
2018-08-22T02:16:25.846Z,1.70
2018-08-22T02:17:25.825Z,1.70
2018-08-22T02:18:25.830Z,1.70
2018-08-22T02:19:25.826Z,1.70
2018-08-22T02:20:25.819Z,1.50
2018-08-22T02:21:25.824Z,1.60
2018-08-22T02:22:25.815Z,1.50
2018-08-22T02:23:25.821Z,1.50
2018-08-22T02:24:25.810Z,1.40
2018-08-22T02:25:25.802Z,1.60
2018-08-22T02:26:25.797Z,1.60
2018-08-22T02:27:25.801Z,1.60
2018-08-22T02:28:25.815Z,1.60
2018-08-22T02:29:25.802Z,1.50
2018-08-22T02:30:25.799Z,1.60
2018-08-22T02:31:25.804Z,1.60
2018-08-22T02:32:25.795Z,1.60
2018-08-22T02:33:25.774Z,1.60
2018-08-22T02:34:25.786Z,1.60
2018-08-22T02:35:25.764Z,1.50
2018-08-22T02:36:25.767Z,1.50
2018-08-22T02:37:25.769Z,1.50
2018-08-22T02:38:25.764Z,1.50
2018-08-22T02:39:25.757Z,1.30
2018-08-22T02:40:25.750Z,1.40
2018-08-22T02:41:25.745Z,1.40
2018-08-22T02:42:25.740Z,1.50
2018-08-22T02:43:25.744Z,1.80
2018-08-22T02:44:25.734Z,1.60
2018-08-22T02:45:25.741Z,1.50
2018-08-22T02:46:25.735Z,1.60
2018-08-22T02:47:25.732Z,1.60
2018-08-22T02:48:25.717Z,1.30
2018-08-22T02:49:25.727Z,1.40
2018-08-22T02:50:25.706Z,1.60
2018-08-22T02:51:25.715Z,1.60
2018-08-22T02:52:25.716Z,1.50
2018-08-22T02:53:25.709Z,1.70
2018-08-22T02:54:25.706Z,1.70
2018-08-22T02:55:25.700Z,1.70
2018-08-22T02:56:25.702Z,1.60
2018-08-22T02:57:25.700Z,1.70
2018-08-22T02:58:25.696Z,1.30
2018-08-22T02:59:25.691Z,1.70
2018-08-22T03:00:25.677Z,1.50
2018-08-22T03:01:25.686Z,1.40
2018-08-22T03:02:25.683Z,1.40
2018-08-22T03:03:25.694Z,1.60
2018-08-22T03:04:25.665Z,1.70
2018-08-22T03:05:25.660Z,1.60
2018-08-22T03:06:25.661Z,1.50
2018-08-22T03:07:25.663Z,1.70
2018-08-22T03:08:25.662Z,1.80
2018-08-22T03:09:25.646Z,1.70
2018-08-22T03:10:25.635Z,1.50
2018-08-22T03:11:25.637Z,1.50
2018-08-22T03:12:25.641Z,1.70
2018-08-22T03:13:25.636Z,1.60
2018-08-22T03:14:25.635Z,1.60
2018-08-22T03:15:25.631Z,1.70
2018-08-22T03:16:25.632Z,1.50
2018-08-22T03:17:25.625Z,1.30
2018-08-22T03:18:25.622Z,1.50
2018-08-22T03:19:25.614Z,1.90
2018-08-22T03:20:25.612Z,1.50
2018-08-22T03:21:25.608Z,1.70
2018-08-22T03:22:25.622Z,1.60
2018-08-22T03:23:25.595Z,1.40
2018-08-22T03:24:25.601Z,1.50
2018-08-22T03:25:25.601Z,1.50
2018-08-22T03:26:25.587Z,1.60
2018-08-22T03:27:25.592Z,1.40
2018-08-22T03:28:25.587Z,1.60
2018-08-22T03:29:25.593Z,1.60
2018-08-22T03:30:25.583Z,1.70
2018-08-22T03:31:25.571Z,1.60
2018-08-22T03:32:25.583Z,1.40
2018-08-22T03:33:25.590Z,1.60
2018-08-22T03:34:25.570Z,1.50
2018-08-22T03:35:25.564Z,1.60
2018-08-22T03:36:25.561Z,1.40
2018-08-22T03:37:25.552Z,1.50
2018-08-22T03:38:25.559Z,1.40
2018-08-22T03:39:25.552Z,1.50
2018-08-22T03:40:25.552Z,1.60
2018-08-22T03:41:25.540Z,1.40
2018-08-22T03:42:25.541Z,1.60
2018-08-22T03:43:25.536Z,1.60
2018-08-22T03:44:25.533Z,1.70
2018-08-22T03:45:25.523Z,1.60
2018-08-22T03:46:25.518Z,1.30
2018-08-22T03:47:25.521Z,1.70
2018-08-22T03:48:25.511Z,1.50
2018-08-22T03:49:25.522Z,1.60
2018-08-22T03:50:25.508Z,1.70
2018-08-22T03:51:25.506Z,1.50
2018-08-22T03:52:25.501Z,1.50
2018-08-22T03:53:25.499Z,1.20
2018-08-22T03:54:25.493Z,1.40
2018-08-22T03:55:25.494Z,1.80
2018-08-22T03:56:25.491Z,1.80
2018-08-22T03:57:25.491Z,1.60
2018-08-22T03:58:25.474Z,1.60
2018-08-22T03:59:25.476Z,1.60
2018-08-22T04:00:25.482Z,1.60
2018-08-22T04:01:25.466Z,1.60
2018-08-22T04:02:25.464Z,1.30
2018-08-22T04:03:25.477Z,1.60
2018-08-22T04:04:25.458Z,1.50
2018-08-22T04:05:25.462Z,1.60
2018-08-22T04:06:25.452Z,1.70
2018-08-22T04:07:25.462Z,1.60
2018-08-22T04:08:25.443Z,1.60
2018-08-22T04:09:25.446Z,1.60
2018-08-22T04:10:25.449Z,1.40
2018-08-22T04:11:25.439Z,1.30
2018-08-22T04:12:25.432Z,1.60
2018-08-22T04:13:25.432Z,1.60
2018-08-22T04:14:25.420Z,1.50
2018-08-22T04:15:25.422Z,1.60
2018-08-22T04:16:25.455Z,1.40
2018-08-22T04:17:25.423Z,1.60
2018-08-22T04:18:25.408Z,1.70
2018-08-22T04:19:25.399Z,1.60
2018-08-22T04:20:25.420Z,1.70
2018-08-22T04:21:25.397Z,1.70
2018-08-22T04:22:25.402Z,1.70
2018-08-22T04:23:25.393Z,1.50
2018-08-22T04:24:25.391Z,1.90
2018-08-22T04:25:25.393Z,2.00
2018-08-22T04:26:25.383Z,1.70
2018-08-22T04:27:25.385Z,1.70
2018-08-22T04:28:25.377Z,1.70
2018-08-22T04:29:25.371Z,1.60
2018-08-22T04:30:25.373Z,1.50
2018-08-22T04:31:25.367Z,1.60
2018-08-22T04:32:25.359Z,1.60
2018-08-22T04:33:25.354Z,1.60
2018-08-22T04:34:25.356Z,1.60
2018-08-22T04:35:25.360Z,1.60
2018-08-22T04:36:25.352Z,1.60
2018-08-22T04:37:25.397Z,1.70
2018-08-22T04:38:25.348Z,1.50
2018-08-22T04:39:25.333Z,1.50
2018-08-22T04:40:25.334Z,1.60
2018-08-22T04:41:25.325Z,1.60
2018-08-22T04:42:25.328Z,1.70
2018-08-22T04:43:25.314Z,1.60
2018-08-22T04:44:25.317Z,1.70
2018-08-22T04:45:25.308Z,1.70
2018-08-22T04:46:25.307Z,1.80
2018-08-22T04:47:25.307Z,1.80
2018-08-22T04:48:25.306Z,1.50
2018-08-22T04:49:25.302Z,1.70
2018-08-22T04:50:25.301Z,1.60
2018-08-22T04:51:25.297Z,1.70
2018-08-22T04:52:25.290Z,1.60
2018-08-22T04:53:25.288Z,1.70
2018-08-22T04:54:25.288Z,1.90
2018-08-22T04:55:25.283Z,1.80
2018-08-22T04:56:25.272Z,1.80
2018-08-22T04:57:25.273Z,1.60
2018-08-22T04:58:25.274Z,1.80
2018-08-22T04:59:25.269Z,1.60
2018-08-22T05:00:25.265Z,1.70
2018-08-22T05:01:25.262Z,1.80
2018-08-22T05:02:25.262Z,1.80
2018-08-22T05:03:25.249Z,1.80
2018-08-22T05:04:25.252Z,1.90
2018-08-22T05:05:25.249Z,1.70
2018-08-22T05:06:25.244Z,1.90
2018-08-22T05:07:25.238Z,2.20
2018-08-22T05:08:25.234Z,1.80
2018-08-22T05:09:25.234Z,2.40
2018-08-22T05:10:25.228Z,2.30
2018-08-22T05:11:25.240Z,1.70
2018-08-22T05:12:25.218Z,1.70
2018-08-22T05:13:25.218Z,1.80
2018-08-22T05:14:25.218Z,1.80
2018-08-22T05:15:25.207Z,1.90
2018-08-22T05:16:25.208Z,1.80
2018-08-22T05:17:25.199Z,2.10
2018-08-22T05:18:25.203Z,2.00
2018-08-22T05:19:25.199Z,1.90
2018-08-22T05:20:25.207Z,1.70
2018-08-22T05:21:25.187Z,1.80
2018-08-22T05:22:25.189Z,1.90
2018-08-22T05:23:25.178Z,2.00
2018-08-22T05:24:25.176Z,2.20
2018-08-22T05:25:25.183Z,2.00
2018-08-22T05:26:25.173Z,1.90
2018-08-22T05:27:25.177Z,2.10
2018-08-22T05:28:25.160Z,1.80
2018-08-22T05:29:25.158Z,1.90
2018-08-22T05:30:25.156Z,2.10
2018-08-22T05:31:25.153Z,2.30
2018-08-22T05:32:25.153Z,2.10
2018-08-22T05:33:25.155Z,2.00
2018-08-22T05:34:25.145Z,2.10
2018-08-22T05:35:25.149Z,1.90
2018-08-22T05:36:25.140Z,2.30
2018-08-22T05:37:25.133Z,1.80
2018-08-22T05:38:25.118Z,2.30
2018-08-22T05:39:25.128Z,2.10
2018-08-22T05:40:25.118Z,1.90
2018-08-22T05:41:25.114Z,2.10
2018-08-22T05:42:25.120Z,1.90
2018-08-22T05:43:25.108Z,2.20
2018-08-22T05:44:25.094Z,2.20
2018-08-22T05:45:25.094Z,1.90
2018-08-22T05:46:25.106Z,2.00
2018-08-22T05:47:25.099Z,1.80
2018-08-22T05:48:25.095Z,2.20
2018-08-22T05:49:25.092Z,2.00
2018-08-22T05:50:25.084Z,2.40
2018-08-22T05:51:25.084Z,2.20
2018-08-22T05:52:25.074Z,2.30
2018-08-22T05:53:25.070Z,2.30
2018-08-22T05:54:25.076Z,2.20
2018-08-22T05:55:25.071Z,2.20
2018-08-22T05:56:25.070Z,2.10
2018-08-22T05:57:25.101Z,2.40
2018-08-22T05:58:25.065Z,2.00
2018-08-22T05:59:25.053Z,3.00
2018-08-22T06:00:25.051Z,2.30
2018-08-22T06:01:25.042Z,2.30
2018-08-22T06:02:25.040Z,2.20
2018-08-22T06:03:25.076Z,2.50
2018-08-22T06:04:25.046Z,2.30
2018-08-22T06:05:25.036Z,2.70
2018-08-22T06:06:25.028Z,2.20
2018-08-22T06:07:25.024Z,2.20
2018-08-22T06:08:25.019Z,2.00
2018-08-22T06:09:25.011Z,2.30
2018-08-22T06:10:25.029Z,2.40
2018-08-22T06:11:25.015Z,2.60
2018-08-22T06:12:25.011Z,2.50
2018-08-22T06:13:25.006Z,2.50
2018-08-22T06:14:25.018Z,2.20
2018-08-22T06:15:24.999Z,3.40
2018-08-22T06:16:24.999Z,2.50
2018-08-22T06:17:24.987Z,2.60
2018-08-22T06:18:24.991Z,2.50
2018-08-22T06:19:24.997Z,2.40
2018-08-22T06:20:24.989Z,3.00
2018-08-22T06:21:25.000Z,2.20
2018-08-22T06:22:24.974Z,2.50
2018-08-22T06:23:24.976Z,2.50
2018-08-22T06:24:24.977Z,2.50
2018-08-22T06:25:25.013Z,2.40
2018-08-22T06:26:24.960Z,3.00
2018-08-22T06:27:24.956Z,2.60
2018-08-22T06:28:24.952Z,2.90
2018-08-22T06:29:24.952Z,3.10
2018-08-22T06:30:24.942Z,2.50
2018-08-22T06:31:24.967Z,2.90
2018-08-22T06:32:24.934Z,2.50
2018-08-22T06:33:24.938Z,2.50
2018-08-22T06:34:24.942Z,2.30
2018-08-22T06:35:24.935Z,2.50
2018-08-22T06:36:25.032Z,2.60
2018-08-22T06:37:24.924Z,2.60
2018-08-22T06:38:24.915Z,3.40
2018-08-22T06:39:24.922Z,3.30
2018-08-22T06:40:24.912Z,2.80
2018-08-22T06:41:24.920Z,3.00
2018-08-22T06:42:24.905Z,3.10
2018-08-22T06:43:24.914Z,4.00
2018-08-22T06:44:24.895Z,3.10
2018-08-22T06:45:24.892Z,3.00
2018-08-22T06:46:24.900Z,3.00
2018-08-22T06:47:24.891Z,3.10
2018-08-22T06:48:24.905Z,4.20
2018-08-22T06:49:24.881Z,4.00
2018-08-22T06:50:24.890Z,3.30
2018-08-22T06:51:24.884Z,3.10
2018-08-22T06:52:24.866Z,3.80
2018-08-22T06:53:24.867Z,3.20
2018-08-22T06:54:24.891Z,3.90
2018-08-22T06:55:24.863Z,3.40
2018-08-22T06:56:24.861Z,3.40
2018-08-22T06:57:24.857Z,3.10
2018-08-22T06:58:24.855Z,3.00
2018-08-22T06:59:24.855Z,3.20
2018-08-22T07:00:24.840Z,3.30
2018-08-22T07:01:24.841Z,3.20
2018-08-22T07:02:24.848Z,3.70
2018-08-22T07:03:24.838Z,3.20
2018-08-22T07:04:24.826Z,3.20
2018-08-22T07:05:24.847Z,3.00
2018-08-22T07:06:24.827Z,3.20
2018-08-22T07:07:24.820Z,3.10
2018-08-22T07:08:24.816Z,3.50
2018-08-22T07:09:24.806Z,3.00
2018-08-22T07:10:24.802Z,3.30
2018-08-22T07:11:24.806Z,3.10
2018-08-22T07:12:24.812Z,3.20
2018-08-22T07:13:24.797Z,3.20
2018-08-22T07:14:24.792Z,3.10
2018-08-22T07:15:24.815Z,3.20
2018-08-22T07:16:24.792Z,3.10
2018-08-22T07:17:24.785Z,3.00
2018-08-22T07:18:24.786Z,2.80
2018-08-22T07:19:24.778Z,2.90
2018-08-22T07:20:24.776Z,3.10
2018-08-22T07:21:24.776Z,3.00
2018-08-22T07:22:24.763Z,2.80
2018-08-22T07:23:24.777Z,3.20
2018-08-22T07:24:24.766Z,3.20
2018-08-22T07:25:24.761Z,3.20
2018-08-22T07:26:24.752Z,3.30
2018-08-22T07:27:24.758Z,3.10
2018-08-22T07:28:24.747Z,3.70
2018-08-22T07:29:24.737Z,3.20
2018-08-22T07:30:24.752Z,2.80
2018-08-22T07:31:24.737Z,3.10
2018-08-22T07:32:24.737Z,3.30
2018-08-22T07:33:24.728Z,2.90
2018-08-22T07:34:24.730Z,3.10
2018-08-22T07:35:24.723Z,2.90
2018-08-22T07:36:24.724Z,2.80
2018-08-22T07:37:24.719Z,3.10
2018-08-22T07:38:24.716Z,3.30
2018-08-22T07:39:24.724Z,3.00
2018-08-22T07:40:24.703Z,3.10
2018-08-22T07:41:24.723Z,2.60
2018-08-22T07:42:24.704Z,3.10
2018-08-22T07:43:24.702Z,2.80
2018-08-22T07:44:24.707Z,2.70
2018-08-22T07:45:24.700Z,2.90
2018-08-22T07:46:24.688Z,2.90
2018-08-22T07:47:24.685Z,2.90
2018-08-22T07:48:24.686Z,2.70
2018-08-22T07:49:24.674Z,3.20
2018-08-22T07:50:24.707Z,2.90
2018-08-22T07:51:24.671Z,3.40
2018-08-22T07:52:24.667Z,3.00
2018-08-22T07:53:24.710Z,2.90
2018-08-22T07:54:24.663Z,3.50
2018-08-22T07:55:24.672Z,2.90
2018-08-22T07:56:24.665Z,3.10
2018-08-22T07:57:24.643Z,3.00
2018-08-22T07:58:24.653Z,3.00
2018-08-22T07:59:24.651Z,3.00
2018-08-22T08:00:24.642Z,2.60
2018-08-22T08:01:24.644Z,3.00
2018-08-22T08:02:24.643Z,2.90
2018-08-22T08:03:24.640Z,2.70
2018-08-22T08:04:24.641Z,2.90
2018-08-22T08:05:24.691Z,2.70
2018-08-22T08:06:24.633Z,3.00
2018-08-22T08:07:24.622Z,3.00
2018-08-22T08:08:24.639Z,2.60
2018-08-22T08:09:24.612Z,2.80
2018-08-22T08:10:24.620Z,2.70
2018-08-22T08:11:24.617Z,2.70
2018-08-22T08:12:24.611Z,2.80
2018-08-22T08:13:24.623Z,2.60
2018-08-22T08:14:24.603Z,2.70
2018-08-22T08:15:24.593Z,2.70
2018-08-22T08:16:24.591Z,2.60
2018-08-22T08:17:24.598Z,2.60
2018-08-22T08:18:24.615Z,2.60
2018-08-22T08:19:24.591Z,3.30
2018-08-22T08:20:24.592Z,3.00
2018-08-22T08:21:24.576Z,2.50
2018-08-22T08:22:24.572Z,2.70
2018-08-22T08:23:24.571Z,3.00
2018-08-22T08:24:24.575Z,3.10
2018-08-22T08:25:24.577Z,2.70
2018-08-22T08:26:24.562Z,2.90
2018-08-22T08:27:24.561Z,2.60
2018-08-22T08:28:24.568Z,2.80
2018-08-22T08:29:24.553Z,2.70
2018-08-22T08:30:24.603Z,2.90
2018-08-22T08:31:24.551Z,2.60
2018-08-22T08:32:24.550Z,2.70
2018-08-22T08:33:24.538Z,2.60
2018-08-22T08:34:24.533Z,2.80
2018-08-22T08:35:24.538Z,2.60
2018-08-22T08:36:24.537Z,2.60
2018-08-22T08:37:24.557Z,2.40
2018-08-22T08:38:24.524Z,2.90
2018-08-22T08:39:24.521Z,2.90
2018-08-22T08:40:24.523Z,2.50
2018-08-22T08:41:24.540Z,2.60
2018-08-22T08:42:24.515Z,2.50
2018-08-22T08:43:24.560Z,2.60
2018-08-22T08:44:24.508Z,2.60
2018-08-22T08:45:24.529Z,2.50
2018-08-22T08:46:24.501Z,2.70
2018-08-22T08:47:24.488Z,3.00
2018-08-22T08:48:24.501Z,2.50
2018-08-22T08:49:24.541Z,3.00
2018-08-22T08:50:24.484Z,2.50
2018-08-22T08:51:24.495Z,2.60
2018-08-22T08:52:24.486Z,2.90
2018-08-22T08:53:24.479Z,2.70
2018-08-22T08:54:24.480Z,2.60
2018-08-22T08:55:24.483Z,2.60
2018-08-22T08:56:24.477Z,2.60
2018-08-22T08:57:24.530Z,2.70
2018-08-22T08:58:24.473Z,2.80
2018-08-22T08:59:24.453Z,2.70
2018-08-22T09:00:24.461Z,3.00
2018-08-22T09:01:24.472Z,2.80
2018-08-22T09:02:24.446Z,2.60
2018-08-22T09:03:24.440Z,2.70
2018-08-22T09:04:24.443Z,2.90
2018-08-22T09:05:24.467Z,2.50
2018-08-22T09:06:24.469Z,2.70
2018-08-22T09:07:24.436Z,2.90
2018-08-22T09:08:24.429Z,2.40
2018-08-22T09:09:24.429Z,2.70
2018-08-22T09:10:24.433Z,2.60
2018-08-22T09:11:24.437Z,2.50
2018-08-22T09:12:24.496Z,2.50
2018-08-22T09:13:24.408Z,2.80
2018-08-22T09:14:24.407Z,2.70
2018-08-22T09:15:24.399Z,2.70
2018-08-22T09:16:24.407Z,2.60
2018-08-22T09:17:24.440Z,2.60
2018-08-22T09:18:24.413Z,2.70
2018-08-22T09:19:24.416Z,2.60
2018-08-22T09:20:24.397Z,2.60
2018-08-22T09:21:24.390Z,2.70
2018-08-22T09:22:24.386Z,2.60
2018-08-22T09:23:24.392Z,2.60
2018-08-22T09:24:24.389Z,2.80
2018-08-22T09:25:24.389Z,2.90
2018-08-22T09:26:24.387Z,2.60
2018-08-22T09:27:24.375Z,2.70
2018-08-22T09:28:24.377Z,2.50
2018-08-22T09:29:24.368Z,2.50
2018-08-22T09:30:24.362Z,2.70
2018-08-22T09:31:24.381Z,2.80
2018-08-22T09:32:24.355Z,2.70
2018-08-22T09:33:24.347Z,2.70
2018-08-22T09:34:24.411Z,2.70
2018-08-22T09:35:24.391Z,2.40
2018-08-22T09:36:24.366Z,2.80
2018-08-22T09:37:24.351Z,2.70
2018-08-22T09:38:24.327Z,2.40
2018-08-22T09:39:24.340Z,2.60
2018-08-22T09:40:24.355Z,2.60
2018-08-22T09:41:24.339Z,2.90
2018-08-22T09:42:24.334Z,2.70
2018-08-22T09:43:24.334Z,2.60
2018-08-22T09:44:24.317Z,2.40
2018-08-22T09:45:24.319Z,2.50
2018-08-22T09:46:24.315Z,2.60
2018-08-22T09:47:24.323Z,2.50
2018-08-22T09:48:24.304Z,2.50
2018-08-22T09:49:24.309Z,2.60
2018-08-22T09:50:24.332Z,2.70
2018-08-22T09:51:24.304Z,2.80
2018-08-22T09:52:24.294Z,2.40
2018-08-22T09:53:24.300Z,2.40
2018-08-22T09:54:24.318Z,2.60
2018-08-22T09:55:24.284Z,2.40
2018-08-22T09:56:24.292Z,2.50
2018-08-22T09:57:24.274Z,2.60
2018-08-22T09:58:24.283Z,2.40
2018-08-22T09:59:24.272Z,2.50
2018-08-22T10:00:24.273Z,2.40
2018-08-22T10:01:24.265Z,2.70
2018-08-22T10:02:24.257Z,2.50
2018-08-22T10:03:24.279Z,2.60
2018-08-22T10:04:24.258Z,2.70
2018-08-22T10:05:24.255Z,2.80
2018-08-22T10:06:24.317Z,2.60
2018-08-22T10:07:24.301Z,2.50
2018-08-22T10:08:24.245Z,2.40
2018-08-22T10:09:24.286Z,2.90
2018-08-22T10:10:24.259Z,3.00
2018-08-22T10:11:24.235Z,2.60
2018-08-22T10:12:24.230Z,2.60
2018-08-22T10:13:24.233Z,2.70
2018-08-22T10:14:24.230Z,2.40
2018-08-22T10:15:24.234Z,2.70
2018-08-22T10:16:24.222Z,2.70
2018-08-22T10:17:24.292Z,2.70
2018-08-22T10:18:24.218Z,2.50
2018-08-22T10:19:24.215Z,2.70
2018-08-22T10:20:24.202Z,2.50
2018-08-22T10:21:24.201Z,2.40
2018-08-22T10:22:24.213Z,2.50
2018-08-22T10:23:24.238Z,2.60
2018-08-22T10:24:24.196Z,2.60
2018-08-22T10:25:24.197Z,2.60
2018-08-22T10:26:24.217Z,2.60
2018-08-22T10:27:24.200Z,2.60
2018-08-22T10:28:24.186Z,2.90
2018-08-22T10:29:24.186Z,2.50
2018-08-22T10:30:24.180Z,2.40
2018-08-22T10:31:24.169Z,2.60
2018-08-22T10:32:24.168Z,2.70
2018-08-22T10:33:24.174Z,2.60
2018-08-22T10:34:24.163Z,2.60
2018-08-22T10:35:24.161Z,2.80
2018-08-22T10:36:24.154Z,3.10
2018-08-22T10:37:24.159Z,2.60
2018-08-22T10:38:24.176Z,2.50
2018-08-22T10:39:24.145Z,2.60
2018-08-22T10:40:24.154Z,2.60
2018-08-22T10:41:24.147Z,2.50
2018-08-22T10:42:24.143Z,2.90
2018-08-22T10:43:24.129Z,2.40
2018-08-22T10:44:24.191Z,2.70
2018-08-22T10:45:24.137Z,2.60
2018-08-22T10:46:24.130Z,2.60
2018-08-22T10:47:24.123Z,2.20
2018-08-22T10:48:24.165Z,2.70
2018-08-22T10:49:24.149Z,2.60
2018-08-22T10:50:24.114Z,2.60
2018-08-22T10:51:24.115Z,2.80
2018-08-22T10:52:24.111Z,2.70
2018-08-22T10:53:24.106Z,2.80
2018-08-22T10:54:24.095Z,2.50
2018-08-22T10:55:24.105Z,2.50
2018-08-22T10:56:24.094Z,2.60
2018-08-22T10:57:24.090Z,2.50
2018-08-22T10:58:24.105Z,2.70
2018-08-22T10:59:24.090Z,2.70
2018-08-22T11:00:24.085Z,2.60
2018-08-22T11:01:24.092Z,2.90
2018-08-22T11:02:24.071Z,2.60
2018-08-22T11:03:24.096Z,2.40
2018-08-22T11:04:24.076Z,2.80
2018-08-22T11:05:24.077Z,2.50
2018-08-22T11:06:24.070Z,2.50
2018-08-22T11:07:24.077Z,2.60
2018-08-22T11:08:24.061Z,2.50
2018-08-22T11:09:24.060Z,2.40
2018-08-22T11:10:24.061Z,2.70
2018-08-22T11:11:24.051Z,2.50
2018-08-22T11:12:24.046Z,2.70
2018-08-22T11:13:24.078Z,2.70
2018-08-22T11:14:24.042Z,2.60
2018-08-22T11:15:24.040Z,2.50
2018-08-22T11:16:24.037Z,2.90
2018-08-22T11:17:24.037Z,3.00
2018-08-22T11:18:24.044Z,2.60
2018-08-22T11:19:24.030Z,2.50
2018-08-22T11:20:24.040Z,2.70
2018-08-22T11:21:24.017Z,2.60
2018-08-22T11:22:24.063Z,2.50
2018-08-22T11:23:24.026Z,2.50
2018-08-22T11:24:24.002Z,2.50
2018-08-22T11:25:24.011Z,2.50
2018-08-22T11:26:24.012Z,2.50
2018-08-22T11:27:24.000Z,2.70
2018-08-22T11:28:23.994Z,2.60
2018-08-22T11:29:23.999Z,2.50
2018-08-22T11:30:23.999Z,2.70
2018-08-22T11:31:23.999Z,2.60
2018-08-22T11:32:23.999Z,2.70
2018-08-22T11:33:23.996Z,2.50
2018-08-22T11:34:23.987Z,2.90
2018-08-22T11:35:23.985Z,2.70
2018-08-22T11:36:23.977Z,2.70
2018-08-22T11:37:23.970Z,2.50
2018-08-22T11:38:23.976Z,2.60
2018-08-22T11:39:23.976Z,2.50
2018-08-22T11:40:23.965Z,2.70
2018-08-22T11:41:23.956Z,2.60
2018-08-22T11:42:23.955Z,2.60
2018-08-22T11:43:23.956Z,2.50
2018-08-22T11:44:23.951Z,2.60
2018-08-22T11:45:23.952Z,2.80
2018-08-22T11:46:23.962Z,2.60
2018-08-22T11:47:23.927Z,2.70
2018-08-22T11:48:23.936Z,2.70
2018-08-22T11:49:23.932Z,2.70
2018-08-22T11:50:23.940Z,2.60
2018-08-22T11:51:23.925Z,2.60
2018-08-22T11:52:23.922Z,2.50
2018-08-22T11:53:23.930Z,2.50
2018-08-22T11:54:23.925Z,2.70
2018-08-22T11:55:23.914Z,2.60
2018-08-22T11:56:23.912Z,2.60
2018-08-22T11:57:23.931Z,2.60
2018-08-22T11:58:23.926Z,2.70
2018-08-22T11:59:23.905Z,2.60
2018-08-22T12:00:23.893Z,2.60
2018-08-22T12:01:23.896Z,2.70
2018-08-22T12:02:23.917Z,2.60
2018-08-22T12:03:23.895Z,2.80
2018-08-22T12:04:23.895Z,2.70
2018-08-22T12:05:23.886Z,2.50
2018-08-22T12:06:23.886Z,2.70
2018-08-22T12:07:23.893Z,2.70
2018-08-22T12:08:23.877Z,2.70
2018-08-22T12:09:23.885Z,2.70
2018-08-22T12:10:23.908Z,2.50
2018-08-22T12:11:23.863Z,2.50
2018-08-22T12:12:23.865Z,2.60
2018-08-22T12:13:23.857Z,2.70
2018-08-22T12:14:23.876Z,2.80
2018-08-22T12:15:23.865Z,3.20
2018-08-22T12:16:23.862Z,2.60
2018-08-22T12:17:23.853Z,2.50
2018-08-22T12:18:23.840Z,2.70
2018-08-22T12:19:23.860Z,2.40
2018-08-22T12:20:23.838Z,2.60
2018-08-22T12:21:23.827Z,3.30
2018-08-22T12:22:23.841Z,2.80
2018-08-22T12:23:23.884Z,2.90
2018-08-22T12:24:23.837Z,2.60
2018-08-22T12:25:23.831Z,2.80
2018-08-22T12:26:23.821Z,2.70
2018-08-22T12:27:23.824Z,2.80
2018-08-22T12:28:23.821Z,2.80
2018-08-22T12:29:23.812Z,2.70
2018-08-22T12:30:23.803Z,2.60
2018-08-22T12:31:23.802Z,2.60
2018-08-22T12:32:23.801Z,2.60
2018-08-22T12:33:23.826Z,3.30
2018-08-22T12:34:23.802Z,2.60
2018-08-22T12:35:23.797Z,2.50
2018-08-22T12:36:23.808Z,3.80
2018-08-22T12:37:23.793Z,2.60
2018-08-22T12:38:23.796Z,3.00
2018-08-22T12:39:23.779Z,3.00
2018-08-22T12:40:23.773Z,2.90
2018-08-22T12:41:23.777Z,2.60
2018-08-22T12:42:23.776Z,2.40
2018-08-22T12:43:23.773Z,2.50
2018-08-22T12:44:23.781Z,2.70
2018-08-22T12:45:23.763Z,2.50
2018-08-22T12:46:23.762Z,2.60
2018-08-22T12:47:23.763Z,2.90
2018-08-22T12:48:23.754Z,2.70
2018-08-22T12:49:23.752Z,3.30
2018-08-22T12:50:23.813Z,2.70
2018-08-22T12:51:23.753Z,2.60
2018-08-22T12:52:23.743Z,2.60
2018-08-22T12:53:23.747Z,2.60
2018-08-22T12:54:23.738Z,2.60
2018-08-22T12:55:23.731Z,2.90
2018-08-22T12:56:23.729Z,2.90
2018-08-22T12:57:23.747Z,2.70
2018-08-22T12:58:23.757Z,4.80
2018-08-22T12:59:23.729Z,2.70
2018-08-22T13:00:23.726Z,4.20
2018-08-22T13:01:23.723Z,2.40
2018-08-22T13:02:23.713Z,2.70
2018-08-22T13:03:23.723Z,3.30
2018-08-22T13:04:23.704Z,2.60
2018-08-22T13:05:23.713Z,2.80
2018-08-22T13:06:23.699Z,2.60
2018-08-22T13:07:23.698Z,3.20
2018-08-22T13:08:23.704Z,3.00
2018-08-22T13:09:23.706Z,2.60
2018-08-22T13:10:23.690Z,2.60
2018-08-22T13:11:23.700Z,2.90
2018-08-22T13:12:23.675Z,2.80
2018-08-22T13:13:23.683Z,3.50
2018-08-22T13:14:23.721Z,2.60
2018-08-22T13:15:23.678Z,3.00
2018-08-22T13:16:23.674Z,3.40
2018-08-22T13:17:23.673Z,2.70
2018-08-22T13:18:23.667Z,3.10