createdAt,value
2019-02-18T00:01:01.283Z,84.50
2019-02-18T00:03:30.063Z,84.90
2019-02-18T00:05:58.961Z,85.20
2019-02-18T00:08:27.808Z,85.00
2019-02-18T00:10:56.790Z,86.00
2019-02-18T00:13:25.777Z,86.20
2019-02-18T00:15:54.559Z,87.00
2019-02-18T00:18:23.871Z,86.20
2019-02-18T00:20:52.665Z,86.70
2019-02-18T00:23:21.420Z,86.30
2019-02-18T00:25:50.435Z,86.40
2019-02-18T00:28:19.203Z,86.50
2019-02-18T00:30:47.975Z,86.60
2019-02-18T00:33:16.736Z,85.80
2019-02-18T00:35:45.815Z,87.20
2019-02-18T00:38:14.604Z,87.70
2019-02-18T00:40:43.460Z,87.80
2019-02-18T00:43:12.224Z,87.20
2019-02-18T00:45:41.039Z,87.90
2019-02-18T00:48:09.847Z,88.10
2019-02-18T00:50:38.614Z,88.40
2019-02-18T00:53:07.472Z,88.70
2019-02-18T00:55:36.284Z,88.70
2019-02-18T00:58:05.130Z,88.40
2019-02-18T01:00:33.902Z,88.30
2019-02-18T01:03:02.962Z,88.30
2019-02-18T01:05:31.811Z,88.70
2019-02-18T01:08:00.662Z,89.00
2019-02-18T01:10:29.567Z,89.00
2019-02-18T01:12:58.613Z,89.30
2019-02-18T01:15:27.466Z,89.80
2019-02-18T01:17:56.296Z,89.50
2019-02-18T01:20:25.063Z,90.30
2019-02-18T01:22:54.091Z,90.20
2019-02-18T01:25:22.879Z,91.10
2019-02-18T01:27:51.663Z,91.10
2019-02-18T01:30:20.417Z,91.10
2019-02-18T01:32:49.299Z,90.50
2019-02-18T01:35:18.103Z,90.50
2019-02-18T01:37:47.012Z,90.10
2019-02-18T01:40:16.018Z,90.00
2019-02-18T01:42:44.785Z,90.40
2019-02-18T01:45:14.490Z,90.20
2019-02-18T01:47:43.272Z,89.90
2019-02-18T01:50:13.763Z,90.40
2019-02-18T01:52:42.615Z,89.90
2019-02-18T01:55:12.131Z,89.80
2019-02-18T01:57:41.213Z,89.20
2019-02-18T02:00:12.444Z,89.30
2019-02-18T02:02:41.221Z,88.90
2019-02-18T02:05:11.763Z,89.90
2019-02-18T02:07:40.899Z,90.60
2019-02-18T02:10:11.780Z,90.20
2019-02-18T02:12:40.876Z,90.80
2019-02-18T02:15:21.769Z,90.90
2019-02-18T02:17:50.584Z,90.80
2019-02-18T02:20:19.700Z,90.80
2019-02-18T02:22:48.555Z,90.70
2019-02-18T02:25:17.345Z,90.60
2019-02-18T02:27:46.422Z,90.30
2019-02-18T02:30:15.614Z,90.50
2019-02-18T02:32:44.465Z,91.10
2019-02-18T02:35:13.465Z,91.60
2019-02-18T02:37:42.248Z,91.60
2019-02-18T02:40:11.247Z,92.20
2019-02-18T02:42:40.266Z,91.60
2019-02-18T02:45:09.292Z,91.30
2019-02-18T02:47:38.074Z,91.20
2019-02-18T02:50:07.056Z,91.30
2019-02-18T02:52:36.100Z,90.80
2019-02-18T02:55:05.231Z,90.60
2019-02-18T02:57:34.259Z,90.80
2019-02-18T03:00:03.036Z,91.30
2019-02-18T03:02:31.807Z,91.50
2019-02-18T03:05:00.559Z,91.50
2019-02-18T03:07:29.559Z,91.30
2019-02-18T03:09:58.318Z,91.40
2019-02-18T03:12:27.336Z,91.70
2019-02-18T03:14:56.361Z,91.90
2019-02-18T03:17:25.381Z,91.90
2019-02-18T03:19:54.215Z,92.00
2019-02-18T03:22:23.080Z,92.60
2019-02-18T03:25:14.572Z,92.70
2019-02-18T03:27:43.614Z,93.20
2019-02-18T03:30:40.941Z,93.90
2019-02-18T03:33:10.570Z,93.30
2019-02-18T03:35:39.436Z,93.40
2019-02-18T03:38:08.472Z,93.50
2019-02-18T03:40:37.254Z,93.20
2019-02-18T03:43:06.050Z,93.10
2019-02-18T03:45:34.893Z,92.90
2019-02-18T03:48:03.664Z,93.10
2019-02-18T03:50:32.415Z,93.40
2019-02-18T03:53:01.188Z,93.60
2019-02-18T03:55:29.940Z,93.30
2019-02-18T03:57:59.155Z,93.20
2019-02-18T04:00:27.930Z,93.50
2019-02-18T04:02:56.718Z,93.70
2019-02-18T04:05:26.015Z,93.90
2019-02-18T04:07:54.836Z,94.30
2019-02-18T04:10:23.601Z,94.50
2019-02-18T04:12:52.600Z,94.60
2019-02-18T04:15:21.361Z,94.50
2019-02-18T04:17:50.168Z,94.40
2019-02-18T04:20:19.226Z,94.80
2019-02-18T04:22:48.483Z,94.50
2019-02-18T04:25:17.244Z,94.50
2019-02-18T04:27:46.019Z,94.50
2019-02-18T04:30:15.136Z,95.00
2019-02-18T04:32:43.891Z,94.10
2019-02-18T04:35:12.919Z,94.40
2019-02-18T04:37:41.667Z,94.40
2019-02-18T04:40:10.719Z,94.20
2019-02-18T04:42:39.511Z,93.60
2019-02-18T04:45:08.535Z,93.30
2019-02-18T04:47:37.525Z,93.00
2019-02-18T04:50:06.459Z,93.80
2019-02-18T04:52:35.323Z,93.10
2019-02-18T04:55:04.716Z,93.10
2019-02-18T04:57:33.514Z,93.00
2019-02-18T05:00:02.326Z,93.20
2019-02-18T05:02:31.211Z,93.00
2019-02-18T05:05:00.306Z,92.70
2019-02-18T05:07:29.220Z,92.60
2019-02-18T05:09:58.103Z,92.70
2019-02-18T05:12:26.994Z,93.20
2019-02-18T05:14:56.096Z,93.40
2019-02-18T05:17:25.222Z,94.10
2019-02-18T05:19:54.004Z,94.20
2019-02-18T05:22:23.039Z,94.60
2019-02-18T05:24:52.158Z,94.80
2019-02-18T05:27:21.225Z,95.30
2019-02-18T05:29:49.994Z,95.40
2019-02-18T05:32:18.862Z,95.80
2019-02-18T05:34:48.795Z,95.20
2019-02-18T05:37:17.558Z,95.40
2019-02-18T05:39:46.388Z,95.30
2019-02-18T05:42:15.176Z,95.40
2019-02-18T05:44:43.964Z,95.40
2019-02-18T05:47:12.759Z,95.10
2019-02-18T05:49:41.606Z,95.10
2019-02-18T05:52:10.466Z,94.90
2019-02-18T05:54:39.324Z,94.50
2019-02-18T05:57:08.145Z,94.80
2019-02-18T05:59:36.892Z,94.60
2019-02-18T06:02:05.929Z,95.00
2019-02-18T06:04:34.944Z,94.60
2019-02-18T06:07:10.938Z,94.10
2019-02-18T06:09:40.025Z,94.00
2019-02-18T06:12:09.425Z,94.20
2019-02-18T06:14:38.584Z,94.10
2019-02-18T06:17:07.687Z,93.80
2019-02-18T06:19:36.479Z,94.10
2019-02-18T06:22:05.732Z,94.60
2019-02-18T06:24:34.626Z,94.60
2019-02-18T06:27:03.421Z,94.70
2019-02-18T06:29:32.362Z,95.00
2019-02-18T06:32:01.112Z,95.30
2019-02-18T06:34:29.928Z,95.20
2019-02-18T06:36:58.769Z,95.20
2019-02-18T06:39:27.590Z,95.30
2019-02-18T06:42:02.459Z,95.80
2019-02-18T06:44:55.771Z,95.70
2019-02-18T06:47:26.727Z,95.30
2019-02-18T06:49:55.486Z,95.10
2019-02-18T06:52:24.518Z,95.30
2019-02-18T06:54:53.298Z,95.00
2019-02-18T06:57:44.224Z,94.80
2019-02-18T07:00:22.284Z,95.20
2019-02-18T07:03:08.635Z,95.00
2019-02-18T07:05:49.095Z,95.20
2019-02-18T07:08:37.771Z,94.80
2019-02-18T07:11:19.977Z,94.50
2019-02-18T07:13:48.763Z,94.20
2019-02-18T07:16:17.564Z,93.60
2019-02-18T07:18:46.347Z,93.70
2019-02-18T07:21:15.083Z,94.30
2019-02-18T07:23:43.856Z,94.10
2019-02-18T07:26:12.600Z,94.20
2019-02-18T07:28:41.412Z,94.10
2019-02-18T07:31:10.243Z,94.60
2019-02-18T07:33:39.027Z,95.10
2019-02-18T07:36:08.153Z,94.70
2019-02-18T07:38:36.967Z,94.40
2019-02-18T07:41:05.800Z,94.10
2019-02-18T07:43:34.559Z,94.20
2019-02-18T07:46:03.349Z,93.90
2019-02-18T07:48:32.139Z,93.90
2019-02-18T07:51:00.899Z,93.50
2019-02-18T07:53:29.916Z,93.10
2019-02-18T07:55:58.983Z,92.60
2019-02-18T07:58:27.988Z,92.20
2019-02-18T08:00:56.826Z,92.00
2019-02-18T08:03:25.903Z,92.60
2019-02-18T08:05:55.136Z,92.70
2019-02-18T08:08:23.930Z,92.30
2019-02-18T08:10:52.785Z,92.90
2019-02-18T08:13:21.898Z,90.90
2019-02-18T08:15:51.001Z,90.10
2019-02-18T08:18:19.863Z,89.50
2019-02-18T08:20:48.602Z,88.60
2019-02-18T08:23:17.593Z,87.80
2019-02-18T08:25:46.359Z,85.20
2019-02-18T08:28:15.210Z,79.70
2019-02-18T08:30:44.047Z,75.10
2019-02-18T08:33:12.792Z,71.00
2019-02-18T08:35:41.557Z,67.40
2019-02-18T08:38:10.347Z,65.40
2019-02-18T08:40:39.402Z,63.00
2019-02-18T08:43:08.268Z,53.10
2019-02-18T08:45:37.144Z,46.30
2019-02-18T08:48:05.998Z,32.00
2019-02-18T08:50:35.084Z,22.80
2019-02-18T08:53:03.955Z,17.60
2019-02-18T08:55:33.065Z,12.90
2019-02-18T08:58:01.846Z,14.10
2019-02-18T09:00:30.595Z,8.50
2019-02-18T09:02:59.597Z,7.70
2019-02-18T09:05:28.425Z,6.40
2019-02-18T09:07:57.500Z,5.20
2019-02-18T09:10:32.933Z,4.50
2019-02-18T09:12:56.763Z,4.90
2019-02-18T09:15:25.743Z,4.60
2019-02-18T09:17:54.751Z,3.60
2019-02-18T09:20:25.558Z,2.70
2019-02-18T09:22:59.483Z,2.20
2019-02-18T09:25:49.828Z,1.90
2019-02-18T09:28:18.872Z,2.50
2019-02-18T09:30:50.987Z,1.60
2019-02-18T09:33:20.033Z,1.10
2019-02-18T09:35:48.824Z,1.00
2019-02-18T09:38:24.803Z,1.30
2019-02-18T09:40:51.406Z,1.00
2019-02-18T09:43:19.059Z,1.00
2019-02-18T09:45:47.895Z,1.00
2019-02-18T09:48:16.866Z,1.00
2019-02-18T09:50:45.940Z,1.00
2019-02-18T09:53:14.695Z,1.00
2019-02-18T09:55:43.993Z,1.00
2019-02-18T09:58:13.323Z,1.00
2019-02-18T10:00:42.159Z,1.00
2019-02-18T10:03:10.967Z,1.00
2019-02-18T10:05:39.746Z,1.00
2019-02-18T10:08:08.597Z,1.00
2019-02-18T10:10:37.684Z,1.00
2019-02-18T10:13:06.612Z,1.00
2019-02-18T10:15:35.429Z,1.00
2019-02-18T10:18:04.366Z,1.00
2019-02-18T10:20:33.204Z,1.00
2019-02-18T10:23:02.227Z,1.00
2019-02-18T10:25:31.275Z,1.00
2019-02-18T10:28:00.086Z,1.00
2019-02-18T10:30:29.216Z,1.00
2019-02-18T10:32:58.163Z,1.00
2019-02-18T10:35:26.971Z,1.00
2019-02-18T10:37:55.732Z,1.00
2019-02-18T10:40:24.796Z,1.00
2019-02-18T10:42:53.635Z,1.00
2019-02-18T10:45:22.627Z,1.00
2019-02-18T10:47:51.637Z,1.00
2019-02-18T10:50:20.473Z,1.00
2019-02-18T10:52:49.352Z,1.00
2019-02-18T10:55:18.569Z,1.00
2019-02-18T10:57:47.688Z,1.00
2019-02-18T11:00:16.548Z,1.00
2019-02-18T11:02:45.539Z,1.00
2019-02-18T11:05:14.383Z,1.00
2019-02-18T11:07:43.461Z,1.00
2019-02-18T11:10:13.378Z,1.00
2019-02-18T11:12:42.114Z,1.00
2019-02-18T11:15:12.051Z,1.00
2019-02-18T11:17:41.084Z,1.00
2019-02-18T11:20:10.358Z,1.00
2019-02-18T11:22:40.439Z,1.00
2019-02-18T11:25:10.052Z,1.00
2019-02-18T11:27:38.943Z,1.00
2019-02-18T11:30:10.626Z,1.00
2019-02-18T11:32:39.712Z,1.00
2019-02-18T11:35:08.629Z,1.00
2019-02-18T11:37:38.195Z,1.00
2019-02-18T11:40:08.409Z,1.00
2019-02-18T11:42:37.668Z,1.00
2019-02-18T11:45:07.404Z,1.00
2019-02-18T11:47:36.233Z,1.00
2019-02-18T11:50:05.527Z,1.00
2019-02-18T11:52:34.367Z,1.00
2019-02-18T11:55:03.269Z,1.00
2019-02-18T11:57:32.074Z,1.00
2019-02-18T12:00:01.453Z,1.00
2019-02-18T12:02:30.341Z,1.00
2019-02-18T12:04:59.154Z,1.00
2019-02-18T12:07:28.030Z,1.00
2019-02-18T12:09:56.779Z,1.00
2019-02-18T12:12:25.876Z,1.00
2019-02-18T12:14:54.857Z,1.00
2019-02-18T12:17:23.895Z,1.00
2019-02-18T12:19:52.903Z,1.00
2019-02-18T12:22:21.748Z,1.00
2019-02-18T12:24:50.608Z,1.00
2019-02-18T12:27:19.449Z,1.00
2019-02-18T12:29:48.308Z,1.00
2019-02-18T12:32:17.297Z,1.00
2019-02-18T12:34:46.416Z,1.00
2019-02-18T12:37:15.280Z,1.00
2019-02-18T12:39:44.088Z,1.00
2019-02-18T12:42:13.220Z,1.00
2019-02-18T12:44:42.049Z,1.00
2019-02-18T12:47:11.224Z,1.00
2019-02-18T12:49:40.149Z,1.00
2019-02-18T12:52:10.779Z,1.00
2019-02-18T12:54:39.816Z,1.00
2019-02-18T12:57:09.001Z,1.00
2019-02-18T12:59:38.173Z,1.00
2019-02-18T13:02:07.301Z,1.00
2019-02-18T13:04:36.367Z,1.00
2019-02-18T13:07:05.267Z,1.00
2019-02-18T13:09:34.177Z,1.00
2019-02-18T13:12:02.984Z,1.00
2019-02-18T13:14:32.089Z,1.00
2019-02-18T13:17:01.416Z,1.00
2019-02-18T13:19:30.491Z,1.00
2019-02-18T13:21:59.603Z,1.00
2019-02-18T13:24:28.413Z,1.00
2019-02-18T13:26:57.588Z,1.00
2019-02-18T13:29:26.671Z,1.00
2019-02-18T13:31:55.573Z,1.00
2019-02-18T13:34:24.436Z,1.00
2019-02-18T13:36:56.091Z,1.00
2019-02-18T13:39:25.125Z,1.00
2019-02-18T13:41:54.013Z,1.00
2019-02-18T13:44:23.133Z,1.00
2019-02-18T13:46:51.968Z,1.00
2019-02-18T13:49:20.835Z,1.00
2019-02-18T13:51:56.433Z,1.00
2019-02-18T13:54:20.219Z,1.00
2019-02-18T13:56:48.987Z,1.00
2019-02-18T13:59:18.083Z,1.00
2019-02-18T14:01:46.983Z,1.00
2019-02-18T14:04:15.751Z,1.00
2019-02-18T14:06:44.588Z,1.00
2019-02-18T14:09:13.641Z,1.00
2019-02-18T14:11:42.502Z,1.00
2019-02-18T14:14:11.382Z,1.00
2019-02-18T14:16:40.391Z,1.00
2019-02-18T14:19:09.674Z,1.00
2019-02-18T14:21:38.520Z,1.00
2019-02-18T14:24:07.648Z,1.00
2019-02-18T14:26:36.809Z,1.00
2019-02-18T14:29:05.686Z,1.00
2019-02-18T14:31:34.553Z,1.00
2019-02-18T14:34:03.478Z,1.00
2019-02-18T14:36:32.231Z,1.00
2019-02-18T14:39:01.703Z,1.00
2019-02-18T14:41:30.576Z,1.00
2019-02-18T14:43:59.779Z,1.00
2019-02-18T14:46:28.646Z,1.00
2019-02-18T14:48:57.504Z,1.00
2019-02-18T14:51:26.352Z,1.00
2019-02-18T14:53:55.814Z,1.00
2019-02-18T14:56:25.077Z,1.00
2019-02-18T14:58:53.974Z,1.00
2019-02-18T15:01:22.807Z,1.00
2019-02-18T15:03:51.681Z,1.00
2019-02-18T15:06:20.671Z,1.00
2019-02-18T15:08:49.892Z,1.00
2019-02-18T15:11:18.840Z,1.00
2019-02-18T15:13:47.770Z,1.00
2019-02-18T15:16:16.960Z,1.00
2019-02-18T15:18:45.843Z,1.00
2019-02-18T15:21:15.009Z,1.00
2019-02-18T15:23:44.120Z,1.00
2019-02-18T15:26:13.027Z,1.00
2019-02-18T15:28:42.203Z,1.00
2019-02-18T15:31:11.168Z,1.00
2019-02-18T15:33:40.255Z,1.00
2019-02-18T15:36:09.512Z,1.00
2019-02-18T15:38:38.859Z,1.00
2019-02-18T15:41:11.094Z,1.00
2019-02-18T15:43:40.784Z,1.00
2019-02-18T15:46:09.736Z,1.00
2019-02-18T15:48:39.673Z,1.00
2019-02-18T15:51:08.496Z,1.00
2019-02-18T15:53:38.144Z,1.00
2019-02-18T15:56:07.000Z,1.00
2019-02-18T15:58:36.350Z,1.00
2019-02-18T16:01:05.652Z,1.00
2019-02-18T16:03:34.708Z,1.00
2019-02-18T16:06:03.914Z,1.00
2019-02-18T16:08:33.747Z,1.00
2019-02-18T16:11:03.051Z,1.00
2019-02-18T16:13:32.270Z,1.00
2019-02-18T16:16:01.118Z,1.00
2019-02-18T16:18:30.152Z,1.00
2019-02-18T16:20:59.004Z,1.00
2019-02-18T16:23:28.183Z,1.00
2019-02-18T16:25:57.012Z,1.00
2019-02-18T16:28:25.846Z,1.00
2019-02-18T16:30:54.947Z,1.00
2019-02-18T16:33:23.797Z,1.00
2019-02-18T16:35:52.650Z,1.00
2019-02-18T16:38:21.526Z,1.00
2019-02-18T16:40:50.659Z,1.00
2019-02-18T16:43:20.704Z,1.00
2019-02-18T16:45:49.495Z,1.00
2019-02-18T16:48:18.648Z,1.00
2019-02-18T16:50:47.859Z,1.00
2019-02-18T16:53:17.663Z,1.00
2019-02-18T16:55:46.422Z,1.00
2019-02-18T16:58:15.270Z,1.00
2019-02-18T17:00:44.192Z,1.40
2019-02-18T17:03:13.035Z,1.50
2019-02-18T17:05:42.924Z,2.00
2019-02-18T17:08:12.446Z,1.50
2019-02-18T17:10:41.511Z,1.40
2019-02-18T17:13:10.778Z,2.00
2019-02-18T17:15:39.599Z,1.80
2019-02-18T17:18:08.486Z,1.70
2019-02-18T17:20:37.571Z,1.70
2019-02-18T17:23:06.375Z,2.10
2019-02-18T17:25:35.915Z,2.70
2019-02-18T17:28:04.750Z,3.10
2019-02-18T17:30:33.498Z,5.90
2019-02-18T17:33:03.206Z,5.90
2019-02-18T17:35:32.030Z,8.00
2019-02-18T17:38:00.824Z,5.40
2019-02-18T17:40:29.666Z,10.00
2019-02-18T17:42:58.827Z,7.50
2019-02-18T17:45:28.105Z,7.50
2019-02-18T17:47:56.926Z,11.60
2019-02-18T17:50:26.832Z,13.20
2019-02-18T17:52:55.698Z,13.50
2019-02-18T17:55:24.851Z,15.70
2019-02-18T17:57:53.681Z,16.40
2019-02-18T18:00:24.515Z,17.80
2019-02-18T18:02:53.675Z,18.70
2019-02-18T18:05:22.570Z,19.50
2019-02-18T18:07:51.940Z,19.50
2019-02-18T18:10:21.016Z,21.00
2019-02-18T18:12:50.254Z,22.10
2019-02-18T18:15:19.270Z,23.20
2019-02-18T18:17:48.197Z,21.90
2019-02-18T18:20:17.144Z,22.20
2019-02-18T18:22:45.958Z,22.10
2019-02-18T18:25:15.120Z,23.40
2019-02-18T18:27:43.982Z,23.00
2019-02-18T18:30:13.334Z,21.10
2019-02-18T18:32:42.958Z,20.90
2019-02-18T18:35:11.956Z,21.10
2019-02-18T18:37:40.916Z,23.00
2019-02-18T18:40:11.404Z,22.80
2019-02-18T18:42:40.573Z,22.40
2019-02-18T18:45:10.863Z,22.70
2019-02-18T18:47:39.799Z,20.80
2019-02-18T18:50:11.380Z,21.30
2019-02-18T18:52:40.328Z,23.20
2019-02-18T18:55:09.579Z,22.90
2019-02-18T18:57:38.362Z,24.40
2019-02-18T19:00:09.329Z,25.00
2019-02-18T19:02:38.400Z,24.90
2019-02-18T19:05:07.564Z,25.00
2019-02-18T19:07:36.764Z,26.00
2019-02-18T19:10:06.042Z,27.70
2019-02-18T19:12:35.520Z,29.40
2019-02-18T19:15:04.700Z,30.00
2019-02-18T19:17:33.527Z,30.10
2019-02-18T19:20:02.913Z,30.00
2019-02-18T19:22:32.543Z,30.00
2019-02-18T19:25:01.584Z,31.10
2019-02-18T19:27:30.391Z,33.00
2019-02-18T19:29:59.468Z,33.70
2019-02-18T19:32:28.214Z,34.60
2019-02-18T19:34:56.955Z,34.70
2019-02-18T19:37:26.129Z,34.10
2019-02-18T19:39:54.983Z,35.60
2019-02-18T19:42:23.861Z,37.60
2019-02-18T19:44:52.713Z,38.30
2019-02-18T19:47:21.571Z,38.40
2019-02-18T19:49:50.464Z,40.60
2019-02-18T19:52:19.578Z,43.00
2019-02-18T19:54:48.375Z,43.10
2019-02-18T19:57:17.243Z,45.20
2019-02-18T19:59:45.998Z,45.30
2019-02-18T20:02:14.773Z,43.70
2019-02-18T20:04:43.610Z,45.20
2019-02-18T20:07:12.887Z,46.90
2019-02-18T20:09:41.679Z,48.80
2019-02-18T20:12:10.423Z,49.30
2019-02-18T20:14:39.196Z,50.90
2019-02-18T20:17:08.077Z,53.40
2019-02-18T20:19:36.908Z,54.50
2019-02-18T20:22:06.178Z,55.50
2019-02-18T20:24:34.956Z,55.00
2019-02-18T20:27:03.816Z,57.00
2019-02-18T20:29:32.747Z,56.50
2019-02-18T20:32:01.935Z,56.50
2019-02-18T20:34:30.855Z,56.70
2019-02-18T20:37:00.024Z,57.00
2019-02-18T20:39:29.107Z,55.00
2019-02-18T20:41:57.912Z,55.00
2019-02-18T20:44:27.210Z,55.80
2019-02-18T20:46:55.990Z,57.00
2019-02-18T20:49:25.093Z,57.30
2019-02-18T20:51:54.439Z,57.90
2019-02-18T20:54:23.286Z,57.50
2019-02-18T20:56:52.122Z,58.20
2019-02-18T20:59:20.978Z,58.50
2019-02-18T21:01:50.027Z,57.20
2019-02-18T21:04:18.887Z,57.10
2019-02-18T21:06:47.968Z,57.50
2019-02-18T21:09:16.822Z,56.90
2019-02-18T21:11:45.691Z,58.40
2019-02-18T21:14:16.284Z,59.40
2019-02-18T21:16:45.223Z,58.30
2019-02-18T21:19:14.404Z,57.50
2019-02-18T21:21:43.829Z,59.00
2019-02-18T21:24:14.625Z,59.90
2019-02-18T21:26:43.374Z,60.20
2019-02-18T21:29:12.201Z,61.90
2019-02-18T21:31:41.526Z,61.40
2019-02-18T21:34:10.383Z,62.40
2019-02-18T21:36:39.260Z,62.90
2019-02-18T21:39:12.427Z,63.20
2019-02-18T21:41:41.326Z,63.30
2019-02-18T21:44:10.082Z,63.30
2019-02-18T21:46:38.891Z,62.50
2019-02-18T21:49:07.768Z,62.70
2019-02-18T21:51:36.699Z,63.80
2019-02-18T21:54:05.680Z,64.70
2019-02-18T21:56:34.506Z,64.80
2019-02-18T21:59:03.775Z,65.50
2019-02-18T22:01:32.748Z,65.50
2019-02-18T22:04:01.614Z,65.90
2019-02-18T22:06:30.662Z,66.60
2019-02-18T22:08:59.461Z,66.10
2019-02-18T22:11:28.327Z,65.40
2019-02-18T22:13:57.273Z,65.40
2019-02-18T22:16:26.148Z,66.20
2019-02-18T22:18:56.473Z,66.60
2019-02-18T22:21:25.997Z,66.10
2019-02-18T22:23:54.942Z,66.30
2019-02-18T22:26:23.782Z,66.50
2019-02-18T22:28:52.863Z,66.30
2019-02-18T22:31:22.019Z,67.10
2019-02-18T22:33:51.420Z,66.90
2019-02-18T22:36:20.246Z,66.90
2019-02-18T22:38:50.058Z,66.90
2019-02-18T22:41:19.205Z,68.30
2019-02-18T22:43:48.304Z,69.40
2019-02-18T22:46:17.180Z,70.00
2019-02-18T22:48:46.103Z,69.10
2019-02-18T22:51:15.422Z,69.20
2019-02-18T22:53:44.880Z,69.30
2019-02-18T22:56:13.856Z,69.40
2019-02-18T22:58:42.738Z,70.20
2019-02-18T23:01:11.823Z,70.00
2019-02-18T23:03:40.762Z,70.70
2019-02-18T23:06:09.539Z,71.30
2019-02-18T23:08:38.410Z,70.60
2019-02-18T23:11:07.539Z,71.20
2019-02-18T23:13:36.378Z,71.70
2019-02-18T23:16:05.319Z,73.00
2019-02-18T23:18:34.560Z,72.60
2019-02-18T23:21:03.387Z,72.70
2019-02-18T23:23:32.295Z,72.50
2019-02-18T23:26:02.011Z,73.10
2019-02-18T23:28:30.902Z,73.90
2019-02-18T23:30:59.946Z,74.70
2019-02-18T23:33:29.279Z,74.80
2019-02-18T23:35:58.178Z,74.80
2019-02-18T23:38:27.017Z,75.10
2019-02-18T23:40:56.327Z,75.40
2019-02-18T23:43:25.184Z,74.40
2019-02-18T23:45:54.103Z,75.30
2019-02-18T23:48:22.975Z,75.90
2019-02-18T23:50:52.072Z,75.80
2019-02-18T23:53:20.898Z,75.70
2019-02-18T23:55:49.916Z,75.70
2019-02-18T23:58:19.020Z,76.00
