createdAt,value
2022-11-05T00:01:28.838Z,96541.94
2022-11-05T01:21:09.844Z,96624.84
2022-11-05T01:26:01.491Z,96632.34
2022-11-05T01:30:57.559Z,96639.56
2022-11-05T01:35:51.600Z,96630.13
2022-11-05T01:45:54.506Z,96649.81
2022-11-05T01:51:02.992Z,96645.75
2022-11-05T01:56:14.539Z,96645.81
2022-11-05T02:01:06.308Z,96645.38
2022-11-05T02:06:01.343Z,96648.56
2022-11-05T02:10:53.082Z,96653.75
2022-11-05T02:16:12.794Z,96650.56
2022-11-05T02:21:37.912Z,96646.31
2022-11-05T02:27:06.795Z,96648.84
2022-11-05T02:32:35.427Z,96649.47
2022-11-05T02:37:40.690Z,96653.28
2022-11-05T02:43:16.445Z,96650.88
2022-11-05T02:48:23.532Z,96661.53
2022-11-05T02:53:31.090Z,96659.75
2022-11-05T02:58:23.034Z,96671.00
2022-11-05T03:03:34.939Z,96674.00
2022-11-05T03:09:08.218Z,96678.59
2022-11-05T03:14:15.996Z,96676.00
2022-11-05T03:19:40.381Z,96683.84
2022-11-05T03:24:36.607Z,96685.06
2022-11-05T03:29:37.295Z,96691.72
2022-11-05T03:34:40.020Z,96687.28
2022-11-05T03:44:58.757Z,96701.19
2022-11-05T03:50:24.165Z,96702.75
2022-11-05T03:55:16.584Z,96706.31
2022-11-05T04:00:10.930Z,96701.94
2022-11-05T04:05:02.704Z,96709.41
2022-11-05T04:10:12.710Z,96723.63
2022-11-05T04:15:04.850Z,96739.25
2022-11-05T04:20:14.866Z,96731.78
2022-11-05T04:25:07.036Z,96735.84
2022-11-05T04:30:17.104Z,96746.09
2022-11-05T04:35:08.836Z,96759.78
2022-11-05T04:40:00.548Z,96757.38
2022-11-05T04:44:52.208Z,96762.63
2022-11-05T04:49:43.864Z,96769.81
2022-11-05T04:54:35.610Z,96766.22
2022-11-05T04:59:27.268Z,96766.22
2022-11-05T05:30:27.679Z,96781.34
2022-11-05T05:40:33.185Z,96785.03
2022-11-05T05:50:40.542Z,96787.66
2022-11-05T06:16:47.479Z,96821.25
2022-11-05T06:47:33.169Z,96857.56
2022-11-05T07:33:46.339Z,96928.22
2022-11-05T07:49:23.108Z,96939.75
2022-11-05T09:49:50.215Z,97024.97
2022-11-05T13:14:21.203Z,97084.81
2022-11-05T14:54:57.505Z,97132.22
2022-11-05T15:00:03.458Z,97134.81
2022-11-05T15:45:10.308Z,97155.09
2022-11-05T16:52:40.685Z,97187.41
2022-11-05T17:13:20.920Z,97217.34
2022-11-05T17:18:24.621Z,97224.97
2022-11-05T17:23:42.312Z,97224.38
2022-11-05T17:28:35.784Z,97222.16
2022-11-05T19:01:42.964Z,97247.91
2022-11-05T19:38:02.105Z,97255.28
