createdAt,value
2023-02-25T00:00:49.543Z,62.86
2023-02-25T00:03:19.504Z,62.75
2023-02-25T00:05:47.743Z,63.03
2023-02-25T00:08:16.542Z,62.42
2023-02-25T00:10:45.645Z,62.05
2023-02-25T00:13:18.390Z,62.77
2023-02-25T00:15:46.399Z,61.90
2023-02-25T00:18:14.241Z,61.99
2023-02-25T00:20:42.466Z,61.03
2023-02-25T00:23:10.237Z,62.05
2023-02-25T00:25:38.108Z,61.95
2023-02-25T00:28:07.262Z,61.33
2023-02-25T00:30:35.529Z,61.27
2023-02-25T00:33:03.341Z,61.19
2023-02-25T00:35:31.020Z,61.14
2023-02-25T00:38:13.795Z,60.76
2023-02-25T00:40:43.874Z,61.12
2023-02-25T00:43:12.929Z,60.96
2023-02-25T00:45:41.213Z,61.46
2023-02-25T00:48:08.978Z,61.18
2023-02-25T00:50:36.985Z,61.21
2023-02-25T00:53:04.680Z,61.67
2023-02-25T00:55:33.414Z,60.88
2023-02-25T00:58:02.254Z,61.40
2023-02-25T01:00:35.888Z,61.27
2023-02-25T01:03:08.490Z,61.31
2023-02-25T01:05:41.720Z,61.38
2023-02-25T01:08:10.979Z,61.40
2023-02-25T01:10:38.713Z,60.91
2023-02-25T01:13:06.381Z,61.76
2023-02-25T01:15:35.506Z,61.69
2023-02-25T01:18:03.218Z,61.07
2023-02-25T01:20:30.936Z,61.72
2023-02-25T01:22:58.720Z,61.29
2023-02-25T01:25:27.094Z,62.18
2023-02-25T01:27:56.230Z,61.79
2023-02-25T01:30:24.747Z,61.87
2023-02-25T01:32:53.871Z,61.86
2023-02-25T01:35:21.613Z,61.88
2023-02-25T01:37:49.991Z,61.89
2023-02-25T01:40:18.600Z,61.90
2023-02-25T01:42:46.982Z,62.09
2023-02-25T01:45:32.795Z,61.89
2023-02-25T01:48:13.120Z,62.23
2023-02-25T01:50:48.969Z,62.21
2023-02-25T01:53:21.478Z,62.23
2023-02-25T01:55:49.440Z,61.75
2023-02-25T01:58:18.809Z,61.98
2023-02-25T02:00:46.928Z,62.15
2023-02-25T02:03:17.021Z,61.87
2023-02-25T02:05:56.354Z,62.02
2023-02-25T02:08:26.375Z,61.91
2023-02-25T02:10:55.292Z,62.38
2023-02-25T02:13:23.230Z,61.90
2023-02-25T02:16:03.604Z,62.10
2023-02-25T02:18:36.209Z,62.27
2023-02-25T02:21:21.198Z,62.17
2023-02-25T02:24:22.952Z,62.18
2023-02-25T02:26:59.097Z,62.08
2023-02-25T02:29:49.920Z,62.40
2023-02-25T02:32:26.053Z,62.63
2023-02-25T02:35:02.329Z,62.03
2023-02-25T02:37:40.935Z,62.04
2023-02-25T02:40:20.544Z,62.44
2023-02-25T02:42:58.408Z,61.96
2023-02-25T02:45:34.597Z,62.30
2023-02-25T02:48:07.452Z,61.84
2023-02-25T02:50:38.672Z,62.34
2023-02-25T02:53:11.858Z,62.22
2023-02-25T02:55:42.677Z,62.03
2023-02-25T02:58:14.365Z,62.22
2023-02-25T03:00:45.704Z,61.75
2023-02-25T03:03:18.107Z,62.14
2023-02-25T03:05:50.372Z,62.02
2023-02-25T03:08:21.721Z,61.84
2023-02-25T03:10:49.550Z,62.07
2023-02-25T03:13:17.916Z,62.28
2023-02-25T03:15:46.775Z,61.75
2023-02-25T03:18:22.858Z,62.16
2023-02-25T03:20:53.301Z,62.16
2023-02-25T03:23:27.131Z,61.70
2023-02-25T03:25:59.611Z,61.95
2023-02-25T03:28:30.988Z,62.06
2023-02-25T03:31:06.350Z,61.50
2023-02-25T03:33:40.425Z,62.05
2023-02-25T03:36:12.491Z,62.17
2023-02-25T03:38:44.376Z,61.98
2023-02-25T03:41:14.473Z,62.10
2023-02-25T03:43:46.879Z,61.95
2023-02-25T03:46:16.183Z,61.69
2023-02-25T03:48:46.074Z,61.60
2023-02-25T03:51:16.412Z,61.82
2023-02-25T03:53:44.185Z,62.31
2023-02-25T03:56:13.412Z,62.06
2023-02-25T03:58:42.429Z,61.84
2023-02-25T04:01:17.011Z,62.22
2023-02-25T04:03:46.382Z,62.51
2023-02-25T04:06:14.590Z,62.05
2023-02-25T04:08:42.566Z,62.46
2023-02-25T04:11:10.333Z,62.50
2023-02-25T04:13:38.232Z,62.58
2023-02-25T04:16:08.518Z,62.39
2023-02-25T04:18:36.392Z,62.37
2023-02-25T04:21:06.419Z,61.98
2023-02-25T04:23:34.215Z,62.29
2023-02-25T04:26:02.080Z,62.23
2023-02-25T04:28:29.816Z,62.13
2023-02-25T04:30:57.704Z,62.16
2023-02-25T04:33:25.722Z,62.55
2023-02-25T04:35:53.427Z,62.59
2023-02-25T04:38:22.446Z,62.17
2023-02-25T04:40:52.198Z,61.80
2023-02-25T04:43:20.001Z,62.47
2023-02-25T04:45:47.997Z,62.60
2023-02-25T04:48:15.781Z,62.11
2023-02-25T04:50:43.498Z,62.41
2023-02-25T04:53:11.193Z,62.33
2023-02-25T04:55:40.273Z,61.97
2023-02-25T04:58:07.984Z,62.12
2023-02-25T05:00:35.750Z,62.39
2023-02-25T05:03:03.449Z,62.33
2023-02-25T05:05:31.140Z,62.13
2023-02-25T05:07:58.848Z,62.15
2023-02-25T05:10:26.551Z,62.09
2023-02-25T05:12:55.601Z,62.19
2023-02-25T05:15:23.342Z,61.95
2023-02-25T05:17:51.040Z,62.15
2023-02-25T05:20:18.943Z,62.03
2023-02-25T05:22:46.694Z,62.13
2023-02-25T05:25:14.896Z,62.36
2023-02-25T05:27:42.649Z,62.21
2023-02-25T05:30:13.236Z,62.04
2023-02-25T05:32:41.660Z,62.07
2023-02-25T05:35:12.090Z,62.20
2023-02-25T05:37:40.170Z,62.34
2023-02-25T05:40:09.766Z,62.26
2023-02-25T05:42:38.427Z,61.93
2023-02-25T05:45:07.009Z,62.05
2023-02-25T05:47:36.425Z,62.39
2023-02-25T05:50:04.276Z,61.98
2023-02-25T05:52:32.031Z,62.28
2023-02-25T05:55:00.161Z,62.68
2023-02-25T05:57:27.883Z,62.65
2023-02-25T05:59:55.683Z,61.90
2023-02-25T06:02:23.443Z,61.91
2023-02-25T06:04:55.467Z,61.88
2023-02-25T06:07:23.238Z,61.38
2023-02-25T06:09:50.903Z,60.59
2023-02-25T06:12:18.617Z,60.06
2023-02-25T06:14:46.293Z,59.73
2023-02-25T06:17:13.988Z,59.41
2023-02-25T06:19:41.856Z,58.58
2023-02-25T06:22:11.106Z,57.41
2023-02-25T06:24:40.665Z,57.41
2023-02-25T06:27:08.467Z,57.36
2023-02-25T06:29:36.186Z,57.00
2023-02-25T06:32:03.947Z,57.64
2023-02-25T06:34:33.584Z,58.09
2023-02-25T06:37:01.936Z,57.89
2023-02-25T06:39:31.422Z,58.79
2023-02-25T06:41:59.325Z,59.34
2023-02-25T06:44:29.230Z,59.77
2023-02-25T06:46:57.208Z,59.19
2023-02-25T06:49:25.777Z,59.38
2023-02-25T06:51:53.550Z,60.14
2023-02-25T06:54:21.288Z,60.01
2023-02-25T06:56:50.438Z,60.12
2023-02-25T06:59:18.129Z,60.18
2023-02-25T07:01:45.855Z,60.35
2023-02-25T07:04:16.578Z,60.50
2023-02-25T07:06:44.483Z,60.80
2023-02-25T07:09:12.431Z,60.24
2023-02-25T07:11:40.345Z,60.61
2023-02-25T07:14:09.457Z,60.19
2023-02-25T07:16:37.468Z,60.81
2023-02-25T07:19:05.185Z,61.01
2023-02-25T07:21:33.730Z,60.78
2023-02-25T07:24:01.446Z,60.82
2023-02-25T07:26:29.358Z,60.93
2023-02-25T07:28:58.029Z,60.82
2023-02-25T07:31:28.392Z,60.72
2023-02-25T07:33:57.056Z,61.34
2023-02-25T07:36:28.521Z,60.82
2023-02-25T07:38:56.480Z,61.18
2023-02-25T07:41:24.324Z,60.96
2023-02-25T07:43:52.649Z,61.08
2023-02-25T07:46:20.418Z,61.13
2023-02-25T07:48:49.799Z,60.96
2023-02-25T07:51:20.073Z,60.91
2023-02-25T07:53:48.048Z,60.04
2023-02-25T07:56:16.999Z,59.68
2023-02-25T07:58:44.775Z,59.32
2023-02-25T08:01:19.573Z,58.77
2023-02-25T08:03:47.954Z,57.89
2023-02-25T08:06:17.084Z,58.08
2023-02-25T08:08:45.022Z,57.66
2023-02-25T08:11:15.405Z,56.78
2023-02-25T08:13:43.151Z,57.14
2023-02-25T08:16:14.411Z,57.91
2023-02-25T08:18:43.515Z,57.51
2023-02-25T08:21:11.987Z,57.38
2023-02-25T08:23:41.544Z,58.47
2023-02-25T08:26:10.317Z,58.51
2023-02-25T08:28:39.665Z,58.92
2023-02-25T08:31:11.302Z,58.80
2023-02-25T08:33:40.618Z,59.58
2023-02-25T08:36:10.500Z,59.36
2023-02-25T08:38:38.916Z,60.33
2023-02-25T08:41:08.740Z,60.32
2023-02-25T08:43:36.988Z,60.37
2023-02-25T08:46:06.335Z,60.69
2023-02-25T08:48:34.254Z,60.28
2023-02-25T08:51:04.338Z,60.47
2023-02-25T08:53:32.071Z,61.05
2023-02-25T08:56:03.338Z,61.10
2023-02-25T08:58:32.842Z,60.99
2023-02-25T09:01:00.758Z,60.89
2023-02-25T09:03:28.914Z,60.96
2023-02-25T09:05:57.357Z,61.17
2023-02-25T09:08:25.130Z,61.26
2023-02-25T09:10:52.887Z,61.18
2023-02-25T09:13:20.621Z,61.25
2023-02-25T09:15:56.839Z,61.40
2023-02-25T09:18:24.572Z,61.35
2023-02-25T09:20:52.493Z,61.47
2023-02-25T09:23:20.241Z,61.86
2023-02-25T09:25:48.001Z,61.65
2023-02-25T09:28:15.744Z,62.25
2023-02-25T09:30:46.544Z,61.58
2023-02-25T09:33:16.045Z,62.33
2023-02-25T09:35:43.830Z,62.14
2023-02-25T09:38:12.666Z,61.96
2023-02-25T09:40:41.934Z,61.32
2023-02-25T09:43:20.916Z,61.33
2023-02-25T09:45:50.217Z,60.50
2023-02-25T09:48:25.780Z,60.54
2023-02-25T09:50:57.998Z,59.83
2023-02-25T09:53:33.060Z,59.78
2023-02-25T09:56:02.471Z,58.74
2023-02-25T09:58:35.099Z,58.33
2023-02-25T10:01:07.817Z,58.17
2023-02-25T10:03:53.390Z,57.36
2023-02-25T10:06:29.877Z,57.13
2023-02-25T10:09:05.889Z,57.40
2023-02-25T10:11:44.480Z,56.84
2023-02-25T10:14:44.852Z,56.89
2023-02-25T10:17:23.889Z,57.16
2023-02-25T10:20:08.994Z,57.07
2023-02-25T10:22:46.749Z,57.36
2023-02-25T10:25:17.151Z,57.93
2023-02-25T10:27:51.842Z,57.92
2023-02-25T10:30:26.985Z,58.08
2023-02-25T10:32:56.762Z,58.46
2023-02-25T10:35:28.720Z,58.22
2023-02-25T10:37:56.802Z,58.67
2023-02-25T10:40:29.332Z,58.59
2023-02-25T10:43:01.878Z,59.18
2023-02-25T10:45:31.774Z,59.42
2023-02-25T10:48:06.887Z,60.04
2023-02-25T10:50:45.383Z,60.07
2023-02-25T10:53:16.241Z,60.01
2023-02-25T10:55:54.896Z,60.07
2023-02-25T10:58:31.476Z,59.56
2023-02-25T11:01:04.353Z,59.95
2023-02-25T11:03:34.506Z,60.35
2023-02-25T11:06:22.151Z,60.20
2023-02-25T11:08:51.275Z,59.96
2023-02-25T11:11:22.404Z,60.61
2023-02-25T11:14:02.015Z,60.68
2023-02-25T11:16:31.904Z,60.82
2023-02-25T11:19:02.387Z,61.19
2023-02-25T11:21:35.363Z,60.50
2023-02-25T11:24:07.955Z,60.72
2023-02-25T11:26:39.329Z,61.17
2023-02-25T11:29:13.861Z,60.93
2023-02-25T11:31:43.850Z,60.93
2023-02-25T11:34:20.695Z,60.85
2023-02-25T11:36:51.213Z,59.96
2023-02-25T11:39:22.777Z,59.39
2023-02-25T11:41:52.032Z,58.88
2023-02-25T11:44:32.327Z,57.42
2023-02-25T11:47:05.419Z,57.42
2023-02-25T11:49:52.765Z,56.83
2023-02-25T11:52:26.101Z,56.24
2023-02-25T11:55:04.722Z,54.39
2023-02-25T11:57:41.937Z,54.16
2023-02-25T12:00:25.658Z,54.74
2023-02-25T12:03:20.603Z,54.19
2023-02-25T12:05:56.612Z,54.56
2023-02-25T12:08:40.414Z,54.31
2023-02-25T12:11:45.499Z,54.89
2023-02-25T12:15:03.817Z,54.76
2023-02-25T12:17:58.358Z,55.35
2023-02-25T12:20:57.772Z,53.81
2023-02-25T12:24:16.294Z,54.21
2023-02-25T12:27:03.532Z,55.05
2023-02-25T12:29:55.034Z,55.56
2023-02-25T12:32:40.508Z,55.96
2023-02-25T12:35:40.687Z,55.51
2023-02-25T12:38:29.030Z,55.44
2023-02-25T12:41:18.080Z,55.00
2023-02-25T12:43:52.198Z,54.66
2023-02-25T12:46:36.625Z,55.41
2023-02-25T12:49:22.995Z,55.43
2023-02-25T12:52:35.646Z,52.42
2023-02-25T12:55:28.559Z,53.93
2023-02-25T12:58:20.966Z,53.84
2023-02-25T13:01:24.054Z,53.11
2023-02-25T13:04:07.673Z,52.64
2023-02-25T13:07:06.010Z,52.88
2023-02-25T13:10:00.115Z,51.90
2023-02-25T13:12:45.572Z,51.17
2023-02-25T13:15:20.480Z,51.07
2023-02-25T13:18:10.056Z,50.63
2023-02-25T13:20:54.391Z,50.09
2023-02-25T13:23:57.954Z,49.56
2023-02-25T13:26:46.578Z,49.13
2023-02-25T13:29:27.489Z,48.93
2023-02-25T13:32:07.006Z,48.96
2023-02-25T13:34:45.442Z,48.95
2023-02-25T13:37:32.360Z,49.44
2023-02-25T13:40:33.207Z,49.69
2023-02-25T13:43:31.202Z,49.44
2023-02-25T13:46:10.643Z,50.66
2023-02-25T13:48:56.801Z,51.40
2023-02-25T13:51:38.881Z,50.86
2023-02-25T13:54:31.583Z,50.85
2023-02-25T13:57:11.361Z,51.79
2023-02-25T13:59:56.514Z,51.34
2023-02-25T14:02:47.759Z,51.16
2023-02-25T14:05:36.710Z,50.85
2023-02-25T14:08:36.913Z,51.81
2023-02-25T14:11:23.208Z,51.98
2023-02-25T14:14:32.734Z,52.10
2023-02-25T14:17:20.650Z,51.29
2023-02-25T14:19:57.577Z,50.40
2023-02-25T14:22:36.106Z,49.96
2023-02-25T14:25:19.650Z,49.72
2023-02-25T14:28:01.140Z,49.21
2023-02-25T14:30:40.642Z,48.62
2023-02-25T14:33:21.051Z,48.68
2023-02-25T14:36:03.677Z,47.48
2023-02-25T14:38:42.049Z,46.22
2023-02-25T14:41:31.168Z,45.66
2023-02-25T14:44:07.570Z,45.44
2023-02-25T14:46:40.489Z,43.94
2023-02-25T14:49:16.577Z,43.47
2023-02-25T14:52:28.677Z,44.66
2023-02-25T14:55:22.997Z,44.88
2023-02-25T14:58:15.594Z,45.16
2023-02-25T15:01:08.324Z,44.57
2023-02-25T15:03:59.030Z,45.07
2023-02-25T15:06:53.090Z,45.80
2023-02-25T15:09:57.184Z,45.54
2023-02-25T15:12:38.838Z,44.88
2023-02-25T15:15:29.892Z,45.03
2023-02-25T15:18:28.028Z,45.64
2023-02-25T15:20:57.024Z,46.31
2023-02-25T15:23:43.232Z,46.63
2023-02-25T15:26:22.497Z,45.17
2023-02-25T15:28:51.041Z,45.28
2023-02-25T15:31:35.090Z,45.92
2023-02-25T15:34:42.742Z,45.76
2023-02-25T15:37:34.756Z,45.55
2023-02-25T15:40:20.176Z,45.13
2023-02-25T15:42:51.044Z,45.11
2023-02-25T15:45:40.018Z,45.76
2023-02-25T15:48:30.384Z,46.67
2023-02-25T15:51:00.094Z,46.19
2023-02-25T15:53:48.323Z,45.88
2023-02-25T15:56:47.701Z,46.39
2023-02-25T15:59:43.936Z,45.18
2023-02-25T16:02:42.410Z,45.64
2023-02-25T16:05:20.384Z,45.43
2023-02-25T16:07:50.394Z,46.15
2023-02-25T16:10:27.866Z,46.73
2023-02-25T16:12:58.476Z,46.33
2023-02-25T16:15:32.911Z,46.77
2023-02-25T16:18:10.373Z,46.76
2023-02-25T16:20:46.671Z,46.82
2023-02-25T16:23:15.788Z,46.88
2023-02-25T16:25:53.385Z,46.92
2023-02-25T16:28:31.485Z,47.08
2023-02-25T16:31:07.162Z,46.59
2023-02-25T16:33:43.602Z,47.25
2023-02-25T16:36:20.148Z,46.22
2023-02-25T16:38:56.761Z,46.40
2023-02-25T16:41:36.383Z,45.27
2023-02-25T16:44:06.000Z,45.51
2023-02-25T16:46:37.577Z,44.99
2023-02-25T16:49:09.914Z,45.41
2023-02-25T16:51:40.084Z,45.87
2023-02-25T16:54:11.801Z,45.62
2023-02-25T16:56:43.549Z,45.96
2023-02-25T16:59:19.606Z,46.69
2023-02-25T17:01:50.337Z,45.38
2023-02-25T17:04:20.626Z,45.93
2023-02-25T17:07:07.764Z,46.10
2023-02-25T17:09:36.089Z,45.85
2023-02-25T17:12:05.700Z,45.98
2023-02-25T17:14:33.606Z,46.36
2023-02-25T17:17:01.604Z,45.45
2023-02-25T17:19:29.744Z,45.07
2023-02-25T17:21:59.790Z,46.29
2023-02-25T17:24:32.383Z,45.64
2023-02-25T17:27:01.712Z,44.66
2023-02-25T17:29:36.841Z,45.88
2023-02-25T17:32:14.964Z,45.93
2023-02-25T17:34:43.454Z,45.94
2023-02-25T17:37:13.868Z,45.45
2023-02-25T17:39:42.086Z,45.32
2023-02-25T17:42:35.691Z,45.66
2023-02-25T17:45:08.469Z,44.85
2023-02-25T17:47:38.089Z,45.70
2023-02-25T17:50:22.712Z,44.83
2023-02-25T17:52:51.597Z,45.23
2023-02-25T17:55:25.127Z,45.07
2023-02-25T17:57:54.923Z,45.13
2023-02-25T18:00:27.053Z,45.35
2023-02-25T18:03:15.343Z,44.33
2023-02-25T18:05:51.282Z,45.41
2023-02-25T18:08:20.891Z,45.42
2023-02-25T18:10:52.150Z,44.66
2023-02-25T18:13:36.691Z,45.16
2023-02-25T18:16:39.882Z,45.43
2023-02-25T18:19:12.496Z,45.08
2023-02-25T18:21:42.505Z,45.48
2023-02-25T18:24:22.422Z,45.76
2023-02-25T18:27:05.258Z,45.93
2023-02-25T18:29:33.884Z,45.78
2023-02-25T18:32:03.113Z,45.32
2023-02-25T18:34:31.763Z,45.49
2023-02-25T18:36:59.589Z,45.15
2023-02-25T18:39:27.726Z,45.51
2023-02-25T18:41:55.643Z,44.70
2023-02-25T18:44:23.417Z,45.35
2023-02-25T18:46:51.144Z,45.48
2023-02-25T18:49:20.285Z,45.37
2023-02-25T18:51:50.529Z,44.93
2023-02-25T18:54:18.362Z,45.29
2023-02-25T18:56:46.146Z,44.34
2023-02-25T18:59:13.872Z,43.64
2023-02-25T19:01:41.848Z,43.20
2023-02-25T19:04:14.298Z,42.83
2023-02-25T19:06:43.483Z,42.72
2023-02-25T19:09:11.487Z,43.05
2023-02-25T19:11:39.559Z,42.81
2023-02-25T19:14:08.338Z,42.86
2023-02-25T19:16:36.113Z,43.73
2023-02-25T19:19:04.143Z,43.47
2023-02-25T19:21:32.035Z,44.36
2023-02-25T19:24:01.489Z,44.46
2023-02-25T19:26:31.778Z,44.63
2023-02-25T19:29:00.653Z,44.76
2023-02-25T19:31:28.429Z,44.94
2023-02-25T19:33:56.515Z,44.85
2023-02-25T19:36:24.687Z,45.04
2023-02-25T19:38:52.609Z,45.17
2023-02-25T19:41:21.939Z,45.73
2023-02-25T19:43:49.714Z,45.56
2023-02-25T19:46:17.923Z,45.70
2023-02-25T19:48:45.698Z,46.46
2023-02-25T19:51:13.540Z,45.38
2023-02-25T19:53:41.462Z,46.54
2023-02-25T19:56:09.198Z,45.55
2023-02-25T19:58:38.288Z,45.99
2023-02-25T20:01:08.115Z,46.41
2023-02-25T20:03:36.577Z,46.59
2023-02-25T20:06:09.070Z,46.07
2023-02-25T20:08:38.588Z,46.10
2023-02-25T20:11:09.452Z,46.68
2023-02-25T20:13:39.026Z,46.01
2023-02-25T20:16:09.166Z,47.07
2023-02-25T20:18:36.998Z,46.67
2023-02-25T20:21:05.338Z,46.65
2023-02-25T20:23:33.194Z,46.63
2023-02-25T20:26:06.333Z,46.76
2023-02-25T20:28:34.146Z,46.39
2023-02-25T20:31:08.263Z,47.07
2023-02-25T20:33:36.554Z,46.79
2023-02-25T20:36:17.112Z,47.01
2023-02-25T20:39:12.738Z,47.27
2023-02-25T20:41:42.118Z,47.17
2023-02-25T20:44:10.467Z,47.06
2023-02-25T20:46:41.024Z,47.07
2023-02-25T20:49:13.053Z,47.43
2023-02-25T20:51:42.396Z,47.26
2023-02-25T20:54:10.998Z,46.95
2023-02-25T20:56:38.856Z,47.18
2023-02-25T20:59:06.584Z,47.88
2023-02-25T21:01:34.353Z,47.64
2023-02-25T21:04:03.486Z,46.93
2023-02-25T21:06:31.378Z,47.26
2023-02-25T21:08:59.792Z,47.36
2023-02-25T21:11:27.704Z,47.34
2023-02-25T21:13:55.878Z,47.57
2023-02-25T21:16:25.585Z,47.69
2023-02-25T21:18:53.930Z,47.53
2023-02-25T21:21:23.079Z,47.49
2023-02-25T21:23:52.803Z,48.02
2023-02-25T21:26:21.754Z,47.27
2023-02-25T21:28:49.951Z,47.84
2023-02-25T21:31:18.283Z,47.57
2023-02-25T21:33:46.041Z,48.19
2023-02-25T21:36:13.745Z,47.58
2023-02-25T21:38:43.303Z,48.19
2023-02-25T21:41:14.307Z,47.80
2023-02-25T21:43:43.028Z,47.90
2023-02-25T21:46:12.830Z,48.05
2023-02-25T21:48:42.102Z,47.82
2023-02-25T21:51:15.857Z,47.64
2023-02-25T21:53:44.904Z,47.79
2023-02-25T21:56:15.788Z,47.57
2023-02-25T21:58:44.285Z,47.52
2023-02-25T22:01:13.622Z,47.95
2023-02-25T22:03:41.743Z,47.67
2023-02-25T22:06:10.175Z,47.71
2023-02-25T22:08:40.238Z,47.42
2023-02-25T22:11:13.894Z,47.72
2023-02-25T22:13:42.122Z,47.94
2023-02-25T22:16:11.218Z,47.71
2023-02-25T22:18:39.509Z,47.74
2023-02-25T22:21:09.923Z,47.48
2023-02-25T22:23:37.685Z,47.65
2023-02-25T22:26:06.921Z,48.03
2023-02-25T22:28:36.785Z,48.18
2023-02-25T22:31:05.984Z,47.91
2023-02-25T22:33:34.028Z,47.99
2023-02-25T22:36:03.366Z,48.14
2023-02-25T22:38:32.547Z,47.80
2023-02-25T22:41:01.302Z,47.39
2023-02-25T22:43:29.391Z,47.76
2023-02-25T22:46:07.964Z,48.02
2023-02-25T22:48:36.065Z,47.71
2023-02-25T22:51:03.884Z,47.91
2023-02-25T22:53:31.885Z,47.87
2023-02-25T22:56:03.232Z,48.01
2023-02-25T22:58:31.264Z,47.85
2023-02-25T23:00:59.880Z,48.02
2023-02-25T23:03:29.005Z,48.02
2023-02-25T23:05:56.764Z,48.10
2023-02-25T23:08:24.703Z,48.24
2023-02-25T23:10:52.563Z,48.34
2023-02-25T23:13:21.597Z,48.23
2023-02-25T23:15:49.591Z,48.50
2023-02-25T23:18:19.043Z,48.61
2023-02-25T23:20:48.758Z,48.26
2023-02-25T23:23:17.496Z,48.51
2023-02-25T23:25:52.229Z,48.36
2023-02-25T23:28:19.998Z,48.81
2023-02-25T23:30:47.775Z,48.59
2023-02-25T23:33:16.127Z,49.11
2023-02-25T23:35:43.883Z,48.98
2023-02-25T23:38:13.193Z,48.80
2023-02-25T23:40:40.919Z,48.71
2023-02-25T23:43:08.621Z,48.88
2023-02-25T23:45:36.394Z,48.98
2023-02-25T23:48:04.208Z,49.41
2023-02-25T23:50:31.980Z,49.11
2023-02-25T23:52:59.846Z,49.39
2023-02-25T23:55:29.220Z,49.38
2023-02-25T23:57:57.032Z,49.20
