createdAt,value
2023-04-28T00:01:01.483Z,99.90
2023-04-28T00:02:34.499Z,99.90
2023-04-28T00:04:08.252Z,99.90
2023-04-28T00:05:42.121Z,99.90
2023-04-28T00:07:15.192Z,99.90
2023-04-28T00:08:47.267Z,99.90
2023-04-28T00:10:20.381Z,99.90
2023-04-28T00:11:53.523Z,99.90
2023-04-28T00:13:26.669Z,99.90
2023-04-28T00:14:59.846Z,99.90
2023-04-28T00:16:33.007Z,99.90
2023-04-28T00:18:06.372Z,99.90
2023-04-28T00:19:38.797Z,99.90
2023-04-28T00:21:13.343Z,99.90
2023-04-28T00:22:46.587Z,99.90
2023-04-28T00:24:18.654Z,99.90
2023-04-28T00:25:53.097Z,99.90
2023-04-28T00:27:25.248Z,99.90
2023-04-28T00:28:58.277Z,99.90
2023-04-28T00:30:31.736Z,99.90
2023-04-28T00:32:05.038Z,99.90
2023-04-28T00:33:38.379Z,99.90
2023-04-28T00:35:11.472Z,99.90
2023-04-28T00:36:45.956Z,99.90
2023-04-28T00:38:18.077Z,99.90
2023-04-28T00:39:56.278Z,99.90
2023-04-28T00:41:28.596Z,99.90
2023-04-28T00:43:02.206Z,99.90
2023-04-28T00:44:35.346Z,99.90
2023-04-28T00:46:07.582Z,99.90
2023-04-28T00:47:40.946Z,99.90
2023-04-28T00:49:14.068Z,99.90
2023-04-28T00:50:48.401Z,99.90
2023-04-28T00:52:22.922Z,99.90
2023-04-28T00:53:56.120Z,99.90
2023-04-28T00:55:31.755Z,99.90
2023-04-28T00:57:05.213Z,99.90
2023-04-28T00:58:37.912Z,99.90
2023-04-28T01:00:12.172Z,99.90
2023-04-28T01:01:45.632Z,99.90
2023-04-28T01:03:19.336Z,99.90
2023-04-28T01:04:52.939Z,99.90
2023-04-28T01:06:28.618Z,99.90
2023-04-28T01:08:06.117Z,99.90
2023-04-28T01:09:39.597Z,99.90
2023-04-28T01:11:14.351Z,99.90
2023-04-28T01:13:07.844Z,99.90
2023-04-28T01:14:41.240Z,99.90
2023-04-28T01:16:14.504Z,99.90
2023-04-28T01:17:48.177Z,99.90
2023-04-28T01:19:22.380Z,99.90
2023-04-28T01:20:56.440Z,99.90
2023-04-28T01:22:29.513Z,99.90
2023-04-28T01:24:06.952Z,99.90
2023-04-28T01:25:40.052Z,99.90
2023-04-28T01:27:13.214Z,99.90
2023-04-28T01:28:47.943Z,99.90
2023-04-28T01:30:21.181Z,99.90
2023-04-28T01:31:54.403Z,99.90
2023-04-28T01:33:27.537Z,99.90
2023-04-28T01:35:00.609Z,99.90
2023-04-28T01:36:36.752Z,99.90
2023-04-28T01:38:10.550Z,99.90
2023-04-28T01:39:44.021Z,99.90
2023-04-28T01:41:17.224Z,99.90
2023-04-28T01:42:50.323Z,99.90
2023-04-28T01:44:23.445Z,99.90
2023-04-28T01:45:56.760Z,99.90
2023-04-28T01:47:30.895Z,99.90
2023-04-28T01:49:03.076Z,99.90
2023-04-28T01:50:36.213Z,99.90
2023-04-28T01:52:10.888Z,99.90
2023-04-28T01:53:43.154Z,99.90
2023-04-28T01:55:17.879Z,99.90
2023-04-28T01:56:50.018Z,99.90
2023-04-28T01:58:24.985Z,99.90
2023-04-28T01:59:57.154Z,99.90
2023-04-28T02:01:30.311Z,99.90
2023-04-28T02:03:03.528Z,99.90
2023-04-28T02:04:35.730Z,99.90
2023-04-28T02:06:09.012Z,99.90
2023-04-28T02:07:41.375Z,99.90
2023-04-28T02:09:14.491Z,99.90
2023-04-28T02:10:48.982Z,99.90
2023-04-28T02:12:22.066Z,99.90
2023-04-28T02:13:56.077Z,99.90
2023-04-28T02:15:28.249Z,99.90
2023-04-28T02:17:03.054Z,99.90
2023-04-28T02:18:36.330Z,99.90
2023-04-28T02:20:10.828Z,99.90
2023-04-28T02:21:44.304Z,99.90
2023-04-28T02:23:17.381Z,99.90
2023-04-28T02:24:49.702Z,99.90
2023-04-28T02:26:24.426Z,99.90
2023-04-28T02:27:59.184Z,99.90
2023-04-28T02:29:32.752Z,99.90
2023-04-28T02:31:07.205Z,99.90
2023-04-28T02:32:40.382Z,99.90
2023-04-28T02:34:13.627Z,99.90
2023-04-28T02:35:46.869Z,99.90
2023-04-28T02:37:20.043Z,99.90
2023-04-28T02:38:54.692Z,99.90
2023-04-28T02:40:27.956Z,99.90
2023-04-28T02:42:05.334Z,99.90
2023-04-28T02:43:38.684Z,99.90
2023-04-28T02:45:12.533Z,99.90
2023-04-28T02:46:46.311Z,99.90
2023-04-28T02:48:19.467Z,99.90
2023-04-28T02:49:51.602Z,99.90
2023-04-28T02:51:24.728Z,99.90
2023-04-28T02:52:57.858Z,99.90
2023-04-28T02:54:31.066Z,99.90
2023-04-28T02:56:04.688Z,99.90
2023-04-28T02:57:43.394Z,99.90
2023-04-28T02:59:16.579Z,99.90
2023-04-28T03:00:49.992Z,99.90
2023-04-28T03:02:24.138Z,99.90
2023-04-28T03:03:56.549Z,99.90
2023-04-28T03:05:29.980Z,99.90
2023-04-28T03:07:03.070Z,99.90
2023-04-28T03:08:36.234Z,99.90
2023-04-28T03:10:10.244Z,99.90
2023-04-28T03:11:43.441Z,99.90
2023-04-28T03:13:17.941Z,99.90
2023-04-28T03:14:51.309Z,99.90
2023-04-28T03:16:24.565Z,99.90
2023-04-28T03:17:57.832Z,99.90
2023-04-28T03:19:30.014Z,99.90
2023-04-28T03:21:03.296Z,99.90
2023-04-28T03:22:36.014Z,99.90
2023-04-28T03:24:09.971Z,99.90
2023-04-28T03:25:42.409Z,99.90
2023-04-28T03:27:15.720Z,99.90
2023-04-28T03:28:50.185Z,99.90
2023-04-28T03:30:23.161Z,99.90
2023-04-28T03:31:56.299Z,99.90
2023-04-28T03:33:28.875Z,99.90
2023-04-28T03:35:02.385Z,99.90
2023-04-28T03:36:35.528Z,99.90
2023-04-28T03:38:15.773Z,99.90
2023-04-28T03:39:47.934Z,99.90
2023-04-28T03:41:21.086Z,99.90
2023-04-28T03:43:13.243Z,99.90
2023-04-28T03:45:02.156Z,99.90
2023-04-28T03:46:35.441Z,99.90
2023-04-28T03:48:09.670Z,99.90
2023-04-28T03:49:43.076Z,99.90
2023-04-28T03:51:15.267Z,99.90
2023-04-28T03:52:48.413Z,99.90
2023-04-28T03:54:21.524Z,99.90
2023-04-28T03:55:54.952Z,99.90
2023-04-28T03:57:28.176Z,99.90
2023-04-28T03:59:00.465Z,99.90
2023-04-28T04:00:34.978Z,99.90
2023-04-28T04:02:08.303Z,99.90
2023-04-28T04:03:41.750Z,99.90
2023-04-28T04:05:15.256Z,99.90
2023-04-28T04:06:47.714Z,99.90
2023-04-28T04:08:21.055Z,99.90
2023-04-28T04:09:54.204Z,99.90
2023-04-28T04:11:27.368Z,99.90
2023-04-28T04:13:00.587Z,99.90
2023-04-28T04:14:33.738Z,99.90
2023-04-28T04:16:08.952Z,99.90
2023-04-28T04:17:42.264Z,99.90
2023-04-28T04:19:15.354Z,99.90
2023-04-28T04:20:50.749Z,99.90
2023-04-28T04:22:23.023Z,99.90
2023-04-28T04:23:56.246Z,99.90
2023-04-28T04:25:29.644Z,99.90
2023-04-28T04:27:01.993Z,99.90
2023-04-28T04:28:40.977Z,99.90
2023-04-28T04:30:15.711Z,99.90
2023-04-28T04:31:50.558Z,99.90
2023-04-28T04:33:23.843Z,99.90
2023-04-28T04:34:57.406Z,99.90
2023-04-28T04:36:32.873Z,99.90
2023-04-28T04:38:07.426Z,99.90
2023-04-28T04:39:39.958Z,99.90
2023-04-28T04:41:13.131Z,99.90
2023-04-28T04:42:46.537Z,99.90
2023-04-28T04:44:23.841Z,99.90
2023-04-28T04:45:59.401Z,99.90
2023-04-28T04:47:33.943Z,99.90
2023-04-28T04:49:07.706Z,99.90
2023-04-28T04:50:41.094Z,99.90
2023-04-28T04:52:14.307Z,99.90
2023-04-28T04:53:47.538Z,99.80
2023-04-28T04:55:21.152Z,99.30
2023-04-28T04:56:54.711Z,99.30
2023-04-28T04:58:45.337Z,99.70
2023-04-28T05:00:47.685Z,96.50
2023-04-28T05:02:20.956Z,90.60
2023-04-28T05:03:55.630Z,93.30
2023-04-28T05:05:29.324Z,90.80
2023-04-28T05:07:12.866Z,81.90
2023-04-28T05:08:47.250Z,79.60
2023-04-28T05:10:20.564Z,76.30
2023-04-28T05:11:54.066Z,84.40
2023-04-28T05:13:27.164Z,77.50
2023-04-28T05:15:06.646Z,77.50
2023-04-28T05:16:43.516Z,64.40
2023-04-28T05:18:28.272Z,67.00
2023-04-28T05:20:02.771Z,62.20
2023-04-28T05:21:34.993Z,66.40
2023-04-28T05:23:09.466Z,65.60
2023-04-28T05:24:42.918Z,63.50
2023-04-28T05:26:16.688Z,53.90
2023-04-28T05:27:50.069Z,61.70
2023-04-28T05:29:23.264Z,62.50
2023-04-28T05:30:56.394Z,45.60
2023-04-28T05:32:28.728Z,42.30
2023-04-28T05:34:02.006Z,45.10
2023-04-28T05:35:36.790Z,43.50
2023-04-28T05:37:09.918Z,41.10
2023-04-28T05:38:45.441Z,37.00
2023-04-28T05:40:19.026Z,37.70
2023-04-28T05:41:54.407Z,38.30
2023-04-28T05:43:28.184Z,40.40
2023-04-28T05:45:01.518Z,45.20
2023-04-28T05:46:34.966Z,33.20
2023-04-28T05:48:09.088Z,29.20
2023-04-28T05:49:42.268Z,32.10
2023-04-28T05:51:16.956Z,30.70
2023-04-28T05:52:50.145Z,31.20
2023-04-28T05:54:23.285Z,29.40
2023-04-28T05:55:59.127Z,36.80
2023-04-28T05:57:41.696Z,36.90
2023-04-28T05:59:23.565Z,32.20
2023-04-28T06:00:56.832Z,31.30
2023-04-28T06:02:30.144Z,28.60
2023-04-28T06:04:03.654Z,32.70
2023-04-28T06:05:37.424Z,33.90
2023-04-28T06:07:13.223Z,32.20
2023-04-28T06:08:46.724Z,32.30
2023-04-28T06:10:20.477Z,33.90
2023-04-28T06:11:53.611Z,34.50
2023-04-28T06:13:26.782Z,36.40
2023-04-28T06:14:59.859Z,40.30
2023-04-28T06:16:33.068Z,47.60
2023-04-28T06:18:07.063Z,55.40
2023-04-28T06:19:40.169Z,71.60
2023-04-28T06:21:13.436Z,71.50
2023-04-28T06:22:47.879Z,81.80
2023-04-28T06:24:21.065Z,84.20
2023-04-28T06:25:54.713Z,88.80
2023-04-28T06:27:27.882Z,92.60
2023-04-28T06:29:02.562Z,94.00
2023-04-28T06:30:36.784Z,93.30
2023-04-28T06:32:09.914Z,92.40
2023-04-28T06:33:43.038Z,92.90
2023-04-28T06:35:17.213Z,92.00
2023-04-28T06:36:50.329Z,92.50
2023-04-28T06:38:24.808Z,92.00
2023-04-28T06:39:57.902Z,93.40
2023-04-28T06:41:31.756Z,93.60
2023-04-28T06:43:05.754Z,93.70
2023-04-28T06:44:57.012Z,93.10
2023-04-28T06:46:30.199Z,92.60
2023-04-28T06:48:03.931Z,93.00
2023-04-28T06:49:37.091Z,92.80
2023-04-28T06:51:10.232Z,92.80
2023-04-28T06:52:43.342Z,92.40
2023-04-28T06:54:18.656Z,92.90
2023-04-28T06:55:52.095Z,92.80
2023-04-28T06:57:26.883Z,92.90
2023-04-28T06:59:01.360Z,92.70
2023-04-28T07:00:34.851Z,92.50
2023-04-28T07:02:09.351Z,93.50
2023-04-28T07:03:42.694Z,92.70
2023-04-28T07:05:16.644Z,92.00
2023-04-28T07:06:50.033Z,91.40
2023-04-28T07:08:23.157Z,92.00
2023-04-28T07:09:59.059Z,92.30
2023-04-28T07:11:33.442Z,92.00
2023-04-28T07:13:06.748Z,92.30
2023-04-28T07:14:39.832Z,92.20
2023-04-28T07:16:13.010Z,92.60
2023-04-28T07:17:46.199Z,91.90
2023-04-28T07:19:19.530Z,92.10
2023-04-28T07:20:52.645Z,92.20
2023-04-28T07:22:25.801Z,92.00
2023-04-28T07:23:58.900Z,92.20
2023-04-28T07:25:33.487Z,92.40
2023-04-28T07:27:07.791Z,92.40
2023-04-28T07:28:41.390Z,92.50
2023-04-28T07:30:26.565Z,92.30
2023-04-28T07:32:01.249Z,92.80
2023-04-28T07:33:34.414Z,92.10
2023-04-28T07:35:08.367Z,92.80
2023-04-28T07:36:41.638Z,93.00
2023-04-28T07:38:14.836Z,92.20
2023-04-28T07:39:47.981Z,90.10
2023-04-28T07:41:22.805Z,92.20
2023-04-28T07:42:55.902Z,92.30
2023-04-28T07:44:29.133Z,91.90
2023-04-28T07:46:02.314Z,91.60
2023-04-28T07:47:36.482Z,91.90
2023-04-28T07:49:09.777Z,92.10
2023-04-28T07:50:43.114Z,92.40
2023-04-28T07:52:16.238Z,92.00
2023-04-28T07:53:49.346Z,92.60
2023-04-28T07:55:22.472Z,92.10
2023-04-28T07:56:57.936Z,92.70
2023-04-28T07:58:31.120Z,93.10
2023-04-28T08:00:05.526Z,92.20
2023-04-28T08:01:44.889Z,92.40
2023-04-28T08:03:18.382Z,92.50
2023-04-28T08:04:51.884Z,93.30
2023-04-28T08:06:25.118Z,93.20
2023-04-28T08:07:58.273Z,93.70
2023-04-28T08:09:31.701Z,93.70
2023-04-28T08:11:04.988Z,94.30
2023-04-28T08:12:40.884Z,94.30
2023-04-28T08:14:14.479Z,94.40
2023-04-28T08:15:49.460Z,94.70
2023-04-28T08:17:22.610Z,94.40
2023-04-28T08:18:55.885Z,94.80
2023-04-28T08:20:30.221Z,95.00
2023-04-28T08:22:05.855Z,95.00
2023-04-28T08:23:39.181Z,94.40
2023-04-28T08:25:12.335Z,95.30
2023-04-28T08:26:45.627Z,97.00
2023-04-28T08:28:20.091Z,98.10
2023-04-28T08:29:53.210Z,97.80
2023-04-28T08:31:26.458Z,97.80
2023-04-28T08:32:59.631Z,98.20
2023-04-28T08:34:32.730Z,98.70
2023-04-28T08:36:06.452Z,98.30
2023-04-28T08:37:39.863Z,99.90
2023-04-28T08:39:13.660Z,99.90
2023-04-28T08:40:47.117Z,99.90
2023-04-28T08:42:20.391Z,99.90
2023-04-28T08:43:54.915Z,99.90
2023-04-28T08:45:31.282Z,99.90
2023-04-28T08:47:06.027Z,99.90
2023-04-28T08:48:42.086Z,99.90
2023-04-28T08:50:15.909Z,99.90
2023-04-28T08:51:53.404Z,99.90
2023-04-28T08:53:28.089Z,99.90
2023-04-28T08:55:03.188Z,99.90
2023-04-28T08:56:36.723Z,99.90
2023-04-28T08:58:10.238Z,99.90
2023-04-28T08:59:44.791Z,99.90
2023-04-28T09:01:18.015Z,99.90
2023-04-28T09:02:51.629Z,99.90
2023-04-28T09:04:25.470Z,99.90
2023-04-28T09:05:59.305Z,99.90
2023-04-28T09:07:32.422Z,99.90
2023-04-28T09:09:22.267Z,99.90
2023-04-28T09:11:09.268Z,99.90
2023-04-28T09:12:42.577Z,99.90
2023-04-28T09:14:15.860Z,99.90
2023-04-28T09:15:50.969Z,99.90
2023-04-28T09:17:23.242Z,99.90
2023-04-28T09:18:59.624Z,99.90
2023-04-28T09:20:34.296Z,99.90
2023-04-28T09:22:24.543Z,99.90
2023-04-28T09:23:58.363Z,99.90
2023-04-28T09:25:31.673Z,99.90
2023-04-28T09:27:07.562Z,99.90
2023-04-28T09:28:40.691Z,99.90
2023-04-28T09:30:14.398Z,99.90
2023-04-28T09:31:49.295Z,99.90
2023-04-28T09:33:23.061Z,99.90
2023-04-28T09:34:57.586Z,99.90
2023-04-28T09:36:31.114Z,99.90
2023-04-28T09:38:04.290Z,99.90
2023-04-28T09:39:37.470Z,99.90
2023-04-28T09:41:10.631Z,99.90
2023-04-28T09:42:45.132Z,99.90
2023-04-28T09:44:21.404Z,99.90
2023-04-28T09:45:55.178Z,99.90
2023-04-28T09:47:30.149Z,99.90
2023-04-28T09:49:03.299Z,99.90
2023-04-28T09:50:41.798Z,99.90
2023-04-28T09:52:15.230Z,99.90
2023-04-28T09:53:48.461Z,99.90
2023-04-28T09:55:21.705Z,99.90
2023-04-28T09:56:56.557Z,99.90
2023-04-28T09:58:32.256Z,99.90
2023-04-28T10:00:07.680Z,99.90
2023-04-28T10:01:42.709Z,99.90
2023-04-28T10:03:18.702Z,99.90
2023-04-28T10:04:53.935Z,99.90
2023-04-28T10:06:28.947Z,99.90
2023-04-28T10:08:03.672Z,99.90
2023-04-28T10:09:37.076Z,99.90
2023-04-28T10:11:10.375Z,99.90
2023-04-28T10:12:44.861Z,99.90
2023-04-28T10:14:18.064Z,99.90
2023-04-28T10:15:51.391Z,99.90
2023-04-28T10:17:25.542Z,99.90
2023-04-28T10:19:00.641Z,99.90
2023-04-28T10:20:34.957Z,99.90
2023-04-28T10:22:32.362Z,99.90
2023-04-28T10:24:16.325Z,99.90
2023-04-28T10:25:53.085Z,99.90
2023-04-28T10:27:31.585Z,99.90
2023-04-28T10:29:05.080Z,99.90
2023-04-28T10:30:38.987Z,99.90
2023-04-28T10:32:23.595Z,99.90
2023-04-28T10:33:57.419Z,99.90
2023-04-28T10:35:49.865Z,99.90
2023-04-28T10:38:09.846Z,99.90
2023-04-28T10:40:03.161Z,99.90
2023-04-28T10:41:36.525Z,99.90
2023-04-28T10:43:11.442Z,99.90
2023-04-28T10:44:44.878Z,99.90
2023-04-28T10:46:18.072Z,99.90
2023-04-28T10:48:06.176Z,99.90
2023-04-28T10:50:11.325Z,99.90
2023-04-28T10:51:45.882Z,99.90
2023-04-28T10:53:18.007Z,99.90
2023-04-28T10:55:24.633Z,99.90
2023-04-28T10:57:18.065Z,99.90
2023-04-28T10:58:51.949Z,99.90
2023-04-28T11:00:30.717Z,99.90
2023-04-28T11:02:38.572Z,99.90
2023-04-28T11:04:15.225Z,99.90
2023-04-28T11:06:26.603Z,99.90
2023-04-28T11:08:37.097Z,99.90
2023-04-28T11:10:10.459Z,99.90
2023-04-28T11:12:10.611Z,99.90
2023-04-28T11:13:43.331Z,99.90
2023-04-28T11:15:16.837Z,99.90
2023-04-28T11:16:51.744Z,99.90
2023-04-28T11:18:25.951Z,99.90
2023-04-28T11:20:01.291Z,99.90
2023-04-28T11:21:34.694Z,99.90
2023-04-28T11:23:09.391Z,99.90
2023-04-28T11:24:56.187Z,99.90
2023-04-28T11:26:30.290Z,99.90
2023-04-28T11:28:07.006Z,99.90
2023-04-28T11:29:41.599Z,99.90
2023-04-28T11:31:14.105Z,99.90
2023-04-28T11:32:51.594Z,99.90
2023-04-28T11:34:25.742Z,99.90
2023-04-28T11:35:58.357Z,99.90
2023-04-28T11:37:31.620Z,99.90
2023-04-28T11:39:08.771Z,99.90
2023-04-28T11:40:58.125Z,99.90
2023-04-28T11:42:31.851Z,99.90
2023-04-28T11:44:12.421Z,99.90
2023-04-28T11:45:47.697Z,99.90
2023-04-28T11:47:30.982Z,99.90
2023-04-28T11:49:05.632Z,99.90
2023-04-28T11:50:39.074Z,99.90
2023-04-28T11:52:12.955Z,99.90
2023-04-28T11:53:45.755Z,99.90
2023-04-28T11:55:19.024Z,99.90
2023-04-28T11:56:54.860Z,99.90
2023-04-28T11:58:28.029Z,99.90
2023-04-28T12:00:15.157Z,51.70
2023-04-28T12:01:51.861Z,50.10
2023-04-28T12:03:24.290Z,52.60
2023-04-28T12:04:57.753Z,40.50
2023-04-28T12:06:30.904Z,38.30
2023-04-28T12:08:04.038Z,43.60
2023-04-28T12:09:37.669Z,47.10
2023-04-28T12:11:10.813Z,43.00
2023-04-28T12:12:51.701Z,52.50
2023-04-28T12:14:26.388Z,55.50
2023-04-28T12:16:01.994Z,40.80
2023-04-28T12:17:36.625Z,35.30
2023-04-28T12:19:10.980Z,47.50
2023-04-28T12:20:44.099Z,39.80
2023-04-28T12:22:17.972Z,53.50
2023-04-28T12:23:51.680Z,35.40
2023-04-28T12:25:24.790Z,39.90
2023-04-28T12:27:15.789Z,35.90
2023-04-28T12:28:50.241Z,35.30
2023-04-28T12:30:26.588Z,33.70
2023-04-28T12:31:59.709Z,34.10
2023-04-28T12:33:34.150Z,33.30
2023-04-28T12:35:08.180Z,32.80
2023-04-28T12:36:41.339Z,28.00
2023-04-28T12:38:14.486Z,32.00
2023-04-28T12:39:47.575Z,28.40
2023-04-28T12:41:20.699Z,29.90
2023-04-28T12:42:53.814Z,32.50
2023-04-28T12:44:28.951Z,32.60
2023-04-28T12:46:02.278Z,29.70
2023-04-28T12:47:35.469Z,33.10
2023-04-28T12:49:07.671Z,31.40
2023-04-28T12:50:40.822Z,36.20
2023-04-28T12:52:14.009Z,31.60
2023-04-28T12:53:47.120Z,32.60
2023-04-28T12:55:20.198Z,39.60
2023-04-28T12:56:54.556Z,34.70
2023-04-28T12:58:27.689Z,35.10
2023-04-28T13:00:02.474Z,27.20
2023-04-28T13:01:35.605Z,26.80
2023-04-28T13:03:08.968Z,31.90
2023-04-28T13:04:42.939Z,30.90
2023-04-28T13:06:15.592Z,34.00
2023-04-28T13:07:49.454Z,39.60
2023-04-28T13:09:22.550Z,45.30
2023-04-28T13:10:55.661Z,54.80
2023-04-28T13:12:28.736Z,71.50
2023-04-28T13:14:02.221Z,69.10
2023-04-28T13:15:38.872Z,67.90
2023-04-28T13:17:12.811Z,69.50
2023-04-28T13:18:45.987Z,82.10
2023-04-28T13:20:19.418Z,79.40
2023-04-28T13:21:52.643Z,79.10
2023-04-28T13:23:25.861Z,92.90
2023-04-28T13:24:59.060Z,72.20
2023-04-28T13:26:32.231Z,90.40
2023-04-28T13:28:05.532Z,93.40
2023-04-28T13:29:38.655Z,88.00
2023-04-28T13:31:13.199Z,80.20
2023-04-28T13:32:46.378Z,89.20
2023-04-28T13:34:19.560Z,91.20
2023-04-28T13:35:51.657Z,91.70
2023-04-28T13:37:24.874Z,83.70
2023-04-28T13:38:59.052Z,70.80
2023-04-28T13:40:33.802Z,59.40
2023-04-28T13:42:07.232Z,71.10
2023-04-28T13:43:40.509Z,61.00
2023-04-28T13:45:16.142Z,73.80
2023-04-28T13:46:52.112Z,64.60
2023-04-28T13:48:27.674Z,76.80
2023-04-28T13:50:01.348Z,78.70
2023-04-28T13:51:34.494Z,74.80
2023-04-28T13:53:08.314Z,71.50
2023-04-28T13:54:43.103Z,76.20
2023-04-28T13:56:16.477Z,85.80
2023-04-28T13:57:49.617Z,90.70
2023-04-28T13:59:22.718Z,80.30
2023-04-28T14:00:57.292Z,99.90
2023-04-28T14:02:32.120Z,99.90
2023-04-28T14:04:05.547Z,99.10
2023-04-28T14:05:48.959Z,99.90
2023-04-28T14:07:23.149Z,94.30
2023-04-28T14:08:56.515Z,99.90
2023-04-28T14:10:29.740Z,99.90
2023-04-28T14:12:03.088Z,99.90
2023-04-28T14:13:36.456Z,99.90
2023-04-28T14:15:10.183Z,99.90
2023-04-28T14:16:45.267Z,99.90
2023-04-28T14:18:19.844Z,99.90
2023-04-28T14:19:53.041Z,99.90
2023-04-28T14:21:26.638Z,99.90
2023-04-28T14:23:00.136Z,99.90
2023-04-28T14:24:33.246Z,99.90
2023-04-28T14:26:07.203Z,99.90
2023-04-28T14:27:41.447Z,99.90
2023-04-28T14:29:14.687Z,99.90
2023-04-28T14:30:47.859Z,99.90
2023-04-28T14:32:21.646Z,99.90
2023-04-28T14:33:56.101Z,99.90
2023-04-28T14:35:30.357Z,99.90
2023-04-28T14:37:03.600Z,99.90
2023-04-28T14:38:38.264Z,99.90
2023-04-28T14:40:13.200Z,99.90
2023-04-28T14:41:46.320Z,99.00
2023-04-28T14:43:19.481Z,99.90
2023-04-28T14:44:54.468Z,91.70
2023-04-28T14:46:27.985Z,87.70
2023-04-28T14:48:01.210Z,91.70
2023-04-28T14:49:35.785Z,80.50
2023-04-28T14:51:09.063Z,75.60
2023-04-28T14:52:42.543Z,80.10
2023-04-28T14:54:15.804Z,77.20
2023-04-28T14:55:48.925Z,63.20
2023-04-28T14:57:22.044Z,63.30
2023-04-28T14:58:55.263Z,55.70
2023-04-28T15:00:28.449Z,55.10
2023-04-28T15:02:02.062Z,49.40
2023-04-28T15:03:35.408Z,56.40
2023-04-28T15:05:11.637Z,52.50
2023-04-28T15:06:44.839Z,58.20
2023-04-28T15:08:17.997Z,56.80
2023-04-28T15:09:51.224Z,54.20
2023-04-28T15:11:24.384Z,47.80
2023-04-28T15:12:57.588Z,43.70
2023-04-28T15:14:31.124Z,43.80
2023-04-28T15:16:04.240Z,45.40
2023-04-28T15:17:37.474Z,44.40
2023-04-28T15:19:10.711Z,47.70
2023-04-28T15:20:45.940Z,47.30
2023-04-28T15:22:19.276Z,45.10
2023-04-28T15:23:52.470Z,43.60
2023-04-28T15:25:26.188Z,45.00
2023-04-28T15:26:59.684Z,43.90
2023-04-28T15:28:32.855Z,43.60
2023-04-28T15:30:07.561Z,43.00
2023-04-28T15:31:41.669Z,43.80
2023-04-28T15:33:17.529Z,46.50
2023-04-28T15:34:51.083Z,42.80
2023-04-28T15:36:26.724Z,46.00
2023-04-28T15:38:00.182Z,50.10
2023-04-28T15:39:33.713Z,54.40
2023-04-28T15:41:06.844Z,51.30
2023-04-28T15:42:42.140Z,51.50
2023-04-28T15:44:15.463Z,51.10
2023-04-28T15:45:48.769Z,54.00
2023-04-28T15:47:21.993Z,56.10
2023-04-28T15:48:55.263Z,56.30
2023-04-28T15:50:28.647Z,55.80
2023-04-28T15:52:03.469Z,59.70
2023-04-28T15:53:36.566Z,61.90
2023-04-28T15:55:10.875Z,53.80
2023-04-28T15:56:44.247Z,49.80
2023-04-28T15:58:17.346Z,59.40
2023-04-28T15:59:51.769Z,57.90
2023-04-28T16:01:26.018Z,48.90
2023-04-28T16:03:01.417Z,47.40
2023-04-28T16:04:34.932Z,49.80
2023-04-28T16:06:08.330Z,43.50
2023-04-28T16:07:44.287Z,42.30
2023-04-28T16:09:17.570Z,37.90
2023-04-28T16:10:50.774Z,41.00
2023-04-28T16:12:24.026Z,41.00
2023-04-28T16:13:57.166Z,39.60
2023-04-28T16:15:30.331Z,42.00
2023-04-28T16:17:03.755Z,50.30
2023-04-28T16:18:36.957Z,56.60
2023-04-28T16:20:11.607Z,57.60
2023-04-28T16:21:45.193Z,63.30
2023-04-28T16:23:20.445Z,68.40
2023-04-28T16:24:53.831Z,74.40
2023-04-28T16:26:26.959Z,68.40
2023-04-28T16:28:00.130Z,75.80
2023-04-28T16:29:33.218Z,78.50
2023-04-28T16:31:06.825Z,79.10
2023-04-28T16:32:40.857Z,90.60
2023-04-28T16:34:14.116Z,86.50
2023-04-28T16:35:55.677Z,85.20
2023-04-28T16:37:28.933Z,87.60
2023-04-28T16:39:03.399Z,88.50
2023-04-28T16:40:36.570Z,91.70
2023-04-28T16:42:09.834Z,95.00
2023-04-28T16:43:42.941Z,97.10
2023-04-28T16:45:16.582Z,99.90
2023-04-28T16:46:49.689Z,99.40
2023-04-28T16:48:23.694Z,77.20
2023-04-28T16:49:56.845Z,86.90
2023-04-28T16:51:29.966Z,90.40
2023-04-28T16:53:03.117Z,93.40
2023-04-28T16:54:37.628Z,83.70
2023-04-28T16:56:11.237Z,88.70
2023-04-28T16:57:44.477Z,88.80
2023-04-28T16:59:18.690Z,81.40
2023-04-28T17:00:52.273Z,78.90
2023-04-28T17:02:26.269Z,77.60
2023-04-28T17:03:59.828Z,66.60
2023-04-28T17:05:33.580Z,61.30
2023-04-28T17:07:07.385Z,55.00
2023-04-28T17:08:41.018Z,51.10
2023-04-28T17:10:15.503Z,53.90
2023-04-28T17:11:48.922Z,54.60
2023-04-28T17:13:22.017Z,54.60
2023-04-28T17:14:55.166Z,57.60
2023-04-28T17:16:32.345Z,56.30
2023-04-28T17:18:05.942Z,55.20
2023-04-28T17:19:41.624Z,58.10
2023-04-28T17:21:16.744Z,51.00
2023-04-28T17:22:50.393Z,49.90
2023-04-28T17:24:24.402Z,50.40
2023-04-28T17:25:58.905Z,53.40
2023-04-28T17:27:31.996Z,50.60
2023-04-28T17:29:05.292Z,53.10
2023-04-28T17:30:38.649Z,49.80
2023-04-28T17:32:12.101Z,52.50
2023-04-28T17:33:45.295Z,52.20
2023-04-28T17:35:18.432Z,52.10
2023-04-28T17:36:51.687Z,51.40
2023-04-28T17:38:24.824Z,52.30
2023-04-28T17:39:58.450Z,53.70
2023-04-28T17:41:33.076Z,53.30
2023-04-28T17:43:06.260Z,54.40
2023-04-28T17:44:39.361Z,57.20
2023-04-28T17:46:13.347Z,57.90
2023-04-28T17:47:46.682Z,53.40
2023-04-28T17:49:19.854Z,52.90
2023-04-28T17:50:53.344Z,52.10
2023-04-28T17:52:26.501Z,56.40
2023-04-28T17:53:59.802Z,57.00
2023-04-28T17:55:33.771Z,56.70
2023-04-28T17:57:08.280Z,57.40
2023-04-28T17:58:41.443Z,60.80
2023-04-28T18:00:15.392Z,59.10
2023-04-28T18:01:48.558Z,58.30
2023-04-28T18:03:21.861Z,60.70
2023-04-28T18:04:55.912Z,61.40
2023-04-28T18:06:29.883Z,58.20
2023-04-28T18:08:03.894Z,55.60
2023-04-28T18:09:37.221Z,57.20
2023-04-28T18:11:10.337Z,58.90
2023-04-28T18:12:46.342Z,58.70
2023-04-28T18:14:19.481Z,58.80
2023-04-28T18:15:52.706Z,61.70
2023-04-28T18:17:26.208Z,60.30
2023-04-28T18:18:59.567Z,60.00
2023-04-28T18:20:32.698Z,65.30
2023-04-28T18:22:06.118Z,67.00
2023-04-28T18:23:39.311Z,59.90
2023-04-28T18:25:13.314Z,60.00
2023-04-28T18:26:46.626Z,68.10
2023-04-28T18:28:21.114Z,64.10
2023-04-28T18:29:54.348Z,65.30
2023-04-28T18:31:27.580Z,69.50
2023-04-28T18:33:00.735Z,63.70
2023-04-28T18:34:33.887Z,67.00
2023-04-28T18:36:07.746Z,66.80
2023-04-28T18:37:41.091Z,71.30
2023-04-28T18:39:14.169Z,73.30
2023-04-28T18:40:47.246Z,72.90
2023-04-28T18:42:20.595Z,81.70
2023-04-28T18:43:58.285Z,85.70
2023-04-28T18:45:32.500Z,81.50
2023-04-28T18:47:05.594Z,81.20
2023-04-28T18:48:39.996Z,86.00
2023-04-28T18:50:13.075Z,89.50
2023-04-28T18:51:46.178Z,86.40
2023-04-28T18:53:19.298Z,92.30
2023-04-28T18:54:52.389Z,90.80
2023-04-28T18:56:25.493Z,85.00
2023-04-28T18:57:58.620Z,87.10
2023-04-28T18:59:33.615Z,90.10
2023-04-28T19:01:06.906Z,90.10
2023-04-28T19:02:40.239Z,90.10
2023-04-28T19:04:13.634Z,90.40
2023-04-28T19:05:47.580Z,92.90
2023-04-28T19:07:20.884Z,93.00
2023-04-28T19:08:53.995Z,95.90
2023-04-28T19:10:27.268Z,97.30
2023-04-28T19:12:00.363Z,97.70
2023-04-28T19:13:34.831Z,96.20
2023-04-28T19:15:10.661Z,95.40
2023-04-28T19:16:44.372Z,95.20
2023-04-28T19:18:17.651Z,95.60
2023-04-28T19:19:51.061Z,97.00
2023-04-28T19:21:25.411Z,96.70
2023-04-28T19:23:01.297Z,99.50
2023-04-28T19:24:34.684Z,99.90
2023-04-28T19:26:08.540Z,99.90
2023-04-28T19:27:43.035Z,99.90
2023-04-28T19:29:17.325Z,99.90
2023-04-28T19:30:51.911Z,99.90
2023-04-28T19:32:25.048Z,99.90
2023-04-28T19:33:58.939Z,99.90
2023-04-28T19:35:32.018Z,99.90
2023-04-28T19:37:09.863Z,99.90
2023-04-28T19:38:42.992Z,99.90
2023-04-28T19:40:17.498Z,99.90
2023-04-28T19:41:50.667Z,99.90
2023-04-28T19:43:23.789Z,99.90
2023-04-28T19:44:58.336Z,99.90
2023-04-28T19:46:32.846Z,99.90
2023-04-28T19:48:06.613Z,99.90
2023-04-28T19:49:41.333Z,99.90
2023-04-28T19:51:16.864Z,99.90
2023-04-28T19:52:49.988Z,99.90
2023-04-28T19:54:23.578Z,99.90
2023-04-28T19:55:58.826Z,99.90
2023-04-28T19:57:31.915Z,99.90
2023-04-28T19:59:05.013Z,99.90
2023-04-28T20:00:38.109Z,99.90
2023-04-28T20:02:13.067Z,99.90
2023-04-28T20:03:46.216Z,99.90
2023-04-28T20:05:19.756Z,99.90
2023-04-28T20:06:53.682Z,99.90
2023-04-28T20:08:27.665Z,99.90
2023-04-28T20:10:00.838Z,99.90
2023-04-28T20:11:35.189Z,99.90
2023-04-28T20:13:08.316Z,99.90
2023-04-28T20:14:41.720Z,99.90
2023-04-28T20:16:14.829Z,99.90
2023-04-28T20:17:49.389Z,99.90
2023-04-28T20:19:22.595Z,99.90