createdAt,value
2023-03-05T00:01:31.855Z,2.74
2023-03-05T00:04:01.233Z,2.70
2023-03-05T00:06:31.312Z,2.71
2023-03-05T00:09:00.102Z,2.70
2023-03-05T00:11:30.564Z,2.76
2023-03-05T00:14:00.100Z,2.75
2023-03-05T00:16:30.290Z,2.76
2023-03-05T00:19:00.400Z,2.71
2023-03-05T00:21:30.478Z,2.73
2023-03-05T00:24:00.918Z,2.73
2023-03-05T00:26:29.892Z,2.76
2023-03-05T00:28:59.034Z,2.75
2023-03-05T00:31:31.166Z,2.72
2023-03-05T00:34:01.442Z,2.76
2023-03-05T00:36:30.636Z,2.74
2023-03-05T00:38:59.537Z,2.72
2023-03-05T00:41:28.159Z,2.72
2023-03-05T00:43:56.924Z,2.71
2023-03-05T00:46:27.483Z,2.83
2023-03-05T00:48:58.139Z,2.76
2023-03-05T00:51:26.901Z,2.72
2023-03-05T00:53:55.950Z,2.77
2023-03-05T00:56:24.727Z,2.74
2023-03-05T00:58:54.245Z,2.72
2023-03-05T01:01:23.111Z,2.70
2023-03-05T01:03:51.877Z,2.75
2023-03-05T01:06:21.853Z,2.73
2023-03-05T01:08:50.943Z,2.71
2023-03-05T01:11:19.708Z,2.73
2023-03-05T01:13:49.035Z,2.70
2023-03-05T01:16:17.695Z,2.70
2023-03-05T01:18:46.351Z,2.75
2023-03-05T01:21:15.005Z,2.68
2023-03-05T01:23:44.932Z,2.71
2023-03-05T01:26:13.582Z,2.70
2023-03-05T01:28:42.227Z,2.71
2023-03-05T01:31:11.618Z,2.71
2023-03-05T01:33:40.364Z,2.72
2023-03-05T01:36:13.341Z,2.68
2023-03-05T01:38:42.408Z,2.67
2023-03-05T01:41:12.598Z,2.73
2023-03-05T01:43:41.838Z,2.72
2023-03-05T01:46:34.606Z,2.76
2023-03-05T01:49:06.904Z,2.71
2023-03-05T01:51:39.401Z,2.68
2023-03-05T01:54:08.830Z,2.70
2023-03-05T01:56:39.309Z,2.67
2023-03-05T01:59:08.371Z,2.68
2023-03-05T02:01:40.108Z,2.72
2023-03-05T02:04:09.925Z,2.72
2023-03-05T02:06:38.692Z,2.74
2023-03-05T02:09:07.303Z,2.73
2023-03-05T02:11:36.170Z,2.74
2023-03-05T02:14:09.032Z,2.75
2023-03-05T02:16:39.756Z,2.80
2023-03-05T02:19:10.763Z,2.78
2023-03-05T02:21:42.488Z,2.74
2023-03-05T02:24:13.757Z,2.75
2023-03-05T02:26:44.723Z,2.76
2023-03-05T02:29:16.232Z,2.72
2023-03-05T02:31:45.031Z,2.75
2023-03-05T02:34:14.297Z,2.70
2023-03-05T02:36:44.336Z,2.68
2023-03-05T02:39:12.992Z,2.66
2023-03-05T02:41:41.570Z,2.64
2023-03-05T02:44:10.191Z,2.63
2023-03-05T02:46:38.954Z,2.59
2023-03-05T02:49:07.519Z,2.60
2023-03-05T02:51:36.089Z,2.60
2023-03-05T02:54:06.374Z,2.56
2023-03-05T02:56:35.019Z,2.59
2023-03-05T02:59:03.620Z,2.62
2023-03-05T03:01:32.332Z,2.60
2023-03-05T03:04:00.986Z,2.64
2023-03-05T03:06:29.621Z,2.59
2023-03-05T03:08:58.688Z,2.66
2023-03-05T03:11:28.641Z,2.64
2023-03-05T03:13:57.275Z,2.68
2023-03-05T03:16:25.920Z,2.65
2023-03-05T03:18:54.598Z,2.66
2023-03-05T03:21:25.534Z,2.61
2023-03-05T03:23:54.471Z,2.59
2023-03-05T03:26:23.079Z,2.61
2023-03-05T03:28:53.074Z,2.59
2023-03-05T03:31:21.830Z,2.62
2023-03-05T03:33:50.686Z,2.62
2023-03-05T03:36:19.334Z,2.60
2023-03-05T03:38:47.947Z,2.60
2023-03-05T03:41:18.823Z,2.57
2023-03-05T03:43:47.459Z,2.61
2023-03-05T03:46:17.587Z,2.64
2023-03-05T03:48:46.277Z,2.62
2023-03-05T03:51:14.922Z,2.65
2023-03-05T03:53:43.607Z,2.62
2023-03-05T03:56:12.275Z,2.67
2023-03-05T03:58:40.850Z,2.63
2023-03-05T04:01:09.479Z,2.61
2023-03-05T04:03:39.482Z,2.58
2023-03-05T04:06:08.263Z,2.64
2023-03-05T04:08:36.858Z,2.62
2023-03-05T04:11:05.836Z,2.61
2023-03-05T04:13:34.455Z,2.59
2023-03-05T04:16:03.144Z,2.57
2023-03-05T04:18:32.633Z,2.57
2023-03-05T04:21:02.626Z,2.54
2023-03-05T04:23:31.259Z,2.54
2023-03-05T04:25:59.828Z,2.55
2023-03-05T04:28:28.606Z,2.57
2023-03-05T04:30:57.258Z,2.57
2023-03-05T04:33:26.139Z,2.58
2023-03-05T04:35:54.750Z,2.59
2023-03-05T04:38:24.663Z,2.61
2023-03-05T04:40:53.261Z,2.65
2023-03-05T04:43:22.196Z,2.67
2023-03-05T04:45:50.784Z,2.62
2023-03-05T04:48:19.686Z,2.65
2023-03-05T04:50:48.326Z,2.63
2023-03-05T04:53:17.005Z,2.62
2023-03-05T04:55:46.976Z,2.62
2023-03-05T04:58:15.584Z,2.62
2023-03-05T05:00:44.152Z,2.62
2023-03-05T05:03:12.873Z,2.63
2023-03-05T05:05:41.483Z,2.67
2023-03-05T05:08:11.468Z,2.72
2023-03-05T05:10:41.346Z,2.64
2023-03-05T05:13:11.253Z,2.67
2023-03-05T05:15:41.436Z,2.64
2023-03-05T05:18:10.043Z,2.63
2023-03-05T05:20:39.925Z,2.65
2023-03-05T05:23:08.581Z,2.63
2023-03-05T05:25:37.190Z,2.65
2023-03-05T05:28:05.935Z,2.64
2023-03-05T05:30:35.951Z,2.63
2023-03-05T05:33:04.730Z,2.63
2023-03-05T05:35:33.312Z,2.56
2023-03-05T05:38:01.989Z,2.58
2023-03-05T05:40:30.650Z,2.59
2023-03-05T05:42:59.302Z,2.59
2023-03-05T05:45:27.986Z,2.61
2023-03-05T05:47:58.011Z,2.66
2023-03-05T05:50:27.214Z,2.64
2023-03-05T05:52:55.804Z,2.60
2023-03-05T05:55:24.404Z,2.63
2023-03-05T05:57:53.003Z,2.56
2023-03-05T06:00:22.440Z,2.55
2023-03-05T06:02:51.098Z,2.59
2023-03-05T06:05:21.285Z,2.58
2023-03-05T06:07:49.856Z,2.55
2023-03-05T06:10:18.733Z,2.60
2023-03-05T06:12:47.310Z,2.62
2023-03-05T06:15:15.934Z,2.57
2023-03-05T06:17:44.551Z,2.62
2023-03-05T06:20:13.897Z,2.62
2023-03-05T06:22:43.874Z,2.61
2023-03-05T06:25:12.520Z,2.65
2023-03-05T06:27:41.139Z,2.59
2023-03-05T06:30:12.407Z,2.56
2023-03-05T06:32:41.034Z,2.58
2023-03-05T06:35:10.114Z,2.55
2023-03-05T06:37:38.723Z,2.54
2023-03-05T06:40:11.152Z,2.56
2023-03-05T06:42:39.730Z,2.55
2023-03-05T06:45:10.005Z,2.57
2023-03-05T06:47:38.667Z,2.59
2023-03-05T06:50:07.984Z,2.59
2023-03-05T06:52:38.728Z,2.60
2023-03-05T06:55:10.123Z,2.57
2023-03-05T06:57:38.675Z,2.65
2023-03-05T07:00:10.069Z,2.61
2023-03-05T07:02:38.857Z,2.58
2023-03-05T07:05:08.406Z,2.59
2023-03-05T07:07:37.136Z,2.61
2023-03-05T07:10:07.953Z,2.64
2023-03-05T07:12:38.738Z,2.69
2023-03-05T07:15:08.576Z,2.70
2023-03-05T07:17:37.139Z,2.67
2023-03-05T07:20:07.039Z,2.71
2023-03-05T07:22:36.058Z,2.64
2023-03-05T07:25:05.581Z,2.65
2023-03-05T07:27:37.944Z,2.63
2023-03-05T07:30:07.984Z,2.65
2023-03-05T07:32:37.142Z,2.65
2023-03-05T07:35:07.900Z,2.64
2023-03-05T07:37:36.649Z,2.62
2023-03-05T07:40:06.022Z,2.69
2023-03-05T07:42:35.203Z,2.74
2023-03-05T07:45:06.862Z,2.74
2023-03-05T07:47:35.607Z,2.75
2023-03-05T07:50:04.994Z,2.71
2023-03-05T07:52:33.668Z,2.72
2023-03-05T07:55:02.282Z,2.75
2023-03-05T07:57:30.916Z,2.75
2023-03-05T07:59:59.479Z,2.85
2023-03-05T08:02:29.774Z,2.88
2023-03-05T08:04:58.505Z,2.93
2023-03-05T08:07:27.139Z,2.87
2023-03-05T08:09:56.394Z,2.91
2023-03-05T08:12:24.965Z,2.91
2023-03-05T08:14:53.666Z,2.90
2023-03-05T08:17:22.268Z,2.86
2023-03-05T08:19:53.765Z,2.91
2023-03-05T08:22:22.472Z,3.00
2023-03-05T08:24:52.061Z,3.00
2023-03-05T08:27:20.618Z,3.10
2023-03-05T08:29:49.212Z,3.05
2023-03-05T08:32:17.922Z,3.08
2023-03-05T08:34:46.570Z,3.11
2023-03-05T08:37:16.508Z,3.14
2023-03-05T08:39:45.139Z,3.14
2023-03-05T08:42:13.758Z,3.15
2023-03-05T08:44:42.356Z,3.22
2023-03-05T08:47:10.969Z,3.28
2023-03-05T08:49:39.621Z,3.36
2023-03-05T08:52:08.358Z,3.41
2023-03-05T08:54:39.037Z,3.40
2023-03-05T08:57:08.411Z,3.44
2023-03-05T08:59:37.033Z,3.47
2023-03-05T09:02:05.772Z,3.46
2023-03-05T09:04:34.434Z,3.50
2023-03-05T09:07:03.068Z,3.58
2023-03-05T09:09:32.864Z,3.55
2023-03-05T09:12:03.308Z,3.63
2023-03-05T09:14:31.932Z,3.72
2023-03-05T09:17:00.515Z,3.71
2023-03-05T09:19:29.197Z,3.75
2023-03-05T09:21:57.805Z,3.75
2023-03-05T09:24:26.530Z,3.72
2023-03-05T09:26:55.157Z,3.76
2023-03-05T09:29:25.121Z,3.85
2023-03-05T09:31:53.813Z,3.96
2023-03-05T09:34:22.734Z,3.94
2023-03-05T09:36:51.558Z,4.02
2023-03-05T09:39:20.353Z,4.06
2023-03-05T09:42:30.425Z,4.10
2023-03-05T09:45:11.721Z,4.14
2023-03-05T09:47:47.294Z,4.19
2023-03-05T09:50:32.471Z,4.24
2023-03-05T09:53:06.357Z,4.16
2023-03-05T09:55:40.224Z,4.15
2023-03-05T09:58:13.263Z,4.21
2023-03-05T10:00:45.959Z,4.27
2023-03-05T10:03:19.561Z,4.21
2023-03-05T10:06:02.123Z,4.21
2023-03-05T10:08:40.730Z,4.21
2023-03-05T10:11:20.422Z,4.24
2023-03-05T10:13:50.548Z,4.28
2023-03-05T10:16:57.881Z,4.38
2023-03-05T10:19:44.778Z,4.45
2023-03-05T10:22:19.294Z,4.49
2023-03-05T10:25:01.929Z,4.53
2023-03-05T10:27:41.534Z,4.56
2023-03-05T10:30:23.344Z,4.55
2023-03-05T10:32:57.311Z,4.37
2023-03-05T10:35:48.875Z,4.38
2023-03-05T10:38:38.136Z,4.47
2023-03-05T10:41:13.448Z,4.58
2023-03-05T10:43:49.046Z,4.68
2023-03-05T10:46:20.339Z,4.58
2023-03-05T10:48:51.551Z,4.62
2023-03-05T10:51:24.123Z,4.63
2023-03-05T10:53:56.556Z,4.63
2023-03-05T10:56:28.117Z,4.63
2023-03-05T10:58:56.805Z,4.73
2023-03-05T11:01:28.076Z,4.56
2023-03-05T11:03:58.725Z,4.44
2023-03-05T11:06:31.199Z,4.56
2023-03-05T11:09:18.005Z,4.66
2023-03-05T11:12:03.747Z,4.77
2023-03-05T11:14:33.661Z,4.77
2023-03-05T11:17:03.383Z,4.79
2023-03-05T11:19:33.859Z,4.68
2023-03-05T11:22:20.654Z,4.71
2023-03-05T11:25:18.700Z,4.66
2023-03-05T11:27:54.308Z,4.68
2023-03-05T11:30:27.681Z,4.68
2023-03-05T11:33:10.591Z,4.71
2023-03-05T11:35:42.071Z,4.58
2023-03-05T11:38:19.206Z,4.64
2023-03-05T11:40:48.592Z,4.61
2023-03-05T11:43:18.635Z,4.63
2023-03-05T11:45:48.705Z,4.61
2023-03-05T11:48:21.427Z,4.62
2023-03-05T11:50:52.586Z,4.62
2023-03-05T11:53:25.641Z,4.64
2023-03-05T11:55:55.767Z,4.58
2023-03-05T11:58:29.798Z,4.60
2023-03-05T12:00:58.813Z,4.54
2023-03-05T12:03:30.892Z,4.53
2023-03-05T12:06:03.501Z,4.51
2023-03-05T12:08:35.521Z,4.47
2023-03-05T12:11:08.142Z,4.46
2023-03-05T12:13:41.686Z,4.44
2023-03-05T12:16:19.864Z,4.43
2023-03-05T12:18:56.168Z,4.36
2023-03-05T12:21:34.844Z,4.30
2023-03-05T12:24:28.477Z,4.22
2023-03-05T12:27:11.719Z,4.14
2023-03-05T12:29:46.360Z,4.22
2023-03-05T12:33:00.715Z,4.33
2023-03-05T12:35:37.735Z,4.37
2023-03-05T12:38:26.846Z,4.41
2023-03-05T12:41:43.382Z,4.43
2023-03-05T12:44:23.597Z,4.50
2023-03-05T12:47:17.735Z,4.55
2023-03-05T12:49:48.614Z,4.55
2023-03-05T12:52:24.918Z,4.52
2023-03-05T12:55:16.799Z,4.51
2023-03-05T12:57:46.605Z,4.49
2023-03-05T13:00:21.711Z,4.45
2023-03-05T13:02:56.008Z,4.49
2023-03-05T13:05:27.650Z,4.50
2023-03-05T13:08:10.856Z,4.51
2023-03-05T13:10:39.564Z,4.56
2023-03-05T13:13:13.569Z,4.58
2023-03-05T13:15:46.838Z,4.59
2023-03-05T13:18:20.617Z,4.64
2023-03-05T13:20:56.255Z,4.64
2023-03-05T13:23:26.435Z,4.64
2023-03-05T13:26:03.101Z,4.66
2023-03-05T13:28:33.129Z,4.71
2023-03-05T13:31:05.084Z,4.75
2023-03-05T13:33:35.833Z,4.71
2023-03-05T13:36:05.289Z,4.74
2023-03-05T13:38:36.753Z,4.65
2023-03-05T13:41:08.619Z,4.70
2023-03-05T13:43:44.248Z,4.73
2023-03-05T13:46:15.081Z,4.75
2023-03-05T13:48:43.785Z,4.74
2023-03-05T13:51:14.698Z,4.69
2023-03-05T13:53:43.411Z,4.61
2023-03-05T13:56:15.741Z,4.59
2023-03-05T13:58:52.143Z,4.62
2023-03-05T14:01:29.510Z,4.68
2023-03-05T14:04:00.731Z,4.75
2023-03-05T14:06:30.824Z,4.79
2023-03-05T14:09:17.725Z,4.84
2023-03-05T14:11:53.903Z,4.84
2023-03-05T14:14:24.013Z,4.86
2023-03-05T14:16:54.325Z,4.91
2023-03-05T14:19:35.537Z,4.88
2023-03-05T14:22:04.873Z,4.89
2023-03-05T14:24:34.068Z,4.92
2023-03-05T14:27:07.812Z,4.90
2023-03-05T14:29:37.130Z,4.91
2023-03-05T14:32:08.643Z,4.94
2023-03-05T14:34:38.705Z,4.92
2023-03-05T14:37:16.065Z,4.92
2023-03-05T14:39:46.888Z,4.85
2023-03-05T14:42:39.010Z,4.81
2023-03-05T14:45:13.928Z,4.84
2023-03-05T14:47:44.049Z,4.88
2023-03-05T14:50:17.252Z,4.88
2023-03-05T14:52:46.348Z,4.87
2023-03-05T14:55:15.882Z,4.89
2023-03-05T14:57:44.591Z,4.85
2023-03-05T15:00:17.254Z,4.81
2023-03-05T15:02:48.178Z,4.71
2023-03-05T15:05:17.228Z,4.61
2023-03-05T15:07:46.809Z,4.53
2023-03-05T15:10:16.501Z,4.46
2023-03-05T15:12:45.248Z,4.40
2023-03-05T15:15:15.002Z,4.43
2023-03-05T15:17:47.315Z,4.46
2023-03-05T15:20:23.961Z,4.46
2023-03-05T15:22:52.709Z,4.45
2023-03-05T15:25:22.371Z,4.36
2023-03-05T15:27:51.696Z,4.35
2023-03-05T15:30:24.084Z,4.31
2023-03-05T15:32:54.625Z,4.35
2023-03-05T15:35:25.978Z,4.38
2023-03-05T15:37:54.985Z,4.36
2023-03-05T15:40:23.659Z,4.35
2023-03-05T15:42:52.344Z,4.34
2023-03-05T15:45:21.558Z,4.34
2023-03-05T15:47:50.534Z,4.31
2023-03-05T15:50:19.506Z,4.31
2023-03-05T15:52:50.130Z,4.29
2023-03-05T15:55:19.271Z,4.29
2023-03-05T15:57:49.454Z,4.30
2023-03-05T16:00:22.048Z,4.26
2023-03-05T16:02:51.353Z,4.23
2023-03-05T16:05:19.980Z,4.20
2023-03-05T16:07:51.844Z,4.19
2023-03-05T16:10:24.157Z,4.19
2023-03-05T16:12:55.594Z,4.18
2023-03-05T16:15:24.662Z,4.21
2023-03-05T16:17:55.866Z,4.19
2023-03-05T16:20:24.748Z,4.20
2023-03-05T16:22:54.839Z,4.21
2023-03-05T16:25:23.563Z,4.18
2023-03-05T16:27:52.242Z,4.19
2023-03-05T16:30:21.147Z,4.17
2023-03-05T16:32:51.764Z,4.13
2023-03-05T16:35:22.282Z,4.12
2023-03-05T16:37:51.050Z,4.10
2023-03-05T16:40:21.137Z,4.06
2023-03-05T16:42:50.177Z,4.06
2023-03-05T16:45:18.925Z,4.06
2023-03-05T16:47:47.565Z,4.00
2023-03-05T16:50:16.201Z,3.97
2023-03-05T16:52:44.835Z,3.95
2023-03-05T16:55:13.617Z,3.93
2023-03-05T16:57:43.712Z,3.93
2023-03-05T17:00:13.574Z,3.89
2023-03-05T17:02:42.318Z,3.89
2023-03-05T17:05:11.166Z,3.92
2023-03-05T17:07:39.775Z,3.92
2023-03-05T17:10:09.722Z,3.91
2023-03-05T17:12:38.348Z,3.94
2023-03-05T17:15:10.467Z,3.91
2023-03-05T17:17:40.608Z,3.95
2023-03-05T17:20:11.256Z,3.94
2023-03-05T17:22:39.895Z,3.89
2023-03-05T17:25:09.103Z,3.90
2023-03-05T17:27:37.913Z,3.91
2023-03-05T17:30:09.565Z,3.93
2023-03-05T17:32:38.250Z,3.90
2023-03-05T17:35:07.740Z,3.92
2023-03-05T17:37:36.338Z,3.94
2023-03-05T17:40:05.480Z,3.94
2023-03-05T17:42:34.080Z,3.90
2023-03-05T17:45:04.429Z,3.90
2023-03-05T17:47:34.515Z,3.90
2023-03-05T17:50:03.206Z,3.95
2023-03-05T17:52:31.927Z,3.95
2023-03-05T17:55:00.606Z,3.95
2023-03-05T17:57:29.301Z,3.91
2023-03-05T17:59:58.938Z,3.95
2023-03-05T18:02:27.661Z,3.95
2023-03-05T18:04:58.109Z,3.92
2023-03-05T18:07:26.797Z,3.90
2023-03-05T18:09:55.444Z,3.92
2023-03-05T18:12:24.019Z,3.89
2023-03-05T18:14:52.784Z,3.91
2023-03-05T18:17:22.868Z,3.88
2023-03-05T18:19:52.143Z,3.80
2023-03-05T18:22:22.086Z,3.82
2023-03-05T18:24:50.675Z,3.74
2023-03-05T18:27:19.388Z,3.76
2023-03-05T18:29:48.084Z,3.75
2023-03-05T18:32:16.786Z,3.72
2023-03-05T18:34:45.370Z,3.72
2023-03-05T18:37:14.077Z,3.70
2023-03-05T18:39:44.042Z,3.67
2023-03-05T18:42:13.523Z,3.67
2023-03-05T18:44:42.641Z,3.68
2023-03-05T18:47:11.291Z,3.74
2023-03-05T18:49:39.926Z,3.77
2023-03-05T18:52:08.557Z,3.79
2023-03-05T18:54:37.183Z,3.74
2023-03-05T18:57:07.181Z,3.71
2023-03-05T18:59:35.883Z,3.69
2023-03-05T19:02:04.545Z,3.65
2023-03-05T19:04:33.313Z,3.68
2023-03-05T19:07:02.114Z,3.71
2023-03-05T19:09:47.675Z,3.67
2023-03-05T19:12:17.716Z,3.70
2023-03-05T19:14:46.335Z,3.61
2023-03-05T19:17:14.958Z,3.64
2023-03-05T19:19:43.806Z,3.63
2023-03-05T19:22:12.815Z,3.60
2023-03-05T19:24:41.427Z,3.58
2023-03-05T19:27:13.104Z,3.57
2023-03-05T19:29:43.882Z,3.55
2023-03-05T19:32:14.451Z,3.56
2023-03-05T19:34:45.044Z,3.54
2023-03-05T19:37:13.768Z,3.52
2023-03-05T19:39:42.620Z,3.53
2023-03-05T19:42:11.460Z,3.57
2023-03-05T19:44:40.657Z,3.59
2023-03-05T19:47:10.792Z,3.54
2023-03-05T19:49:39.467Z,3.53
2023-03-05T19:52:08.841Z,3.54
2023-03-05T19:54:37.493Z,3.56
2023-03-05T19:57:06.839Z,3.58
2023-03-05T19:59:35.565Z,3.55
2023-03-05T20:02:04.216Z,3.48
2023-03-05T20:04:34.203Z,3.49
2023-03-05T20:07:03.785Z,3.48
2023-03-05T20:09:32.508Z,3.39
2023-03-05T20:12:04.570Z,3.44
2023-03-05T20:14:33.253Z,3.49
2023-03-05T20:17:01.948Z,3.51
2023-03-05T20:19:30.651Z,3.47
2023-03-05T20:22:00.722Z,3.45
2023-03-05T20:24:29.464Z,3.45
2023-03-05T20:26:58.200Z,3.46
2023-03-05T20:29:26.975Z,3.49
2023-03-05T20:31:56.872Z,3.51
2023-03-05T20:34:27.042Z,3.46
2023-03-05T20:36:57.855Z,3.46
2023-03-05T20:39:27.964Z,3.46
2023-03-05T20:41:56.615Z,3.48
2023-03-05T20:44:25.362Z,3.48
2023-03-05T20:47:02.841Z,3.48
2023-03-05T20:49:31.533Z,3.43
2023-03-05T20:52:00.202Z,3.44
2023-03-05T20:54:30.353Z,3.43
2023-03-05T20:56:59.121Z,3.42
2023-03-05T20:59:27.785Z,3.41
2023-03-05T21:01:56.457Z,3.40
2023-03-05T21:04:25.146Z,3.44
2023-03-05T21:06:54.074Z,3.47
2023-03-05T21:09:22.711Z,3.42
2023-03-05T21:11:52.703Z,3.45
2023-03-05T21:14:21.304Z,3.43
2023-03-05T21:16:49.994Z,3.47
2023-03-05T21:19:18.703Z,3.45
2023-03-05T21:21:47.364Z,3.44
2023-03-05T21:24:17.845Z,3.54
2023-03-05T21:26:46.536Z,3.48
2023-03-05T21:29:16.530Z,3.47
2023-03-05T21:31:45.213Z,3.43
2023-03-05T21:34:14.649Z,3.41
2023-03-05T21:36:43.386Z,3.38
2023-03-05T21:39:12.058Z,3.37
2023-03-05T21:41:40.682Z,3.40
2023-03-05T21:44:11.724Z,3.28
2023-03-05T21:46:42.727Z,3.33
2023-03-05T21:49:11.425Z,3.33
2023-03-05T21:51:51.025Z,3.33
2023-03-05T21:54:19.807Z,3.42
2023-03-05T21:56:48.461Z,3.35
2023-03-05T21:59:17.151Z,3.26
2023-03-05T22:01:47.128Z,3.30
2023-03-05T22:04:15.888Z,3.41
2023-03-05T22:06:44.674Z,3.37
2023-03-05T22:09:13.452Z,3.35
2023-03-05T22:11:43.290Z,3.31
2023-03-05T22:14:12.242Z,3.35
2023-03-05T22:16:40.990Z,3.36
2023-03-05T22:19:11.533Z,3.36
2023-03-05T22:21:40.193Z,3.31
2023-03-05T22:24:09.584Z,3.33
2023-03-05T22:26:40.000Z,3.30
2023-03-05T22:29:11.537Z,3.34
2023-03-05T22:31:40.725Z,3.33
2023-03-05T22:34:10.747Z,3.27
2023-03-05T22:36:39.344Z,3.28
2023-03-05T22:39:08.006Z,3.27
2023-03-05T22:41:36.670Z,3.26
2023-03-05T22:44:05.535Z,3.25
2023-03-05T22:46:34.301Z,3.23
2023-03-05T22:49:02.988Z,3.23
2023-03-05T22:51:33.084Z,3.24
2023-03-05T22:54:01.790Z,3.21
2023-03-05T22:56:30.424Z,3.20
2023-03-05T22:58:59.129Z,3.21
2023-03-05T23:01:28.104Z,3.20
2023-03-05T23:04:08.736Z,3.28
2023-03-05T23:06:38.877Z,3.28
2023-03-05T23:09:07.652Z,3.24
2023-03-05T23:11:36.265Z,3.20
2023-03-05T23:14:04.925Z,3.18
2023-03-05T23:16:33.628Z,3.15
2023-03-05T23:19:02.232Z,3.11
2023-03-05T23:21:30.861Z,3.07
2023-03-05T23:24:00.889Z,3.10
2023-03-05T23:26:29.527Z,3.08
2023-03-05T23:28:58.216Z,3.05
2023-03-05T23:31:26.983Z,3.10
2023-03-05T23:33:55.595Z,3.10
2023-03-05T23:36:24.990Z,3.07
2023-03-05T23:38:57.559Z,3.07
2023-03-05T23:41:27.555Z,3.06
2023-03-05T23:43:56.168Z,3.08
2023-03-05T23:46:24.823Z,3.10
2023-03-05T23:48:53.491Z,3.08
2023-03-05T23:51:22.150Z,3.07
2023-03-05T23:53:50.747Z,3.15
2023-03-05T23:56:19.347Z,3.11
2023-03-05T23:58:49.312Z,3.07
