createdAt,value
2019-03-25T00:01:24.524Z,99380.00
2019-03-25T00:03:55.052Z,99378.68
2019-03-25T00:06:25.501Z,99375.07
2019-03-25T00:09:04.992Z,99369.11
2019-03-25T00:11:28.431Z,99366.77
2019-03-25T00:13:58.958Z,99364.38
2019-03-25T00:16:29.482Z,99365.98
2019-03-25T00:18:59.918Z,99365.03
2019-03-25T00:21:30.309Z,99358.91
2019-03-25T00:24:00.728Z,99350.86
2019-03-25T00:26:31.237Z,99352.33
2019-03-25T00:29:01.670Z,99349.73
2019-03-25T00:31:32.106Z,99347.09
2019-03-25T00:34:02.464Z,99344.03
2019-03-25T00:36:33.055Z,99339.89
2019-03-25T00:39:04.236Z,99338.56
2019-03-25T00:41:34.622Z,99336.97
2019-03-25T00:44:05.199Z,99342.45
2019-03-25T00:46:35.619Z,99331.97
2019-03-25T00:49:06.155Z,99331.69
2019-03-25T00:51:36.572Z,99336.48
2019-03-25T00:54:07.045Z,99330.28
2019-03-25T00:56:37.505Z,99332.36
2019-03-25T00:59:09.446Z,99327.59
2019-03-25T01:01:39.890Z,99326.22
2019-03-25T01:04:10.321Z,99326.48
2019-03-25T01:06:40.728Z,99323.83
2019-03-25T01:09:11.168Z,99319.14
2019-03-25T01:11:49.054Z,99313.50
2019-03-25T01:14:13.754Z,99316.28
2019-03-25T01:16:44.236Z,99322.17
2019-03-25T01:19:14.708Z,99334.06
2019-03-25T01:21:45.138Z,99328.14
2019-03-25T01:24:15.715Z,99336.36
2019-03-25T01:26:46.193Z,99335.36
2019-03-25T01:29:16.599Z,99326.62
2019-03-25T01:31:47.023Z,99323.48
2019-03-25T01:34:17.469Z,99326.63
2019-03-25T01:36:47.931Z,99324.02
2019-03-25T01:39:18.322Z,99320.01
2019-03-25T01:41:48.753Z,99314.63
2019-03-25T01:44:19.183Z,99312.84
2019-03-25T01:46:49.636Z,99312.14
2019-03-25T01:49:20.062Z,99312.74
2019-03-25T01:51:50.858Z,99315.85
2019-03-25T01:54:21.271Z,99317.27
2019-03-25T01:56:51.668Z,99317.45
2019-03-25T01:59:22.141Z,99313.83
2019-03-25T02:01:52.621Z,99316.28
2019-03-25T02:04:22.987Z,99322.03
2019-03-25T02:06:53.367Z,99312.46
2019-03-25T02:09:23.831Z,99314.27
2019-03-25T02:11:54.221Z,99316.55
2019-03-25T02:14:24.693Z,99316.50
2019-03-25T02:16:55.157Z,99310.12
2019-03-25T02:19:25.601Z,99311.70
2019-03-25T02:21:56.015Z,99307.25
2019-03-25T02:24:26.447Z,99306.41
2019-03-25T02:26:56.872Z,99305.71
2019-03-25T02:29:27.320Z,99306.39
2019-03-25T02:31:57.757Z,99305.28
2019-03-25T02:34:28.286Z,99305.21
2019-03-25T02:36:58.765Z,99303.96
2019-03-25T02:39:29.252Z,99296.77
2019-03-25T02:41:59.909Z,99297.81
2019-03-25T02:44:30.463Z,99299.81
2019-03-25T02:47:03.172Z,99300.98
2019-03-25T02:49:33.732Z,99303.02
2019-03-25T02:52:04.247Z,99305.38
2019-03-25T02:54:36.521Z,99305.99
2019-03-25T02:57:07.023Z,99304.05
2019-03-25T02:59:37.568Z,99302.08
2019-03-25T03:02:07.992Z,99305.78
2019-03-25T03:04:38.491Z,99300.39
2019-03-25T03:07:08.973Z,99306.30
2019-03-25T03:09:39.492Z,99320.85
2019-03-25T03:12:10.018Z,99320.79
2019-03-25T03:14:40.584Z,99317.68
2019-03-25T03:17:10.983Z,99320.45
2019-03-25T03:19:41.601Z,99320.20
2019-03-25T03:22:12.235Z,99321.98
2019-03-25T03:24:42.695Z,99316.45
2019-03-25T03:27:13.127Z,99314.94
2019-03-25T03:29:43.625Z,99314.63
2019-03-25T03:32:14.150Z,99311.20
2019-03-25T03:34:44.617Z,99309.63
2019-03-25T03:37:15.070Z,99312.52
2019-03-25T03:39:45.493Z,99316.80
2019-03-25T03:42:15.920Z,99323.91
2019-03-25T03:44:46.321Z,99324.30
2019-03-25T03:47:16.765Z,99321.67
2019-03-25T03:49:47.275Z,99327.51
2019-03-25T03:52:17.756Z,99324.95
2019-03-25T03:54:48.190Z,99323.41
2019-03-25T03:57:18.614Z,99321.91
2019-03-25T03:59:49.189Z,99320.55
2019-03-25T04:02:19.736Z,99323.25
2019-03-25T04:04:50.126Z,99321.50
2019-03-25T04:07:20.685Z,99326.50
2019-03-25T04:09:51.109Z,99332.62
2019-03-25T04:12:21.675Z,99333.86
2019-03-25T04:14:52.184Z,99333.05
2019-03-25T04:17:22.493Z,99331.12
2019-03-25T04:19:52.893Z,99325.20
2019-03-25T04:22:23.321Z,99325.97
2019-03-25T04:24:53.743Z,99322.30
2019-03-25T04:27:24.247Z,99313.98
2019-03-25T04:29:54.662Z,99318.77
2019-03-25T04:32:25.304Z,99323.69
2019-03-25T04:34:55.735Z,99320.44
2019-03-25T04:37:26.162Z,99325.58
2019-03-25T04:39:56.675Z,99324.27
2019-03-25T04:42:27.119Z,99311.70
2019-03-25T04:44:57.712Z,99311.48
2019-03-25T04:47:28.108Z,99308.55
2019-03-25T04:50:02.906Z,99308.41
2019-03-25T04:53:00.170Z,99305.26
2019-03-25T04:55:20.585Z,99307.27
2019-03-25T04:57:52.765Z,99302.65
2019-03-25T05:00:32.402Z,99307.31
2019-03-25T05:03:05.641Z,99310.70
2019-03-25T05:05:36.434Z,99313.80
2019-03-25T05:08:06.972Z,99305.17
2019-03-25T05:10:37.412Z,99303.38
2019-03-25T05:13:07.853Z,99300.84
2019-03-25T05:15:38.342Z,99306.60
2019-03-25T05:18:08.837Z,99306.28
2019-03-25T05:20:39.262Z,99304.45
2019-03-25T05:23:09.820Z,99298.72
2019-03-25T05:25:40.527Z,99303.42
2019-03-25T05:28:10.973Z,99303.78
2019-03-25T05:30:41.544Z,99303.72
2019-03-25T05:33:12.135Z,99296.72
2019-03-25T05:35:42.715Z,99295.62
2019-03-25T05:38:13.244Z,99290.92
2019-03-25T05:40:43.694Z,99288.05
2019-03-25T05:43:14.160Z,99291.73
2019-03-25T05:45:44.778Z,99293.27
2019-03-25T05:48:15.366Z,99290.14
2019-03-25T05:50:46.911Z,99287.69
2019-03-25T05:53:18.963Z,99297.24
2019-03-25T05:55:51.281Z,99298.34
2019-03-25T05:58:28.533Z,99298.48
2019-03-25T06:01:00.453Z,99297.64
2019-03-25T06:03:30.961Z,99300.27
2019-03-25T06:06:03.653Z,99294.43
2019-03-25T06:08:34.391Z,99303.75
2019-03-25T06:11:12.083Z,99304.56
2019-03-25T06:14:01.351Z,99301.91
2019-03-25T06:16:36.446Z,99304.12
2019-03-25T06:19:08.575Z,99298.19
2019-03-25T06:21:39.237Z,99306.42
2019-03-25T06:24:09.760Z,99299.20
2019-03-25T06:26:45.194Z,99295.31
2019-03-25T06:29:31.998Z,99292.40
2019-03-25T06:32:23.497Z,99294.66
2019-03-25T06:35:18.806Z,99286.77
2019-03-25T06:37:55.268Z,99292.91
2019-03-25T06:40:28.842Z,99296.24
2019-03-25T06:42:59.985Z,99297.91
2019-03-25T06:45:31.550Z,99295.42
2019-03-25T06:48:02.143Z,99294.28
2019-03-25T06:50:32.734Z,99295.58
2019-03-25T06:53:06.314Z,99293.30
2019-03-25T06:55:54.693Z,99292.97
2019-03-25T07:01:20.926Z,99287.48
2019-03-25T07:03:51.733Z,99293.45
2019-03-25T07:06:23.826Z,99293.63
2019-03-25T07:08:55.393Z,99289.15
2019-03-25T07:11:25.997Z,99287.92
2019-03-25T07:13:56.679Z,99279.50
2019-03-25T07:16:28.675Z,99276.09
2019-03-25T07:18:59.099Z,99280.74
2019-03-25T07:21:29.869Z,99273.25
2019-03-25T07:24:01.827Z,99270.77
2019-03-25T07:26:32.497Z,99267.41
2019-03-25T07:29:02.970Z,99272.09
2019-03-25T07:31:33.395Z,99264.55
2019-03-25T07:34:04.145Z,99265.70
2019-03-25T07:36:45.229Z,99260.47
2019-03-25T07:39:15.760Z,99261.80
2019-03-25T07:41:48.031Z,99263.48
2019-03-25T07:44:23.555Z,99259.84
2019-03-25T07:46:56.981Z,99253.14
2019-03-25T07:49:27.583Z,99253.48
2019-03-25T07:51:59.236Z,99239.17
2019-03-25T07:54:29.777Z,99236.70
2019-03-25T07:57:00.282Z,99242.62
2019-03-25T07:59:33.414Z,99245.20
2019-03-25T08:02:05.876Z,99228.19
2019-03-25T08:04:38.778Z,99235.22
2019-03-25T08:07:10.918Z,99231.37
2019-03-25T08:09:44.314Z,99233.02
2019-03-25T08:12:20.866Z,99241.61
2019-03-25T08:14:51.560Z,99237.34
2019-03-25T08:17:22.182Z,99236.65
2019-03-25T08:19:52.948Z,99237.81
2019-03-25T08:22:25.259Z,99238.02
2019-03-25T08:25:03.217Z,99238.98
2019-03-25T08:27:59.431Z,99241.91
2019-03-25T08:30:29.972Z,99247.83
2019-03-25T08:33:04.417Z,99256.87
2019-03-25T08:35:37.492Z,99262.99
2019-03-25T08:38:29.249Z,99262.91
2019-03-25T08:41:01.498Z,99261.52
2019-03-25T08:43:45.388Z,99260.48
2019-03-25T08:46:21.601Z,99263.73
2019-03-25T08:48:56.712Z,99261.63
2019-03-25T08:51:29.160Z,99260.66
2019-03-25T08:54:01.459Z,99262.50
2019-03-25T08:56:40.590Z,99270.03
2019-03-25T08:59:29.360Z,99261.44
2019-03-25T09:02:22.825Z,99263.47
2019-03-25T09:04:57.042Z,99249.84
2019-03-25T09:07:37.340Z,99259.66
2019-03-25T09:10:09.346Z,99250.68
2019-03-25T09:12:44.406Z,99250.17
2019-03-25T09:15:38.991Z,99247.46
2019-03-25T09:18:15.033Z,99247.54
2019-03-25T09:20:47.506Z,99237.08
2019-03-25T09:24:07.203Z,99248.78
2019-03-25T09:26:11.306Z,99249.14
2019-03-25T09:28:48.118Z,99245.58
2019-03-25T09:31:21.108Z,99245.75
2019-03-25T09:33:51.630Z,99234.59
2019-03-25T09:36:35.428Z,99225.96
2019-03-25T09:39:19.166Z,99218.69
2019-03-25T09:42:03.929Z,99217.55
2019-03-25T09:44:54.081Z,99210.45
2019-03-25T09:47:38.130Z,99214.64
2019-03-25T09:50:17.033Z,99209.52
2019-03-25T09:52:50.508Z,99206.38
2019-03-25T09:55:27.400Z,99202.88
2019-03-25T09:57:58.300Z,99198.59
2019-03-25T10:00:33.797Z,99196.98
2019-03-25T10:03:07.233Z,99202.11
2019-03-25T10:05:39.592Z,99197.80
2019-03-25T10:08:23.850Z,99190.40
2019-03-25T10:10:54.063Z,99195.44
2019-03-25T10:13:25.001Z,99192.69
2019-03-25T10:15:55.956Z,99192.15
2019-03-25T10:18:28.489Z,99197.23
2019-03-25T10:21:06.076Z,99207.86
2019-03-25T10:23:38.359Z,99200.15
2019-03-25T10:26:11.616Z,99198.22
2019-03-25T10:28:49.289Z,99197.42
2019-03-25T10:31:33.639Z,99191.23
2019-03-25T10:34:08.834Z,99192.03
2019-03-25T10:36:58.459Z,99185.89
2019-03-25T10:39:41.313Z,99181.86
2019-03-25T10:42:21.229Z,99178.13
2019-03-25T10:44:51.694Z,99167.09
2019-03-25T10:47:22.458Z,99163.94
2019-03-25T10:49:52.929Z,99154.06
2019-03-25T10:52:23.381Z,99150.96
2019-03-25T10:57:28.124Z,99141.39
2019-03-25T11:00:01.745Z,99138.04
2019-03-25T11:02:32.355Z,99141.09
2019-03-25T11:05:02.808Z,99136.62
2019-03-25T11:07:34.903Z,99129.75
2019-03-25T11:10:08.153Z,99121.52
2019-03-25T11:12:38.826Z,99125.23
2019-03-25T11:15:09.928Z,99116.70
2019-03-25T11:17:40.460Z,99102.35
2019-03-25T11:20:10.974Z,99097.59
2019-03-25T11:22:41.512Z,99097.84
2019-03-25T11:25:16.534Z,99086.85
2019-03-25T11:27:54.263Z,99083.06
2019-03-25T11:30:22.314Z,99079.97
2019-03-25T11:32:52.751Z,99076.70
2019-03-25T11:35:24.319Z,99068.02
2019-03-25T11:37:54.772Z,99066.64
2019-03-25T11:40:25.121Z,99067.77
2019-03-25T11:42:55.566Z,99062.13
2019-03-25T11:45:26.093Z,99060.36
2019-03-25T11:47:56.666Z,99057.67
2019-03-25T11:50:27.128Z,99050.52
2019-03-25T11:52:57.538Z,99050.82
2019-03-25T11:55:28.017Z,99035.58
2019-03-25T11:57:58.466Z,99038.84
2019-03-25T12:00:28.937Z,99041.70
2019-03-25T12:02:59.372Z,99045.73
2019-03-25T12:05:29.959Z,99047.58
2019-03-25T12:08:00.368Z,99048.19
2019-03-25T12:10:30.958Z,99033.11
2019-03-25T12:13:01.369Z,99038.98
2019-03-25T12:15:31.873Z,99035.29
2019-03-25T12:18:02.291Z,99038.06
2019-03-25T12:20:32.697Z,99025.44
2019-03-25T12:23:03.133Z,99030.48
2019-03-25T12:25:33.558Z,99024.09
2019-03-25T12:28:04.121Z,99028.37
2019-03-25T12:30:34.565Z,99028.58
2019-03-25T12:33:05.074Z,99028.38
2019-03-25T12:35:35.519Z,99023.84
2019-03-25T12:38:05.946Z,99027.43
2019-03-25T12:40:36.577Z,99021.11
2019-03-25T12:43:06.959Z,99019.73
2019-03-25T12:45:37.461Z,99018.47
2019-03-25T12:48:07.939Z,99011.66
2019-03-25T12:50:38.394Z,99004.05
2019-03-25T12:53:08.803Z,99001.63
2019-03-25T12:55:39.210Z,99000.41
2019-03-25T12:58:09.624Z,98993.81
2019-03-25T13:00:43.789Z,99002.20
2019-03-25T13:03:14.245Z,99005.80
2019-03-25T13:05:46.558Z,99009.05
2019-03-25T13:08:17.027Z,99000.63
2019-03-25T13:10:47.581Z,98992.31
2019-03-25T13:13:18.020Z,99001.25
2019-03-25T13:15:48.866Z,98986.16
2019-03-25T13:18:19.386Z,98982.53
2019-03-25T13:20:49.972Z,98983.55
2019-03-25T13:23:20.578Z,98982.65
2019-03-25T13:25:51.158Z,98980.09
2019-03-25T13:28:21.707Z,98981.53
2019-03-25T13:30:52.227Z,98978.31
2019-03-25T13:33:22.770Z,98980.87
2019-03-25T13:35:53.388Z,98980.17
2019-03-25T13:38:28.264Z,98976.89
2019-03-25T13:40:58.721Z,98985.75
2019-03-25T13:43:29.175Z,98982.25
2019-03-25T13:46:05.605Z,98982.13
2019-03-25T13:48:34.478Z,98972.36
2019-03-25T13:51:04.955Z,98974.83
2019-03-25T13:53:35.518Z,98966.98
2019-03-25T13:56:06.460Z,98967.20
2019-03-25T13:58:37.114Z,98964.86
2019-03-25T14:01:09.125Z,98959.81
2019-03-25T14:03:39.693Z,98975.01
2019-03-25T14:06:10.193Z,98981.75
2019-03-25T14:08:40.706Z,98978.63
2019-03-25T14:11:12.912Z,98976.55
2019-03-25T14:13:49.235Z,98974.73
2019-03-25T14:16:15.543Z,98981.90
2019-03-25T14:18:46.041Z,98985.66
2019-03-25T14:21:16.483Z,98975.92
2019-03-25T14:23:47.008Z,98981.85
2019-03-25T14:26:17.484Z,98983.02
2019-03-25T14:28:48.191Z,98979.09
2019-03-25T14:31:18.843Z,98980.25
2019-03-25T14:33:49.255Z,98974.72
2019-03-25T14:36:22.476Z,98966.55
2019-03-25T14:38:55.778Z,98957.85
2019-03-25T14:41:27.873Z,98967.28
2019-03-25T14:43:58.335Z,98969.22
2019-03-25T14:46:28.809Z,98962.73
2019-03-25T14:48:59.374Z,98970.67
2019-03-25T14:51:30.082Z,98958.80
2019-03-25T14:54:00.415Z,98947.17
2019-03-25T14:56:30.897Z,98947.67
2019-03-25T14:59:01.412Z,98944.58
2019-03-25T15:01:32.447Z,98941.91
2019-03-25T15:04:03.051Z,98942.48
2019-03-25T15:06:34.205Z,98947.44
2019-03-25T15:09:08.026Z,98941.77
2019-03-25T15:11:40.027Z,98946.87
2019-03-25T15:14:10.462Z,98941.34
2019-03-25T15:16:40.936Z,98939.44
2019-03-25T15:19:11.475Z,98941.20
2019-03-25T15:21:41.992Z,98947.59
2019-03-25T15:24:12.480Z,98944.73
2019-03-25T15:26:43.009Z,98952.42
2019-03-25T15:29:13.862Z,98949.30
2019-03-25T15:31:44.418Z,98955.09
2019-03-25T15:34:15.310Z,98960.34
2019-03-25T15:36:46.997Z,98955.95
2019-03-25T15:39:19.133Z,98953.16
2019-03-25T15:41:50.072Z,98948.17
2019-03-25T15:44:20.595Z,98944.47
2019-03-25T15:46:55.617Z,98947.15
2019-03-25T15:49:23.343Z,98949.58
2019-03-25T15:51:53.988Z,98952.52
2019-03-25T15:54:26.043Z,98946.17
2019-03-25T15:56:56.538Z,98944.25
2019-03-25T15:59:27.176Z,98942.61
2019-03-25T16:01:57.647Z,98928.46
2019-03-25T16:04:28.265Z,98930.04
2019-03-25T16:07:01.235Z,98932.52
2019-03-25T16:09:31.582Z,98930.35
2019-03-25T16:12:02.052Z,98928.62
2019-03-25T16:14:32.433Z,98933.77
2019-03-25T16:17:02.876Z,98928.25
2019-03-25T16:19:34.417Z,98934.04
2019-03-25T16:22:05.496Z,98935.19
2019-03-25T16:24:36.020Z,98938.88
2019-03-25T16:27:06.478Z,98936.67
2019-03-25T16:29:37.083Z,98941.04
2019-03-25T16:32:07.606Z,98942.55
2019-03-25T16:34:38.080Z,98941.59
2019-03-25T16:37:09.021Z,98937.36
2019-03-25T16:39:39.984Z,98940.33
2019-03-25T16:42:10.456Z,98939.73
2019-03-25T16:44:40.918Z,98940.81
2019-03-25T16:47:11.416Z,98934.66
2019-03-25T16:49:41.893Z,98937.50
2019-03-25T16:52:14.266Z,98934.25
2019-03-25T16:54:44.794Z,98930.44
2019-03-25T16:57:18.935Z,98932.98
2019-03-25T16:59:49.426Z,98937.34
2019-03-25T17:02:19.933Z,98945.39
2019-03-25T17:04:50.449Z,98956.42
2019-03-25T17:07:21.096Z,98959.63
2019-03-25T17:09:51.713Z,98970.16
2019-03-25T17:12:22.154Z,98972.83
2019-03-25T17:14:53.224Z,98973.80
2019-03-25T17:17:28.569Z,98991.25
2019-03-25T17:19:59.136Z,98997.39
2019-03-25T17:22:31.181Z,99001.20
2019-03-25T17:25:04.165Z,99000.97
2019-03-25T17:27:48.877Z,98999.05
2019-03-25T17:30:37.761Z,99001.25
2019-03-25T17:33:08.420Z,99006.82
2019-03-25T17:35:39.674Z,99012.34
2019-03-25T17:38:12.190Z,99020.33
2019-03-25T17:40:42.709Z,99021.89
2019-03-25T17:43:13.372Z,99017.41
2019-03-25T17:45:45.664Z,99026.36
2019-03-25T17:48:18.735Z,99022.57
2019-03-25T17:50:49.356Z,99021.09
2019-03-25T17:53:20.159Z,99019.61
2019-03-25T17:55:58.558Z,99010.34
2019-03-25T17:58:29.427Z,98999.38
2019-03-25T18:01:06.416Z,98995.73
2019-03-25T18:03:37.236Z,98996.25
2019-03-25T18:06:11.641Z,98993.60
2019-03-25T18:08:42.540Z,98989.29
2019-03-25T18:11:14.789Z,98986.63
2019-03-25T18:13:46.572Z,98981.00
2019-03-25T18:16:17.940Z,98980.52
2019-03-25T18:18:52.991Z,98974.22
2019-03-25T18:21:25.869Z,98979.52
2019-03-25T18:23:56.586Z,98976.02
2019-03-25T18:26:29.768Z,98978.98
2019-03-25T18:29:01.436Z,98977.02
2019-03-25T18:31:42.430Z,98981.80
2019-03-25T18:34:04.087Z,98981.48
2019-03-25T18:36:34.631Z,98975.51
2019-03-25T18:39:07.637Z,98977.69
2019-03-25T18:41:39.038Z,98980.66
2019-03-25T18:44:26.029Z,98970.22
2019-03-25T18:46:59.094Z,98967.91
2019-03-25T18:49:32.621Z,98959.59
2019-03-25T18:52:03.285Z,98961.91
2019-03-25T18:54:35.833Z,98962.90
2019-03-25T18:57:16.957Z,98959.09
2019-03-25T19:00:00.317Z,98951.46
2019-03-25T19:02:32.887Z,98952.95
2019-03-25T19:05:05.982Z,98956.24
2019-03-25T19:07:36.560Z,98958.92
2019-03-25T19:10:10.452Z,98960.75
2019-03-25T19:12:42.615Z,98951.62
2019-03-25T19:15:13.114Z,98947.45
2019-03-25T19:17:46.624Z,98947.92
2019-03-25T19:20:17.165Z,98953.58
2019-03-25T19:22:48.026Z,98951.73
2019-03-25T19:25:18.570Z,98951.75
2019-03-25T19:27:49.079Z,98949.93
2019-03-25T19:30:19.520Z,98939.81
2019-03-25T19:32:50.004Z,98944.61
2019-03-25T19:35:21.534Z,98945.25
2019-03-25T19:37:52.206Z,98947.11
2019-03-25T19:40:22.764Z,98949.94
2019-03-25T19:42:53.304Z,98951.75
2019-03-25T19:45:23.842Z,98945.48
2019-03-25T19:47:54.379Z,98938.34
2019-03-25T19:50:24.877Z,98934.18
2019-03-25T19:52:55.323Z,98935.66
2019-03-25T19:55:25.790Z,98933.55
2019-03-25T19:57:57.596Z,98933.91
2019-03-25T20:00:39.856Z,98930.46
2019-03-25T20:03:13.439Z,98935.94
2019-03-25T20:05:43.951Z,98932.27
2019-03-25T20:08:16.607Z,98931.28
2019-03-25T20:10:47.052Z,98937.58
2019-03-25T20:13:17.431Z,98947.55
2019-03-25T20:15:48.353Z,98949.55
2019-03-25T20:18:18.966Z,98952.86
2019-03-25T20:20:49.422Z,98952.33
2019-03-25T20:23:20.491Z,98953.80
2019-03-25T20:25:51.124Z,98946.69
2019-03-25T20:28:21.713Z,98954.33
2019-03-25T20:30:52.255Z,98950.69
2019-03-25T20:33:23.559Z,98946.06
2019-03-25T20:35:54.079Z,98937.11
2019-03-25T20:38:24.709Z,98935.78
2019-03-25T20:40:55.293Z,98938.78
2019-03-25T20:43:25.896Z,98938.61
2019-03-25T20:45:56.556Z,98934.11
2019-03-25T20:48:27.145Z,98930.30
2019-03-25T20:50:57.628Z,98917.88
2019-03-25T20:53:28.158Z,98913.55
2019-03-25T20:55:58.648Z,98921.52
2019-03-25T20:58:29.178Z,98932.45
2019-03-25T21:00:59.990Z,98922.49
2019-03-25T21:03:30.485Z,98927.81
2019-03-25T21:06:00.915Z,98920.17
2019-03-25T21:08:31.494Z,98910.72
2019-03-25T21:11:01.952Z,98912.73
2019-03-25T21:13:35.023Z,98906.92
2019-03-25T21:16:07.473Z,98902.61
2019-03-25T21:18:42.753Z,98904.28
2019-03-25T21:21:18.874Z,98897.34
2019-03-25T21:23:49.796Z,98904.94
2019-03-25T21:26:29.916Z,98898.00
2019-03-25T21:29:03.016Z,98905.45
2019-03-25T21:31:39.247Z,98899.49
2019-03-25T21:34:11.628Z,98888.91
2019-03-25T21:36:44.608Z,98891.23
2019-03-25T21:39:18.052Z,98884.92
2019-03-25T21:41:48.665Z,98877.17
2019-03-25T21:44:19.162Z,98885.12
2019-03-25T21:46:49.919Z,98893.08
2019-03-25T21:49:20.377Z,98887.42
2019-03-25T21:51:52.853Z,98893.25
2019-03-25T21:54:28.535Z,98902.19
2019-03-25T21:56:59.843Z,98913.78
2019-03-25T21:59:30.414Z,98913.76
2019-03-25T22:02:01.139Z,98917.91
2019-03-25T22:04:31.670Z,98919.91
2019-03-25T22:07:02.193Z,98910.31
2019-03-25T22:09:32.716Z,98920.41
2019-03-25T22:12:03.312Z,98911.62
2019-03-25T22:14:33.887Z,98916.11
2019-03-25T22:17:04.339Z,98899.72
2019-03-25T22:19:34.748Z,98899.20
2019-03-25T22:22:05.281Z,98897.89
2019-03-25T22:24:36.045Z,98898.55
2019-03-25T22:27:07.526Z,98894.73
2019-03-25T22:29:37.971Z,98897.38
2019-03-25T22:32:08.581Z,98906.62
2019-03-25T22:34:39.000Z,98899.84
2019-03-25T22:37:09.482Z,98909.13
2019-03-25T22:39:39.983Z,98901.83
2019-03-25T22:42:10.414Z,98910.61
2019-03-25T22:44:40.925Z,98916.39
2019-03-25T22:47:11.342Z,98923.17
2019-03-25T22:49:41.718Z,98917.05
2019-03-25T22:52:12.167Z,98900.00
2019-03-25T22:54:42.687Z,98900.84
2019-03-25T22:57:13.088Z,98904.13
2019-03-25T22:59:43.498Z,98899.34
2019-03-25T23:02:13.975Z,98895.03
2019-03-25T23:04:45.295Z,98901.48
2019-03-25T23:07:22.247Z,98901.46
2019-03-25T23:10:04.292Z,98899.33
2019-03-25T23:12:49.792Z,98903.62
2019-03-25T23:15:20.263Z,98907.91
2019-03-25T23:17:50.748Z,98901.66
2019-03-25T23:20:21.173Z,98903.08
2019-03-25T23:22:51.640Z,98907.38
2019-03-25T23:25:22.184Z,98907.98
2019-03-25T23:27:52.802Z,98907.50
2019-03-25T23:30:23.224Z,98919.56
2019-03-25T23:32:53.793Z,98919.37
2019-03-25T23:35:24.052Z,98924.34
2019-03-25T23:37:54.490Z,98917.56
2019-03-25T23:40:24.981Z,98922.21
2019-03-25T23:42:55.522Z,98918.25
2019-03-25T23:46:20.033Z,98928.15
2019-03-25T23:48:50.490Z,98926.86
2019-03-25T23:51:21.071Z,98933.31
2019-03-25T23:53:53.132Z,98932.80
2019-03-25T23:56:23.563Z,98939.45
2019-03-25T23:58:54.012Z,98948.71
