createdAt,value
2017-03-18T00:00:08.809Z,0
2017-03-18T00:00:34.370Z,0
2017-03-18T00:00:59.925Z,0
2017-03-18T00:01:25.495Z,0
2017-03-18T05:01:20.112Z,0
2017-03-18T05:01:45.674Z,0
2017-03-18T05:02:11.262Z,0
2017-03-18T05:02:36.817Z,0
2017-03-18T05:03:02.364Z,0
2017-03-18T05:03:27.930Z,0
2017-03-18T05:03:53.533Z,0
2017-03-18T05:04:19.136Z,0
2017-03-18T05:04:44.793Z,0
2017-03-18T05:05:11.040Z,0
2017-03-18T05:05:36.081Z,0
2017-03-18T05:06:01.621Z,0
2017-03-18T05:06:27.262Z,0
2017-03-18T05:06:52.840Z,0
2017-03-18T05:07:18.613Z,0
2017-03-18T05:07:44.302Z,0
2017-03-18T05:08:09.883Z,0
2017-03-18T05:08:35.529Z,0
2017-03-18T05:09:01.083Z,0
2017-03-18T05:09:26.648Z,0
2017-03-18T05:09:52.240Z,0
2017-03-18T05:10:17.766Z,0
2017-03-18T05:10:43.334Z,0
2017-03-18T05:11:08.909Z,0
2017-03-18T05:11:34.462Z,0
2017-03-18T05:12:00.018Z,0
2017-03-18T05:12:25.687Z,0
2017-03-18T05:12:51.271Z,0
2017-03-18T05:13:16.840Z,0
2017-03-18T05:13:42.458Z,0
2017-03-18T05:14:08.062Z,0
2017-03-18T05:14:33.599Z,0
2017-03-18T05:14:59.166Z,0
2017-03-18T05:15:24.736Z,0
2017-03-18T05:15:50.280Z,0
2017-03-18T05:16:15.833Z,0
2017-03-18T05:16:41.390Z,0
2017-03-18T05:17:06.977Z,0
2017-03-18T05:17:32.538Z,0
2017-03-18T05:17:58.092Z,0
2017-03-18T05:18:23.699Z,0
2017-03-18T05:18:49.343Z,0
2017-03-18T05:19:14.907Z,0
2017-03-18T05:19:40.475Z,0
2017-03-18T05:20:06.068Z,0
2017-03-18T05:20:31.622Z,0
2017-03-18T05:20:57.177Z,0
2017-03-18T05:21:22.749Z,0
2017-03-18T05:21:48.322Z,0
2017-03-18T05:22:13.870Z,0
2017-03-18T05:22:39.450Z,0
2017-03-18T05:23:05.002Z,0
2017-03-18T05:23:30.560Z,0
2017-03-18T05:23:56.112Z,0
2017-03-18T05:24:21.672Z,0
2017-03-18T05:24:47.225Z,0
2017-03-18T05:25:12.770Z,0
2017-03-18T05:25:38.377Z,0
2017-03-18T05:26:03.918Z,0
2017-03-18T05:26:29.475Z,0
2017-03-18T05:26:55.021Z,0
2017-03-18T05:27:20.748Z,0
2017-03-18T05:27:46.322Z,0
2017-03-18T05:28:11.895Z,0
2017-03-18T05:28:38.227Z,0
2017-03-18T05:29:03.791Z,0
2017-03-18T05:29:29.352Z,0
2017-03-18T05:29:54.923Z,0
2017-03-18T05:30:20.485Z,0
2017-03-18T05:30:46.054Z,0
2017-03-18T05:31:11.631Z,0
2017-03-18T05:31:37.218Z,0
2017-03-18T05:32:03.571Z,0
2017-03-18T05:32:29.167Z,0
2017-03-18T05:32:54.788Z,0
2017-03-18T05:33:20.351Z,0
2017-03-18T05:33:45.898Z,0
2017-03-18T05:34:11.571Z,0
2017-03-18T05:34:37.137Z,0
2017-03-18T05:35:02.682Z,0
2017-03-18T05:35:28.239Z,0
2017-03-18T05:38:18.752Z,0
2017-03-18T05:38:44.440Z,0
2017-03-18T05:39:09.975Z,0
2017-03-18T05:39:35.519Z,0
2017-03-18T05:40:01.216Z,0
2017-03-18T05:40:26.831Z,0
2017-03-18T05:40:52.399Z,0
2017-03-18T05:41:18.919Z,0
2017-03-18T05:41:44.470Z,0
2017-03-18T05:42:10.064Z,0
2017-03-18T05:42:35.630Z,0
2017-03-18T05:43:01.191Z,0
2017-03-18T05:43:26.742Z,0
2017-03-18T05:43:52.321Z,0
2017-03-18T05:44:17.877Z,0
2017-03-18T05:44:43.449Z,0
2017-03-18T05:45:09.011Z,0
2017-03-18T05:45:34.568Z,0
2017-03-18T05:46:00.118Z,0
2017-03-18T05:46:25.671Z,0
2017-03-18T05:46:51.236Z,0
2017-03-18T05:47:16.980Z,0
2017-03-18T05:47:42.538Z,0
2017-03-18T05:48:08.196Z,0
2017-03-18T05:48:33.750Z,0
2017-03-18T05:48:59.312Z,0
2017-03-18T05:49:25.454Z,0
2017-03-18T05:49:51.038Z,0
2017-03-18T05:50:16.584Z,0
2017-03-18T05:50:42.159Z,0
2017-03-18T05:51:07.724Z,0
2017-03-18T05:51:33.257Z,0
2017-03-18T05:51:58.799Z,0
2017-03-18T05:52:24.357Z,0
2017-03-18T05:52:49.923Z,0
2017-03-18T05:54:03.730Z,0
2017-03-18T05:54:29.283Z,0
2017-03-18T05:54:54.825Z,0
2017-03-18T05:55:20.387Z,0
2017-03-18T05:55:45.960Z,0
2017-03-18T05:56:11.606Z,0
2017-03-18T05:56:37.167Z,0
2017-03-18T05:57:02.735Z,0
2017-03-18T05:57:28.284Z,0
2017-03-18T05:57:53.841Z,0
2017-03-18T05:58:19.485Z,0
2017-03-18T05:58:45.049Z,0
2017-03-18T05:59:10.588Z,0
2017-03-18T05:59:36.133Z,0
2017-03-18T06:00:01.708Z,0
2017-03-18T06:00:27.270Z,0
2017-03-18T06:00:52.813Z,0
2017-03-18T06:01:18.351Z,0
2017-03-18T06:01:43.897Z,0
2017-03-18T06:02:09.678Z,0
2017-03-18T06:02:35.244Z,0
2017-03-18T06:03:00.927Z,0
2017-03-18T06:03:26.497Z,0
2017-03-18T06:03:52.098Z,0
2017-03-18T06:04:17.652Z,0
2017-03-18T06:04:43.215Z,0
2017-03-18T06:05:08.761Z,0
2017-03-18T06:05:34.313Z,0
2017-03-18T06:05:59.885Z,0
2017-03-18T06:06:25.434Z,0
2017-03-18T06:06:51.013Z,0
2017-03-18T06:07:16.588Z,0
2017-03-18T06:07:42.137Z,0
2017-03-18T06:08:07.682Z,0
2017-03-18T06:08:33.373Z,0
2017-03-18T06:08:59.731Z,0
2017-03-18T06:09:25.291Z,0
2017-03-18T06:09:50.857Z,0
2017-03-18T06:10:16.450Z,0
2017-03-18T06:10:42.035Z,0
2017-03-18T06:12:06.028Z,0
2017-03-18T06:12:31.579Z,0
2017-03-18T06:12:57.196Z,0
2017-03-18T06:13:22.771Z,0
2017-03-18T06:13:48.324Z,0
2017-03-18T06:14:13.884Z,0
2017-03-18T06:14:39.592Z,0
2017-03-18T06:15:05.218Z,0
2017-03-18T06:15:32.070Z,0
2017-03-18T06:15:57.007Z,0
2017-03-18T06:16:22.590Z,0
2017-03-18T06:16:49.112Z,0
2017-03-18T06:17:14.687Z,0
2017-03-18T06:17:40.237Z,0
2017-03-18T06:18:05.888Z,0
2017-03-18T06:18:31.433Z,0
2017-03-18T06:18:57.010Z,0
2017-03-18T06:19:22.655Z,0
2017-03-18T06:19:48.226Z,0
2017-03-18T06:20:13.819Z,0
2017-03-18T06:20:39.430Z,0
2017-03-18T06:21:04.971Z,0
2017-03-18T06:21:30.508Z,0
2017-03-18T06:21:56.057Z,0
2017-03-18T06:22:21.590Z,0
2017-03-18T06:22:47.157Z,0
2017-03-18T06:23:12.726Z,0
2017-03-18T06:23:38.259Z,0
2017-03-18T06:24:03.821Z,0
2017-03-18T06:24:29.377Z,0
2017-03-18T06:24:54.937Z,0
2017-03-18T06:25:20.522Z,0
2017-03-18T06:25:46.069Z,0
2017-03-18T06:26:12.580Z,0
2017-03-18T06:26:37.213Z,0
2017-03-18T06:27:02.764Z,0
2017-03-18T06:28:59.280Z,0
2017-03-18T06:29:24.931Z,0
2017-03-18T06:29:50.453Z,0
2017-03-18T06:30:16.023Z,0
2017-03-18T06:30:41.596Z,0
2017-03-18T06:31:07.156Z,0
2017-03-18T06:31:32.716Z,0
2017-03-18T06:31:58.277Z,0
2017-03-18T06:32:23.821Z,0
2017-03-18T06:32:49.520Z,0
2017-03-18T06:33:15.118Z,0
2017-03-18T06:33:40.681Z,0
2017-03-18T06:34:06.311Z,0
2017-03-18T06:34:31.950Z,0
2017-03-18T06:34:57.503Z,0
2017-03-18T06:35:23.117Z,0
2017-03-18T06:35:49.666Z,0
2017-03-18T06:36:14.289Z,0
2017-03-18T06:36:39.851Z,4
2017-03-18T06:37:05.446Z,0
2017-03-18T06:37:31.014Z,0
2017-03-18T06:37:56.567Z,0
2017-03-18T06:38:22.141Z,0
2017-03-18T06:38:47.689Z,0
2017-03-18T06:39:13.249Z,0
2017-03-18T06:39:38.867Z,0
2017-03-18T06:40:04.434Z,0
2017-03-18T06:40:29.990Z,0
2017-03-18T06:40:55.696Z,0
2017-03-18T06:41:21.274Z,0
2017-03-18T06:41:46.838Z,0
2017-03-18T06:42:12.501Z,0
2017-03-18T06:42:38.093Z,0
2017-03-18T06:43:03.657Z,0
2017-03-18T06:43:29.295Z,0
2017-03-18T06:43:54.857Z,0
2017-03-18T06:44:20.719Z,0
2017-03-18T06:44:46.283Z,4
2017-03-18T06:45:11.847Z,0
2017-03-18T06:45:37.423Z,0
2017-03-18T06:46:02.991Z,0
2017-03-18T06:46:28.547Z,0
2017-03-18T06:46:54.128Z,0
2017-03-18T06:47:19.689Z,0
2017-03-18T06:47:45.249Z,0
2017-03-18T06:48:10.831Z,0
2017-03-18T06:48:36.392Z,0
2017-03-18T06:49:01.952Z,0
2017-03-18T06:49:27.531Z,0
2017-03-18T06:49:53.089Z,0
2017-03-18T06:50:18.691Z,0
2017-03-18T06:50:44.236Z,0
2017-03-18T06:51:10.026Z,0
2017-03-18T06:51:35.569Z,0
2017-03-18T06:52:01.120Z,0
2017-03-18T06:52:26.692Z,0
2017-03-18T06:52:52.268Z,0
2017-03-18T06:53:17.826Z,0
2017-03-18T06:53:43.401Z,0
2017-03-18T06:54:08.948Z,0
2017-03-18T06:54:34.520Z,0
2017-03-18T06:55:00.058Z,0
2017-03-18T06:55:25.725Z,0
2017-03-18T06:55:51.286Z,0
2017-03-18T06:56:16.830Z,0
2017-03-18T06:56:42.387Z,0
2017-03-18T06:57:08.102Z,0
2017-03-18T06:57:33.691Z,0
2017-03-18T06:57:59.248Z,0
2017-03-18T06:58:24.802Z,0
2017-03-18T06:58:50.370Z,0
2017-03-18T06:59:15.980Z,0
2017-03-18T06:59:41.529Z,0
2017-03-18T07:00:07.087Z,0
2017-03-18T07:00:32.671Z,0
2017-03-18T07:01:46.379Z,0
2017-03-18T07:02:11.959Z,0
2017-03-18T07:02:37.535Z,0
2017-03-18T07:03:03.094Z,0
2017-03-18T07:04:06.277Z,0
2017-03-18T07:04:31.844Z,0
2017-03-18T07:04:57.414Z,0
2017-03-18T07:05:22.970Z,0
2017-03-18T07:05:48.551Z,0
2017-03-18T07:06:14.122Z,0
2017-03-18T07:06:40.440Z,0
2017-03-18T07:07:06.061Z,0
2017-03-18T07:07:31.642Z,4
2017-03-18T07:07:58.146Z,4
2017-03-18T07:08:22.738Z,4
2017-03-18T07:08:48.316Z,4
2017-03-18T07:09:13.854Z,4
2017-03-18T07:09:39.426Z,0
2017-03-18T07:10:04.998Z,0
2017-03-18T07:10:30.541Z,0
2017-03-18T07:10:56.237Z,0
2017-03-18T07:11:21.927Z,4
2017-03-18T07:11:47.480Z,4
2017-03-18T07:12:13.158Z,4
2017-03-18T07:12:38.724Z,4
2017-03-18T07:13:04.258Z,4
2017-03-18T07:13:29.797Z,0
2017-03-18T07:13:57.151Z,4
2017-03-18T07:14:22.136Z,4
2017-03-18T07:14:47.775Z,4
2017-03-18T07:15:13.330Z,4
2017-03-18T07:15:38.860Z,0
2017-03-18T07:16:04.506Z,4
2017-03-18T07:16:30.139Z,4
2017-03-18T07:16:55.686Z,4
2017-03-18T07:17:21.360Z,4
2017-03-18T07:17:46.921Z,4
2017-03-18T07:18:12.490Z,4
2017-03-18T07:18:38.058Z,4
2017-03-18T07:19:03.608Z,4
2017-03-18T07:19:29.180Z,4
2017-03-18T07:19:54.724Z,4
2017-03-18T07:20:20.397Z,8
2017-03-18T07:20:45.943Z,4
2017-03-18T07:21:53.681Z,4
2017-03-18T07:22:19.901Z,4
2017-03-18T07:22:45.489Z,4
2017-03-18T07:23:11.037Z,4
2017-03-18T07:23:36.589Z,4
2017-03-18T07:24:02.156Z,4
2017-03-18T07:24:27.792Z,4
2017-03-18T07:24:53.343Z,4
2017-03-18T07:25:18.985Z,4
2017-03-18T07:25:45.128Z,4
2017-03-18T07:26:10.688Z,4
2017-03-18T07:26:36.890Z,4
2017-03-18T07:27:03.454Z,4
2017-03-18T07:27:29.040Z,4
2017-03-18T07:27:54.632Z,4
2017-03-18T07:28:20.205Z,4
2017-03-18T07:28:46.042Z,4
2017-03-18T07:29:11.615Z,4
2017-03-18T07:29:37.254Z,4
2017-03-18T07:30:03.529Z,4
2017-03-18T07:30:29.119Z,4
2017-03-18T07:30:55.198Z,4
2017-03-18T07:31:20.766Z,0
2017-03-18T07:31:46.986Z,4
2017-03-18T07:32:12.562Z,4
2017-03-18T07:32:38.160Z,4
2017-03-18T07:33:04.378Z,4
2017-03-18T07:33:29.947Z,4
2017-03-18T07:33:56.119Z,4
2017-03-18T07:34:21.681Z,0
2017-03-18T07:34:47.259Z,4
2017-03-18T07:35:13.542Z,4
2017-03-18T07:35:39.078Z,4
2017-03-18T07:36:05.290Z,4
2017-03-18T07:36:30.881Z,4
2017-03-18T07:36:57.076Z,4
2017-03-18T07:37:22.859Z,4
2017-03-18T07:37:48.415Z,4
2017-03-18T07:38:14.448Z,4
2017-03-18T07:38:40.000Z,8
2017-03-18T07:39:06.199Z,4
2017-03-18T07:39:31.770Z,4
2017-03-18T07:39:57.328Z,0
2017-03-18T07:40:23.566Z,0
2017-03-18T07:40:49.193Z,4
2017-03-18T07:41:15.394Z,4
2017-03-18T07:41:41.519Z,4
2017-03-18T07:42:07.240Z,8
2017-03-18T07:42:32.900Z,8
2017-03-18T07:42:58.458Z,4
2017-03-18T07:43:24.529Z,4
2017-03-18T07:43:50.102Z,4
2017-03-18T07:44:16.268Z,8
2017-03-18T07:44:41.829Z,8
2017-03-18T07:45:07.406Z,8
2017-03-18T07:45:33.677Z,8
2017-03-18T07:45:59.228Z,4
2017-03-18T07:46:25.458Z,8
2017-03-18T07:46:51.026Z,4
2017-03-18T07:47:17.207Z,4
2017-03-18T07:47:42.867Z,8
2017-03-18T07:48:08.529Z,4
2017-03-18T07:48:34.574Z,8
2017-03-18T07:49:00.320Z,8
2017-03-18T07:49:26.348Z,4
2017-03-18T07:49:51.928Z,8
2017-03-18T07:50:17.844Z,4
2017-03-18T07:50:43.725Z,4
2017-03-18T07:51:09.305Z,8
2017-03-18T07:51:35.516Z,8
2017-03-18T07:52:01.113Z,4
2017-03-18T07:52:27.277Z,8
2017-03-18T07:52:52.829Z,4
2017-03-18T07:53:18.579Z,8
2017-03-18T07:53:44.648Z,4
2017-03-18T07:54:10.209Z,4
2017-03-18T07:54:36.466Z,4
2017-03-18T07:55:02.590Z,4
2017-03-18T07:55:28.139Z,4
2017-03-18T07:55:53.792Z,4
2017-03-18T07:56:19.391Z,4
2017-03-18T07:56:45.642Z,4
2017-03-18T07:57:11.218Z,4
2017-03-18T07:57:37.374Z,4
2017-03-18T07:58:02.943Z,8
2017-03-18T07:58:28.550Z,8
2017-03-18T07:58:54.748Z,4
2017-03-18T07:59:20.319Z,4
2017-03-18T07:59:47.024Z,8
2017-03-18T08:00:12.076Z,4
2017-03-18T08:00:37.667Z,8
2017-03-18T08:01:56.891Z,4
2017-03-18T08:03:20.576Z,8
2017-03-18T08:03:46.134Z,8
2017-03-18T08:04:11.713Z,4
2017-03-18T08:04:37.276Z,4
2017-03-18T08:05:03.044Z,8
2017-03-18T08:05:28.608Z,4
2017-03-18T08:05:54.160Z,8
2017-03-18T08:06:20.441Z,4
2017-03-18T08:06:45.303Z,4
2017-03-18T08:07:10.845Z,4
2017-03-18T08:07:36.406Z,4
2017-03-18T08:09:38.246Z,4
2017-03-18T08:10:03.811Z,8
2017-03-18T08:10:29.365Z,8
2017-03-18T08:10:54.947Z,4
2017-03-18T08:11:20.529Z,8
2017-03-18T08:11:46.093Z,8
2017-03-18T08:12:11.670Z,8
2017-03-18T08:12:37.305Z,4
2017-03-18T08:13:02.907Z,4
2017-03-18T08:13:28.438Z,8
2017-03-18T08:13:54.258Z,4
2017-03-18T08:14:19.825Z,4
2017-03-18T08:14:45.407Z,4
2017-03-18T08:15:11.005Z,4
2017-03-18T08:15:36.567Z,8
2017-03-18T08:16:02.122Z,4
2017-03-18T08:16:27.676Z,8
2017-03-18T08:16:53.893Z,8
2017-03-18T08:17:19.450Z,8
2017-03-18T08:17:45.015Z,4
2017-03-18T08:18:10.572Z,8
2017-03-18T08:18:36.857Z,4
2017-03-18T08:19:01.732Z,8
2017-03-18T08:19:27.299Z,4
2017-03-18T08:19:52.872Z,4
2017-03-18T08:20:18.450Z,8
2017-03-18T08:20:44.060Z,8
2017-03-18T08:21:09.651Z,8
2017-03-18T08:21:35.205Z,8
2017-03-18T08:22:00.883Z,4
2017-03-18T08:22:26.475Z,8
2017-03-18T08:22:52.040Z,8
2017-03-18T08:23:17.590Z,8
2017-03-18T08:23:43.266Z,8
2017-03-18T08:24:08.835Z,8
2017-03-18T08:24:34.412Z,8
2017-03-18T08:24:59.962Z,4
2017-03-18T08:25:25.526Z,4
2017-03-18T08:25:51.080Z,8
2017-03-18T08:26:16.727Z,8
2017-03-18T08:26:42.288Z,4
2017-03-18T08:27:07.857Z,8
2017-03-18T08:27:33.645Z,8
2017-03-18T08:27:59.260Z,4
2017-03-18T08:28:24.842Z,4
2017-03-18T08:28:50.418Z,8
2017-03-18T08:29:16.096Z,4
2017-03-18T08:29:41.682Z,8
2017-03-18T08:30:45.214Z,8
2017-03-18T08:31:10.759Z,4
2017-03-18T08:31:37.027Z,8
2017-03-18T08:32:02.616Z,4
2017-03-18T08:32:28.199Z,4
2017-03-18T08:32:53.766Z,4
2017-03-18T08:33:19.336Z,8
2017-03-18T08:33:44.966Z,4
2017-03-18T08:34:10.640Z,8
2017-03-18T08:34:36.229Z,4
2017-03-18T08:35:01.782Z,8
2017-03-18T08:35:28.233Z,4
2017-03-18T08:35:53.944Z,4
2017-03-18T08:36:19.521Z,4
2017-03-18T08:36:45.738Z,8
2017-03-18T08:37:10.979Z,4
2017-03-18T08:37:36.557Z,4
2017-03-18T08:38:02.235Z,8
2017-03-18T08:38:27.793Z,8
2017-03-18T08:38:53.345Z,8
2017-03-18T08:39:18.999Z,8
2017-03-18T08:39:44.567Z,4
2017-03-18T08:40:10.119Z,8
2017-03-18T08:40:35.878Z,8
2017-03-18T08:41:02.233Z,8
2017-03-18T08:41:27.248Z,4
2017-03-18T08:41:52.803Z,4
2017-03-18T08:42:18.551Z,8
2017-03-18T08:42:44.469Z,4
2017-03-18T08:43:10.036Z,8
2017-03-18T08:43:36.242Z,8
2017-03-18T08:44:01.179Z,4
2017-03-18T08:44:26.733Z,8
2017-03-18T08:44:52.375Z,4
2017-03-18T08:45:17.988Z,4
2017-03-18T08:45:43.562Z,4
2017-03-18T08:46:09.174Z,4
2017-03-18T08:46:34.789Z,8
2017-03-18T08:47:00.327Z,8
2017-03-18T08:47:25.920Z,8
2017-03-18T08:47:51.479Z,8
2017-03-18T08:48:17.025Z,8
2017-03-18T08:48:42.761Z,8
2017-03-18T08:49:46.390Z,8
2017-03-18T08:50:11.932Z,8
2017-03-18T08:50:37.500Z,8
2017-03-18T08:51:03.083Z,8
2017-03-18T08:51:28.639Z,8
2017-03-18T08:51:54.205Z,8
2017-03-18T08:52:19.747Z,8
2017-03-18T08:52:45.327Z,8
2017-03-18T08:53:10.887Z,8
2017-03-18T08:53:36.477Z,8
2017-03-18T08:54:02.051Z,8
2017-03-18T08:55:26.062Z,8
2017-03-18T08:55:51.680Z,8
2017-03-18T08:56:17.271Z,8
2017-03-18T08:56:42.834Z,8
2017-03-18T08:57:08.396Z,4
2017-03-18T08:57:33.993Z,8
2017-03-18T08:57:59.563Z,8
2017-03-18T08:58:25.245Z,8
2017-03-18T08:58:50.877Z,8
2017-03-18T08:59:16.464Z,8
2017-03-18T08:59:42.051Z,8
2017-03-18T09:00:07.691Z,4
2017-03-18T09:00:33.297Z,4
2017-03-18T09:00:58.850Z,8
2017-03-18T09:01:24.421Z,8
2017-03-18T09:01:49.997Z,4
2017-03-18T09:02:15.590Z,4
2017-03-18T09:02:41.124Z,4
2017-03-18T09:03:06.712Z,8
2017-03-18T09:03:32.275Z,4
2017-03-18T09:03:57.860Z,4
2017-03-18T09:04:23.447Z,8
2017-03-18T09:04:48.978Z,4
2017-03-18T09:05:14.585Z,8
2017-03-18T09:05:40.157Z,8
2017-03-18T09:06:05.711Z,4
2017-03-18T09:06:31.284Z,8
2017-03-18T09:06:56.873Z,4
2017-03-18T09:07:22.436Z,4
2017-03-18T09:07:48.039Z,8
2017-03-18T09:08:14.427Z,4
2017-03-18T09:08:40.093Z,4
2017-03-18T09:09:05.636Z,4
2017-03-18T09:09:31.193Z,8
2017-03-18T09:09:56.746Z,8
2017-03-18T09:10:22.296Z,8
2017-03-18T09:10:47.871Z,8
2017-03-18T09:11:13.432Z,8
2017-03-18T09:11:38.988Z,8
2017-03-18T09:12:04.535Z,8
2017-03-18T09:12:30.098Z,8
2017-03-18T09:12:55.751Z,8
2017-03-18T09:13:21.318Z,8
2017-03-18T09:13:46.884Z,8
2017-03-18T09:14:12.455Z,8
2017-03-18T09:14:38.127Z,8
2017-03-18T09:15:03.748Z,12
2017-03-18T09:15:29.509Z,12
2017-03-18T09:15:55.078Z,8
2017-03-18T09:16:20.667Z,12
2017-03-18T09:16:46.196Z,12
2017-03-18T09:17:11.743Z,8
2017-03-18T09:17:37.336Z,8
2017-03-18T09:18:02.926Z,8
2017-03-18T09:18:28.464Z,8
2017-03-18T09:18:54.032Z,12
2017-03-18T09:19:19.651Z,8
2017-03-18T09:19:45.316Z,8
2017-03-18T09:20:10.880Z,8
2017-03-18T09:20:36.467Z,8
2017-03-18T09:21:02.081Z,12
2017-03-18T09:21:27.750Z,8
2017-03-18T09:21:53.333Z,8
2017-03-18T09:22:18.904Z,8
2017-03-18T09:22:44.479Z,8
2017-03-18T09:23:10.183Z,8
2017-03-18T09:23:35.734Z,8
2017-03-18T09:24:01.309Z,8
2017-03-18T09:24:26.968Z,8
2017-03-18T09:24:52.556Z,8
2017-03-18T09:25:18.118Z,8
2017-03-18T09:25:43.704Z,8
2017-03-18T09:26:09.288Z,4
2017-03-18T09:26:34.866Z,4
2017-03-18T09:27:00.418Z,4
2017-03-18T09:27:25.970Z,4
2017-03-18T09:27:51.569Z,4
2017-03-18T09:28:17.226Z,8
2017-03-18T09:28:42.764Z,8
2017-03-18T09:29:08.332Z,4
2017-03-18T09:29:33.919Z,4
2017-03-18T09:29:59.480Z,8
2017-03-18T09:30:25.057Z,8
2017-03-18T09:30:50.631Z,8
2017-03-18T09:31:16.191Z,8
2017-03-18T09:32:35.073Z,8
2017-03-18T09:33:00.658Z,4
2017-03-18T09:33:26.222Z,8
2017-03-18T09:33:51.823Z,8
2017-03-18T09:34:17.419Z,4
2017-03-18T09:34:42.967Z,4
2017-03-18T09:35:08.531Z,8
2017-03-18T09:35:34.099Z,4
2017-03-18T09:36:00.614Z,8
2017-03-18T09:36:25.237Z,4
2017-03-18T09:36:50.816Z,4
2017-03-18T09:37:16.421Z,8
2017-03-18T09:37:42.091Z,4
2017-03-18T09:38:07.731Z,4
2017-03-18T09:38:33.344Z,4
2017-03-18T09:38:58.896Z,4
2017-03-18T09:39:24.642Z,4
2017-03-18T09:40:28.546Z,8
2017-03-18T09:40:54.108Z,8
2017-03-18T09:41:19.952Z,4
2017-03-18T09:41:46.201Z,8
2017-03-18T09:42:11.170Z,4
2017-03-18T09:42:36.676Z,4
2017-03-18T09:43:02.245Z,4
2017-03-18T09:43:27.837Z,4
2017-03-18T09:43:53.453Z,4
2017-03-18T09:44:19.010Z,8
2017-03-18T09:44:44.588Z,4
2017-03-18T09:45:10.311Z,4
2017-03-18T09:45:35.868Z,4
2017-03-18T09:46:01.434Z,4
2017-03-18T09:46:27.038Z,8
2017-03-18T09:46:52.709Z,8
2017-03-18T09:47:18.217Z,8
2017-03-18T09:47:43.846Z,8
2017-03-18T09:48:09.414Z,8
2017-03-18T09:48:34.966Z,8
2017-03-18T09:49:00.514Z,8
2017-03-18T09:49:26.076Z,4
2017-03-18T09:49:52.201Z,8
2017-03-18T09:50:17.251Z,8
2017-03-18T09:51:25.839Z,8
2017-03-18T09:51:51.398Z,12
2017-03-18T09:52:17.027Z,12
2017-03-18T09:52:42.580Z,12
2017-03-18T09:53:08.141Z,12
2017-03-18T09:53:33.764Z,12
2017-03-18T09:53:59.326Z,12
2017-03-18T09:54:24.912Z,8
2017-03-18T09:54:50.588Z,12
2017-03-18T09:55:16.134Z,12
2017-03-18T09:55:41.785Z,12
2017-03-18T09:56:07.356Z,12
2017-03-18T09:56:32.908Z,12
2017-03-18T09:56:58.482Z,12
2017-03-18T09:57:24.150Z,8
2017-03-18T09:57:49.760Z,12
2017-03-18T09:58:15.380Z,12
2017-03-18T09:58:40.959Z,12
2017-03-18T09:59:06.564Z,12
2017-03-18T09:59:32.119Z,8
2017-03-18T09:59:57.724Z,12
2017-03-18T10:00:23.326Z,8
2017-03-18T10:00:48.878Z,12
2017-03-18T10:01:15.457Z,8
2017-03-18T10:01:41.072Z,8
2017-03-18T10:02:06.639Z,12
2017-03-18T10:02:32.961Z,8
2017-03-18T10:02:59.397Z,8
2017-03-18T10:03:24.128Z,8
2017-03-18T10:03:50.324Z,8
2017-03-18T10:04:15.884Z,8
2017-03-18T10:04:41.438Z,8
2017-03-18T10:05:55.184Z,8
2017-03-18T10:07:13.726Z,8
2017-03-18T10:07:39.378Z,4
2017-03-18T10:08:05.587Z,4
2017-03-18T10:08:30.562Z,4
2017-03-18T10:08:56.151Z,4
2017-03-18T10:09:21.708Z,4
2017-03-18T10:09:47.273Z,4
2017-03-18T10:10:12.932Z,8
2017-03-18T10:10:38.503Z,4
2017-03-18T10:11:04.091Z,8
2017-03-18T10:11:29.648Z,8
2017-03-18T10:11:55.200Z,8
2017-03-18T10:12:20.765Z,8
2017-03-18T10:12:46.342Z,8
2017-03-18T10:13:12.601Z,8
2017-03-18T10:13:45.429Z,8
2017-03-18T10:14:10.996Z,8
2017-03-18T10:14:36.576Z,8
2017-03-18T10:15:02.142Z,8
2017-03-18T10:15:27.682Z,8
2017-03-18T10:15:53.439Z,8
2017-03-18T10:16:19.001Z,8
2017-03-18T10:16:45.237Z,8
2017-03-18T10:17:10.805Z,8
2017-03-18T10:17:37.093Z,8
2017-03-18T10:18:02.680Z,12
2017-03-18T10:18:28.255Z,8
2017-03-18T10:18:54.620Z,8
2017-03-18T10:19:20.193Z,8
2017-03-18T10:19:46.168Z,8
2017-03-18T10:20:11.724Z,8
2017-03-18T10:20:37.290Z,8
2017-03-18T10:21:03.538Z,8
2017-03-18T10:21:29.101Z,8
2017-03-18T10:21:55.429Z,8
2017-03-18T10:22:21.009Z,8
2017-03-18T10:22:47.240Z,8
2017-03-18T10:23:12.845Z,8
2017-03-18T10:23:38.437Z,8
2017-03-18T10:24:04.630Z,8
2017-03-18T10:24:30.210Z,8
2017-03-18T10:24:56.336Z,8
2017-03-18T10:25:22.193Z,8
2017-03-18T10:25:47.751Z,12
2017-03-18T10:26:13.765Z,12
2017-03-18T10:26:39.463Z,12
2017-03-18T10:27:05.541Z,8
2017-03-18T10:27:31.355Z,8
2017-03-18T10:27:58.100Z,12
2017-03-18T10:28:23.571Z,12
2017-03-18T10:28:49.206Z,12
2017-03-18T10:29:14.792Z,12
2017-03-18T10:29:40.385Z,12
2017-03-18T10:30:06.480Z,8
2017-03-18T10:30:32.089Z,12
2017-03-18T10:30:58.007Z,12
2017-03-18T10:31:23.876Z,8
2017-03-18T10:31:49.594Z,12
2017-03-18T10:32:15.915Z,12
2017-03-18T10:32:41.361Z,8
2017-03-18T10:33:07.441Z,12
2017-03-18T10:33:33.024Z,12
2017-03-18T10:33:58.713Z,12
2017-03-18T10:34:24.866Z,12
2017-03-18T10:34:50.491Z,8
2017-03-18T10:35:16.594Z,8
2017-03-18T10:35:43.123Z,12
2017-03-18T10:36:56.851Z,8
2017-03-18T10:37:22.487Z,12
2017-03-18T10:37:48.069Z,12
2017-03-18T10:38:13.735Z,12
2017-03-18T10:38:39.348Z,8
2017-03-18T10:39:52.772Z,12
2017-03-18T10:40:18.561Z,8
2017-03-18T10:40:44.192Z,8
2017-03-18T10:41:09.980Z,8
2017-03-18T10:41:35.730Z,8
2017-03-18T10:42:01.424Z,12
2017-03-18T10:42:27.072Z,12
2017-03-18T10:42:52.645Z,12
2017-03-18T10:43:18.386Z,12
2017-03-18T10:43:43.982Z,8
2017-03-18T10:44:09.613Z,12
2017-03-18T10:44:35.430Z,12
2017-03-18T10:45:01.667Z,8
2017-03-18T10:45:27.562Z,8
2017-03-18T10:45:53.612Z,8
2017-03-18T10:46:19.470Z,12
2017-03-18T10:46:45.036Z,12
2017-03-18T10:47:10.609Z,12
2017-03-18T10:47:36.445Z,12
2017-03-18T10:48:02.355Z,12
2017-03-18T10:48:28.068Z,12
2017-03-18T10:48:53.661Z,12
2017-03-18T10:49:19.258Z,16
2017-03-18T10:49:45.637Z,16
2017-03-18T10:50:10.554Z,16
2017-03-18T10:50:36.280Z,12
2017-03-18T10:51:01.836Z,12
2017-03-18T10:51:27.455Z,16
2017-03-18T10:51:53.150Z,16
2017-03-18T10:52:18.948Z,12
2017-03-18T10:52:44.633Z,16
2017-03-18T10:53:10.208Z,16
2017-03-18T10:53:35.775Z,16
2017-03-18T10:54:01.530Z,16
2017-03-18T10:54:27.164Z,16
2017-03-18T10:54:52.712Z,12
2017-03-18T10:55:18.304Z,16
2017-03-18T10:55:43.905Z,16
2017-03-18T10:56:09.710Z,16
2017-03-18T10:56:35.357Z,16
2017-03-18T10:57:00.944Z,16
2017-03-18T10:57:26.534Z,16
2017-03-18T10:57:52.532Z,16
2017-03-18T10:58:18.237Z,16
2017-03-18T10:58:43.924Z,16
2017-03-18T10:59:09.698Z,16
2017-03-18T10:59:35.341Z,16
2017-03-18T11:00:00.925Z,16
2017-03-18T11:00:26.648Z,16
2017-03-18T11:00:52.242Z,12
2017-03-18T11:01:17.942Z,12
2017-03-18T11:01:43.538Z,12
2017-03-18T11:02:52.267Z,12
2017-03-18T11:03:18.244Z,12
2017-03-18T11:04:31.952Z,12
2017-03-18T11:04:57.930Z,8
2017-03-18T11:05:23.485Z,8
2017-03-18T11:05:49.058Z,12
2017-03-18T11:06:15.479Z,12
2017-03-18T11:06:40.368Z,12
2017-03-18T11:07:06.412Z,12
2017-03-18T11:07:32.183Z,12
2017-03-18T11:07:57.825Z,12
2017-03-18T11:08:23.464Z,12
2017-03-18T11:08:48.961Z,8
2017-03-18T11:09:14.641Z,8
2017-03-18T11:09:40.242Z,8
2017-03-18T11:10:05.851Z,12
2017-03-18T11:10:31.476Z,12
2017-03-18T11:10:57.998Z,8
2017-03-18T11:11:22.629Z,8
2017-03-18T11:11:48.187Z,12
2017-03-18T11:12:13.921Z,8
2017-03-18T11:12:39.530Z,12
2017-03-18T11:13:05.113Z,12
2017-03-18T11:13:30.781Z,8
2017-03-18T11:13:56.358Z,8
2017-03-18T11:14:22.181Z,8
2017-03-18T11:15:30.949Z,12
2017-03-18T11:15:56.584Z,8
2017-03-18T11:16:22.889Z,12
2017-03-18T11:16:48.559Z,12
2017-03-18T11:17:14.059Z,32
2017-03-18T11:17:39.650Z,12
2017-03-18T11:18:05.243Z,12
2017-03-18T11:18:30.854Z,12
2017-03-18T11:18:56.440Z,16
2017-03-18T11:19:22.414Z,16
2017-03-18T11:19:48.112Z,16
2017-03-18T11:20:14.331Z,16
2017-03-18T11:20:40.116Z,16
2017-03-18T11:21:05.773Z,12
2017-03-18T11:21:31.342Z,20
2017-03-18T11:21:57.029Z,20
2017-03-18T11:22:22.603Z,36
2017-03-18T11:22:48.225Z,12
2017-03-18T11:23:13.871Z,16
2017-03-18T11:23:39.488Z,12
2017-03-18T11:24:05.194Z,12
2017-03-18T11:24:30.889Z,12
2017-03-18T11:24:56.462Z,12
2017-03-18T11:25:22.135Z,12
2017-03-18T11:25:47.787Z,20
2017-03-18T11:26:51.428Z,16
2017-03-18T11:27:17.058Z,16
2017-03-18T11:27:42.659Z,16
2017-03-18T11:28:08.303Z,16
2017-03-18T11:28:34.955Z,16
2017-03-18T11:29:38.509Z,28
2017-03-18T11:30:04.134Z,16
2017-03-18T11:30:29.788Z,16
2017-03-18T11:30:55.290Z,44
2017-03-18T11:31:20.957Z,32
2017-03-18T11:31:46.509Z,36
2017-03-18T11:32:12.654Z,60
2017-03-18T11:32:38.288Z,60
2017-03-18T11:33:03.866Z,44
2017-03-18T11:33:29.423Z,20
2017-03-18T11:33:54.977Z,16
2017-03-18T11:34:20.532Z,16
2017-03-18T11:34:46.224Z,16
2017-03-18T11:35:11.874Z,56
2017-03-18T11:35:37.507Z,40
2017-03-18T11:36:03.177Z,12
2017-03-18T11:36:28.728Z,8
2017-03-18T11:36:54.483Z,8
2017-03-18T11:37:20.034Z,12
2017-03-18T11:37:45.588Z,12
2017-03-18T11:38:11.201Z,12
2017-03-18T11:38:36.779Z,12
2017-03-18T11:40:33.617Z,8