createdAt,value
2019-01-20T00:00:48.734Z,2.53
2019-01-20T00:05:24.524Z,2.57
2019-01-20T00:10:00.361Z,2.03
2019-01-20T00:14:36.336Z,2.97
2019-01-20T00:19:12.148Z,2.83
2019-01-20T00:23:47.932Z,3.00
2019-01-20T00:28:23.697Z,2.00
2019-01-20T00:32:59.543Z,2.77
2019-01-20T00:37:35.301Z,2.90
2019-01-20T00:42:11.077Z,2.17
2019-01-20T00:46:46.837Z,2.20
2019-01-20T00:51:23.129Z,3.03
2019-01-20T00:55:58.961Z,2.40
2019-01-20T01:00:34.735Z,1.90
2019-01-20T01:05:10.901Z,2.10
2019-01-20T01:09:46.691Z,3.27
2019-01-20T01:14:22.443Z,2.47
2019-01-20T01:18:58.292Z,3.57
2019-01-20T01:23:34.089Z,2.60
2019-01-20T01:28:09.869Z,2.23
2019-01-20T01:32:45.622Z,2.53
2019-01-20T01:37:21.401Z,1.90
2019-01-20T01:41:57.152Z,2.67
2019-01-20T01:46:32.957Z,2.77
2019-01-20T01:51:08.781Z,2.07
2019-01-20T01:55:44.561Z,2.33
2019-01-20T02:00:23.036Z,2.27
2019-01-20T02:04:58.859Z,1.90
2019-01-20T02:09:34.660Z,1.97
2019-01-20T02:14:10.860Z,2.10
2019-01-20T02:18:46.617Z,4.83
2019-01-20T02:23:22.393Z,2.07
2019-01-20T02:27:59.278Z,2.03
2019-01-20T02:32:35.058Z,1.87
2019-01-20T02:37:10.818Z,2.23
2019-01-20T02:41:46.588Z,1.90
2019-01-20T02:46:22.343Z,1.83
2019-01-20T02:50:58.139Z,2.33
2019-01-20T02:55:33.889Z,2.37
2019-01-20T03:00:34.569Z,2.03
2019-01-20T03:05:11.821Z,2.13
2019-01-20T03:09:47.604Z,2.00
2019-01-20T03:14:23.348Z,2.20
2019-01-20T03:19:00.720Z,2.40
2019-01-20T03:23:36.498Z,2.03
2019-01-20T03:28:12.292Z,2.10
2019-01-20T03:32:48.280Z,1.93
2019-01-20T03:37:24.173Z,2.50
2019-01-20T03:41:59.917Z,3.20
2019-01-20T03:46:35.704Z,1.90
2019-01-20T03:51:11.462Z,2.23
2019-01-20T03:55:47.245Z,3.33
2019-01-20T04:00:24.861Z,2.40
2019-01-20T04:05:00.716Z,1.57
2019-01-20T04:09:36.675Z,2.23
2019-01-20T04:14:12.462Z,2.17
2019-01-20T04:18:48.217Z,1.90
2019-01-20T04:23:23.985Z,2.40
2019-01-20T04:27:59.752Z,2.53
2019-01-20T04:32:35.537Z,1.80
2019-01-20T04:37:12.821Z,1.60
2019-01-20T04:41:48.587Z,2.60
2019-01-20T04:46:24.345Z,1.93
2019-01-20T04:51:00.128Z,1.77
2019-01-20T04:55:36.619Z,2.00
2019-01-20T05:00:16.380Z,2.07
2019-01-20T05:04:52.134Z,1.90
2019-01-20T05:09:27.921Z,2.23
2019-01-20T05:14:03.692Z,1.80
2019-01-20T05:18:39.476Z,2.80
2019-01-20T05:23:15.293Z,2.23
2019-01-20T05:27:51.078Z,2.07
2019-01-20T05:32:26.953Z,2.13
2019-01-20T05:37:02.721Z,1.63
2019-01-20T05:41:38.526Z,2.87
2019-01-20T05:46:14.300Z,4.90
2019-01-20T05:50:50.061Z,2.67
2019-01-20T05:55:25.849Z,1.97
2019-01-20T06:00:01.609Z,1.50
2019-01-20T06:04:37.372Z,3.93
2019-01-20T06:09:13.138Z,4.57
2019-01-20T06:13:48.929Z,2.17
2019-01-20T06:18:24.687Z,2.30
2019-01-20T06:23:00.477Z,1.90
2019-01-20T06:27:36.339Z,2.37
2019-01-20T06:32:12.121Z,2.67
2019-01-20T06:36:47.893Z,2.37
2019-01-20T06:41:23.677Z,2.00
2019-01-20T06:45:59.476Z,2.50
2019-01-20T06:50:35.258Z,3.57
2019-01-20T06:55:13.184Z,2.77
2019-01-20T06:59:48.972Z,2.80
2019-01-20T07:04:24.722Z,2.40
2019-01-20T07:09:00.500Z,2.50
2019-01-20T07:13:36.253Z,2.27
2019-01-20T07:18:12.043Z,3.20
2019-01-20T07:22:47.819Z,2.37
2019-01-20T07:27:23.610Z,2.50
2019-01-20T07:31:59.446Z,2.43
2019-01-20T07:36:35.220Z,2.00
2019-01-20T07:41:10.978Z,2.03
2019-01-20T07:45:46.760Z,3.07
2019-01-20T07:50:25.496Z,1.97
2019-01-20T07:55:01.273Z,2.50
2019-01-20T07:59:37.013Z,1.90
2019-01-20T08:04:12.786Z,1.80
2019-01-20T08:08:48.553Z,3.97
2019-01-20T08:13:24.636Z,2.60
2019-01-20T08:18:00.679Z,1.30
2019-01-20T08:22:36.452Z,2.00
2019-01-20T08:27:12.216Z,2.20
2019-01-20T08:31:48.000Z,2.50
2019-01-20T08:36:23.749Z,3.10
2019-01-20T08:40:59.518Z,1.83
2019-01-20T08:45:58.035Z,1.73
2019-01-20T08:50:33.812Z,2.50
2019-01-20T08:55:10.466Z,6.07
2019-01-20T08:59:46.247Z,1.90
2019-01-20T09:04:22.306Z,2.10
2019-01-20T09:08:58.089Z,2.73
2019-01-20T09:13:39.553Z,1.93
2019-01-20T09:18:11.910Z,3.97
2019-01-20T09:22:47.667Z,2.47
2019-01-20T09:27:23.445Z,1.80
2019-01-20T09:31:59.192Z,2.17
2019-01-20T09:36:34.957Z,1.50
2019-01-20T09:41:10.709Z,1.50
2019-01-20T09:45:46.478Z,2.30
2019-01-20T09:50:22.239Z,6.23
2019-01-20T09:54:58.048Z,4.20
2019-01-20T09:59:33.837Z,2.57
2019-01-20T10:04:09.595Z,1.83
2019-01-20T10:08:46.816Z,2.10
2019-01-20T10:13:22.584Z,1.40
2019-01-20T10:17:58.345Z,1.90
2019-01-20T10:22:34.142Z,3.00
2019-01-20T10:27:09.885Z,3.40
2019-01-20T10:31:45.649Z,2.80
2019-01-20T10:36:21.413Z,3.67
2019-01-20T10:40:58.890Z,2.83
2019-01-20T10:45:34.636Z,2.77
2019-01-20T10:50:11.586Z,2.93
2019-01-20T10:54:47.330Z,2.63
2019-01-20T10:59:23.101Z,6.37
2019-01-20T11:03:58.898Z,3.97
2019-01-20T11:08:34.776Z,2.67
2019-01-20T11:13:11.131Z,2.40
2019-01-20T11:17:46.908Z,1.87
2019-01-20T11:22:22.656Z,2.10
2019-01-20T11:26:58.418Z,2.80
2019-01-20T11:31:34.169Z,1.83
2019-01-20T11:36:09.930Z,3.10
2019-01-20T11:40:45.681Z,2.03
2019-01-20T11:45:29.526Z,5.53
2019-01-20T11:50:06.864Z,7.70
2019-01-20T11:54:42.624Z,2.57
2019-01-20T11:59:18.385Z,18.40
2019-01-20T12:03:54.149Z,5.47
2019-01-20T12:08:30.792Z,24.00
2019-01-20T12:13:09.532Z,5.27
2019-01-20T12:17:45.485Z,2.13
2019-01-20T12:22:21.553Z,2.20
2019-01-20T12:26:57.302Z,1.93
2019-01-20T12:31:33.069Z,4.80
2019-01-20T12:36:08.812Z,9.37
2019-01-20T12:40:50.406Z,7.07
2019-01-20T12:45:26.156Z,4.77
2019-01-20T12:50:01.949Z,3.90
2019-01-20T12:54:37.787Z,7.80
2019-01-20T12:59:13.616Z,2.40
2019-01-20T13:03:49.362Z,1.90
2019-01-20T13:08:25.133Z,1.87
2019-01-20T13:13:00.913Z,1.87
2019-01-20T13:17:36.692Z,1.82
2019-01-20T13:22:12.446Z,2.50
2019-01-20T13:26:48.221Z,1.73
2019-01-20T13:31:23.989Z,2.70
2019-01-20T13:36:06.955Z,2.57
2019-01-20T13:40:41.104Z,1.40
2019-01-20T13:45:16.920Z,2.00
2019-01-20T13:49:52.666Z,1.85
2019-01-20T13:54:28.436Z,1.73
2019-01-20T13:59:04.176Z,1.90
2019-01-20T14:03:39.957Z,1.90
2019-01-20T14:08:15.713Z,2.00
2019-01-20T14:12:51.497Z,1.87
2019-01-20T14:17:27.275Z,1.73
2019-01-20T14:22:09.186Z,3.03
2019-01-20T14:26:44.941Z,3.40
2019-01-20T14:31:20.720Z,3.80
2019-01-20T14:35:56.476Z,3.47
2019-01-20T14:40:32.245Z,3.10
2019-01-20T14:45:09.448Z,2.90
2019-01-20T14:49:45.217Z,2.73
2019-01-20T14:54:20.968Z,3.10
2019-01-20T14:58:56.748Z,2.70
2019-01-20T15:03:32.501Z,3.20
2019-01-20T15:08:09.089Z,3.40
2019-01-20T15:12:45.136Z,3.23
2019-01-20T15:17:20.916Z,3.17
2019-01-20T15:21:56.689Z,3.70
2019-01-20T15:26:32.469Z,3.57
2019-01-20T15:31:08.208Z,4.27
2019-01-20T15:35:43.988Z,4.27
2019-01-20T15:40:21.085Z,5.87
2019-01-20T15:44:56.876Z,5.87
2019-01-20T15:49:32.628Z,5.87
2019-01-20T15:54:08.424Z,6.00
2019-01-20T15:58:44.193Z,7.10
2019-01-20T16:03:19.974Z,7.20
2019-01-20T16:07:56.081Z,7.73
2019-01-20T16:12:31.866Z,8.20
2019-01-20T16:17:07.613Z,8.33
2019-01-20T16:21:43.402Z,9.40
2019-01-20T16:26:19.205Z,10.07
2019-01-20T16:30:54.988Z,10.27
2019-01-20T16:35:30.953Z,9.17
2019-01-20T16:40:08.197Z,9.93
2019-01-20T16:44:43.959Z,9.30
2019-01-20T16:49:19.730Z,9.47
2019-01-20T16:53:55.483Z,9.47
2019-01-20T16:58:31.273Z,11.67
2019-01-20T17:03:07.044Z,11.63
2019-01-20T17:07:43.134Z,9.33
2019-01-20T17:12:18.903Z,11.77
2019-01-20T17:16:54.690Z,13.53
2019-01-20T17:21:30.458Z,19.07
2019-01-20T17:26:06.240Z,17.93
2019-01-20T17:30:43.052Z,14.23
2019-01-20T17:35:19.356Z,14.20
2019-01-20T17:39:55.113Z,17.83
2019-01-20T17:44:30.909Z,14.97
2019-01-20T17:49:06.661Z,16.07
2019-01-20T17:53:42.460Z,13.47
2019-01-20T17:58:18.456Z,15.27
2019-01-20T18:02:54.605Z,13.73
2019-01-20T18:07:30.361Z,15.60
2019-01-20T18:12:06.148Z,12.60
2019-01-20T18:16:41.901Z,13.37
2019-01-20T18:21:17.720Z,18.40
2019-01-20T18:25:53.505Z,16.37
2019-01-20T18:30:29.823Z,20.83
2019-01-20T18:35:06.781Z,20.50
2019-01-20T18:39:42.561Z,17.47
2019-01-20T18:44:18.321Z,18.63
2019-01-20T18:48:54.109Z,12.33
2019-01-20T18:53:29.869Z,12.70
2019-01-20T18:58:06.859Z,15.43
2019-01-20T19:02:42.612Z,15.53
2019-01-20T19:07:18.388Z,11.37
2019-01-20T19:11:54.146Z,10.67
2019-01-20T19:16:29.937Z,10.83
2019-01-20T19:21:05.718Z,9.53
2019-01-20T19:25:41.496Z,7.33
2019-01-20T19:30:22.313Z,12.23
2019-01-20T19:34:58.101Z,19.07
2019-01-20T19:39:33.889Z,25.83
2019-01-20T19:44:09.677Z,16.00
2019-01-20T19:48:45.508Z,13.03
2019-01-20T19:53:21.304Z,13.97
2019-01-20T19:57:57.141Z,8.80
2019-01-20T20:02:32.913Z,8.63
2019-01-20T20:07:08.669Z,10.03
2019-01-20T20:11:44.520Z,9.40
2019-01-20T20:16:23.436Z,9.27
2019-01-20T20:20:57.770Z,11.67
2019-01-20T20:25:33.565Z,12.23
2019-01-20T20:30:13.624Z,11.87
2019-01-20T20:34:53.656Z,8.53
2019-01-20T20:39:26.857Z,6.33
2019-01-20T20:44:02.651Z,3.57
2019-01-20T20:48:38.417Z,3.83
2019-01-20T20:53:14.180Z,3.17
2019-01-20T20:57:49.945Z,2.77
2019-01-20T21:02:25.713Z,3.30
2019-01-20T21:07:01.498Z,6.13
2019-01-20T21:11:37.253Z,5.03
2019-01-20T21:16:14.134Z,3.90
2019-01-20T21:20:49.892Z,3.70
2019-01-20T21:25:25.672Z,3.07
2019-01-20T21:30:01.423Z,3.43
2019-01-20T21:34:37.189Z,2.07
2019-01-20T21:39:12.981Z,2.53
2019-01-20T21:43:48.830Z,3.17
2019-01-20T21:48:24.605Z,2.80
2019-01-20T21:53:00.376Z,2.53
2019-01-20T21:57:36.112Z,2.90
2019-01-20T22:02:11.908Z,2.33
2019-01-20T22:06:47.654Z,2.13
2019-01-20T22:11:23.433Z,1.90
2019-01-20T22:15:59.184Z,2.13
2019-01-20T22:20:34.952Z,1.47
2019-01-20T22:25:11.473Z,1.50
2019-01-20T22:29:47.241Z,2.40
2019-01-20T22:34:22.988Z,2.03
2019-01-20T22:38:58.754Z,1.97
2019-01-20T22:43:34.515Z,1.60
2019-01-20T22:48:10.282Z,1.70
2019-01-20T22:52:46.057Z,1.87
2019-01-20T22:57:21.828Z,1.70
2019-01-20T23:01:57.588Z,1.80
2019-01-20T23:06:33.451Z,1.70
2019-01-20T23:11:09.469Z,1.57
2019-01-20T23:15:45.264Z,1.87
2019-01-20T23:20:21.012Z,1.50
2019-01-20T23:24:56.820Z,1.60
2019-01-20T23:29:32.627Z,1.10
2019-01-20T23:34:08.378Z,2.13
2019-01-20T23:38:44.122Z,1.53
2019-01-20T23:43:20.060Z,1.60
2019-01-20T23:47:55.852Z,1.90
2019-01-20T23:52:31.985Z,1.20
2019-01-20T23:57:07.788Z,1.87
