createdAt,value
2023-02-16T00:01:54.669Z,-0.46
2023-02-16T00:04:54.680Z,-0.47
2023-02-16T00:07:55.682Z,-0.55
2023-02-16T00:11:20.697Z,-0.59
2023-02-16T00:14:23.698Z,-0.59
2023-02-16T00:17:24.656Z,-0.58
2023-02-16T00:20:26.684Z,-0.73
2023-02-16T00:23:26.706Z,-0.65
2023-02-16T00:26:35.706Z,-0.62
2023-02-16T00:29:47.671Z,-0.78
2023-02-16T00:32:47.647Z,-0.63
2023-02-16T00:35:47.703Z,-0.67
2023-02-16T00:38:47.660Z,-0.69
2023-02-16T00:42:00.670Z,-0.71
2023-02-16T00:45:05.673Z,-0.77
2023-02-16T00:48:05.690Z,-0.82
2023-02-16T00:51:16.982Z,-0.88
2023-02-16T00:54:24.706Z,-0.91
2023-02-16T00:57:30.695Z,-0.93
2023-02-16T01:00:37.725Z,-0.99
2023-02-16T01:03:40.712Z,-0.96
2023-02-16T01:06:58.707Z,-0.87
2023-02-16T01:10:16.647Z,-0.91
2023-02-16T01:13:16.722Z,-1.08
2023-02-16T01:16:16.712Z,-1.09
2023-02-16T01:19:16.774Z,-0.99
2023-02-16T01:22:16.698Z,-1.13
2023-02-16T01:25:16.677Z,-1.08
2023-02-16T01:28:31.660Z,-1.06
2023-02-16T01:31:31.793Z,-1.12
2023-02-16T01:34:31.661Z,-1.03
2023-02-16T01:37:31.688Z,-1.02
2023-02-16T01:40:50.670Z,-1.05
2023-02-16T01:44:00.663Z,-1.10
2023-02-16T01:47:00.709Z,-1.17
2023-02-16T01:50:03.735Z,-1.13
2023-02-16T01:53:11.694Z,-1.12
2023-02-16T01:56:15.663Z,-1.29
2023-02-16T01:59:22.695Z,-1.12
2023-02-16T02:02:28.678Z,-1.13
2023-02-16T02:05:44.708Z,-1.19
2023-02-16T02:09:05.683Z,-1.21
2023-02-16T02:12:22.701Z,-1.14
2023-02-16T02:15:22.650Z,-1.14
2023-02-16T02:18:22.667Z,-1.16
2023-02-16T02:21:59.733Z,-1.14
2023-02-16T02:25:11.682Z,-1.17
2023-02-16T02:29:09.686Z,-1.15
2023-02-16T02:32:16.742Z,-1.20
2023-02-16T02:35:31.657Z,-1.24
2023-02-16T02:38:58.653Z,-1.28
2023-02-16T02:42:12.665Z,-1.34
2023-02-16T02:45:25.656Z,-1.39
2023-02-16T02:48:25.647Z,-1.44
2023-02-16T02:51:36.651Z,-1.43
2023-02-16T02:54:57.658Z,-1.49
2023-02-16T02:58:18.678Z,-1.42
2023-02-16T03:01:20.695Z,-1.44
2023-02-16T03:04:21.683Z,-1.41
2023-02-16T03:07:15.758Z,-1.38
2023-02-16T03:10:35.665Z,-1.36
2023-02-16T03:13:39.684Z,-1.37
2023-02-16T03:17:20.618Z,-1.37
2023-02-16T03:20:40.683Z,-1.41
2023-02-16T03:23:58.678Z,-1.56
2023-02-16T03:27:16.700Z,-1.46
2023-02-16T03:30:18.763Z,-1.50
2023-02-16T03:33:18.638Z,-1.50
2023-02-16T03:36:19.642Z,-1.49
2023-02-16T03:39:20.657Z,-1.49
2023-02-16T03:42:20.648Z,-1.48
2023-02-16T03:45:20.678Z,-1.50
2023-02-16T03:48:20.638Z,-1.58
2023-02-16T03:51:20.686Z,-1.59
2023-02-16T03:54:20.650Z,-1.60
2023-02-16T03:57:20.641Z,-1.63
2023-02-16T04:00:20.642Z,-1.67
2023-02-16T04:03:20.656Z,-1.66
2023-02-16T04:06:20.686Z,-1.70
2023-02-16T04:09:20.699Z,-1.77
2023-02-16T04:12:38.639Z,-1.83
2023-02-16T04:15:40.694Z,-1.68
2023-02-16T04:18:40.642Z,-1.81
2023-02-16T04:21:40.655Z,-1.64
2023-02-16T04:24:40.652Z,-1.66
2023-02-16T04:27:40.673Z,-1.70
2023-02-16T04:30:36.873Z,-1.70
2023-02-16T04:33:36.671Z,-1.64
2023-02-16T04:36:36.692Z,-1.69
2023-02-16T04:39:36.633Z,-1.61
2023-02-16T04:42:36.670Z,-1.64
2023-02-16T04:45:36.650Z,-1.77
2023-02-16T04:48:36.682Z,-1.64
2023-02-16T04:51:36.670Z,-1.67
2023-02-16T04:54:36.685Z,-1.68
2023-02-16T04:57:37.648Z,-1.71
2023-02-16T05:00:37.647Z,-1.77
2023-02-16T05:03:37.670Z,-1.70
2023-02-16T05:06:37.631Z,-1.71
2023-02-16T05:09:37.669Z,-1.70
2023-02-16T05:12:55.611Z,-1.65
2023-02-16T05:15:55.674Z,-1.67
2023-02-16T05:18:58.329Z,-1.76
2023-02-16T05:21:58.682Z,-1.96
2023-02-16T05:24:58.627Z,-1.80
2023-02-16T05:27:58.647Z,-1.78
2023-02-16T05:30:58.669Z,-1.83
2023-02-16T05:33:58.676Z,-1.79
2023-02-16T05:36:58.647Z,-1.98
2023-02-16T05:39:59.632Z,-1.95
2023-02-16T05:42:59.666Z,-1.86
2023-02-16T05:45:59.690Z,-1.90
2023-02-16T05:48:59.665Z,-1.92
2023-02-16T05:51:59.655Z,-1.97
2023-02-16T05:54:59.648Z,-1.90
2023-02-16T05:57:59.640Z,-1.98
2023-02-16T06:00:59.638Z,-1.86
2023-02-16T06:03:59.664Z,-1.80
2023-02-16T06:06:59.690Z,-1.77
2023-02-16T06:09:59.621Z,-1.73
2023-02-16T06:12:59.642Z,-1.73
2023-02-16T06:15:59.668Z,-1.84
2023-02-16T06:18:59.676Z,-1.70
2023-02-16T06:21:59.622Z,-1.71
2023-02-16T06:24:59.662Z,-1.63
2023-02-16T06:27:59.672Z,-1.75
2023-02-16T06:30:59.686Z,-1.65
2023-02-16T06:33:59.634Z,-1.58
2023-02-16T06:36:59.654Z,-1.52
2023-02-16T06:39:59.702Z,-1.34
2023-02-16T06:42:59.660Z,-1.30
2023-02-16T06:46:00.642Z,-1.34
2023-02-16T06:49:01.627Z,-1.17
2023-02-16T06:52:05.673Z,-1.20
2023-02-16T06:55:05.657Z,-1.12
2023-02-16T06:58:05.666Z,-1.14
2023-02-16T07:01:08.687Z,-0.74
2023-02-16T07:04:09.650Z,-0.66
2023-02-16T07:07:10.649Z,-0.44
2023-02-16T07:10:10.661Z,-0.34
2023-02-16T07:13:10.635Z,-0.15
2023-02-16T07:16:10.713Z,0.01
2023-02-16T07:19:10.652Z,0.09
2023-02-16T07:22:10.621Z,0.23
2023-02-16T07:25:10.629Z,0.39
2023-02-16T07:28:11.060Z,0.53
2023-02-16T07:31:23.855Z,0.51
2023-02-16T07:34:25.627Z,0.71
2023-02-16T07:37:25.671Z,0.82
2023-02-16T07:40:25.664Z,1.17
2023-02-16T07:43:25.639Z,1.25
2023-02-16T07:46:25.876Z,1.37
2023-02-16T07:49:18.624Z,1.60
2023-02-16T07:52:18.663Z,1.56
2023-02-16T07:55:18.659Z,1.81
2023-02-16T07:58:18.631Z,1.99
2023-02-16T08:01:23.642Z,2.15
2023-02-16T08:04:23.647Z,2.30
2023-02-16T08:07:26.663Z,2.54
2023-02-16T08:10:26.646Z,2.82
2023-02-16T08:13:26.622Z,3.00
2023-02-16T08:16:35.690Z,3.22
2023-02-16T08:19:35.644Z,3.46
2023-02-16T08:22:35.704Z,3.63
2023-02-16T08:25:35.670Z,4.13
2023-02-16T08:28:35.645Z,4.89
2023-02-16T08:31:42.737Z,6.07
2023-02-16T08:34:43.701Z,6.84
2023-02-16T08:37:43.697Z,8.38
2023-02-16T08:40:43.704Z,9.11
2023-02-16T08:43:44.642Z,9.52
2023-02-16T08:46:38.714Z,9.82
2023-02-16T08:49:22.740Z,10.08
2023-02-16T08:52:10.601Z,10.31
2023-02-16T08:55:02.898Z,10.99
2023-02-16T08:58:02.625Z,10.89
2023-02-16T09:01:08.500Z,11.45
2023-02-16T09:04:08.650Z,11.41
2023-02-16T09:07:08.621Z,12.37
2023-02-16T09:10:08.642Z,13.02
2023-02-16T09:13:08.604Z,13.17
2023-02-16T09:16:16.688Z,13.00
2023-02-16T09:19:09.639Z,12.95
2023-02-16T09:21:57.679Z,13.39
2023-02-16T09:24:57.634Z,13.77
2023-02-16T09:27:59.644Z,13.76
2023-02-16T09:31:01.704Z,13.31
2023-02-16T09:34:10.386Z,13.83
2023-02-16T09:37:11.983Z,14.10
2023-02-16T09:40:11.614Z,13.92
2023-02-16T09:43:27.235Z,14.32
2023-02-16T09:46:30.690Z,14.96
2023-02-16T09:49:39.844Z,15.66
2023-02-16T09:52:52.265Z,14.81
2023-02-16T09:56:29.658Z,13.23
2023-02-16T09:59:48.662Z,13.44
2023-02-16T10:03:27.610Z,13.43
2023-02-16T10:06:27.659Z,13.60
2023-02-16T10:09:30.658Z,12.94
2023-02-16T10:12:35.652Z,14.52
2023-02-16T10:15:38.700Z,14.73
2023-02-16T10:18:43.699Z,15.67
2023-02-16T10:21:43.629Z,15.37
2023-02-16T10:24:57.675Z,16.07
2023-02-16T10:27:58.673Z,15.78
2023-02-16T10:31:04.995Z,16.21
2023-02-16T10:34:32.682Z,16.64
2023-02-16T10:37:57.618Z,17.12
2023-02-16T10:41:08.761Z,16.14
2023-02-16T10:44:45.625Z,15.87
2023-02-16T10:47:48.701Z,15.46
2023-02-16T10:50:56.138Z,14.78
2023-02-16T10:54:20.826Z,16.52
2023-02-16T10:57:23.685Z,15.54
2023-02-16T11:00:27.684Z,16.05
2023-02-16T11:03:29.872Z,16.55
2023-02-16T11:06:36.164Z,16.26
2023-02-16T11:09:41.684Z,15.55
2023-02-16T11:12:41.850Z,15.84
2023-02-16T11:15:42.720Z,15.26
2023-02-16T11:18:50.706Z,15.26
2023-02-16T11:22:01.675Z,14.82
2023-02-16T11:25:01.655Z,15.18
2023-02-16T11:28:19.456Z,14.90
2023-02-16T11:31:25.758Z,13.78
2023-02-16T11:34:48.002Z,13.80
2023-02-16T11:37:47.647Z,12.63
2023-02-16T11:40:47.690Z,13.15
2023-02-16T11:43:57.078Z,13.55
2023-02-16T11:47:02.007Z,13.35
2023-02-16T11:50:46.669Z,12.55
2023-02-16T11:53:53.658Z,11.02
2023-02-16T11:56:54.637Z,10.64
2023-02-16T11:59:54.647Z,10.84
2023-02-16T12:03:25.669Z,10.78
2023-02-16T12:06:25.684Z,12.39
2023-02-16T12:09:50.718Z,11.91
2023-02-16T12:13:05.640Z,11.68
2023-02-16T12:16:33.791Z,10.49
2023-02-16T12:19:42.634Z,10.70
2023-02-16T12:22:51.632Z,10.14
2023-02-16T12:25:54.634Z,10.23
2023-02-16T12:29:32.155Z,10.79
2023-02-16T12:32:51.662Z,10.30
2023-02-16T12:36:20.630Z,9.47
2023-02-16T12:39:35.678Z,9.46
2023-02-16T12:42:39.666Z,9.59
2023-02-16T12:45:50.694Z,9.10
2023-02-16T12:49:00.674Z,9.37
2023-02-16T12:52:14.644Z,8.97
2023-02-16T12:55:46.655Z,8.95
2023-02-16T12:58:49.672Z,8.86
2023-02-16T13:01:49.637Z,8.77
2023-02-16T13:05:28.634Z,8.96
2023-02-16T13:08:33.663Z,9.23
2023-02-16T13:11:37.716Z,9.18
2023-02-16T13:14:41.668Z,8.72
2023-02-16T13:17:48.662Z,8.76
2023-02-16T13:20:51.652Z,8.64
2023-02-16T13:24:04.809Z,8.70
2023-02-16T13:27:13.692Z,8.46
2023-02-16T13:30:28.769Z,8.43
2023-02-16T13:33:44.629Z,8.04
2023-02-16T13:37:30.711Z,8.17
2023-02-16T13:41:09.680Z,8.12
2023-02-16T13:44:17.709Z,8.06
2023-02-16T13:47:18.675Z,8.04
2023-02-16T13:50:21.696Z,8.06
2023-02-16T13:53:44.714Z,7.96
2023-02-16T13:56:44.661Z,7.51
2023-02-16T13:59:50.686Z,7.62
2023-02-16T14:03:12.668Z,7.47
2023-02-16T14:06:40.640Z,7.55
2023-02-16T14:09:43.676Z,7.50
2023-02-16T14:12:44.663Z,7.57
2023-02-16T14:15:44.704Z,7.56
2023-02-16T14:18:47.667Z,7.48
2023-02-16T14:21:55.663Z,7.40
2023-02-16T14:24:55.676Z,7.35
2023-02-16T14:27:58.647Z,7.45
2023-02-16T14:31:13.038Z,7.47
2023-02-16T14:34:35.662Z,7.26
2023-02-16T14:37:45.668Z,7.34
2023-02-16T14:40:48.646Z,7.31
2023-02-16T14:43:54.678Z,7.22
2023-02-16T14:47:23.680Z,7.32
2023-02-16T14:50:55.644Z,7.26
2023-02-16T14:53:55.650Z,7.21
2023-02-16T14:57:08.672Z,7.22
2023-02-16T15:00:12.696Z,7.15
2023-02-16T15:03:27.685Z,7.10
2023-02-16T15:06:44.645Z,7.14
2023-02-16T15:09:46.679Z,7.06
2023-02-16T15:13:01.677Z,7.03
2023-02-16T15:16:04.966Z,7.02
2023-02-16T15:19:07.827Z,6.81
2023-02-16T15:22:26.651Z,6.88
2023-02-16T15:25:45.674Z,6.90
2023-02-16T15:28:48.644Z,6.92
2023-02-16T15:31:49.781Z,6.87
2023-02-16T15:34:49.646Z,6.79
2023-02-16T15:37:49.678Z,6.77
2023-02-16T15:40:49.677Z,6.65
2023-02-16T15:43:59.697Z,6.81
2023-02-16T15:46:59.702Z,6.73
2023-02-16T15:49:59.759Z,6.63
2023-02-16T15:53:01.654Z,6.65
2023-02-16T15:56:01.652Z,6.68
2023-02-16T15:59:02.690Z,6.68
2023-02-16T16:02:02.721Z,6.45
2023-02-16T16:05:05.866Z,6.55
2023-02-16T16:08:05.665Z,6.56
2023-02-16T16:11:05.965Z,6.53
2023-02-16T16:14:05.670Z,6.54
2023-02-16T16:17:05.706Z,6.55
2023-02-16T16:20:05.640Z,6.42
2023-02-16T16:23:10.628Z,6.44
2023-02-16T16:26:10.653Z,6.39
2023-02-16T16:29:10.665Z,6.44
2023-02-16T16:32:10.733Z,6.34
2023-02-16T16:35:10.591Z,6.27
2023-02-16T16:38:10.665Z,6.29
2023-02-16T16:41:12.685Z,6.35
2023-02-16T16:44:12.653Z,6.23
2023-02-16T16:47:26.678Z,6.35
2023-02-16T16:50:26.688Z,6.22
2023-02-16T16:53:41.694Z,6.07
2023-02-16T16:56:42.630Z,5.96
2023-02-16T16:59:43.656Z,5.84
2023-02-16T17:02:43.647Z,5.72
2023-02-16T17:05:44.682Z,5.74
2023-02-16T17:08:44.652Z,5.71
2023-02-16T17:11:48.684Z,5.65
2023-02-16T17:14:48.666Z,5.65
2023-02-16T17:17:48.656Z,5.44
2023-02-16T17:20:48.629Z,5.37
2023-02-16T17:23:53.111Z,5.52
2023-02-16T17:26:53.665Z,5.51
2023-02-16T17:29:54.733Z,5.41
2023-02-16T17:32:54.684Z,5.47
2023-02-16T17:35:56.674Z,5.40
2023-02-16T17:38:56.627Z,5.34
2023-02-16T17:41:57.627Z,5.34
2023-02-16T17:44:57.699Z,5.24
2023-02-16T17:47:57.626Z,5.32
2023-02-16T17:50:57.677Z,5.32
2023-02-16T17:53:57.659Z,5.40
2023-02-16T17:56:58.645Z,5.39
2023-02-16T17:59:58.673Z,5.42
2023-02-16T18:02:58.689Z,5.44
2023-02-16T18:05:58.680Z,5.46
2023-02-16T18:08:58.647Z,5.41
2023-02-16T18:11:58.683Z,5.33
2023-02-16T18:14:58.693Z,5.43
2023-02-16T18:17:58.689Z,5.42
2023-02-16T18:20:58.619Z,5.37
2023-02-16T18:23:58.628Z,5.37
2023-02-16T18:26:58.663Z,5.34
2023-02-16T18:29:58.649Z,5.35
2023-02-16T18:32:58.621Z,5.32
2023-02-16T18:35:58.656Z,5.21
2023-02-16T18:38:58.635Z,5.23
2023-02-16T18:41:58.636Z,5.18
2023-02-16T18:44:58.641Z,5.17
2023-02-16T18:47:58.668Z,5.09
2023-02-16T18:50:58.682Z,5.11
2023-02-16T18:53:58.634Z,5.03
2023-02-16T18:56:58.646Z,4.95
2023-02-16T18:59:58.650Z,4.85
2023-02-16T19:02:58.682Z,4.68
2023-02-16T19:05:58.660Z,4.53
2023-02-16T19:08:58.673Z,4.41
2023-02-16T19:11:58.645Z,4.28
2023-02-16T19:14:58.682Z,4.14
2023-02-16T19:17:58.668Z,4.04
2023-02-16T19:20:58.694Z,3.96
2023-02-16T19:23:58.647Z,3.90
2023-02-16T19:26:58.672Z,3.83
2023-02-16T19:29:58.689Z,3.77
2023-02-16T19:32:58.652Z,3.71
2023-02-16T19:35:58.636Z,3.70
2023-02-16T19:38:58.688Z,3.70
2023-02-16T19:41:58.639Z,3.54
2023-02-16T19:44:58.629Z,3.53
2023-02-16T19:47:58.662Z,3.53
2023-02-16T19:50:58.620Z,3.45
2023-02-16T19:53:58.659Z,3.45
2023-02-16T19:57:00.670Z,3.26
2023-02-16T20:00:00.693Z,3.41
2023-02-16T20:03:04.670Z,3.29
2023-02-16T20:06:04.918Z,3.30
2023-02-16T20:09:05.624Z,3.31
2023-02-16T20:12:05.670Z,3.26
2023-02-16T20:15:05.666Z,3.23
2023-02-16T20:18:05.673Z,3.18
2023-02-16T20:21:16.623Z,3.10
2023-02-16T20:24:17.650Z,3.10
2023-02-16T20:27:17.656Z,3.07
2023-02-16T20:30:21.701Z,3.00
2023-02-16T20:33:21.626Z,2.94
2023-02-16T20:36:21.655Z,2.91
2023-02-16T20:39:21.659Z,2.81
2023-02-16T20:42:21.663Z,2.79
2023-02-16T20:45:21.680Z,2.84
2023-02-16T20:48:22.638Z,2.73
2023-02-16T20:51:23.646Z,2.59
2023-02-16T20:54:24.645Z,2.56
2023-02-16T20:57:27.179Z,2.57
2023-02-16T21:00:30.693Z,2.54
2023-02-16T21:03:30.648Z,2.38
2023-02-16T21:06:30.648Z,2.48
2023-02-16T21:09:30.654Z,2.48
2023-02-16T21:12:30.616Z,2.52
2023-02-16T21:15:30.606Z,2.47
2023-02-16T21:18:30.639Z,2.49
2023-02-16T21:21:30.627Z,2.44
2023-02-16T21:24:30.645Z,2.23
2023-02-16T21:27:30.667Z,2.35
2023-02-16T21:30:30.679Z,2.24
2023-02-16T21:33:30.661Z,2.29
2023-02-16T21:36:33.623Z,2.25
2023-02-16T21:39:52.629Z,2.17
2023-02-16T21:42:52.652Z,2.14
2023-02-16T21:45:52.721Z,2.09
2023-02-16T21:48:52.669Z,2.10
2023-02-16T21:51:53.670Z,2.06
2023-02-16T21:55:11.653Z,1.96
2023-02-16T21:58:14.646Z,1.92
2023-02-16T22:01:14.632Z,1.92
2023-02-16T22:04:15.745Z,1.90
2023-02-16T22:07:15.622Z,1.74
2023-02-16T22:10:15.656Z,1.83
2023-02-16T22:13:15.628Z,1.79
2023-02-16T22:16:15.670Z,1.77
2023-02-16T22:19:14.675Z,1.69
2023-02-16T22:22:14.589Z,1.74
2023-02-16T22:25:14.662Z,1.60
2023-02-16T22:28:14.639Z,1.68
2023-02-16T22:31:23.735Z,1.64
2023-02-16T22:34:26.616Z,1.60
2023-02-16T22:37:26.626Z,1.55
2023-02-16T22:40:26.614Z,1.54
2023-02-16T22:43:26.625Z,1.50
2023-02-16T22:46:29.633Z,1.48
2023-02-16T22:49:29.664Z,1.31
2023-02-16T22:52:29.645Z,1.40
2023-02-16T22:55:29.656Z,1.42
2023-02-16T22:58:29.628Z,1.40
2023-02-16T23:01:33.746Z,1.38
2023-02-16T23:04:33.622Z,1.34
2023-02-16T23:07:33.628Z,1.35
2023-02-16T23:10:33.665Z,1.34
2023-02-16T23:13:33.643Z,1.29
2023-02-16T23:16:35.660Z,1.14
2023-02-16T23:19:38.625Z,1.30
2023-02-16T23:22:38.637Z,1.31
2023-02-16T23:25:40.643Z,1.27
2023-02-16T23:28:40.666Z,1.24
2023-02-16T23:31:40.679Z,1.23
2023-02-16T23:34:40.663Z,1.26
2023-02-16T23:37:44.641Z,1.26
2023-02-16T23:40:44.651Z,1.17
2023-02-16T23:43:37.618Z,1.07
2023-02-16T23:46:17.729Z,1.00
2023-02-16T23:49:03.640Z,0.91
2023-02-16T23:51:49.616Z,0.91
2023-02-16T23:54:49.658Z,1.00
2023-02-16T23:57:49.611Z,1.01
