createdAt,value
2023-02-03T00:03:47.705Z,0.1
2023-02-03T00:08:43.851Z,0.1
2023-02-03T00:13:43.952Z,0.1
2023-02-03T00:18:43.046Z,0.1
2023-02-03T00:23:43.106Z,0.1
2023-02-03T00:28:42.117Z,0.1
2023-02-03T00:33:41.912Z,0.1
2023-02-03T00:38:41.694Z,0.1
2023-02-03T00:43:42.613Z,0.1
2023-02-03T00:48:38.621Z,0.1
2023-02-03T00:53:38.751Z,0.1
2023-02-03T00:58:38.480Z,0.1
2023-02-03T01:00:00.061Z,0.1
2023-02-03T01:04:59.689Z,0.1
2023-02-03T01:09:59.617Z,0.1
2023-02-03T01:14:59.048Z,0.1
2023-02-03T01:20:00.120Z,0.1
2023-02-03T01:24:56.365Z,0.1
2023-02-03T01:29:56.580Z,0.2
2023-02-03T01:34:55.440Z,0.2
2023-02-03T01:39:55.539Z,0
2023-02-03T01:44:53.996Z,0.1
2023-02-03T01:49:53.418Z,0.2
2023-02-03T01:54:53.320Z,0.2
2023-02-03T01:58:56.030Z,0.1
2023-02-03T02:03:54.915Z,0.1
2023-02-03T02:08:56.166Z,0.1
2023-02-03T02:13:56.030Z,0.2
2023-02-03T02:18:54.017Z,0.1
2023-02-03T02:23:53.923Z,0.1
2023-02-03T02:28:54.734Z,0.1
2023-02-03T02:33:53.416Z,0.1
2023-02-03T02:38:52.232Z,0.1
2023-02-03T02:43:51.684Z,0.1
2023-02-03T02:48:51.756Z,0.1
2023-02-03T02:53:52.864Z,0.1
2023-02-03T02:58:48.905Z,0.1
2023-02-03T03:03:49.113Z,0.1
2023-02-03T03:08:48.177Z,0.1
2023-02-03T03:13:48.125Z,0.1
2023-02-03T03:18:45.602Z,0.1
2023-02-03T03:23:45.670Z,0.1
2023-02-03T03:28:44.384Z,0.1
2023-02-03T03:33:44.167Z,0.1
2023-02-03T03:38:43.266Z,0.1
2023-02-03T03:43:43.464Z,0.2
2023-02-03T03:48:43.035Z,0.1
2023-02-03T03:53:43.735Z,0.1
2023-02-03T03:58:41.705Z,0.1
2023-02-03T04:03:41.138Z,0.1
2023-02-03T04:08:41.193Z,0.1
2023-02-03T04:13:41.255Z,0.1
2023-02-03T04:18:39.816Z,0.1
2023-02-03T04:23:39.894Z,0.1
2023-02-03T04:28:39.667Z,0.1
2023-02-03T04:33:39.250Z,0.1
2023-02-03T04:38:40.870Z,0.1
2023-02-03T04:43:37.338Z,0.1
2023-02-03T04:48:36.922Z,0.1
2023-02-03T04:53:35.750Z,0.1
2023-02-03T04:58:22.799Z,0.1
2023-02-03T05:03:20.699Z,0.1
2023-02-03T05:08:19.902Z,0.1
2023-02-03T05:13:29.666Z,0.1
2023-02-03T05:18:31.308Z,0.1
2023-02-03T05:23:27.821Z,0.1
2023-02-03T05:28:27.582Z,0.1
2023-02-03T05:33:27.124Z,0.1
2023-02-03T05:38:28.186Z,0.1
2023-02-03T05:43:28.277Z,0.1
2023-02-03T05:48:26.113Z,0.1
2023-02-03T05:53:25.933Z,0.1
2023-02-03T05:58:25.936Z,0.1
2023-02-03T05:59:47.677Z,0.1
2023-02-03T06:04:47.688Z,0.1
2023-02-03T06:09:47.363Z,0.1
2023-02-03T06:14:47.022Z,0.1
2023-02-03T06:19:48.039Z,0.1
2023-02-03T06:24:44.251Z,0.2
2023-02-03T06:29:44.665Z,0.1
2023-02-03T06:34:43.501Z,0.2
2023-02-03T06:39:43.654Z,0.3
2023-02-03T06:44:40.950Z,0.7
2023-02-03T06:49:40.740Z,1
2023-02-03T06:54:40.798Z,2
2023-02-03T06:59:29.498Z,2.6
2023-02-03T07:04:27.008Z,4.4
2023-02-03T07:09:26.491Z,6.6
2023-02-03T07:14:26.423Z,6.5
2023-02-03T07:19:27.052Z,10.4
2023-02-03T07:24:27.280Z,9.6
2023-02-03T07:29:25.219Z,6.3
2023-02-03T07:34:25.695Z,4.4
2023-02-03T07:39:25.642Z,4.9
2023-02-03T07:44:24.134Z,5.7
2023-02-03T07:49:24.656Z,5.6
2023-02-03T07:54:24.170Z,8.2
2023-02-03T07:59:00.511Z,10.4
2023-02-03T08:03:57.341Z,11
2023-02-03T08:08:57.199Z,9.6
2023-02-03T08:13:56.603Z,12.9
2023-02-03T08:18:56.326Z,23.6
2023-02-03T08:23:54.215Z,23.3
2023-02-03T08:28:53.313Z,20.7
2023-02-03T08:33:52.579Z,32.9
2023-02-03T08:38:53.544Z,18.9
2023-02-03T08:43:49.528Z,14.9
2023-02-03T08:48:49.790Z,16.2
2023-02-03T08:53:50.002Z,33.2
2023-02-03T08:58:48.528Z,31.3
2023-02-03T09:03:48.729Z,47
2023-02-03T09:08:47.766Z,36.4
2023-02-03T09:13:47.631Z,56.2
2023-02-03T09:18:45.273Z,37.7
2023-02-03T09:23:44.766Z,49.3
2023-02-03T09:28:45.022Z,67.1
2023-02-03T09:33:44.435Z,28.5
2023-02-03T09:38:44.142Z,40.9
2023-02-03T09:43:43.650Z,57.3
2023-02-03T09:48:43.743Z,103
2023-02-03T09:53:43.144Z,112.8
2023-02-03T09:58:40.985Z,66.7
2023-02-03T10:00:02.786Z,67.8
2023-02-03T10:05:55.734Z,72
2023-02-03T10:10:03.015Z,66
2023-02-03T10:15:00.703Z,64.4
2023-02-03T10:20:01.254Z,38.6
2023-02-03T10:25:00.667Z,44
2023-02-03T10:29:58.266Z,33
2023-02-03T10:34:57.711Z,50.7
2023-02-03T10:39:58.522Z,57.1
2023-02-03T10:44:56.717Z,50.4
2023-02-03T10:49:56.988Z,50.1
2023-02-03T10:54:56.855Z,63.5
2023-02-03T10:58:57.831Z,73.4
2023-02-03T11:03:57.139Z,56.3
2023-02-03T11:08:57.022Z,91.2
2023-02-03T11:13:57.060Z,74.9
2023-02-03T11:18:56.310Z,93.1
2023-02-03T11:23:54.920Z,78.2
2023-02-03T11:28:54.400Z,65.4
2023-02-03T11:33:53.800Z,64.9
2023-02-03T11:38:53.512Z,68.5
2023-02-03T11:43:52.942Z,99.8
2023-02-03T11:48:52.117Z,108.2
2023-02-03T11:53:58.778Z,90.6
2023-02-03T11:58:51.910Z,112.5
2023-02-03T12:03:53.178Z,89.4
2023-02-03T12:08:49.188Z,74.2
2023-02-03T12:13:49.056Z,106.4
2023-02-03T12:18:48.630Z,113.1
2023-02-03T12:23:48.487Z,72.6
2023-02-03T12:28:48.379Z,44.4
2023-02-03T12:33:47.792Z,49.6
2023-02-03T12:38:47.290Z,40.6
2023-02-03T12:43:44.734Z,31.6
2023-02-03T12:48:44.050Z,24.8
2023-02-03T12:53:44.695Z,33.5
2023-02-03T12:58:45.508Z,55.8
2023-02-03T13:00:06.327Z,56.1
2023-02-03T13:05:06.273Z,57.6
2023-02-03T13:10:05.343Z,60.7
2023-02-03T13:15:05.385Z,58.8
2023-02-03T13:20:03.567Z,49.7
2023-02-03T13:25:02.946Z,37.6
2023-02-03T13:30:03.619Z,38.7
2023-02-03T13:35:02.436Z,38.2
2023-02-03T13:40:02.456Z,38.8
2023-02-03T13:45:01.716Z,32.8
2023-02-03T13:50:02.200Z,30
2023-02-03T13:55:01.197Z,28.6
2023-02-03T13:59:23.301Z,24.2
2023-02-03T14:04:21.095Z,23.4
2023-02-03T14:09:21.747Z,25.2
2023-02-03T14:14:22.572Z,32.5
2023-02-03T14:19:29.689Z,18.7
2023-02-03T14:24:29.812Z,21.1
2023-02-03T14:29:29.073Z,18.6
2023-02-03T14:34:28.245Z,18.4
2023-02-03T14:39:28.302Z,16.3
2023-02-03T14:44:26.879Z,15
2023-02-03T14:49:27.007Z,12.7
2023-02-03T14:54:26.615Z,10.1
2023-02-03T14:59:06.791Z,10.4
2023-02-03T15:04:03.591Z,9.3
2023-02-03T15:09:03.331Z,8
2023-02-03T15:14:02.731Z,6.2
2023-02-03T15:19:02.903Z,5.9
2023-02-03T15:24:00.172Z,5.3
2023-02-03T15:28:59.729Z,4.7
2023-02-03T15:33:59.954Z,3.8
2023-02-03T15:38:59.681Z,3.6
2023-02-03T15:43:58.213Z,3.9
2023-02-03T15:48:58.767Z,4.5
2023-02-03T15:53:58.167Z,3.9
2023-02-03T15:58:55.864Z,3.7
2023-02-03T16:03:55.827Z,3.4
2023-02-03T16:08:55.609Z,2.9
2023-02-03T16:13:55.294Z,2.3
2023-02-03T16:18:54.633Z,1.2
2023-02-03T16:23:54.079Z,0.8
2023-02-03T16:28:53.872Z,0.6
2023-02-03T16:33:53.119Z,0.4
2023-02-03T16:38:54.118Z,0.4
2023-02-03T16:43:50.619Z,0.5
2023-02-03T16:48:50.717Z,0.2
2023-02-03T16:53:49.905Z,0.2
2023-02-03T16:58:49.547Z,0.2
2023-02-03T17:03:47.054Z,0.2
2023-02-03T17:08:46.998Z,0.2
2023-02-03T17:13:47.286Z,0.1
2023-02-03T17:18:47.294Z,0.1
2023-02-03T17:23:45.127Z,0.1
2023-02-03T17:28:45.670Z,0.2
2023-02-03T17:33:46.708Z,0.1
2023-02-03T17:54:02.259Z,0.1
2023-02-03T17:58:39.448Z,0.1
2023-02-03T18:00:01.117Z,0.1
2023-02-03T18:05:00.874Z,0.1
2023-02-03T18:10:00.793Z,0.1
2023-02-03T18:14:59.687Z,0.2
2023-02-03T18:19:59.758Z,0.1
2023-02-03T18:24:59.198Z,0.1
2023-02-03T18:29:58.944Z,0.1
2023-02-03T18:35:01.996Z,0.1
2023-02-03T18:39:55.966Z,0.1
2023-02-03T18:44:55.987Z,0.1
2023-02-03T18:49:56.284Z,0.1
2023-02-03T18:54:55.803Z,0.1
2023-02-03T18:59:13.537Z,0.1
2023-02-03T19:04:24.422Z,0.1
2023-02-03T19:09:25.832Z,0.1
2023-02-03T19:14:12.659Z,0.1
2023-02-03T19:19:11.902Z,0.1
2023-02-03T19:24:11.522Z,0.2
2023-02-03T19:29:09.019Z,0.1
2023-02-03T19:34:08.662Z,0.1
2023-02-03T19:39:08.665Z,0.1
2023-02-03T19:44:08.301Z,0.1
2023-02-03T19:49:08.223Z,0.2
2023-02-03T19:54:07.578Z,0.1
2023-02-03T19:58:54.850Z,0.1
2023-02-03T20:03:54.364Z,0.2
2023-02-03T20:08:55.388Z,0.1
2023-02-03T20:13:51.666Z,0.1
2023-02-03T20:18:51.609Z,0.1
2023-02-03T20:23:51.433Z,0.1
2023-02-03T20:28:51.274Z,0.1
2023-02-03T20:33:49.770Z,0.1
2023-02-03T20:38:50.064Z,0.1
2023-02-03T20:43:49.465Z,0.1
2023-02-03T20:48:50.568Z,0.1
2023-02-03T20:53:48.273Z,0.1
2023-02-03T20:58:48.848Z,0.1
2023-02-03T21:03:49.764Z,0.1
2023-02-03T21:08:46.093Z,0.1
2023-02-03T21:13:45.801Z,0.2
2023-02-03T21:18:45.226Z,0.1
2023-02-03T21:23:48.442Z,0.1
2023-02-03T21:28:42.487Z,0.1
2023-02-03T21:33:42.432Z,0.2
2023-02-03T21:38:42.369Z,0.1
2023-02-03T21:43:42.801Z,0.1
2023-02-03T21:48:40.056Z,0.1
2023-02-03T21:53:40.713Z,0.1
2023-02-03T21:58:39.532Z,0.1
2023-02-03T22:00:02.107Z,0.1
2023-02-03T22:04:59.315Z,0.1
2023-02-03T22:09:58.948Z,0.1
2023-02-03T22:14:59.157Z,0.1
2023-02-03T22:19:58.444Z,0.1
2023-02-03T22:24:58.111Z,0.1
2023-02-03T22:29:57.404Z,0.1
2023-02-03T22:34:57.789Z,0.1
2023-02-03T22:39:56.922Z,0.1
2023-02-03T22:44:56.644Z,0.1
2023-02-03T22:49:56.689Z,0.1
2023-02-03T22:54:56.202Z,0.1
2023-02-03T22:59:28.870Z,0
2023-02-03T23:04:26.440Z,0.1
2023-02-03T23:09:25.798Z,0.1
2023-02-03T23:14:25.082Z,0.1
2023-02-03T23:19:25.316Z,0.1
2023-02-03T23:24:25.335Z,0.1
2023-02-03T23:29:25.791Z,0.1
2023-02-03T23:34:12.507Z,0.1
2023-02-03T23:39:12.753Z,0.1
2023-02-03T23:44:12.704Z,0.1
2023-02-03T23:49:13.031Z,0.1
2023-02-03T23:54:09.090Z,0.1
2023-02-03T23:59:02.213Z,0.1
