createdAt,value
2023-02-04T00:00:22.966Z,89.01
2023-02-04T00:02:50.512Z,89.46
2023-02-04T00:05:19.249Z,89.34
2023-02-04T00:07:46.385Z,89.97
2023-02-04T00:10:13.887Z,90.06
2023-02-04T00:12:40.818Z,90.29
2023-02-04T00:15:08.217Z,90.58
2023-02-04T00:17:35.637Z,90.70
2023-02-04T00:20:02.571Z,90.95
2023-02-04T00:22:29.507Z,91.14
2023-02-04T00:24:56.770Z,91.13
2023-02-04T00:27:23.789Z,91.56
2023-02-04T00:29:50.788Z,91.32
2023-02-04T00:32:17.965Z,91.55
2023-02-04T00:34:45.018Z,91.64
2023-02-04T00:37:11.997Z,91.81
2023-02-04T00:39:38.911Z,92.23
2023-02-04T00:42:06.436Z,91.88
2023-02-04T00:44:33.461Z,91.97
2023-02-04T00:47:00.448Z,92.23
2023-02-04T00:49:27.362Z,92.27
2023-02-04T00:51:54.320Z,92.09
2023-02-04T00:54:21.289Z,92.10
2023-02-04T00:56:48.296Z,92.04
2023-02-04T00:59:15.272Z,92.21
2023-02-04T01:01:42.291Z,92.29
2023-02-04T01:04:09.309Z,92.54
2023-02-04T01:06:36.939Z,92.65
2023-02-04T01:09:04.826Z,92.79
2023-02-04T01:11:32.357Z,92.65
2023-02-04T01:13:59.521Z,92.77
2023-02-04T01:16:26.860Z,93.07
2023-02-04T01:18:55.882Z,93.12
2023-02-04T01:21:25.286Z,92.90
2023-02-04T01:23:52.727Z,92.91
2023-02-04T01:26:20.926Z,92.90
2023-02-04T01:28:48.126Z,93.04
2023-02-04T01:31:15.767Z,93.08
2023-02-04T01:33:42.878Z,93.10
2023-02-04T01:36:10.545Z,93.09
2023-02-04T01:38:37.667Z,93.04
2023-02-04T01:41:05.831Z,93.18
2023-02-04T01:43:33.982Z,93.10
2023-02-04T01:46:02.679Z,93.21
2023-02-04T01:48:30.660Z,93.29
2023-02-04T01:51:06.262Z,93.22
2023-02-04T01:53:34.880Z,93.33
2023-02-04T01:56:20.216Z,93.32
2023-02-04T01:58:48.180Z,93.53
2023-02-04T02:01:42.020Z,93.51
2023-02-04T02:04:12.322Z,93.38
2023-02-04T02:06:44.282Z,93.11
2023-02-04T02:09:11.196Z,93.56
2023-02-04T02:11:38.229Z,93.82
2023-02-04T02:14:05.576Z,94.02
2023-02-04T02:16:32.643Z,94.16
2023-02-04T02:19:00.072Z,93.89
2023-02-04T02:21:53.289Z,93.87
2023-02-04T02:24:33.182Z,93.74
2023-02-04T02:27:08.311Z,93.70
2023-02-04T02:29:36.947Z,93.67
2023-02-04T02:32:04.474Z,93.15
2023-02-04T02:34:32.123Z,92.94
2023-02-04T02:37:00.704Z,92.98
2023-02-04T02:39:28.358Z,93.28
2023-02-04T02:41:56.778Z,93.29
2023-02-04T02:44:25.149Z,93.50
2023-02-04T02:46:53.791Z,93.42
2023-02-04T02:49:21.606Z,93.77
2023-02-04T02:51:49.628Z,93.46
2023-02-04T02:54:27.602Z,93.40
2023-02-04T02:56:55.430Z,93.27
2023-02-04T02:59:22.855Z,93.09
2023-02-04T03:02:01.310Z,93.05
2023-02-04T03:04:32.062Z,92.85
2023-02-04T03:06:59.360Z,92.98
2023-02-04T03:09:28.196Z,93.24
2023-02-04T03:11:55.500Z,93.44
2023-02-04T03:14:25.307Z,93.38
2023-02-04T03:16:54.688Z,93.55
2023-02-04T03:19:26.394Z,93.39
2023-02-04T03:21:57.521Z,93.56
2023-02-04T03:24:24.959Z,93.72
2023-02-04T03:26:52.602Z,93.71
2023-02-04T03:29:19.699Z,93.81
2023-02-04T03:31:46.746Z,93.70
2023-02-04T03:34:14.461Z,93.72
2023-02-04T03:36:41.416Z,93.80
2023-02-04T03:39:08.425Z,94.10
2023-02-04T03:41:35.370Z,93.83
2023-02-04T03:44:02.322Z,93.89
2023-02-04T03:46:29.530Z,93.79
2023-02-04T03:48:56.532Z,93.89
2023-02-04T03:51:23.509Z,94.01
2023-02-04T03:53:50.496Z,94.01
2023-02-04T03:56:17.501Z,94.04
2023-02-04T03:58:44.422Z,94.08
2023-02-04T04:01:11.415Z,94.10
2023-02-04T04:03:38.400Z,94.31
2023-02-04T04:06:07.694Z,94.42
2023-02-04T04:08:34.868Z,94.23
2023-02-04T04:11:01.797Z,94.53
2023-02-04T04:13:28.740Z,94.59
2023-02-04T04:15:55.794Z,94.58
2023-02-04T04:18:22.738Z,94.79
2023-02-04T04:20:49.698Z,95.22
2023-02-04T04:23:16.645Z,95.18
2023-02-04T04:25:43.566Z,94.95
2023-02-04T04:28:10.545Z,94.76
2023-02-04T04:30:37.765Z,94.92
2023-02-04T04:33:04.704Z,94.87
2023-02-04T04:35:31.616Z,94.75
2023-02-04T04:37:58.554Z,94.82
2023-02-04T04:40:25.495Z,94.73
2023-02-04T04:42:52.464Z,94.71
2023-02-04T04:45:20.918Z,94.55
2023-02-04T04:47:48.004Z,94.45
2023-02-04T04:50:15.177Z,94.32
2023-02-04T04:52:42.239Z,94.37
2023-02-04T04:55:09.743Z,94.31
2023-02-04T04:57:36.758Z,94.44
2023-02-04T05:00:06.189Z,94.84
2023-02-04T05:02:33.281Z,94.98
2023-02-04T05:05:00.406Z,94.84
2023-02-04T05:07:27.824Z,95.15
2023-02-04T05:09:54.728Z,94.83
2023-02-04T05:12:21.645Z,94.88
2023-02-04T05:14:48.620Z,94.94
2023-02-04T05:17:15.575Z,94.93
2023-02-04T05:19:42.522Z,94.79
2023-02-04T05:22:09.499Z,95.02
2023-02-04T05:24:36.444Z,94.97
2023-02-04T05:27:03.504Z,95.24
2023-02-04T05:29:30.455Z,95.03
2023-02-04T05:31:57.440Z,95.29
2023-02-04T05:34:24.495Z,95.40
2023-02-04T05:36:51.549Z,95.52
2023-02-04T05:39:18.514Z,95.47
2023-02-04T05:41:45.610Z,95.36
2023-02-04T05:44:12.581Z,95.65
2023-02-04T05:46:39.578Z,95.74
2023-02-04T05:49:07.617Z,95.55
2023-02-04T05:51:34.600Z,95.87
2023-02-04T05:54:01.566Z,96.02
2023-02-04T05:56:28.520Z,95.76
2023-02-04T05:58:55.502Z,96.05
2023-02-04T06:01:22.503Z,95.86
2023-02-04T06:03:49.439Z,95.90
2023-02-04T06:06:16.340Z,96.09
2023-02-04T06:08:43.320Z,95.98
2023-02-04T06:11:10.231Z,95.99
2023-02-04T06:13:37.211Z,96.28
2023-02-04T06:16:04.182Z,96.59
2023-02-04T06:18:31.124Z,96.60
2023-02-04T06:20:58.047Z,96.56
2023-02-04T06:23:24.993Z,96.44
2023-02-04T06:25:51.942Z,96.33
2023-02-04T06:28:19.165Z,96.49
2023-02-04T06:30:46.233Z,96.71
2023-02-04T06:33:13.260Z,96.69
2023-02-04T06:35:40.195Z,96.77
2023-02-04T06:38:07.164Z,97.00
2023-02-04T06:40:34.406Z,97.05
2023-02-04T06:43:04.311Z,97.20
2023-02-04T06:45:31.525Z,97.02
2023-02-04T06:47:58.507Z,96.86
2023-02-04T06:50:25.506Z,97.24
2023-02-04T06:52:52.422Z,97.23
2023-02-04T06:55:19.465Z,97.38
2023-02-04T06:57:46.434Z,97.44
2023-02-04T07:00:14.305Z,97.39
2023-02-04T07:02:42.499Z,97.58
2023-02-04T07:05:09.547Z,97.87
2023-02-04T07:07:36.516Z,97.79
2023-02-04T07:10:04.103Z,98.07
2023-02-04T07:12:31.035Z,98.02
2023-02-04T07:14:58.016Z,98.25
2023-02-04T07:17:24.920Z,98.61
2023-02-04T07:19:52.879Z,99.94
2023-02-04T07:22:19.843Z,100.00
2023-02-04T07:24:46.770Z,100.00
2023-02-04T07:27:13.728Z,100.00
2023-02-04T07:29:40.728Z,100.00
2023-02-04T07:32:07.732Z,100.00
2023-02-04T07:34:34.876Z,99.97
2023-02-04T07:37:02.222Z,99.92
2023-02-04T07:39:29.215Z,99.11
2023-02-04T07:41:56.280Z,98.09
2023-02-04T07:44:23.254Z,97.29
2023-02-04T07:46:50.195Z,95.63
2023-02-04T07:49:17.181Z,94.02
2023-02-04T07:51:44.135Z,92.17
2023-02-04T07:54:11.147Z,90.86
2023-02-04T07:56:38.288Z,90.00
2023-02-04T07:59:05.654Z,88.04
2023-02-04T08:01:33.050Z,86.43
2023-02-04T08:04:00.123Z,85.45
2023-02-04T08:06:27.097Z,84.39
2023-02-04T08:08:54.006Z,83.30
2023-02-04T08:11:20.988Z,82.11
2023-02-04T08:13:47.934Z,81.04
2023-02-04T08:16:14.902Z,80.16
2023-02-04T08:18:41.881Z,79.31
2023-02-04T08:21:08.815Z,78.53
2023-02-04T08:23:35.760Z,77.29
2023-02-04T08:26:02.777Z,76.21
2023-02-04T08:28:29.730Z,75.12
2023-02-04T08:30:56.777Z,74.31
2023-02-04T08:33:23.789Z,73.51
2023-02-04T08:35:50.922Z,73.00
2023-02-04T08:38:17.834Z,72.13
2023-02-04T08:40:44.976Z,71.70
2023-02-04T08:43:11.954Z,70.56
2023-02-04T08:45:39.163Z,69.91
2023-02-04T08:48:07.726Z,69.17
2023-02-04T08:50:34.810Z,68.79
2023-02-04T08:53:02.211Z,68.05
2023-02-04T08:55:29.156Z,67.41
2023-02-04T08:57:56.093Z,67.22
2023-02-04T09:00:23.215Z,66.59
2023-02-04T09:02:50.181Z,66.53
2023-02-04T09:05:17.254Z,66.29
2023-02-04T09:07:44.298Z,66.43
2023-02-04T09:10:11.346Z,65.95
2023-02-04T09:12:38.323Z,65.77
2023-02-04T09:15:05.743Z,65.84
2023-02-04T09:17:33.879Z,64.89
2023-02-04T09:20:00.828Z,64.43
2023-02-04T09:22:27.853Z,64.41
2023-02-04T09:24:54.832Z,65.20
2023-02-04T09:27:21.868Z,64.74
2023-02-04T09:29:48.842Z,64.22
2023-02-04T09:32:15.797Z,63.48
2023-02-04T09:34:42.740Z,62.67
2023-02-04T09:37:09.874Z,62.12
2023-02-04T09:39:36.812Z,61.92
2023-02-04T09:42:03.954Z,62.32
2023-02-04T09:44:31.007Z,62.24
2023-02-04T09:47:01.808Z,61.08
2023-02-04T09:49:28.958Z,61.51
2023-02-04T09:51:56.420Z,61.20
2023-02-04T09:54:24.644Z,60.84
2023-02-04T09:56:52.973Z,60.46
2023-02-04T09:59:23.213Z,59.68
2023-02-04T10:02:03.438Z,59.54
2023-02-04T10:04:30.817Z,59.77
2023-02-04T10:06:58.993Z,60.41
2023-02-04T10:09:26.073Z,60.54
2023-02-04T10:11:53.241Z,60.62
2023-02-04T10:14:23.152Z,60.64
2023-02-04T10:16:59.855Z,60.64
2023-02-04T10:19:29.277Z,62.00
2023-02-04T10:21:57.060Z,62.60
2023-02-04T10:24:30.624Z,62.21
2023-02-04T10:27:09.777Z,61.87
2023-02-04T10:29:37.608Z,62.45
2023-02-04T10:32:05.102Z,62.76
2023-02-04T10:34:40.120Z,62.34
2023-02-04T10:37:21.378Z,62.00
2023-02-04T10:39:49.830Z,61.87
2023-02-04T10:42:27.080Z,61.87
2023-02-04T10:44:54.972Z,62.19
2023-02-04T10:47:30.800Z,62.31
2023-02-04T10:50:02.869Z,62.89
2023-02-04T10:52:40.525Z,62.92
2023-02-04T10:55:17.780Z,63.15
2023-02-04T10:57:47.171Z,63.66
2023-02-04T11:00:24.308Z,63.98
2023-02-04T11:03:08.140Z,63.43
2023-02-04T11:05:36.773Z,62.85
2023-02-04T11:08:31.163Z,62.79
2023-02-04T11:11:06.782Z,62.94
2023-02-04T11:13:51.296Z,63.29
2023-02-04T11:16:18.647Z,63.66
2023-02-04T11:19:01.159Z,63.69
2023-02-04T11:21:28.047Z,63.58
2023-02-04T11:24:09.917Z,63.80
2023-02-04T11:26:44.868Z,63.96
2023-02-04T11:29:34.602Z,64.11
2023-02-04T11:32:32.448Z,64.17
2023-02-04T11:35:25.841Z,64.56
2023-02-04T11:37:54.556Z,64.99
2023-02-04T11:40:31.072Z,64.94
2023-02-04T11:43:08.755Z,65.51
2023-02-04T11:45:37.731Z,65.24
2023-02-04T11:48:20.573Z,65.41
2023-02-04T11:50:59.900Z,65.07
2023-02-04T11:53:32.540Z,65.20
2023-02-04T11:56:00.176Z,64.71
2023-02-04T11:58:31.115Z,64.11
2023-02-04T12:00:58.472Z,63.92
2023-02-04T12:03:34.373Z,63.75
2023-02-04T12:06:02.311Z,63.25
2023-02-04T12:08:36.475Z,63.49
2023-02-04T12:11:27.343Z,63.63
2023-02-04T12:13:56.653Z,63.76
2023-02-04T12:16:24.730Z,64.12
2023-02-04T12:18:52.165Z,63.86
2023-02-04T12:21:19.582Z,63.42
2023-02-04T12:23:46.548Z,63.18
2023-02-04T12:26:13.741Z,62.96
2023-02-04T12:28:40.687Z,62.46
2023-02-04T12:31:07.783Z,63.27
2023-02-04T12:33:34.768Z,63.47
2023-02-04T12:36:02.293Z,62.99
2023-02-04T12:38:29.281Z,63.00
2023-02-04T12:40:56.233Z,62.93
2023-02-04T12:43:23.452Z,62.38
2023-02-04T12:45:50.432Z,62.29
2023-02-04T12:48:17.458Z,62.00
2023-02-04T12:50:44.538Z,61.87
2023-02-04T12:53:11.506Z,61.54
2023-02-04T12:55:38.508Z,61.04
2023-02-04T12:58:05.660Z,61.14
2023-02-04T13:00:32.586Z,61.35
2023-02-04T13:02:59.543Z,61.61
2023-02-04T13:05:27.430Z,61.66
2023-02-04T13:07:54.736Z,62.26
2023-02-04T13:10:23.979Z,63.24
2023-02-04T13:12:51.827Z,63.43
2023-02-04T13:15:19.284Z,63.61
2023-02-04T13:17:46.294Z,63.84
2023-02-04T13:20:13.462Z,63.72
2023-02-04T13:22:40.605Z,63.24
2023-02-04T13:25:07.973Z,63.64
2023-02-04T13:27:35.026Z,63.05
2023-02-04T13:30:02.036Z,63.71
2023-02-04T13:32:29.005Z,63.52
2023-02-04T13:34:55.992Z,63.89
2023-02-04T13:37:22.954Z,63.83
2023-02-04T13:39:49.916Z,64.03
2023-02-04T13:42:16.866Z,64.43
2023-02-04T13:44:43.893Z,63.81
2023-02-04T13:47:11.165Z,63.61
2023-02-04T13:49:38.126Z,63.56
2023-02-04T13:52:05.216Z,63.68
2023-02-04T13:54:32.297Z,64.57
2023-02-04T13:56:59.349Z,64.52
2023-02-04T13:59:26.288Z,64.66
2023-02-04T14:01:53.275Z,64.44
2023-02-04T14:04:20.252Z,64.40
2023-02-04T14:06:47.234Z,64.42
2023-02-04T14:09:14.187Z,64.45
2023-02-04T14:11:41.222Z,64.50
2023-02-04T14:14:08.634Z,64.11
2023-02-04T14:16:37.735Z,64.23
2023-02-04T14:19:05.819Z,64.22
2023-02-04T14:21:33.119Z,63.97
2023-02-04T14:24:01.024Z,63.96
2023-02-04T14:26:27.969Z,63.88
2023-02-04T14:28:54.862Z,63.76
2023-02-04T14:31:21.819Z,63.21
2023-02-04T14:33:50.494Z,63.51
2023-02-04T14:36:17.692Z,63.19
2023-02-04T14:38:44.840Z,63.41
2023-02-04T14:41:16.262Z,63.53
2023-02-04T14:43:43.303Z,63.05
2023-02-04T14:46:10.452Z,63.45
2023-02-04T14:48:37.624Z,62.84
2023-02-04T14:51:05.706Z,63.34
2023-02-04T14:53:32.689Z,63.37
2023-02-04T14:55:59.665Z,63.43
2023-02-04T14:58:27.952Z,63.62
2023-02-04T15:00:55.655Z,63.66
2023-02-04T15:03:23.137Z,63.84
2023-02-04T15:05:50.074Z,63.95
2023-02-04T15:08:17.005Z,64.04
2023-02-04T15:10:44.018Z,63.96
2023-02-04T15:13:11.541Z,63.82
2023-02-04T15:15:38.531Z,64.35
2023-02-04T15:18:05.729Z,64.24
2023-02-04T15:20:33.063Z,63.40
2023-02-04T15:23:00.889Z,63.27
2023-02-04T15:25:27.965Z,63.57
2023-02-04T15:27:55.064Z,63.91
2023-02-04T15:30:22.739Z,63.96
2023-02-04T15:32:49.785Z,64.05
2023-02-04T15:35:16.788Z,63.94
2023-02-04T15:37:43.767Z,64.24
2023-02-04T15:40:12.027Z,63.93
2023-02-04T15:42:39.020Z,64.10
2023-02-04T15:45:06.612Z,63.59
2023-02-04T15:47:33.722Z,64.03
2023-02-04T15:50:00.650Z,63.92
2023-02-04T15:52:29.213Z,63.87
2023-02-04T15:54:56.560Z,63.99
2023-02-04T15:57:23.568Z,63.77
2023-02-04T15:59:50.523Z,64.11
2023-02-04T16:02:17.625Z,64.51
2023-02-04T16:04:45.458Z,64.66
2023-02-04T16:07:12.660Z,64.75
2023-02-04T16:09:40.070Z,65.07
2023-02-04T16:12:07.246Z,65.23
2023-02-04T16:14:34.354Z,65.53
2023-02-04T16:17:05.448Z,65.69
2023-02-04T16:19:32.402Z,65.93
2023-02-04T16:21:59.485Z,66.07
2023-02-04T16:24:27.195Z,66.30
2023-02-04T16:26:54.166Z,66.36
2023-02-04T16:29:21.120Z,66.35
2023-02-04T16:31:48.131Z,66.27
2023-02-04T16:34:15.076Z,66.71
2023-02-04T16:36:42.021Z,66.86
2023-02-04T16:39:09.020Z,66.60
2023-02-04T16:41:36.066Z,66.57
2023-02-04T16:44:03.042Z,66.49
2023-02-04T16:46:31.948Z,66.38
2023-02-04T16:48:59.477Z,66.43
2023-02-04T16:51:28.073Z,66.67
2023-02-04T16:53:55.067Z,66.78
2023-02-04T16:56:22.076Z,66.86
2023-02-04T16:58:49.637Z,66.92
2023-02-04T17:01:17.344Z,67.11
2023-02-04T17:03:45.083Z,67.27
2023-02-04T17:06:16.392Z,67.49
2023-02-04T17:08:43.544Z,67.63
2023-02-04T17:11:28.846Z,67.74
2023-02-04T17:14:06.017Z,67.79
2023-02-04T17:16:33.392Z,68.11
2023-02-04T17:19:01.628Z,68.05
2023-02-04T17:21:30.455Z,68.25
2023-02-04T17:24:03.954Z,68.54
2023-02-04T17:26:37.042Z,68.65
2023-02-04T17:29:23.892Z,68.79
2023-02-04T17:31:52.722Z,68.64
2023-02-04T17:34:19.782Z,68.50
2023-02-04T17:36:46.762Z,68.93
2023-02-04T17:39:13.675Z,69.11
2023-02-04T17:41:40.688Z,69.29
2023-02-04T17:44:07.745Z,69.23
2023-02-04T17:46:35.499Z,69.53
2023-02-04T17:49:02.564Z,69.34
2023-02-04T17:51:29.610Z,69.60
2023-02-04T17:53:56.625Z,69.60
2023-02-04T17:56:26.013Z,69.70
2023-02-04T17:58:56.244Z,69.82
2023-02-04T18:01:25.242Z,70.06
2023-02-04T18:03:52.490Z,70.12
2023-02-04T18:06:28.869Z,70.38
2023-02-04T18:09:03.260Z,70.41
2023-02-04T18:11:36.944Z,70.43
2023-02-04T18:14:17.240Z,70.47
2023-02-04T18:16:45.239Z,70.22
2023-02-04T18:19:36.976Z,70.65
2023-02-04T18:22:15.812Z,70.84
2023-02-04T18:24:45.750Z,70.95
2023-02-04T18:27:24.630Z,71.31
2023-02-04T18:29:55.556Z,71.37
2023-02-04T18:32:54.278Z,71.46
2023-02-04T18:35:37.687Z,71.46
2023-02-04T18:38:39.148Z,71.61
2023-02-04T18:41:18.365Z,71.46
2023-02-04T18:43:51.059Z,71.61
2023-02-04T18:46:35.817Z,71.53
2023-02-04T18:49:37.012Z,71.59
2023-02-04T18:52:21.633Z,71.69
2023-02-04T18:54:56.376Z,71.82
2023-02-04T18:57:35.342Z,71.52
2023-02-04T19:00:11.352Z,71.65
2023-02-04T19:02:46.694Z,71.67
2023-02-04T19:05:44.001Z,71.92
2023-02-04T19:08:19.167Z,71.75
2023-02-04T19:10:46.256Z,71.90
2023-02-04T19:13:31.696Z,72.41
2023-02-04T19:16:27.064Z,72.29
2023-02-04T19:18:55.357Z,72.37
2023-02-04T19:21:29.161Z,72.22
2023-02-04T19:23:58.811Z,72.25
2023-02-04T19:26:34.014Z,72.28
2023-02-04T19:29:02.193Z,72.37
2023-02-04T19:31:38.188Z,72.72
2023-02-04T19:34:25.659Z,72.62
2023-02-04T19:36:55.045Z,72.95
2023-02-04T19:39:40.492Z,72.86
2023-02-04T19:42:36.908Z,72.96
2023-02-04T19:45:23.579Z,72.78
2023-02-04T19:47:56.040Z,72.56
2023-02-04T19:50:32.699Z,72.77
2023-02-04T19:53:13.756Z,73.37
2023-02-04T19:55:51.117Z,73.17
2023-02-04T19:58:36.682Z,73.36
2023-02-04T20:01:08.360Z,73.54
2023-02-04T20:03:47.313Z,73.74
2023-02-04T20:06:37.636Z,73.57
2023-02-04T20:09:16.204Z,73.83
2023-02-04T20:11:58.314Z,73.70
2023-02-04T20:14:42.706Z,74.04
2023-02-04T20:17:24.715Z,73.71
2023-02-04T20:19:51.775Z,73.78
2023-02-04T20:22:18.630Z,73.90
2023-02-04T20:24:57.879Z,73.97
2023-02-04T20:27:30.723Z,74.26
2023-02-04T20:30:09.768Z,74.16
2023-02-04T20:32:58.992Z,74.27
2023-02-04T20:35:32.269Z,74.32
2023-02-04T20:38:10.520Z,74.48
2023-02-04T20:40:37.637Z,74.25
2023-02-04T20:43:17.010Z,74.41
2023-02-04T20:46:04.747Z,74.53
2023-02-04T20:48:38.389Z,74.22
2023-02-04T20:51:17.864Z,74.56
2023-02-04T20:53:50.433Z,74.36
2023-02-04T20:56:37.592Z,74.29
2023-02-04T20:59:34.885Z,74.47
2023-02-04T21:02:18.818Z,74.53
2023-02-04T21:04:53.884Z,74.50
2023-02-04T21:07:23.031Z,74.70
2023-02-04T21:09:51.648Z,75.01
2023-02-04T21:12:19.314Z,74.51
2023-02-04T21:14:46.401Z,74.76
2023-02-04T21:17:13.451Z,74.72
2023-02-04T21:19:40.427Z,74.75
2023-02-04T21:22:07.383Z,74.86
2023-02-04T21:24:34.347Z,74.91
2023-02-04T21:27:01.429Z,74.87
2023-02-04T21:29:28.386Z,74.56
2023-02-04T21:31:55.368Z,74.63
2023-02-04T21:34:22.396Z,74.62
2023-02-04T21:36:49.320Z,74.52
2023-02-04T21:39:16.331Z,74.60
2023-02-04T21:41:43.278Z,74.52
2023-02-04T21:44:10.251Z,74.41
2023-02-04T21:46:37.226Z,74.75
2023-02-04T21:49:05.276Z,74.84
2023-02-04T21:51:32.304Z,74.95
2023-02-04T21:54:00.037Z,74.82
2023-02-04T21:56:27.147Z,74.98
2023-02-04T21:58:54.361Z,75.15
2023-02-04T22:01:21.486Z,74.80
2023-02-04T22:03:48.531Z,75.40
2023-02-04T22:06:15.469Z,75.19
2023-02-04T22:08:42.423Z,75.27
2023-02-04T22:11:09.368Z,75.75
2023-02-04T22:13:54.979Z,75.58
2023-02-04T22:16:21.911Z,75.32
2023-02-04T22:18:48.944Z,75.77
2023-02-04T22:21:15.899Z,75.47
2023-02-04T22:23:42.815Z,75.69
2023-02-04T22:26:09.889Z,75.68
2023-02-04T22:28:36.806Z,75.72
2023-02-04T22:31:03.906Z,75.50
2023-02-04T22:33:30.930Z,75.09
2023-02-04T22:35:57.868Z,75.36
2023-02-04T22:38:24.897Z,75.11
2023-02-04T22:40:51.844Z,75.34
2023-02-04T22:43:18.821Z,75.37
2023-02-04T22:45:45.804Z,75.16
2023-02-04T22:48:12.712Z,74.73
2023-02-04T22:50:39.629Z,75.24
2023-02-04T22:53:06.651Z,74.81
2023-02-04T22:55:33.752Z,74.82
2023-02-04T22:58:00.890Z,74.90
2023-02-04T23:00:28.200Z,75.08
2023-02-04T23:02:55.121Z,74.94
2023-02-04T23:05:22.072Z,74.43
2023-02-04T23:07:49.122Z,74.75
2023-02-04T23:10:16.500Z,74.55
2023-02-04T23:12:43.515Z,74.31
2023-02-04T23:15:12.481Z,74.56
2023-02-04T23:17:39.552Z,74.50
2023-02-04T23:20:07.223Z,74.33
2023-02-04T23:22:34.229Z,74.76
2023-02-04T23:25:01.197Z,74.51
2023-02-04T23:27:28.226Z,74.32
2023-02-04T23:29:55.149Z,74.41
2023-02-04T23:32:23.418Z,74.34
2023-02-04T23:34:50.358Z,74.58
2023-02-04T23:37:17.248Z,74.46
2023-02-04T23:39:44.159Z,74.42
2023-02-04T23:42:11.205Z,74.51
2023-02-04T23:44:38.156Z,74.52
2023-02-04T23:47:05.161Z,74.73
2023-02-04T23:49:32.063Z,74.51
2023-02-04T23:51:59.056Z,74.51
2023-02-04T23:54:26.031Z,74.36
2023-02-04T23:56:53.407Z,74.15
2023-02-04T23:59:20.351Z,74.49
