createdAt,value
2018-09-22T00:00:07.654Z,1.77
2018-09-22T00:02:36.771Z,0.90
2018-09-22T00:05:05.863Z,4.73
2018-09-22T00:07:34.929Z,2.87
2018-09-22T00:10:03.967Z,3.70
2018-09-22T00:12:33.060Z,2.40
2018-09-22T00:15:02.022Z,2.00
2018-09-22T00:17:31.079Z,0.93
2018-09-22T00:20:00.019Z,2.70
2018-09-22T00:22:29.006Z,1.37
2018-09-22T00:24:57.984Z,2.20
2018-09-22T00:27:27.860Z,3.43
2018-09-22T00:29:56.807Z,2.57
2018-09-22T00:32:25.971Z,1.37
2018-09-22T00:34:54.962Z,2.83
2018-09-22T00:37:24.041Z,1.40
2018-09-22T00:39:53.011Z,4.43
2018-09-22T00:42:21.946Z,4.27
2018-09-22T00:44:50.880Z,3.80
2018-09-22T00:47:20.155Z,3.27
2018-09-22T00:49:49.145Z,2.27
2018-09-22T00:52:18.103Z,2.67
2018-09-22T00:54:47.043Z,2.00
2018-09-22T00:57:16.043Z,1.63
2018-09-22T00:59:44.970Z,4.20
2018-09-22T01:02:14.022Z,2.67
2018-09-22T01:04:43.962Z,2.17
2018-09-22T01:07:13.019Z,3.43
2018-09-22T01:09:41.972Z,2.93
2018-09-22T01:12:11.004Z,3.40
2018-09-22T01:14:40.156Z,1.60
2018-09-22T01:20:00.872Z,1.60
2018-09-22T01:22:29.824Z,4.30
2018-09-22T01:24:58.785Z,3.23
2018-09-22T01:27:27.745Z,4.37
2018-09-22T01:29:56.804Z,7.07
2018-09-22T01:32:26.553Z,3.67
2018-09-22T01:34:55.485Z,5.23
2018-09-22T01:37:24.419Z,2.80
2018-09-22T01:39:53.431Z,4.03
2018-09-22T01:42:22.507Z,1.90
2018-09-22T01:44:51.654Z,4.07
2018-09-22T01:47:20.716Z,3.53
2018-09-22T01:49:49.691Z,4.00
2018-09-22T01:52:18.718Z,4.17
2018-09-22T01:54:47.663Z,5.60
2018-09-22T01:57:16.617Z,5.17
2018-09-22T01:59:45.588Z,3.37
2018-09-22T02:02:14.530Z,4.87
2018-09-22T02:04:43.580Z,3.37
2018-09-22T02:07:12.547Z,2.90
2018-09-22T02:09:41.506Z,3.50
2018-09-22T02:12:10.461Z,4.10
2018-09-22T02:14:39.480Z,1.97
2018-09-22T02:17:08.692Z,2.30
2018-09-22T02:19:37.656Z,1.60
2018-09-22T02:22:07.093Z,3.50
2018-09-22T02:24:36.036Z,3.27
2018-09-22T02:27:05.013Z,8.33
2018-09-22T02:29:34.755Z,8.17
2018-09-22T02:32:03.757Z,4.97
2018-09-22T02:34:32.853Z,3.03
2018-09-22T02:37:01.906Z,8.37
2018-09-22T02:39:30.913Z,3.33
2018-09-22T02:41:59.895Z,5.83
2018-09-22T02:44:28.885Z,4.87
2018-09-22T02:46:57.941Z,5.03
2018-09-22T02:49:26.869Z,2.90
2018-09-22T02:51:55.843Z,3.10
2018-09-22T02:54:24.877Z,4.73
2018-09-22T02:56:53.893Z,3.20
2018-09-22T02:59:22.816Z,5.70
2018-09-22T03:01:51.789Z,6.67
2018-09-22T03:04:20.727Z,5.27
2018-09-22T03:06:49.758Z,4.97
2018-09-22T03:09:19.108Z,3.77
2018-09-22T03:11:48.520Z,2.13
2018-09-22T03:14:17.487Z,5.60
2018-09-22T03:16:46.525Z,3.33
2018-09-22T03:19:16.785Z,4.97
2018-09-22T03:21:45.780Z,5.53
2018-09-22T03:24:14.723Z,3.27
2018-09-22T03:26:43.683Z,4.27
2018-09-22T03:29:12.690Z,3.73
2018-09-22T03:31:41.729Z,5.50
2018-09-22T03:34:10.770Z,4.10
2018-09-22T03:36:39.848Z,3.80
2018-09-22T03:39:10.058Z,4.90
2018-09-22T03:41:39.095Z,3.57
2018-09-22T03:44:09.755Z,3.47
2018-09-22T03:46:39.136Z,2.60
2018-09-22T03:49:08.233Z,3.20
2018-09-22T03:51:37.180Z,2.77
2018-09-22T03:54:06.190Z,3.67
2018-09-22T03:56:35.608Z,4.83
2018-09-22T03:59:04.547Z,6.20
2018-09-22T04:01:33.516Z,4.80
2018-09-22T04:04:02.461Z,4.10
2018-09-22T04:06:31.470Z,3.13
2018-09-22T04:09:00.410Z,2.97
2018-09-22T04:11:29.380Z,2.33
2018-09-22T04:13:58.351Z,2.70
2018-09-22T04:16:27.480Z,3.77
2018-09-22T04:18:56.464Z,3.80
2018-09-22T04:21:25.410Z,2.80
2018-09-22T04:23:54.337Z,5.93
2018-09-22T04:26:23.533Z,2.70
2018-09-22T04:28:52.499Z,3.20
2018-09-22T04:31:21.474Z,4.40
2018-09-22T04:33:50.425Z,2.70
2018-09-22T04:36:19.370Z,4.67
2018-09-22T04:38:48.412Z,4.10
2018-09-22T04:41:17.392Z,6.90
2018-09-22T04:43:46.411Z,3.37
2018-09-22T04:46:15.394Z,5.27
2018-09-22T04:48:44.335Z,5.47
2018-09-22T04:51:13.913Z,5.13
2018-09-22T04:53:43.923Z,7.50
2018-09-22T04:56:12.932Z,5.70
2018-09-22T04:58:41.907Z,8.13
2018-09-22T05:01:11.393Z,4.73
2018-09-22T05:03:40.392Z,7.20
2018-09-22T05:06:09.569Z,7.17
2018-09-22T05:08:38.567Z,5.10
2018-09-22T05:11:07.661Z,7.80
2018-09-22T05:13:36.879Z,7.10
2018-09-22T05:16:06.003Z,7.33
2018-09-22T05:18:35.307Z,6.33
2018-09-22T05:21:05.238Z,7.80
2018-09-22T05:23:35.459Z,6.87
2018-09-22T05:26:04.540Z,4.87
2018-09-22T05:28:33.577Z,9.50
2018-09-22T05:31:02.540Z,9.57
2018-09-22T05:33:31.608Z,7.67
2018-09-22T05:36:00.604Z,7.47
2018-09-22T05:38:29.850Z,12.43
2018-09-22T05:40:58.848Z,8.07
2018-09-22T05:43:27.807Z,7.50
2018-09-22T05:45:56.903Z,7.73
2018-09-22T05:48:25.848Z,7.73
2018-09-22T05:50:54.889Z,7.03
2018-09-22T05:53:24.102Z,9.23
2018-09-22T05:55:53.247Z,8.43
2018-09-22T05:58:22.243Z,7.53
2018-09-22T06:00:51.508Z,9.33
2018-09-22T06:03:20.685Z,4.13
2018-09-22T06:05:50.129Z,8.27
2018-09-22T06:08:19.641Z,4.10
2018-09-22T06:10:50.435Z,6.60
2018-09-22T06:13:19.922Z,8.43
2018-09-22T06:15:49.394Z,8.27
2018-09-22T06:18:18.600Z,8.00
2018-09-22T06:20:47.718Z,9.23
2018-09-22T06:23:17.079Z,8.37
2018-09-22T06:25:46.215Z,5.00
2018-09-22T06:28:16.216Z,6.27
2018-09-22T06:30:45.494Z,6.57
2018-09-22T06:33:15.244Z,6.07
2018-09-22T06:35:44.436Z,7.97
2018-09-22T06:38:13.400Z,6.87
2018-09-22T06:40:43.279Z,6.03
2018-09-22T06:43:12.251Z,4.90
2018-09-22T06:45:42.428Z,7.83
2018-09-22T06:48:11.423Z,4.13
2018-09-22T06:50:41.306Z,6.73
2018-09-22T06:53:10.971Z,5.70
2018-09-22T06:55:40.677Z,7.10
2018-09-22T06:58:09.659Z,6.20
2018-09-22T07:00:38.751Z,7.17
2018-09-22T07:03:07.750Z,6.87
2018-09-22T07:05:36.826Z,4.87
2018-09-22T07:08:06.419Z,8.47
2018-09-22T07:10:35.955Z,3.97
2018-09-22T07:13:05.013Z,7.00
2018-09-22T07:15:34.907Z,7.67
2018-09-22T07:18:04.008Z,4.17
2018-09-22T07:20:33.039Z,5.17
2018-09-22T07:23:07.680Z,9.83
2018-09-22T07:25:37.742Z,8.73
2018-09-22T07:28:06.732Z,8.80
2018-09-22T07:30:35.713Z,6.93
2018-09-22T07:33:04.855Z,5.40
2018-09-22T07:35:33.804Z,7.47
2018-09-22T07:38:02.874Z,5.53
2018-09-22T07:40:32.023Z,5.97
2018-09-22T07:43:01.392Z,5.33
2018-09-22T07:45:30.469Z,6.03
2018-09-22T07:48:00.080Z,7.70
2018-09-22T07:50:29.152Z,7.43
2018-09-22T07:52:58.218Z,4.83
2018-09-22T07:55:27.151Z,3.63
2018-09-22T07:57:56.132Z,5.20
2018-09-22T08:00:25.189Z,4.10
2018-09-22T08:02:54.076Z,4.87
2018-09-22T08:05:23.074Z,6.17
2018-09-22T08:07:52.123Z,3.63
2018-09-22T08:10:21.116Z,5.63
2018-09-22T08:12:50.096Z,4.67
2018-09-22T08:15:19.304Z,4.73
2018-09-22T08:17:48.404Z,5.83
2018-09-22T08:20:17.492Z,5.23
2018-09-22T08:22:46.484Z,7.63
2018-09-22T08:25:15.755Z,6.73
2018-09-22T08:27:44.773Z,4.90
2018-09-22T08:30:13.817Z,4.87
2018-09-22T08:32:43.664Z,8.80
2018-09-22T08:35:12.718Z,10.00
2018-09-22T08:37:41.952Z,4.67
2018-09-22T08:40:11.127Z,6.13
2018-09-22T08:42:41.237Z,8.30
2018-09-22T08:45:10.596Z,16.23
2018-09-22T08:47:39.945Z,6.47
2018-09-22T08:50:09.360Z,4.43
2018-09-22T08:52:38.380Z,6.40
2018-09-22T08:55:08.357Z,5.87
2018-09-22T08:57:37.491Z,5.67
2018-09-22T09:00:07.575Z,5.40
2018-09-22T09:02:36.598Z,5.43
2018-09-22T09:05:05.768Z,6.03
2018-09-22T09:07:34.800Z,5.90
2018-09-22T09:10:04.123Z,3.63
2018-09-22T09:12:33.273Z,6.03
2018-09-22T09:15:02.336Z,2.93
2018-09-22T09:17:31.382Z,5.40
2018-09-22T09:20:00.607Z,11.23
2018-09-22T09:22:29.751Z,6.97
2018-09-22T09:24:59.470Z,6.87
2018-09-22T09:27:28.578Z,5.43
2018-09-22T09:29:57.485Z,2.80
2018-09-22T09:32:26.699Z,8.03
2018-09-22T09:34:55.712Z,7.40
2018-09-22T09:37:24.708Z,6.10
2018-09-22T09:39:53.692Z,6.03
2018-09-22T09:42:22.683Z,4.80
2018-09-22T09:44:51.820Z,5.77
2018-09-22T09:47:20.898Z,6.57
2018-09-22T09:49:50.944Z,7.67
2018-09-22T09:52:19.948Z,7.17
2018-09-22T09:54:49.009Z,5.13
2018-09-22T09:57:17.908Z,5.43
2018-09-22T09:59:47.090Z,5.60
2018-09-22T10:02:16.049Z,9.07
2018-09-22T10:04:45.003Z,7.87
2018-09-22T10:07:14.270Z,4.80
2018-09-22T10:09:44.219Z,6.10
2018-09-22T10:12:13.949Z,6.90
2018-09-22T10:14:43.076Z,5.03
2018-09-22T10:17:12.953Z,9.30
2018-09-22T10:19:42.252Z,4.57
2018-09-22T10:22:11.416Z,9.23
2018-09-22T10:24:40.592Z,5.47
2018-09-22T10:27:09.762Z,4.83
2018-09-22T10:29:38.891Z,7.30
2018-09-22T10:32:08.148Z,6.77
2018-09-22T10:34:37.291Z,4.30
2018-09-22T10:37:07.509Z,6.83
2018-09-22T10:39:36.639Z,2.90
2018-09-22T10:42:05.910Z,11.43
2018-09-22T10:44:34.944Z,6.90
2018-09-22T10:47:04.087Z,5.90
2018-09-22T10:49:33.290Z,4.83
2018-09-22T10:52:02.506Z,7.47
2018-09-22T10:54:31.815Z,6.70
2018-09-22T10:57:00.921Z,7.67
2018-09-22T10:59:30.186Z,6.47
2018-09-22T11:01:59.561Z,4.23
2018-09-22T11:04:28.834Z,7.03
2018-09-22T11:06:59.086Z,4.80
2018-09-22T11:09:28.119Z,4.20
2018-09-22T11:11:57.266Z,6.90
2018-09-22T11:14:26.439Z,6.10
2018-09-22T11:16:55.524Z,5.63
2018-09-22T11:19:25.366Z,4.23
2018-09-22T11:21:55.320Z,4.50
2018-09-22T11:24:24.348Z,5.87
2018-09-22T11:26:53.463Z,5.63
2018-09-22T11:29:23.287Z,5.90
2018-09-22T11:31:52.324Z,7.07
2018-09-22T11:34:21.374Z,5.87
2018-09-22T11:36:50.346Z,4.70
2018-09-22T11:41:43.566Z,6.67
2018-09-22T11:44:12.887Z,6.70
2018-09-22T11:46:41.936Z,3.27
2018-09-22T11:49:11.001Z,5.00
2018-09-22T11:51:40.473Z,6.13
2018-09-22T11:54:09.879Z,7.80
2018-09-22T11:56:40.207Z,4.23
2018-09-22T11:59:09.359Z,4.60
2018-09-22T12:01:38.706Z,3.97
2018-09-22T12:04:08.140Z,5.80
2018-09-22T12:06:37.214Z,4.30
2018-09-22T12:09:08.844Z,6.23
2018-09-22T12:11:39.101Z,8.00
2018-09-22T12:14:08.245Z,3.43
2018-09-22T12:16:37.263Z,6.77
2018-09-22T12:19:06.418Z,2.87
2018-09-22T12:21:35.516Z,4.17
2018-09-22T12:24:05.733Z,6.73
2018-09-22T12:26:34.747Z,5.27
2018-09-22T12:29:04.013Z,3.97
2018-09-22T12:31:33.196Z,3.83
2018-09-22T12:34:02.265Z,6.43
2018-09-22T12:36:31.592Z,5.93
2018-09-22T12:39:00.677Z,5.37
2018-09-22T12:41:29.717Z,7.43
2018-09-22T12:43:58.716Z,7.10
2018-09-22T12:46:27.737Z,8.93
2018-09-22T12:48:56.818Z,5.70
2018-09-22T12:51:25.827Z,4.63
2018-09-22T12:53:54.784Z,6.33
2018-09-22T12:56:23.790Z,4.57
2018-09-22T12:58:52.774Z,3.87
2018-09-22T13:01:21.866Z,3.97
2018-09-22T13:03:50.959Z,4.27
2018-09-22T13:06:19.920Z,6.93
2018-09-22T13:08:49.008Z,4.60
2018-09-22T13:11:17.955Z,6.13
2018-09-22T13:13:46.890Z,6.03
2018-09-22T13:16:16.181Z,4.93
2018-09-22T13:18:45.367Z,4.93
2018-09-22T13:21:14.572Z,5.87
2018-09-22T13:23:43.635Z,7.10
2018-09-22T13:26:12.993Z,4.23
2018-09-22T13:28:41.947Z,6.67
2018-09-22T13:31:11.066Z,2.20
2018-09-22T13:33:40.047Z,9.93
2018-09-22T13:36:09.293Z,4.37
2018-09-22T13:38:38.329Z,9.63
2018-09-22T13:41:07.559Z,4.90
2018-09-22T13:43:36.513Z,4.57
2018-09-22T13:46:05.705Z,5.57
2018-09-22T13:48:34.695Z,5.17
2018-09-22T13:51:03.777Z,3.57
2018-09-22T13:53:32.840Z,6.10
2018-09-22T13:56:01.868Z,7.30
2018-09-22T13:58:31.000Z,6.07
2018-09-22T14:00:59.980Z,4.10
2018-09-22T14:03:29.497Z,5.90
2018-09-22T14:05:58.857Z,2.53
2018-09-22T14:08:28.046Z,6.87
2018-09-22T14:10:57.857Z,3.87
2018-09-22T14:13:27.701Z,3.80
2018-09-22T14:15:57.218Z,6.63
2018-09-22T14:18:26.400Z,3.77
2018-09-22T14:20:55.618Z,4.90
2018-09-22T14:23:25.620Z,11.27
2018-09-22T14:25:54.940Z,7.83
2018-09-22T14:28:24.175Z,4.07
2018-09-22T14:30:53.558Z,48.30
2018-09-22T14:33:22.889Z,51.80
2018-09-22T14:35:52.034Z,28.17
2018-09-22T14:38:21.172Z,36.80
2018-09-22T14:40:50.626Z,8.13
2018-09-22T14:43:20.878Z,9.57
2018-09-22T14:45:50.882Z,11.93
2018-09-22T14:48:20.273Z,6.27
2018-09-22T14:50:49.778Z,4.80
2018-09-22T14:53:19.623Z,8.47
2018-09-22T14:55:50.403Z,7.83
2018-09-22T14:58:19.665Z,6.97
2018-09-22T15:00:48.844Z,5.23
2018-09-22T15:03:18.208Z,8.53
2018-09-22T15:05:47.997Z,6.37
2018-09-22T15:08:17.217Z,5.60
2018-09-22T15:10:47.789Z,9.07
2018-09-22T15:13:17.023Z,4.07
2018-09-22T15:15:50.120Z,5.97
2018-09-22T15:18:20.503Z,4.87
2018-09-22T15:20:49.672Z,5.53
2018-09-22T15:23:19.861Z,6.47
2018-09-22T15:25:55.901Z,5.03
2018-09-22T15:28:25.125Z,6.10
2018-09-22T15:30:57.119Z,1.93
2018-09-22T15:33:26.982Z,3.13
2018-09-22T15:35:56.658Z,2.90
2018-09-22T15:38:26.977Z,3.90
2018-09-22T15:40:56.180Z,4.33
2018-09-22T15:43:25.893Z,4.33
2018-09-22T15:45:56.493Z,4.30
2018-09-22T15:48:25.511Z,2.90
2018-09-22T15:50:54.549Z,3.70
2018-09-22T15:53:23.556Z,2.97
2018-09-22T15:55:52.544Z,33.10
2018-09-22T15:58:21.664Z,59.43
2018-09-22T16:00:50.646Z,35.30
2018-09-22T16:03:20.286Z,26.63
2018-09-22T16:05:49.855Z,13.77
2018-09-22T16:08:19.653Z,28.43
2018-09-22T16:10:48.814Z,25.87
2018-09-22T16:13:17.879Z,6.50
2018-09-22T16:15:46.918Z,3.27
2018-09-22T16:18:16.071Z,3.67
2018-09-22T16:20:45.064Z,9.23
2018-09-22T16:23:14.028Z,8.33
2018-09-22T16:25:44.145Z,7.37
2018-09-22T16:28:13.176Z,2.60
2018-09-22T16:30:42.185Z,6.47
2018-09-22T16:33:11.209Z,4.03
2018-09-22T16:35:40.431Z,6.87
2018-09-22T16:38:09.427Z,2.73
2018-09-22T16:40:38.455Z,2.43
2018-09-22T16:43:07.585Z,3.87
2018-09-22T16:45:36.671Z,4.87
2018-09-22T16:48:05.684Z,4.70
2018-09-22T16:50:34.658Z,2.33
2018-09-22T16:53:03.754Z,3.47
2018-09-22T16:55:32.798Z,3.80
2018-09-22T16:58:03.609Z,5.43
2018-09-22T17:00:32.562Z,3.83
2018-09-22T17:03:24.477Z,3.97
2018-09-22T17:05:53.752Z,2.87
2018-09-22T17:08:22.829Z,3.17
2018-09-22T17:10:51.922Z,3.10
2018-09-22T17:13:21.082Z,4.23
2018-09-22T17:15:50.053Z,4.13
2018-09-22T17:18:19.144Z,5.33
2018-09-22T17:20:48.164Z,4.63
2018-09-22T17:23:17.182Z,4.90
2018-09-22T17:25:46.187Z,5.10
2018-09-22T17:28:15.195Z,3.00
2018-09-22T17:30:44.282Z,8.70
2018-09-22T17:33:13.269Z,4.20
2018-09-22T17:35:42.243Z,4.90
2018-09-22T17:38:11.529Z,3.07
2018-09-22T17:40:40.738Z,5.60
2018-09-22T17:43:09.750Z,4.13
2018-09-22T17:45:38.933Z,3.50
2018-09-22T17:48:08.022Z,2.53
2018-09-22T17:50:37.107Z,2.90
2018-09-22T17:53:06.247Z,2.87
2018-09-22T17:55:35.201Z,4.73
2018-09-22T17:58:04.439Z,2.67
2018-09-22T18:00:33.433Z,5.40
2018-09-22T18:03:02.720Z,2.80
2018-09-22T18:05:31.683Z,3.00
2018-09-22T18:08:00.704Z,1.73
2018-09-22T18:10:29.691Z,5.60
2018-09-22T18:12:59.657Z,3.67
2018-09-22T18:15:28.649Z,2.47
2018-09-22T18:17:57.665Z,2.80
2018-09-22T18:20:26.661Z,5.10
2018-09-22T18:22:55.656Z,2.80
2018-09-22T18:25:24.712Z,5.63
2018-09-22T18:27:53.797Z,5.60
2018-09-22T18:30:22.755Z,6.47
2018-09-22T18:32:52.113Z,5.93
2018-09-22T18:35:21.128Z,3.63
2018-09-22T18:37:50.505Z,4.67
2018-09-22T18:40:19.471Z,6.33
2018-09-22T18:42:48.519Z,3.53
2018-09-22T18:45:17.509Z,3.37
2018-09-22T18:47:46.608Z,2.83
2018-09-22T18:50:15.665Z,6.07
2018-09-22T18:52:44.663Z,5.83
2018-09-22T18:55:13.652Z,10.67
2018-09-22T18:57:42.634Z,6.53
2018-09-22T19:00:11.763Z,3.70
2018-09-22T19:02:40.748Z,3.23
2018-09-22T19:05:09.711Z,4.80
2018-09-22T19:07:38.769Z,4.33
2018-09-22T19:10:07.832Z,3.77
2018-09-22T19:12:36.928Z,2.00
2018-09-22T19:15:13.386Z,2.83
2018-09-22T19:17:48.652Z,4.03
2018-09-22T19:20:20.516Z,2.77
2018-09-22T19:22:52.384Z,3.10
2018-09-22T19:25:23.578Z,3.30
2018-09-22T19:27:59.977Z,3.50
2018-09-22T19:30:35.019Z,4.60
2018-09-22T19:33:09.216Z,2.20
2018-09-22T19:35:42.410Z,2.07
2018-09-22T19:38:17.661Z,2.63
2018-09-22T19:40:52.239Z,6.17
2018-09-22T19:43:27.628Z,2.80
2018-09-22T19:46:02.150Z,4.33
2018-09-22T19:48:49.497Z,3.63
2018-09-22T19:51:19.944Z,3.67
2018-09-22T19:53:49.815Z,5.90
2018-09-22T19:56:18.832Z,8.50
2018-09-22T19:58:47.818Z,3.67
2018-09-22T20:01:16.870Z,2.83
2018-09-22T20:03:45.890Z,3.87
2018-09-22T20:06:14.931Z,5.87
2018-09-22T20:08:43.979Z,6.77
2018-09-22T20:11:12.942Z,4.00
2018-09-22T20:13:41.924Z,2.80
2018-09-22T20:16:11.099Z,3.50
2018-09-22T20:18:40.118Z,4.87
2018-09-22T20:21:09.039Z,3.67
2018-09-22T20:23:38.101Z,3.80
2018-09-22T20:26:07.337Z,2.43
2018-09-22T20:28:36.427Z,4.03
2018-09-22T20:31:05.446Z,6.07
2018-09-22T20:33:34.954Z,2.83
2018-09-22T20:36:03.969Z,4.37
2018-09-22T20:38:33.549Z,2.30
2018-09-22T20:41:02.923Z,2.40
2018-09-22T20:43:31.885Z,1.80
2018-09-22T20:46:00.843Z,2.07
2018-09-22T20:48:29.838Z,2.97
2018-09-22T20:50:59.042Z,2.30
2018-09-22T20:53:28.019Z,3.17
2018-09-22T20:55:58.052Z,2.33
2018-09-22T20:58:27.584Z,1.73
2018-09-22T21:00:56.626Z,2.43
2018-09-22T21:03:26.270Z,5.17
2018-09-22T21:05:55.273Z,2.27
2018-09-22T21:08:24.621Z,2.37
2018-09-22T21:10:53.593Z,3.80
2018-09-22T21:13:22.663Z,4.30
2018-09-22T21:15:51.704Z,3.83
2018-09-22T21:18:20.673Z,2.30
2018-09-22T21:20:49.693Z,4.80
2018-09-22T21:23:18.745Z,4.50
2018-09-22T21:25:48.058Z,4.73
2018-09-22T21:28:17.129Z,3.10
2018-09-22T21:30:46.130Z,1.43
2018-09-22T21:33:15.256Z,5.37
2018-09-22T21:35:44.250Z,4.83
2018-09-22T21:38:13.198Z,2.23
2018-09-22T21:40:42.302Z,2.50
2018-09-22T21:43:11.271Z,2.27
2018-09-22T21:45:40.238Z,3.53
2018-09-22T21:48:09.216Z,5.77
2018-09-22T21:50:38.174Z,2.10
2018-09-22T21:53:07.197Z,3.10
2018-09-22T21:55:36.161Z,3.03
2018-09-22T21:58:05.140Z,3.63
2018-09-22T22:00:34.159Z,5.20
2018-09-22T22:03:03.187Z,5.07
2018-09-22T22:05:32.319Z,8.23
2018-09-22T22:08:01.333Z,4.57
2018-09-22T22:10:30.405Z,6.07
2018-09-22T22:12:59.426Z,4.87
2018-09-22T22:15:29.138Z,7.33
2018-09-22T22:17:58.140Z,6.77
2018-09-22T22:20:27.228Z,9.13
2018-09-22T22:22:56.288Z,8.87
2018-09-22T22:25:25.288Z,6.70
2018-09-22T22:27:54.384Z,6.47
2018-09-22T22:30:23.468Z,8.60
2018-09-22T22:32:52.549Z,10.33
2018-09-22T22:35:21.719Z,8.13
2018-09-22T22:37:50.914Z,8.80
2018-09-22T22:40:20.022Z,10.73
2018-09-22T22:42:48.967Z,9.93
2018-09-22T22:45:17.986Z,9.47
2018-09-22T22:47:49.771Z,10.63
2018-09-22T22:50:18.727Z,8.83
2018-09-22T22:52:47.751Z,11.90
2018-09-22T22:55:17.248Z,9.67
2018-09-22T22:57:46.255Z,13.83
2018-09-22T23:00:15.353Z,11.30
2018-09-22T23:02:44.336Z,9.87
2018-09-22T23:05:13.292Z,13.37
2018-09-22T23:07:42.291Z,12.40
2018-09-22T23:10:11.286Z,9.83
2018-09-22T23:12:40.334Z,9.97
2018-09-22T23:15:09.275Z,8.50
2018-09-22T23:17:38.321Z,11.00
2018-09-22T23:20:07.528Z,10.37
2018-09-22T23:22:36.470Z,10.50
2018-09-22T23:25:05.565Z,13.93
2018-09-22T23:27:34.491Z,11.83
2018-09-22T23:30:03.604Z,8.87
2018-09-22T23:32:32.595Z,9.67
2018-09-22T23:35:01.704Z,13.40
2018-09-22T23:37:30.695Z,13.53
2018-09-22T23:39:59.622Z,12.43
2018-09-22T23:42:28.687Z,8.60
2018-09-22T23:44:57.742Z,10.30
2018-09-22T23:47:27.230Z,8.87
2018-09-22T23:49:56.453Z,13.53
2018-09-22T23:52:25.422Z,11.33
2018-09-22T23:54:54.848Z,11.70
2018-09-22T23:57:24.013Z,11.17
2018-09-22T23:59:53.218Z,13.07
