createdAt,value
2023-04-15T00:00:39.324Z,0.6000
2023-04-15T00:01:43.276Z,0.6000
2023-04-15T00:02:47.318Z,0.6000
2023-04-15T00:03:51.460Z,0.6000
2023-04-15T00:04:55.711Z,0.6000
2023-04-15T00:05:59.577Z,0.6000
2023-04-15T00:07:03.699Z,0.6000
2023-04-15T00:08:07.584Z,0.6000
2023-04-15T00:09:11.469Z,0.6000
2023-04-15T00:10:15.365Z,0.6000
2023-04-15T00:11:19.269Z,0.6000
2023-04-15T00:12:23.155Z,0.6000
2023-04-15T00:13:27.055Z,0.6000
2023-04-15T00:14:31.170Z,0.6000
2023-04-15T00:15:35.064Z,0.6000
2023-04-15T00:16:39.072Z,0.6000
2023-04-15T00:17:43.015Z,0.6000
2023-04-15T00:18:46.914Z,0.6000
2023-04-15T00:19:50.783Z,0.6000
2023-04-15T00:20:54.692Z,0.6000
2023-04-15T00:21:58.816Z,0.6000
2023-04-15T00:23:02.684Z,0.6000
2023-04-15T00:24:06.557Z,0.6000
2023-04-15T00:25:10.479Z,0.6000
2023-04-15T00:26:14.377Z,0.6000
2023-04-15T00:27:18.255Z,0.6000
2023-04-15T00:28:22.141Z,0.6000
2023-04-15T00:29:26.051Z,0.6000
2023-04-15T00:30:29.959Z,0.6000
2023-04-15T00:31:33.972Z,0.6000
2023-04-15T00:32:37.926Z,0.6000
2023-04-15T00:33:41.783Z,0.6000
2023-04-15T00:34:45.924Z,0.6000
2023-04-15T00:35:49.805Z,0.6000
2023-04-15T00:36:53.933Z,0.6000
2023-04-15T00:37:57.809Z,0.6000
2023-04-15T00:39:01.843Z,0.6000
2023-04-15T00:40:05.821Z,0.6000
2023-04-15T00:41:09.705Z,0.6000
2023-04-15T00:42:13.605Z,0.6000
2023-04-15T00:43:17.487Z,0.6000
2023-04-15T00:44:21.608Z,0.6000
2023-04-15T00:45:25.470Z,0.6000
2023-04-15T00:46:29.381Z,0.6000
2023-04-15T00:47:33.276Z,0.6000
2023-04-15T00:48:37.167Z,0.6000
2023-04-15T00:49:41.044Z,0.6000
2023-04-15T00:50:44.968Z,0.6000
2023-04-15T00:51:48.839Z,0.6000
2023-04-15T00:52:52.753Z,0.6000
2023-04-15T00:53:56.627Z,0.6000
2023-04-15T00:55:00.775Z,0.6000
2023-04-15T00:56:04.681Z,0.6000
2023-04-15T00:57:08.561Z,0.6000
2023-04-15T00:58:12.464Z,0.6000
2023-04-15T00:59:16.342Z,0.6000
2023-04-15T01:00:20.250Z,0.6000
2023-04-15T01:01:24.466Z,0.6000
2023-04-15T01:02:28.519Z,0.6000
2023-04-15T01:03:32.652Z,0.6000
2023-04-15T01:04:36.848Z,0.6000
2023-04-15T01:05:40.758Z,0.6000
2023-04-15T01:06:41.199Z,0.6000
2023-04-15T01:07:45.073Z,0.6000
2023-04-15T01:08:48.956Z,0.6000
2023-04-15T01:09:52.841Z,0.6000
2023-04-15T01:10:56.736Z,0.6000
2023-04-15T01:12:00.624Z,0.6000
2023-04-15T01:13:04.535Z,0.6000
2023-04-15T01:14:08.418Z,0.6000
2023-04-15T01:15:12.333Z,0.6000
2023-04-15T01:16:16.269Z,0.6000
2023-04-15T01:17:20.191Z,0.6000
2023-04-15T01:18:24.052Z,0.6000
2023-04-15T01:19:27.952Z,0.6000
2023-04-15T01:20:31.833Z,0.6000
2023-04-15T01:21:35.979Z,0.6000
2023-04-15T01:22:39.867Z,0.6000
2023-04-15T01:23:43.759Z,0.6000
2023-04-15T01:24:47.649Z,0.6000
2023-04-15T01:25:51.543Z,0.6000
2023-04-15T01:26:55.447Z,0.6000
2023-04-15T01:27:59.337Z,0.6000
2023-04-15T01:29:03.241Z,0.6000
2023-04-15T01:30:07.116Z,0.6000
2023-04-15T01:31:11.089Z,0.6000
2023-04-15T01:32:15.007Z,0.6000
2023-04-15T01:33:18.889Z,0.6000
2023-04-15T01:34:22.783Z,0.6000
2023-04-15T01:35:26.664Z,0.6000
2023-04-15T01:36:30.573Z,0.6000
2023-04-15T01:37:34.697Z,0.6000
2023-04-15T01:38:38.587Z,0.6000
2023-04-15T01:39:42.478Z,0.6000
2023-04-15T01:40:46.382Z,0.6000
2023-04-15T01:41:50.491Z,0.6000
2023-04-15T01:42:54.401Z,0.6000
2023-04-15T01:43:58.278Z,0.6000
2023-04-15T01:45:02.200Z,0.6000
2023-04-15T01:46:06.070Z,0.6000
2023-04-15T01:47:10.191Z,0.6000
2023-04-15T01:48:14.092Z,0.6000
2023-04-15T01:49:17.985Z,0.6000
2023-04-15T01:50:21.888Z,0.6000
2023-04-15T01:51:25.761Z,0.6000
2023-04-15T01:52:29.903Z,0.6833
2023-04-15T01:53:33.786Z,0.6000
2023-04-15T01:54:37.714Z,0.6000
2023-04-15T01:55:41.589Z,0.6000
2023-04-15T01:56:41.927Z,0.6000
2023-04-15T01:57:45.818Z,0.6000
2023-04-15T01:58:49.726Z,0.6000
2023-04-15T01:59:53.612Z,0.6000
2023-04-15T02:00:57.586Z,0.6000
2023-04-15T02:02:01.462Z,0.6000
2023-04-15T02:03:05.577Z,0.6000
2023-04-15T02:04:05.822Z,0.6000
2023-04-15T02:06:14.427Z,0.6500
2023-04-15T02:07:18.590Z,0.6000
2023-04-15T02:08:23.007Z,0.6000
2023-04-15T02:09:26.912Z,0.6000
2023-04-15T02:10:31.687Z,0.6000
2023-04-15T02:11:35.568Z,0.6333
2023-04-15T02:12:39.454Z,0.7500
2023-04-15T02:13:43.373Z,0.6000
2023-04-15T02:14:47.262Z,0.7167
2023-04-15T02:15:51.150Z,0.8000
2023-04-15T02:16:55.287Z,0.7167
2023-04-15T02:17:59.204Z,0.8000
2023-04-15T02:19:03.399Z,0.6667
2023-04-15T02:20:07.247Z,0.6000
2023-04-15T02:21:11.110Z,0.6000
2023-04-15T02:22:14.993Z,0.6000
2023-04-15T02:23:18.891Z,0.6000
2023-04-15T02:24:22.807Z,0.6000
2023-04-15T02:25:26.689Z,0.6000
2023-04-15T02:26:30.600Z,0.6000
2023-04-15T02:27:34.508Z,0.6000
2023-04-15T02:28:38.421Z,0.6000
2023-04-15T02:29:42.303Z,0.7000
2023-04-15T02:30:46.189Z,0.6000
2023-04-15T02:31:50.125Z,0.7167
2023-04-15T02:32:54.058Z,0.7000
2023-04-15T02:33:57.948Z,0.7333
2023-04-15T02:35:01.854Z,0.6167
2023-04-15T02:36:05.736Z,0.6000
2023-04-15T02:37:06.147Z,0.6545
2023-04-15T02:38:10.031Z,0.6167
2023-04-15T02:39:13.917Z,0.6333
2023-04-15T02:40:17.805Z,0.7167
2023-04-15T02:41:21.705Z,0.7333
2023-04-15T02:42:25.614Z,0.6667
2023-04-15T02:43:29.501Z,0.6667
2023-04-15T02:44:33.627Z,0.6667
2023-04-15T02:45:37.563Z,0.8000
2023-04-15T02:46:41.691Z,0.8000
2023-04-15T02:47:45.590Z,0.7833
2023-04-15T02:48:49.463Z,0.7000
2023-04-15T02:49:53.350Z,0.6000
2023-04-15T02:50:57.230Z,0.7000
2023-04-15T02:52:01.149Z,0.8000
2023-04-15T02:53:05.026Z,0.7833
2023-04-15T02:54:08.929Z,0.6000
2023-04-15T02:55:12.866Z,0.6000
2023-04-15T02:56:16.713Z,0.6833
2023-04-15T02:57:20.621Z,0.7333
2023-04-15T02:58:24.507Z,0.7833
2023-04-15T02:59:28.735Z,0.7000
2023-04-15T03:00:32.636Z,0.7500
2023-04-15T03:01:36.796Z,0.7500
2023-04-15T03:02:40.737Z,0.7333
2023-04-15T03:03:44.742Z,0.7167
2023-04-15T03:04:48.710Z,0.7167
2023-04-15T03:05:52.618Z,0.6500
2023-04-15T03:06:56.478Z,0.7167
2023-04-15T03:08:00.379Z,0.6000
2023-04-15T03:09:04.278Z,0.7167
2023-04-15T03:10:08.156Z,0.8000
2023-04-15T03:11:12.062Z,0.8000
2023-04-15T03:12:15.945Z,0.8000
2023-04-15T03:13:19.846Z,0.8000
2023-04-15T03:14:23.716Z,0.8000
2023-04-15T03:15:27.668Z,0.8000
2023-04-15T03:16:31.535Z,0.8000
2023-04-15T03:17:35.453Z,0.8000
2023-04-15T03:18:39.319Z,0.8000
2023-04-15T03:19:43.232Z,0.8000
2023-04-15T03:20:47.184Z,0.8000
2023-04-15T03:21:51.030Z,0.8000
2023-04-15T03:22:54.921Z,0.8000
2023-04-15T03:23:58.815Z,0.8000
2023-04-15T03:25:02.710Z,0.8000
2023-04-15T03:26:06.810Z,0.8000
2023-04-15T03:27:10.710Z,0.8000
2023-04-15T03:28:14.614Z,0.7667
2023-04-15T03:29:14.979Z,0.7455
2023-04-15T03:30:18.875Z,0.8000
2023-04-15T03:31:23.062Z,0.8000
2023-04-15T03:32:27.005Z,0.8000
2023-04-15T03:33:30.842Z,0.7667
2023-04-15T03:34:34.948Z,0.6667
2023-04-15T03:35:38.836Z,0.8000
2023-04-15T03:36:42.723Z,0.7333
2023-04-15T03:37:46.597Z,0.7833
2023-04-15T03:38:50.522Z,0.6667
2023-04-15T03:39:54.400Z,0.7167
2023-04-15T03:40:58.274Z,0.8000
2023-04-15T03:42:02.337Z,0.8000
2023-04-15T03:43:06.225Z,0.8000
2023-04-15T03:44:10.498Z,0.8000
2023-04-15T03:45:14.403Z,0.8000
2023-04-15T03:46:18.330Z,0.7333
2023-04-15T03:47:22.223Z,0.8000
2023-04-15T03:48:26.087Z,0.8000
2023-04-15T03:49:30.282Z,0.8000
2023-04-15T03:50:34.170Z,0.8000
2023-04-15T03:51:38.043Z,0.8000
2023-04-15T03:52:41.958Z,0.8000
2023-04-15T03:53:45.860Z,0.8000
2023-04-15T03:54:49.749Z,0.8000
2023-04-15T03:55:53.644Z,0.8000
2023-04-15T03:56:57.528Z,0.8000
2023-04-15T03:58:01.431Z,0.8000
2023-04-15T03:59:05.336Z,0.8000
2023-04-15T04:00:09.240Z,0.8000
2023-04-15T04:01:13.144Z,0.8000
2023-04-15T04:02:17.121Z,0.8000
2023-04-15T04:03:21.235Z,0.8000
2023-04-15T04:04:25.406Z,0.8000
2023-04-15T04:05:29.280Z,0.8000
2023-04-15T04:06:33.189Z,0.8000
2023-04-15T04:07:37.065Z,0.8000
2023-04-15T04:08:40.937Z,0.8000
2023-04-15T04:09:46.630Z,0.8000
2023-04-15T04:10:45.768Z,0.8000
2023-04-15T04:11:50.412Z,0.8000
2023-04-15T04:12:54.306Z,0.8000
2023-04-15T04:13:58.187Z,0.8000
2023-04-15T04:15:02.082Z,0.8000
2023-04-15T04:16:02.301Z,0.7636
2023-04-15T04:17:06.368Z,0.6000
2023-04-15T04:18:10.289Z,0.6000
2023-04-15T04:19:14.387Z,0.6000
2023-04-15T04:20:18.260Z,0.6000
2023-04-15T04:21:22.154Z,0.6000
2023-04-15T04:22:26.039Z,0.6000
2023-04-15T04:23:29.948Z,0.4333
2023-04-15T04:24:34.053Z,0.4000
2023-04-15T04:25:37.955Z,0.4000
2023-04-15T04:26:42.055Z,0.4000
2023-04-15T04:27:45.996Z,0.4000
2023-04-15T04:28:49.870Z,0.2667
2023-04-15T04:29:53.769Z,0.2000
2023-04-15T04:30:57.659Z,0.2000
2023-04-15T04:32:01.611Z,0.2000
2023-04-15T04:33:05.583Z,0.2000
2023-04-15T04:34:09.706Z,0.2000
2023-04-15T04:35:13.596Z,0.2000
2023-04-15T04:36:17.463Z,0.2000
2023-04-15T04:37:21.362Z,0.2000
2023-04-15T04:38:25.277Z,0.2000
2023-04-15T04:39:29.373Z,0.2000
2023-04-15T04:40:33.264Z,0.2000
2023-04-15T04:41:37.131Z,0.2000
2023-04-15T04:42:41.082Z,0.2000
2023-04-15T04:43:45.189Z,0.2000
2023-04-15T04:44:49.058Z,0.2000
2023-04-15T04:45:52.969Z,0.2000
2023-04-15T04:46:57.050Z,0.2000
2023-04-15T04:48:01.042Z,0.2000
2023-04-15T04:49:05.084Z,0.2000
2023-04-15T04:50:09.001Z,0.2000
2023-04-15T04:51:12.881Z,0.2000
2023-04-15T04:52:16.783Z,0.2000
2023-04-15T04:53:20.670Z,0.2000
2023-04-15T04:54:24.584Z,0.2000
2023-04-15T04:55:28.474Z,0.2000
2023-04-15T04:56:32.358Z,0.2000
2023-04-15T04:57:36.257Z,0.2000
2023-04-15T04:58:36.628Z,0.2000
2023-04-15T04:59:40.529Z,0.2000
2023-04-15T05:00:44.422Z,0.2000
2023-04-15T05:01:48.431Z,0.2000
2023-04-15T05:02:52.609Z,0.2000
2023-04-15T05:03:56.656Z,0.2000
2023-04-15T05:05:00.641Z,0.2000
2023-04-15T05:06:04.521Z,0.2000
2023-04-15T05:07:08.457Z,0.2000
2023-04-15T05:08:12.348Z,0.2000
2023-04-15T05:09:16.428Z,0.2000
2023-04-15T05:10:20.327Z,0.2000
2023-04-15T05:11:24.220Z,0.2000
2023-04-15T05:12:28.101Z,0.2000
2023-04-15T05:13:31.977Z,0.2000
2023-04-15T05:14:35.886Z,0.2000
2023-04-15T05:15:39.879Z,0.2000
2023-04-15T05:16:43.787Z,0.2000
2023-04-15T05:17:47.750Z,0.2000
2023-04-15T05:18:51.611Z,0.2000
2023-04-15T05:19:55.522Z,0.2000
2023-04-15T05:20:59.427Z,0.2000
2023-04-15T05:22:03.306Z,0.2000
2023-04-15T05:23:07.183Z,0.2000
2023-04-15T05:24:11.077Z,0.2000
2023-04-15T05:25:14.988Z,0.2000
2023-04-15T05:26:19.146Z,0.2000
2023-04-15T05:27:23.045Z,0.2000
2023-04-15T05:28:27.183Z,0.2000
2023-04-15T05:29:31.073Z,0.2000
2023-04-15T05:30:34.975Z,0.2000
2023-04-15T05:31:38.896Z,0.2000
2023-04-15T05:32:42.777Z,0.2000
2023-04-15T05:33:46.659Z,0.2000
2023-04-15T05:34:50.559Z,0.2000
2023-04-15T05:35:54.450Z,0.2000
2023-04-15T05:36:58.363Z,0.3000
2023-04-15T05:38:02.243Z,0.4000
2023-04-15T05:39:06.155Z,0.2500
2023-04-15T05:40:10.048Z,0.4000
2023-04-15T05:41:13.913Z,0.4000
2023-04-15T05:42:17.841Z,0.3667
2023-04-15T05:43:23.268Z,0.3667
2023-04-15T05:44:27.174Z,0.4000
2023-04-15T05:45:31.058Z,0.2333
2023-04-15T05:46:35.233Z,0.3833
2023-04-15T05:47:39.154Z,0.2000
2023-04-15T05:48:43.024Z,0.2000
2023-04-15T05:49:46.916Z,0.2000
2023-04-15T05:50:50.823Z,0.2000
2023-04-15T05:51:54.736Z,0.2000
2023-04-15T05:52:58.642Z,0.2000
2023-04-15T05:54:02.747Z,0.2000
2023-04-15T05:55:06.621Z,0.2000
2023-04-15T05:56:10.754Z,0.2000
2023-04-15T05:57:14.638Z,0.2000
2023-04-15T05:58:18.532Z,0.2000
2023-04-15T05:59:22.412Z,0.2000
2023-04-15T06:00:26.293Z,0.2000
2023-04-15T06:01:30.190Z,0.2000
2023-04-15T06:02:34.126Z,0.2000
2023-04-15T06:03:38.181Z,0.4000
2023-04-15T06:04:42.116Z,0.2667
2023-04-15T06:05:45.999Z,0.3000
2023-04-15T06:06:49.910Z,0.4000
2023-04-15T06:07:53.817Z,0.4000
2023-04-15T06:08:57.720Z,0.4000
2023-04-15T06:10:01.648Z,0.4000
2023-04-15T06:11:05.755Z,0.4000
2023-04-15T06:12:09.641Z,0.4000
2023-04-15T06:13:13.858Z,0.2667
2023-04-15T06:14:17.742Z,0.2000
2023-04-15T06:15:21.641Z,0.2000
2023-04-15T06:16:25.576Z,0.2000
2023-04-15T06:17:29.436Z,0.2000
2023-04-15T06:18:33.316Z,0.2000
2023-04-15T06:19:37.215Z,0.2000
2023-04-15T06:20:41.102Z,0.2000
2023-04-15T06:21:45.016Z,0.2000
2023-04-15T06:22:48.891Z,0.2000
2023-04-15T06:23:53.023Z,0.2000
2023-04-15T06:24:56.899Z,0.2000
2023-04-15T06:26:01.116Z,0.2167
2023-04-15T06:27:05.031Z,0.2000
2023-04-15T06:28:08.917Z,0.2000
2023-04-15T06:29:12.822Z,0.2000
2023-04-15T06:30:16.703Z,0.2000
2023-04-15T06:31:17.129Z,0.2000
2023-04-15T06:32:21.050Z,0.2000
2023-04-15T06:33:24.937Z,0.3667
2023-04-15T06:34:28.807Z,0.4000
2023-04-15T06:35:32.719Z,0.4000
2023-04-15T06:36:36.605Z,0.3333
2023-04-15T06:37:40.521Z,0.2167
2023-04-15T06:38:44.393Z,0.2667
2023-04-15T06:39:48.319Z,0.2000
2023-04-15T06:40:52.401Z,0.2000
2023-04-15T06:41:56.302Z,0.2000
2023-04-15T06:43:00.179Z,0.2000
2023-04-15T06:44:04.301Z,0.2000
2023-04-15T06:45:08.205Z,0.2000
2023-04-15T06:46:12.118Z,0.2000
2023-04-15T06:47:16.071Z,0.2000
2023-04-15T06:48:19.962Z,0.2000
2023-04-15T06:49:23.833Z,0.2000
2023-04-15T06:50:27.750Z,0.2000
2023-04-15T06:51:31.628Z,0.2000
2023-04-15T06:52:35.531Z,0.2000
2023-04-15T06:53:39.412Z,0.2000
2023-04-15T06:54:43.292Z,0.2000
2023-04-15T06:55:47.173Z,0.2000
2023-04-15T06:56:51.078Z,0.2000
2023-04-15T06:57:54.988Z,0.2000
2023-04-15T06:58:58.900Z,0.3667
2023-04-15T07:00:02.750Z,0.4000
2023-04-15T07:01:06.725Z,0.2667
2023-04-15T07:02:10.670Z,0.2833
2023-04-15T07:03:14.642Z,0.2000
2023-04-15T07:04:18.588Z,0.3333
2023-04-15T07:05:22.456Z,0.2000
2023-04-15T07:06:26.340Z,0.2000
2023-04-15T07:07:30.245Z,0.2000
2023-04-15T07:08:34.165Z,0.2000
2023-04-15T07:09:38.082Z,0.2000
2023-04-15T07:10:42.210Z,0.2000
2023-04-15T07:11:46.123Z,0.2000
2023-04-15T07:12:50.016Z,0.2000
2023-04-15T07:13:53.921Z,0.2000
2023-04-15T07:14:57.805Z,0.2000
2023-04-15T07:16:01.919Z,0.2000
2023-04-15T07:17:05.861Z,0.2000
2023-04-15T07:18:10.029Z,0.2000
2023-04-15T07:19:13.906Z,0.2000
2023-04-15T07:20:17.809Z,0.2000
2023-04-15T07:21:21.721Z,0.2000
2023-04-15T07:22:25.600Z,0.2000
2023-04-15T07:23:29.516Z,0.2000
2023-04-15T07:24:33.376Z,0.2000
2023-04-15T07:25:37.490Z,0.2000
2023-04-15T07:26:41.377Z,0.2000
2023-04-15T07:27:45.277Z,0.2000
2023-04-15T07:28:49.502Z,0.2000
2023-04-15T07:29:53.388Z,0.2000
2023-04-15T07:30:57.313Z,0.2000
2023-04-15T07:32:01.202Z,0.2000
2023-04-15T07:33:05.426Z,0.2000
2023-04-15T07:34:09.294Z,0.2000
2023-04-15T07:35:13.172Z,0.2000
2023-04-15T07:36:17.070Z,0.2000
2023-04-15T07:37:20.959Z,0.2000
2023-04-15T07:38:24.853Z,0.2000
2023-04-15T07:39:28.816Z,0.2000
2023-04-15T07:40:32.676Z,0.2000
2023-04-15T07:41:36.616Z,0.2000
2023-04-15T07:42:41.523Z,0.2000
2023-04-15T07:43:45.654Z,0.2000
2023-04-15T07:44:49.525Z,0.2000
2023-04-15T07:45:53.436Z,0.2000
2023-04-15T07:46:57.293Z,0.2000
2023-04-15T07:48:01.470Z,0.2000
2023-04-15T07:49:05.343Z,0.2000
2023-04-15T07:50:09.230Z,0.2000
2023-04-15T07:51:13.175Z,0.2000
2023-04-15T07:52:17.075Z,0.2000
2023-04-15T07:53:20.973Z,0.2000
2023-04-15T07:54:24.869Z,0.2000
2023-04-15T07:55:28.761Z,0.2000
2023-04-15T07:56:32.675Z,0.2000
2023-04-15T07:57:36.542Z,0.2000
2023-04-15T07:58:40.465Z,0.2000
2023-04-15T07:59:44.324Z,0.2000
2023-04-15T08:00:48.482Z,0.2000
2023-04-15T08:01:52.405Z,0.2000
2023-04-15T08:02:56.675Z,0.2000
2023-04-15T08:04:00.783Z,0.2000
2023-04-15T08:05:04.795Z,0.2000
2023-04-15T08:06:08.720Z,0.2000
2023-04-15T08:07:12.610Z,0.2000
2023-04-15T08:08:16.524Z,0.2000
2023-04-15T08:09:20.412Z,0.2000
2023-04-15T08:10:24.424Z,0.2000
2023-04-15T08:11:28.304Z,0.2000
2023-04-15T08:12:32.236Z,0.2000
2023-04-15T08:13:36.124Z,0.2000
2023-04-15T08:14:40.030Z,0.2000
2023-04-15T08:15:43.939Z,0.2000
2023-04-15T08:16:47.833Z,0.2000
2023-04-15T08:17:51.743Z,0.2000
2023-04-15T08:18:55.634Z,0.2000
2023-04-15T08:19:59.516Z,0.2000
2023-04-15T08:21:03.418Z,0.2000
2023-04-15T08:22:10.934Z,0.2000
2023-04-15T08:23:11.794Z,0.2000
2023-04-15T08:24:15.701Z,0.2000
2023-04-15T08:25:19.856Z,0.2000
2023-04-15T08:26:23.733Z,0.2000
2023-04-15T08:27:27.628Z,0.2000
2023-04-15T08:28:31.725Z,0.2000
2023-04-15T08:29:35.612Z,0.2000
2023-04-15T08:30:39.520Z,0.2000
2023-04-15T08:31:43.422Z,0.2000
2023-04-15T08:32:47.590Z,0.2000
2023-04-15T08:33:51.581Z,0.2000
2023-04-15T08:34:55.497Z,0.2000
2023-04-15T08:35:59.381Z,0.2000
2023-04-15T08:37:03.293Z,0.2000
2023-04-15T08:38:07.199Z,0.2000
2023-04-15T08:39:11.114Z,0.2000
2023-04-15T08:40:15.211Z,0.2000
2023-04-15T08:41:19.094Z,0.2000
2023-04-15T08:42:22.980Z,0.2000
2023-04-15T08:43:27.178Z,0.2000
2023-04-15T08:44:31.061Z,0.2000
2023-04-15T08:45:34.964Z,0.2000
2023-04-15T08:46:38.866Z,0.2000
2023-04-15T08:47:42.760Z,0.2000
2023-04-15T08:48:46.643Z,0.2000
2023-04-15T08:49:50.528Z,0.2000
2023-04-15T08:50:54.404Z,0.2000
2023-04-15T08:51:58.310Z,0.2000
2023-04-15T08:53:02.232Z,0.2000
2023-04-15T08:54:06.159Z,0.2000
2023-04-15T08:55:10.657Z,0.2000
2023-04-15T08:56:14.550Z,0.2000
2023-04-15T08:57:18.440Z,0.2000
2023-04-15T08:58:22.573Z,0.2000
2023-04-15T08:59:26.482Z,0.2000
2023-04-15T09:00:30.373Z,0.2000
2023-04-15T09:01:34.376Z,0.2000
2023-04-15T09:02:38.344Z,0.2000
2023-04-15T09:03:42.447Z,0.2000
2023-04-15T09:04:46.369Z,0.2000
2023-04-15T09:05:52.705Z,0.2000
2023-04-15T09:06:51.791Z,0.2000
2023-04-15T09:07:55.715Z,0.2000
2023-04-15T09:08:59.629Z,0.2000
2023-04-15T09:10:03.784Z,0.2000
2023-04-15T09:11:07.701Z,0.2000
2023-04-15T09:12:11.625Z,0.2000
2023-04-15T09:13:15.738Z,0.2000
2023-04-15T09:14:19.648Z,0.2000
2023-04-15T09:15:23.552Z,0.2000
2023-04-15T09:16:27.501Z,0.2000
2023-04-15T09:17:31.446Z,0.2667
2023-04-15T09:18:35.341Z,0.2833
2023-04-15T09:19:39.280Z,0.2000
2023-04-15T09:20:43.144Z,0.2000
2023-04-15T09:21:47.049Z,0.2000
2023-04-15T09:22:50.945Z,0.2000
2023-04-15T09:23:54.853Z,0.2000
2023-04-15T09:24:58.858Z,0.2000
2023-04-15T09:26:02.748Z,0.2000
2023-04-15T09:27:06.631Z,0.2000
2023-04-15T09:28:10.557Z,0.2500
2023-04-15T09:29:14.398Z,0.2000
2023-04-15T09:30:18.302Z,0.2000
2023-04-15T09:31:22.244Z,0.2833
2023-04-15T09:32:26.562Z,0.2333
2023-04-15T09:33:30.447Z,0.2000
2023-04-15T09:34:34.351Z,0.2000
2023-04-15T09:35:38.271Z,0.2000
2023-04-15T09:36:42.154Z,0.2000
2023-04-15T09:37:46.057Z,0.2000
2023-04-15T09:38:49.943Z,0.2000
2023-04-15T09:39:53.854Z,0.2000
2023-04-15T09:40:57.751Z,0.2000
2023-04-15T09:42:01.725Z,0.2000
2023-04-15T09:43:05.852Z,0.2000
2023-04-15T09:44:09.736Z,0.2000
2023-04-15T09:45:13.860Z,0.2000
2023-04-15T09:46:17.780Z,0.2000
2023-04-15T09:47:21.709Z,0.2000
2023-04-15T09:48:25.571Z,0.2000
2023-04-15T09:49:29.522Z,0.2000
2023-04-15T09:50:33.419Z,0.2000
2023-04-15T09:51:37.323Z,0.2000
2023-04-15T09:52:41.243Z,0.2000
2023-04-15T09:53:45.137Z,0.2000
2023-04-15T09:54:49.200Z,0.2000
2023-04-15T09:55:53.114Z,0.2000
2023-04-15T09:56:57.017Z,0.2000
2023-04-15T09:58:00.913Z,0.2000
2023-04-15T09:59:04.820Z,0.2000
2023-04-15T10:00:08.721Z,0.2000
2023-04-15T10:01:12.613Z,0.2000
2023-04-15T10:02:16.626Z,0.2000
2023-04-15T10:03:20.763Z,0.2000
2023-04-15T10:04:25.021Z,0.2000
2023-04-15T10:05:29.831Z,0.2000
2023-04-15T10:06:34.126Z,0.2000
2023-04-15T10:07:38.040Z,0.2000
2023-04-15T10:08:41.952Z,0.2000
2023-04-15T10:09:46.034Z,0.2000
2023-04-15T10:10:49.948Z,0.2000
2023-04-15T10:11:54.112Z,0.2000
2023-04-15T10:12:58.018Z,0.2000
2023-04-15T10:14:02.344Z,0.2000
2023-04-15T10:15:06.366Z,0.2000
2023-04-15T10:16:10.331Z,0.2000
2023-04-15T10:17:14.254Z,0.2000
2023-04-15T10:18:18.152Z,0.2000
2023-04-15T10:19:22.295Z,0.2000
2023-04-15T10:20:26.209Z,0.2000
2023-04-15T10:21:30.086Z,0.2000
2023-04-15T10:22:33.991Z,0.2000
2023-04-15T10:23:37.887Z,0.2000
2023-04-15T10:24:41.787Z,0.2000
2023-04-15T10:25:45.684Z,0.2000
2023-04-15T10:26:49.618Z,0.2000
2023-04-15T10:27:53.480Z,0.2000
2023-04-15T10:28:58.414Z,0.2000
2023-04-15T10:29:58.126Z,0.2000
2023-04-15T10:31:02.048Z,0.2000
2023-04-15T10:32:05.945Z,0.2000
2023-04-15T10:33:09.826Z,0.2000
2023-04-15T10:34:14.015Z,0.2000
2023-04-15T10:35:17.912Z,0.2000
2023-04-15T10:36:21.796Z,0.2000
2023-04-15T10:37:25.668Z,0.2000
2023-04-15T10:38:29.579Z,0.2000
2023-04-15T10:39:33.464Z,0.2000
2023-04-15T10:40:37.354Z,0.2000
2023-04-15T10:41:41.363Z,0.2000
2023-04-15T10:42:45.270Z,0.2000
2023-04-15T10:43:49.160Z,0.2000
2023-04-15T10:44:53.069Z,0.2000
2023-04-15T10:45:56.954Z,0.2000
2023-04-15T10:47:00.954Z,0.2000
2023-04-15T10:48:04.865Z,0.2000
2023-04-15T10:49:08.750Z,0.2000
2023-04-15T10:50:12.909Z,0.2000
2023-04-15T10:51:16.809Z,0.2000
2023-04-15T10:52:20.710Z,0.2000
2023-04-15T10:53:24.598Z,0.2000
2023-04-15T10:54:28.494Z,0.2000
2023-04-15T10:55:32.514Z,0.2000
2023-04-15T10:56:36.676Z,0.2000
2023-04-15T10:57:40.526Z,0.2000
2023-04-15T10:58:44.457Z,0.2000
2023-04-15T10:59:48.564Z,0.2000
2023-04-15T11:00:52.452Z,0.2000
2023-04-15T11:01:56.738Z,0.2000
2023-04-15T11:03:00.971Z,0.2000
2023-04-15T11:04:05.163Z,0.2000
2023-04-15T11:05:09.218Z,0.2000
2023-04-15T11:06:13.112Z,0.2000
2023-04-15T11:07:17.002Z,0.2000
2023-04-15T11:08:20.914Z,0.2000
2023-04-15T11:09:24.765Z,0.2000
2023-04-15T11:10:28.640Z,0.2000
2023-04-15T11:11:32.767Z,0.2000
2023-04-15T11:12:36.696Z,0.2000
2023-04-15T11:13:40.560Z,0.2000
2023-04-15T11:14:44.684Z,0.2000
2023-04-15T11:15:48.561Z,0.2000
2023-04-15T11:16:52.490Z,0.2000
2023-04-15T11:17:56.428Z,0.2000
2023-04-15T11:19:00.376Z,0.2000
2023-04-15T11:20:04.507Z,0.2000
2023-04-15T11:21:08.395Z,0.2000
2023-04-15T11:22:12.286Z,0.2000
2023-04-15T11:23:16.221Z,0.2000
2023-04-15T11:24:20.095Z,0.2000
2023-04-15T11:25:24.228Z,0.2000
2023-04-15T11:26:28.368Z,0.2000
2023-04-15T11:27:32.236Z,0.2000
2023-04-15T11:28:36.806Z,0.2000
2023-04-15T11:29:36.294Z,0.2000
2023-04-15T11:30:40.236Z,0.2000
2023-04-15T11:31:44.137Z,0.2000
2023-04-15T11:32:48.051Z,0.2000
2023-04-15T11:33:51.958Z,0.2000
2023-04-15T11:34:55.845Z,0.2000
2023-04-15T11:35:59.742Z,0.2000
2023-04-15T11:37:03.629Z,0.2000
2023-04-15T11:38:07.523Z,0.2000
2023-04-15T11:39:11.456Z,0.2000
2023-04-15T11:40:15.391Z,0.2000
2023-04-15T11:41:19.237Z,0.2000
2023-04-15T11:42:23.437Z,0.2000
2023-04-15T11:43:27.329Z,0.2000
2023-04-15T11:44:31.468Z,0.2000
2023-04-15T11:45:35.390Z,0.2000
2023-04-15T11:46:39.252Z,0.2000
2023-04-15T11:47:43.192Z,0.2000
2023-04-15T11:48:47.106Z,0.2000
2023-04-15T11:49:50.993Z,0.2000
2023-04-15T11:50:54.904Z,0.2000
2023-04-15T11:51:58.798Z,0.2000
2023-04-15T11:53:02.707Z,0.2000
2023-04-15T11:54:06.720Z,0.2000
2023-04-15T11:55:10.742Z,0.2000
2023-04-15T11:56:14.622Z,0.2000
2023-04-15T11:57:18.756Z,0.2000
2023-04-15T11:58:22.662Z,0.2000
2023-04-15T11:59:38.948Z,0.2000
2023-04-15T12:00:31.255Z,0.2000
2023-04-15T12:01:35.217Z,0.2000
2023-04-15T12:02:39.227Z,0.2000
2023-04-15T12:03:43.276Z,0.2000
2023-04-15T12:04:47.556Z,0.2000
2023-04-15T12:05:51.426Z,0.2000
2023-04-15T12:06:55.338Z,0.2000
2023-04-15T12:07:59.230Z,0.2000
2023-04-15T12:09:03.474Z,0.2000
2023-04-15T12:10:07.348Z,0.2000
2023-04-15T12:11:11.226Z,0.2000
2023-04-15T12:12:15.361Z,0.2000
2023-04-15T12:13:19.244Z,0.2000
2023-04-15T12:14:23.149Z,0.2000
2023-04-15T12:15:27.034Z,0.2000
2023-04-15T12:16:30.933Z,0.2000
2023-04-15T12:17:52.153Z,0.2000
2023-04-15T12:18:39.310Z,0.2000
2023-04-15T12:19:43.420Z,0.2000
2023-04-15T12:20:47.299Z,0.2000
2023-04-15T12:21:51.202Z,0.2000
2023-04-15T12:22:55.086Z,0.2000
2023-04-15T12:23:59.305Z,0.2000
2023-04-15T12:25:03.203Z,0.2000
2023-04-15T12:26:07.087Z,0.2000
2023-04-15T12:27:11.302Z,0.2000
2023-04-15T12:28:15.189Z,0.2000
2023-04-15T12:29:19.139Z,0.2000
2023-04-15T12:30:22.983Z,0.2000
2023-04-15T12:31:26.911Z,0.2000
2023-04-15T12:32:30.799Z,0.2000
2023-04-15T12:33:34.716Z,0.2000
2023-04-15T12:34:38.586Z,0.2000
2023-04-15T12:35:42.489Z,0.2000
2023-04-15T12:36:46.405Z,0.2000
2023-04-15T12:37:50.273Z,0.2000
2023-04-15T12:38:54.421Z,0.2000
2023-04-15T12:39:58.274Z,0.2000
2023-04-15T12:41:02.168Z,0.2000
2023-04-15T12:42:06.080Z,0.2000
2023-04-15T12:43:09.977Z,0.2000
2023-04-15T12:44:13.864Z,0.2000
2023-04-15T12:45:17.777Z,0.2000
2023-04-15T12:46:21.770Z,0.2000
2023-04-15T12:47:25.756Z,0.2000
2023-04-15T12:48:29.656Z,0.2000
2023-04-15T12:49:33.601Z,0.2000
2023-04-15T12:50:37.508Z,0.2000
2023-04-15T12:51:41.395Z,0.2000
2023-04-15T12:52:45.303Z,0.2000
2023-04-15T12:53:49.413Z,0.2000
2023-04-15T12:54:53.318Z,0.2000
2023-04-15T12:55:57.208Z,0.2000
2023-04-15T12:57:01.297Z,0.2000
2023-04-15T12:58:05.185Z,0.2000
2023-04-15T12:59:09.101Z,0.2000
2023-04-15T13:00:12.995Z,0.2000
2023-04-15T13:01:13.185Z,0.2000
2023-04-15T13:02:17.159Z,0.2000
2023-04-15T13:03:21.196Z,0.2000
2023-04-15T13:04:25.181Z,0.2000
2023-04-15T13:05:29.098Z,0.2000
2023-04-15T13:06:32.984Z,0.2000
2023-04-15T13:07:36.891Z,0.2000
2023-04-15T13:08:47.969Z,0.2000
2023-04-15T13:09:45.591Z,0.2000
2023-04-15T13:10:49.471Z,0.2000
2023-04-15T13:11:53.379Z,0.2000
2023-04-15T13:12:57.269Z,0.2000
2023-04-15T13:14:01.513Z,0.2000
2023-04-15T13:15:05.787Z,0.2000
2023-04-15T13:16:10.064Z,0.2000
2023-04-15T13:17:13.966Z,0.2000
2023-04-15T13:18:17.871Z,0.2000