createdAt,value
2022-10-14T00:03:31.371Z,31
2022-10-14T00:08:30.764Z,19
2022-10-14T00:13:31.373Z,19
2022-10-14T00:18:31.371Z,21
2022-10-14T00:23:31.357Z,19
2022-10-14T00:28:31.435Z,19
2022-10-14T00:33:30.807Z,18
2022-10-14T00:38:30.849Z,19
2022-10-14T00:43:31.462Z,26
2022-10-14T00:48:30.800Z,23
2022-10-14T00:53:30.816Z,21
2022-10-14T00:58:31.490Z,14
2022-10-14T01:03:30.898Z,13
2022-10-14T01:08:31.484Z,11
2022-10-14T01:13:30.877Z,13
2022-10-14T01:18:31.489Z,13
2022-10-14T01:23:31.506Z,12
2022-10-14T01:28:31.048Z,16
2022-10-14T01:33:31.655Z,14
2022-10-14T01:38:31.541Z,15
2022-10-14T01:43:31.508Z,14
2022-10-14T01:48:30.946Z,16
2022-10-14T01:53:30.974Z,15
2022-10-14T01:58:31.608Z,9
2022-10-14T02:03:31.564Z,10
2022-10-14T02:08:31.545Z,11
2022-10-14T02:13:31.597Z,14
2022-10-14T02:18:31.833Z,15
2022-10-14T02:23:31.019Z,15
2022-10-14T02:28:31.718Z,14
2022-10-14T02:33:31.063Z,14
2022-10-14T02:38:31.057Z,15
2022-10-14T02:43:31.615Z,16
2022-10-14T02:48:31.036Z,16
2022-10-14T02:53:31.107Z,15
2022-10-14T02:58:32.878Z,15
2022-10-14T03:03:31.360Z,15
2022-10-14T03:08:31.683Z,15
2022-10-14T03:13:31.078Z,16
2022-10-14T03:18:31.717Z,14
2022-10-14T03:23:31.102Z,12
2022-10-14T03:28:31.749Z,13
2022-10-14T03:33:33.663Z,19
2022-10-14T03:38:31.754Z,17
2022-10-14T03:43:31.881Z,15
2022-10-14T03:48:31.179Z,14
2022-10-14T03:53:31.141Z,12
2022-10-14T03:58:31.828Z,14
2022-10-14T04:03:31.784Z,14
2022-10-14T04:08:31.793Z,13
2022-10-14T04:13:31.193Z,13
2022-10-14T04:18:31.850Z,11
2022-10-14T04:23:31.233Z,12
2022-10-14T04:28:31.930Z,13
2022-10-14T04:33:31.237Z,12
2022-10-14T04:38:31.892Z,11
2022-10-14T04:43:31.338Z,12
2022-10-14T04:48:31.300Z,12
2022-10-14T04:53:31.290Z,12
2022-10-14T04:58:31.920Z,11
2022-10-14T05:03:31.901Z,12
2022-10-14T05:08:31.347Z,11
2022-10-14T05:13:31.928Z,11
2022-10-14T05:18:31.940Z,12
2022-10-14T05:23:32.002Z,11
2022-10-14T05:28:31.419Z,11
2022-10-14T05:33:31.938Z,12
2022-10-14T05:38:31.478Z,13
2022-10-14T05:43:32.792Z,11
2022-10-14T05:48:31.432Z,11
2022-10-14T05:53:31.372Z,12
2022-10-14T05:58:31.612Z,13
2022-10-14T06:03:31.449Z,13
2022-10-14T06:08:32.010Z,11
2022-10-14T06:13:31.450Z,13
2022-10-14T06:18:32.109Z,11
2022-10-14T06:23:32.340Z,13
2022-10-14T06:28:32.100Z,11
2022-10-14T06:33:32.067Z,12
2022-10-14T06:38:31.540Z,12
2022-10-14T06:43:31.505Z,12
2022-10-14T06:48:31.471Z,13
2022-10-14T06:53:31.500Z,11
2022-10-14T06:58:32.145Z,12
2022-10-14T07:03:32.119Z,11
2022-10-14T07:08:31.518Z,11
2022-10-14T07:13:32.162Z,11
2022-10-14T07:18:32.236Z,13
2022-10-14T07:23:32.149Z,12
2022-10-14T07:28:32.223Z,12
2022-10-14T07:33:32.300Z,12
2022-10-14T07:38:32.175Z,15
2022-10-14T07:43:32.187Z,14
2022-10-14T07:48:44.904Z,12
2022-10-14T07:53:37.648Z,12
2022-10-14T07:58:32.213Z,12
2022-10-14T08:03:36.625Z,13
2022-10-14T08:08:32.216Z,13
2022-10-14T08:13:31.675Z,13
2022-10-14T08:18:32.266Z,13
2022-10-14T08:23:32.362Z,13
2022-10-14T08:28:31.706Z,13
2022-10-14T08:33:31.703Z,14
2022-10-14T08:38:32.305Z,13
2022-10-14T08:43:31.730Z,14
2022-10-14T08:48:31.748Z,13
2022-10-14T08:53:31.826Z,14
2022-10-14T08:58:32.354Z,13
2022-10-14T09:03:31.768Z,14
2022-10-14T09:08:31.741Z,14
2022-10-14T09:13:31.805Z,13
2022-10-14T09:18:32.464Z,12
2022-10-14T09:23:32.407Z,12
2022-10-14T09:28:32.459Z,12
2022-10-14T09:33:32.526Z,12
2022-10-14T09:38:31.835Z,12
2022-10-14T09:43:32.437Z,12
2022-10-14T09:48:31.987Z,7
2022-10-14T09:54:05.126Z,7
2022-10-14T09:58:31.843Z,6
2022-10-14T10:03:31.867Z,6
2022-10-14T10:08:32.453Z,6
2022-10-14T10:13:32.558Z,5
2022-10-14T10:18:32.478Z,6
2022-10-14T10:23:32.539Z,7
2022-10-14T10:28:32.545Z,6
2022-10-14T10:33:32.590Z,6
2022-10-14T10:38:32.503Z,5
2022-10-14T10:43:32.515Z,5
2022-10-14T10:48:31.993Z,5
2022-10-14T10:53:31.999Z,6
2022-10-14T10:58:32.583Z,5
2022-10-14T11:03:32.563Z,5
2022-10-14T11:13:33.196Z,4
2022-10-14T11:18:32.659Z,5
2022-10-14T11:23:32.634Z,5
2022-10-14T11:28:32.047Z,4
2022-10-14T11:33:34.875Z,4
2022-10-14T11:38:32.109Z,4
2022-10-14T11:43:32.624Z,5
2022-10-14T11:48:32.192Z,5
2022-10-14T11:53:32.255Z,4
2022-10-14T11:58:32.778Z,3
2022-10-14T12:03:32.756Z,4
2022-10-14T12:08:34.748Z,5
2022-10-14T12:13:32.799Z,4
2022-10-14T12:18:32.984Z,5
2022-10-14T12:23:32.823Z,4
2022-10-14T12:28:32.875Z,5
2022-10-14T12:33:32.877Z,4
2022-10-14T12:38:32.836Z,4
2022-10-14T12:43:32.869Z,4
2022-10-14T12:48:32.170Z,5
2022-10-14T12:53:32.230Z,5
2022-10-14T12:58:32.980Z,4
2022-10-14T13:03:32.836Z,5
2022-10-14T13:08:32.824Z,6
2022-10-14T13:13:32.243Z,4
2022-10-14T13:18:32.331Z,4
2022-10-14T13:23:32.229Z,4
2022-10-14T13:28:32.921Z,4
2022-10-14T13:33:32.891Z,4
2022-10-14T13:38:32.883Z,4
2022-10-14T13:43:32.989Z,4
2022-10-14T13:48:32.267Z,4
2022-10-14T13:53:32.300Z,4
2022-10-14T14:03:32.301Z,5
2022-10-14T14:08:41.773Z,4
2022-10-14T14:13:32.980Z,5
2022-10-14T14:18:38.069Z,5
2022-10-14T14:23:32.976Z,6
2022-10-14T14:28:33.012Z,5
2022-10-14T14:33:32.551Z,5
2022-10-14T14:38:32.976Z,5
2022-10-14T14:43:35.762Z,5
2022-10-14T14:48:32.402Z,4
2022-10-14T14:53:32.453Z,5
2022-10-14T14:58:34.259Z,5
2022-10-14T15:03:32.483Z,4
2022-10-14T15:08:33.024Z,4
2022-10-14T15:13:33.085Z,4
2022-10-14T15:18:33.078Z,4
2022-10-14T15:23:33.235Z,4
2022-10-14T15:28:33.120Z,5
2022-10-14T15:33:32.515Z,3
2022-10-14T15:38:33.077Z,5
2022-10-14T15:43:32.492Z,5
2022-10-14T15:48:32.519Z,5
2022-10-14T15:53:32.505Z,5
2022-10-14T15:58:33.120Z,4
2022-10-14T16:03:34.802Z,6
2022-10-14T16:08:33.123Z,6
2022-10-14T16:13:33.274Z,5
2022-10-14T16:18:32.581Z,5
2022-10-14T16:23:33.479Z,5
2022-10-14T16:28:33.224Z,5
2022-10-14T16:33:33.198Z,4
2022-10-14T16:38:32.601Z,4
2022-10-14T16:43:33.224Z,3
2022-10-14T16:48:32.637Z,2
2022-10-14T16:53:32.695Z,2
2022-10-14T16:58:33.320Z,2
2022-10-14T17:03:33.502Z,2
2022-10-14T17:08:33.257Z,2
2022-10-14T17:13:33.329Z,2
2022-10-14T17:18:34.818Z,2
2022-10-14T17:23:32.682Z,3
2022-10-14T17:28:33.352Z,2
2022-10-14T17:33:32.765Z,2
2022-10-14T17:38:33.304Z,2
2022-10-14T17:43:32.721Z,2
2022-10-14T17:48:33.091Z,2
2022-10-14T17:53:32.787Z,2
2022-10-14T17:58:33.363Z,2
2022-10-14T18:03:32.790Z,2
2022-10-14T18:08:33.519Z,1
2022-10-14T18:13:32.826Z,2
2022-10-14T18:18:32.786Z,1
2022-10-14T18:23:37.709Z,1
2022-10-14T18:28:32.842Z,2
2022-10-14T18:33:33.454Z,2
2022-10-14T18:38:33.427Z,2
2022-10-14T18:43:33.501Z,2
2022-10-14T18:48:32.845Z,2
2022-10-14T18:53:32.906Z,1
2022-10-14T18:58:33.445Z,2
2022-10-14T19:03:33.502Z,2
2022-10-14T19:08:32.895Z,1
2022-10-14T19:13:32.936Z,1
2022-10-14T19:18:32.908Z,1
2022-10-14T19:23:32.877Z,1
2022-10-14T19:28:32.964Z,2
2022-10-14T19:33:33.724Z,2
2022-10-14T19:38:33.565Z,2
2022-10-14T19:43:33.807Z,2
2022-10-14T19:48:32.995Z,2
2022-10-14T19:53:33.178Z,1
2022-10-14T19:58:33.548Z,1
2022-10-14T20:03:33.010Z,1
2022-10-14T20:08:33.654Z,1
2022-10-14T20:13:33.014Z,1
2022-10-14T20:18:33.662Z,2
2022-10-14T20:23:33.629Z,1
2022-10-14T20:28:33.748Z,1
2022-10-14T20:33:33.687Z,1
2022-10-14T20:38:33.047Z,1
2022-10-14T20:43:33.672Z,1
2022-10-14T20:48:33.057Z,1
2022-10-14T20:53:33.101Z,2
2022-10-14T20:58:33.704Z,1
2022-10-14T21:03:33.218Z,2
2022-10-14T21:08:33.164Z,2
2022-10-14T21:13:33.149Z,1
2022-10-14T21:18:33.100Z,2
2022-10-14T21:23:33.734Z,2
2022-10-14T21:28:33.779Z,2
2022-10-14T21:33:33.172Z,2
2022-10-14T21:38:33.757Z,3
2022-10-14T21:43:33.859Z,2
2022-10-14T21:48:33.285Z,2
2022-10-14T21:53:33.597Z,3
2022-10-14T21:58:33.890Z,3
2022-10-14T22:03:33.956Z,3
2022-10-14T22:08:33.907Z,3
2022-10-14T22:13:33.957Z,2
2022-10-14T22:18:33.919Z,2
2022-10-14T22:23:33.947Z,2
2022-10-14T22:28:34.031Z,2
2022-10-14T22:33:33.990Z,2
2022-10-14T22:38:34.044Z,2
2022-10-14T22:43:34.013Z,2
2022-10-14T22:48:33.393Z,3
2022-10-14T22:53:33.417Z,2
2022-10-14T22:58:34.014Z,2
2022-10-14T23:03:34.022Z,2
2022-10-14T23:08:33.993Z,3
2022-10-14T23:13:34.056Z,2
2022-10-14T23:18:34.089Z,3
2022-10-14T23:23:34.036Z,3
2022-10-14T23:28:33.373Z,2
2022-10-14T23:33:34.074Z,2
2022-10-14T23:38:34.028Z,3
2022-10-14T23:43:33.974Z,3
2022-10-14T23:48:33.391Z,3
2022-10-14T23:53:33.519Z,2
2022-10-14T23:58:34.102Z,3
