createdAt,value
2022-08-25T00:00:06.591Z,99.90
2022-08-25T00:03:10.050Z,99.90
2022-08-25T00:06:15.888Z,99.90
2022-08-25T00:09:21.757Z,99.90
2022-08-25T00:12:26.172Z,99.90
2022-08-25T00:15:31.407Z,99.90
2022-08-25T00:21:42.437Z,99.90
2022-08-25T00:24:45.809Z,99.90
2022-08-25T00:27:49.117Z,99.90
2022-08-25T00:30:52.801Z,99.90
2022-08-25T00:33:56.288Z,99.90
2022-08-25T00:37:01.607Z,99.90
2022-08-25T00:40:06.603Z,99.90
2022-08-25T00:43:09.924Z,99.90
2022-08-25T00:46:14.065Z,99.90
2022-08-25T00:49:24.711Z,99.90
2022-08-25T00:52:33.216Z,99.90
2022-08-25T00:55:41.111Z,99.90
2022-08-25T00:58:44.595Z,99.90
2022-08-25T01:01:50.083Z,99.90
2022-08-25T01:04:53.568Z,99.90
2022-08-25T01:07:59.440Z,99.90
2022-08-25T01:11:06.015Z,99.90
2022-08-25T01:14:11.831Z,99.90
2022-08-25T01:17:16.023Z,99.90
2022-08-25T01:20:20.718Z,99.90
2022-08-25T01:23:26.972Z,99.90
2022-08-25T01:26:34.745Z,99.90
2022-08-25T01:29:38.454Z,99.90
2022-08-25T01:32:41.839Z,99.90
2022-08-25T01:35:45.626Z,99.90
2022-08-25T01:42:13.902Z,99.90
2022-08-25T01:45:17.253Z,99.90
2022-08-25T01:48:20.696Z,99.90
2022-08-25T01:51:26.802Z,99.90
2022-08-25T01:57:35.042Z,99.90
2022-08-25T02:00:38.408Z,99.90
2022-08-25T02:03:43.691Z,99.90
2022-08-25T02:06:46.986Z,99.90
2022-08-25T02:09:51.691Z,99.90
2022-08-25T02:12:55.008Z,99.90
2022-08-25T02:16:00.706Z,99.90
2022-08-25T02:19:05.250Z,99.90
2022-08-25T02:22:08.673Z,99.90
2022-08-25T02:25:13.406Z,99.90
2022-08-25T02:28:17.048Z,99.90
2022-08-25T02:31:22.679Z,99.90
2022-08-25T02:34:26.081Z,99.90
2022-08-25T02:37:29.657Z,99.90
2022-08-25T02:40:34.919Z,99.90
2022-08-25T02:43:39.108Z,99.90
2022-08-25T02:46:42.564Z,99.90
2022-08-25T02:49:45.873Z,99.90
2022-08-25T02:52:50.695Z,99.90
2022-08-25T02:58:59.816Z,99.90
2022-08-25T03:02:04.110Z,99.90
2022-08-25T03:05:09.300Z,99.90
2022-08-25T03:08:13.258Z,99.90
2022-08-25T03:14:22.297Z,99.90
2022-08-25T03:17:25.622Z,99.90
2022-08-25T03:20:29.679Z,99.90
2022-08-25T03:23:33.009Z,99.90
2022-08-25T03:26:55.735Z,99.90
2022-08-25T03:29:59.083Z,99.90
2022-08-25T03:33:02.339Z,99.90
2022-08-25T03:36:06.609Z,99.90
2022-08-25T03:39:10.293Z,99.90
2022-08-25T03:48:22.878Z,99.90
2022-08-25T03:51:28.901Z,99.90
2022-08-25T03:54:32.317Z,99.90
2022-08-25T04:00:40.915Z,99.90
2022-08-25T04:03:44.733Z,99.90
2022-08-25T04:06:48.321Z,99.90
2022-08-25T04:09:51.644Z,99.90
2022-08-25T04:12:57.093Z,99.90
2022-08-25T04:16:00.460Z,99.90
2022-08-25T04:19:09.276Z,99.90
2022-08-25T04:22:13.287Z,99.90
2022-08-25T04:25:16.888Z,99.90
2022-08-25T04:28:21.756Z,99.90
2022-08-25T04:31:30.124Z,99.90
2022-08-25T04:34:33.988Z,99.90
2022-08-25T04:37:37.501Z,99.90
2022-08-25T04:40:40.805Z,99.90
2022-08-25T04:43:46.514Z,99.90
2022-08-25T04:46:50.364Z,99.90
2022-08-25T04:49:53.731Z,99.90
2022-08-25T04:56:03.995Z,99.90
2022-08-25T04:59:11.773Z,99.90
2022-08-25T05:02:15.445Z,99.90
2022-08-25T05:05:18.815Z,99.90
2022-08-25T05:08:22.069Z,99.90
2022-08-25T05:11:26.359Z,99.90
2022-08-25T05:14:32.597Z,99.90
2022-08-25T05:17:35.898Z,99.90
2022-08-25T05:20:40.161Z,99.90
2022-08-25T05:23:44.446Z,99.90
2022-08-25T05:26:47.862Z,99.90
2022-08-25T05:32:57.142Z,99.90
2022-08-25T05:39:05.120Z,99.90
2022-08-25T05:42:09.607Z,99.90
2022-08-25T05:48:23.968Z,99.90
2022-08-25T05:51:27.841Z,99.90
2022-08-25T05:54:31.686Z,99.90
2022-08-25T05:57:35.694Z,99.90
2022-08-25T06:03:43.280Z,99.90
2022-08-25T06:06:47.434Z,99.90
2022-08-25T06:09:50.836Z,99.90
2022-08-25T06:12:54.457Z,99.90
2022-08-25T06:16:02.116Z,99.90
2022-08-25T06:19:06.796Z,99.90
2022-08-25T06:22:10.239Z,99.90
2022-08-25T07:27:31.951Z,99.30
2022-08-25T07:33:59.725Z,95.40
2022-08-25T07:37:05.187Z,85.60
2022-08-25T07:40:10.400Z,68.50
2022-08-25T07:46:18.772Z,82.20
2022-08-25T07:49:23.813Z,50.00
2022-08-25T07:52:27.338Z,70.50
2022-08-25T07:55:31.320Z,41.70
2022-08-25T07:58:36.106Z,34.00
2022-08-25T08:01:42.821Z,1.00
2022-08-25T08:04:46.306Z,1.00
2022-08-25T08:07:49.757Z,1.00
2022-08-25T08:11:04.079Z,1.00
2022-08-25T08:14:09.978Z,1.00
2022-08-25T08:17:13.967Z,1.00
2022-08-25T08:20:17.868Z,1.00
2022-08-25T08:23:28.405Z,1.00
2022-08-25T08:26:55.491Z,1.00
2022-08-25T08:29:57.455Z,1.00
2022-08-25T08:33:16.244Z,1.00
2022-08-25T08:39:23.898Z,1.00
2022-08-25T08:42:47.188Z,1.00
2022-08-25T08:45:54.054Z,1.00
2022-08-25T08:49:02.979Z,1.00
2022-08-25T08:52:09.260Z,1.00
2022-08-25T08:55:29.500Z,1.00
2022-08-25T08:58:47.111Z,1.00
2022-08-25T09:01:59.503Z,1.00
2022-08-25T09:05:09.213Z,1.00
2022-08-25T09:08:14.746Z,1.00
2022-08-25T09:11:31.822Z,1.00
2022-08-25T09:14:53.649Z,1.00
2022-08-25T09:18:08.915Z,1.00
2022-08-25T09:21:22.219Z,1.00
2022-08-25T09:24:41.653Z,1.00
2022-08-25T09:27:57.079Z,1.00
2022-08-25T09:31:03.400Z,1.00
2022-08-25T09:34:14.332Z,1.00
2022-08-25T09:37:17.876Z,1.00
2022-08-25T09:40:21.485Z,1.00
2022-08-25T09:43:32.101Z,1.00
2022-08-25T09:46:35.524Z,1.00
2022-08-25T09:49:42.887Z,1.00
2022-08-25T09:52:46.427Z,1.00
2022-08-25T09:56:04.548Z,1.00
2022-08-25T09:59:34.632Z,1.00
2022-08-25T10:02:39.105Z,1.00
2022-08-25T10:06:01.213Z,1.00
2022-08-25T10:09:07.646Z,1.00
2022-08-25T10:12:19.036Z,1.00
2022-08-25T10:15:29.632Z,1.00
2022-08-25T10:18:34.004Z,1.00
2022-08-25T10:21:41.484Z,1.00
2022-08-25T10:24:46.028Z,1.00
2022-08-25T10:27:59.471Z,1.00
2022-08-25T10:31:10.276Z,1.00
2022-08-25T10:34:27.132Z,1.00
2022-08-25T10:37:43.479Z,1.00
2022-08-25T10:41:00.808Z,1.00
2022-08-25T10:44:35.051Z,1.00
2022-08-25T10:47:58.290Z,1.00
2022-08-25T10:51:09.122Z,1.00
2022-08-25T10:54:32.999Z,1.00
2022-08-25T10:58:23.705Z,1.00
2022-08-25T11:02:19.902Z,1.00
2022-08-25T11:05:49.897Z,1.00
2022-08-25T11:09:12.863Z,1.00
2022-08-25T11:12:44.292Z,1.00
2022-08-25T11:16:28.820Z,1.00
2022-08-25T11:20:16.310Z,1.00
2022-08-25T11:23:47.764Z,1.00
2022-08-25T11:27:07.811Z,1.00
2022-08-25T11:30:29.618Z,1.00
2022-08-25T11:33:45.599Z,1.00
2022-08-25T11:36:54.977Z,1.00
2022-08-25T11:40:35.542Z,1.00
2022-08-25T11:43:54.038Z,1.00
2022-08-25T11:47:21.064Z,1.00
2022-08-25T11:50:32.240Z,1.00
2022-08-25T11:53:38.315Z,1.00
2022-08-25T11:56:53.777Z,1.00
2022-08-25T12:00:11.321Z,1.00
2022-08-25T12:03:53.285Z,1.00
2022-08-25T12:07:19.464Z,1.00
2022-08-25T12:10:24.497Z,1.00
2022-08-25T12:13:43.726Z,1.00
2022-08-25T12:17:06.815Z,1.00
2022-08-25T12:20:16.755Z,1.00
2022-08-25T12:23:29.751Z,1.00
2022-08-25T12:26:46.183Z,1.00
2022-08-25T12:29:54.331Z,1.00
2022-08-25T12:33:09.115Z,1.00
2022-08-25T12:36:28.780Z,1.00
2022-08-25T12:39:35.589Z,1.00
2022-08-25T12:42:43.332Z,1.00
2022-08-25T12:45:48.774Z,1.00
2022-08-25T12:48:57.416Z,1.00
2022-08-25T12:52:05.982Z,1.00
2022-08-25T12:55:12.201Z,1.00
2022-08-25T12:58:18.016Z,1.00
2022-08-25T13:01:35.348Z,1.00
2022-08-25T13:05:07.044Z,1.00
2022-08-25T13:08:46.596Z,1.00
2022-08-25T13:11:56.563Z,1.00
2022-08-25T13:15:01.094Z,1.00
2022-08-25T13:18:19.369Z,1.00
2022-08-25T13:21:29.609Z,1.00
2022-08-25T13:24:40.774Z,1.00
2022-08-25T13:27:51.791Z,1.00
2022-08-25T13:31:04.771Z,1.00
2022-08-25T13:34:19.513Z,1.00
2022-08-25T13:37:33.274Z,1.00
2022-08-25T13:40:38.439Z,1.00
2022-08-25T13:43:42.455Z,1.00
2022-08-25T13:46:47.147Z,1.00
2022-08-25T13:49:50.563Z,1.00
2022-08-25T13:52:58.038Z,1.00
2022-08-25T13:56:04.808Z,1.00
2022-08-25T13:59:24.114Z,1.00
2022-08-25T14:02:49.734Z,1.00
2022-08-25T14:06:06.625Z,1.00
2022-08-25T14:09:16.673Z,1.00
2022-08-25T14:12:34.018Z,1.00
2022-08-25T14:15:38.412Z,1.00
2022-08-25T14:18:49.551Z,1.00
2022-08-25T14:21:56.881Z,1.00
2022-08-25T14:25:00.422Z,1.00
2022-08-25T14:28:08.448Z,1.00
2022-08-25T14:31:15.553Z,1.00
2022-08-25T14:34:25.208Z,1.00
2022-08-25T14:37:32.941Z,1.00
2022-08-25T14:40:36.348Z,1.00
2022-08-25T14:43:41.165Z,1.00
2022-08-25T14:46:47.110Z,1.00
2022-08-25T14:49:52.675Z,1.00
2022-08-25T14:53:02.009Z,1.00
2022-08-25T14:56:10.446Z,1.00
2022-08-25T14:59:15.897Z,1.00
2022-08-25T15:02:20.998Z,1.00
2022-08-25T15:05:28.207Z,1.00
2022-08-25T15:08:49.482Z,1.00
2022-08-25T15:11:56.309Z,1.00
2022-08-25T15:15:01.630Z,1.00
2022-08-25T15:18:06.200Z,1.00
2022-08-25T15:24:17.281Z,1.00
2022-08-25T15:27:22.203Z,1.00
2022-08-25T15:30:30.820Z,1.00
2022-08-25T15:33:34.768Z,1.00
2022-08-25T15:36:38.839Z,1.00
2022-08-25T15:39:44.767Z,1.00
2022-08-25T15:42:48.224Z,1.00
2022-08-25T15:45:53.101Z,1.00
2022-08-25T15:48:57.185Z,1.00
2022-08-25T15:52:01.829Z,1.00
2022-08-25T15:55:06.042Z,1.00
2022-08-25T15:58:10.047Z,1.00
2022-08-25T16:01:16.403Z,1.00
2022-08-25T16:04:23.389Z,1.00
2022-08-25T16:07:26.822Z,1.00
2022-08-25T16:10:33.787Z,1.00
2022-08-25T16:13:39.797Z,1.00
2022-08-25T16:16:46.924Z,1.00
2022-08-25T16:19:50.310Z,1.00
2022-08-25T16:22:53.773Z,1.00
2022-08-25T16:25:57.469Z,1.00
2022-08-25T16:29:01.785Z,1.00
2022-08-25T16:32:12.148Z,1.00
2022-08-25T16:35:17.031Z,1.00
2022-08-25T16:38:20.468Z,1.00
2022-08-25T16:41:26.039Z,1.00
2022-08-25T16:44:29.468Z,1.00
2022-08-25T16:47:38.031Z,1.00
2022-08-25T16:54:03.276Z,1.00
2022-08-25T16:57:06.647Z,1.00
2022-08-25T17:00:13.787Z,1.00
2022-08-25T17:03:18.589Z,1.00
2022-08-25T17:06:22.839Z,1.00
2022-08-25T17:12:29.899Z,1.00
2022-08-25T17:15:33.916Z,1.00
2022-08-25T17:21:45.936Z,1.00
2022-08-25T17:24:59.430Z,1.00
2022-08-25T17:28:05.839Z,1.00
2022-08-25T17:31:10.436Z,1.00
2022-08-25T17:34:16.453Z,1.00
2022-08-25T17:37:20.137Z,1.00
2022-08-25T17:40:25.109Z,1.00
2022-08-25T17:43:31.787Z,1.00
2022-08-25T17:46:35.314Z,1.00
2022-08-25T17:49:40.168Z,1.00
2022-08-25T17:52:43.585Z,1.00
2022-08-25T17:55:48.696Z,1.00
2022-08-25T17:58:55.293Z,17.60
2022-08-25T18:01:59.268Z,33.80
2022-08-25T18:05:06.554Z,65.00
2022-08-25T18:08:10.865Z,64.80
2022-08-25T18:14:25.214Z,79.10
2022-08-25T18:17:29.302Z,83.50
2022-08-25T18:20:34.529Z,67.00
2022-08-25T18:23:39.151Z,67.80
2022-08-25T18:29:47.097Z,76.40
2022-08-25T18:32:51.297Z,87.60
2022-08-25T18:35:56.536Z,93.90
2022-08-25T18:39:17.874Z,96.00
2022-08-25T18:42:21.782Z,98.20
2022-08-25T18:45:28.519Z,98.80
2022-08-25T18:48:33.231Z,98.60
2022-08-25T18:51:38.542Z,99.90
2022-08-25T18:54:42.498Z,99.90
2022-08-25T18:57:46.773Z,99.90
2022-08-25T19:00:51.057Z,99.90
2022-08-25T19:03:54.903Z,99.90
2022-08-25T19:07:00.494Z,99.90
2022-08-25T19:10:04.966Z,99.90
2022-08-25T19:13:09.479Z,99.90
2022-08-25T19:16:20.579Z,99.90
2022-08-25T19:19:24.892Z,99.90
2022-08-25T19:22:41.291Z,99.90
2022-08-25T19:28:52.821Z,99.90
2022-08-25T19:31:57.547Z,99.90
2022-08-25T19:35:05.692Z,99.90
2022-08-25T19:38:33.375Z,99.90
2022-08-25T19:41:38.304Z,99.90
2022-08-25T19:44:42.624Z,99.90
2022-08-25T19:47:46.471Z,99.90
2022-08-25T19:50:50.274Z,99.90
2022-08-25T19:54:02.800Z,99.90
2022-08-25T19:57:11.069Z,99.90
2022-08-25T20:00:21.049Z,99.90
2022-08-25T20:03:24.856Z,99.90
2022-08-25T20:06:31.460Z,99.90
2022-08-25T20:12:45.555Z,99.90
2022-08-25T20:18:54.019Z,99.90
2022-08-25T20:21:59.242Z,99.90
2022-08-25T20:25:13.712Z,99.90
2022-08-25T20:28:19.038Z,99.90
2022-08-25T20:31:22.786Z,99.90
2022-08-25T20:34:28.910Z,99.90
2022-08-25T20:37:34.062Z,99.90
2022-08-25T20:40:42.123Z,99.90
2022-08-25T20:46:51.656Z,99.90
2022-08-25T20:50:04.552Z,99.90
2022-08-25T20:53:13.538Z,99.90
2022-08-25T20:56:20.670Z,99.90
2022-08-25T20:59:24.908Z,99.90
2022-08-25T21:02:30.046Z,99.90
2022-08-25T21:11:54.318Z,99.90
2022-08-25T21:18:02.467Z,99.90
2022-08-25T21:21:11.414Z,99.90
2022-08-25T21:24:26.232Z,99.90
2022-08-25T21:27:31.616Z,99.90
2022-08-25T21:30:35.271Z,99.90
2022-08-25T21:33:39.315Z,99.90
2022-08-25T21:36:42.962Z,99.90
2022-08-25T21:39:46.371Z,99.90
2022-08-25T21:42:51.694Z,99.90
2022-08-25T21:45:55.499Z,99.90
2022-08-25T21:49:00.555Z,99.90
2022-08-25T21:52:09.377Z,99.90
2022-08-25T21:55:21.637Z,99.90
2022-08-25T21:58:27.059Z,99.90
2022-08-25T22:01:32.375Z,99.90
2022-08-25T22:04:37.115Z,99.90
2022-08-25T22:07:44.239Z,99.90
2022-08-25T22:10:47.650Z,99.90
2022-08-25T22:13:55.018Z,99.90
2022-08-25T22:17:00.020Z,99.90
2022-08-25T22:20:03.521Z,99.90
2022-08-25T22:23:07.632Z,99.90
2022-08-25T22:26:13.986Z,99.90
2022-08-25T22:29:26.032Z,99.90
2022-08-25T22:32:29.523Z,99.90
2022-08-25T22:35:35.621Z,99.90
2022-08-25T22:38:38.976Z,99.90
2022-08-25T22:41:45.559Z,99.90
2022-08-25T22:47:55.243Z,99.90
2022-08-25T22:51:05.822Z,99.90
2022-08-25T22:54:14.767Z,99.90
2022-08-25T22:57:18.391Z,99.90
2022-08-25T23:00:23.994Z,99.90
2022-08-25T23:03:29.608Z,99.90
2022-08-25T23:06:34.466Z,99.90
2022-08-25T23:09:37.752Z,99.90
2022-08-25T23:12:42.648Z,99.90
2022-08-25T23:15:48.900Z,99.90
2022-08-25T23:18:52.264Z,99.90
2022-08-25T23:22:18.396Z,99.90
2022-08-25T23:25:22.138Z,99.90
2022-08-25T23:28:25.381Z,99.90
2022-08-25T23:31:30.249Z,99.90
2022-08-25T23:34:33.907Z,99.90
2022-08-25T23:37:37.455Z,99.90
2022-08-25T23:40:43.823Z,99.90
2022-08-25T23:43:48.897Z,99.90
2022-08-25T23:46:54.302Z,99.90
2022-08-25T23:49:57.653Z,99.90
2022-08-25T23:53:01.349Z,99.90
2022-08-25T23:56:06.190Z,99.90
2022-08-25T23:59:10.680Z,99.90
