createdAt,value
2023-04-27T00:02:00.983Z,6.43
2023-04-27T00:04:28.333Z,5.30
2023-04-27T00:06:55.554Z,6.47
2023-04-27T00:09:22.744Z,6.27
2023-04-27T00:11:49.924Z,5.87
2023-04-27T00:14:17.197Z,6.30
2023-04-27T00:16:44.521Z,5.87
2023-04-27T00:19:13.994Z,6.23
2023-04-27T00:21:41.855Z,6.40
2023-04-27T00:24:09.107Z,5.90
2023-04-27T00:26:36.383Z,6.50
2023-04-27T00:29:03.645Z,6.23
2023-04-27T00:31:30.881Z,6.07
2023-04-27T00:33:58.114Z,6.37
2023-04-27T00:36:25.357Z,6.43
2023-04-27T00:38:52.590Z,6.37
2023-04-27T00:41:19.802Z,6.67
2023-04-27T00:43:49.999Z,6.97
2023-04-27T00:46:19.837Z,6.13
2023-04-27T00:48:47.655Z,7.47
2023-04-27T00:51:14.852Z,6.70
2023-04-27T00:53:42.188Z,6.33
2023-04-27T00:56:09.413Z,6.60
2023-04-27T00:58:37.186Z,6.43
2023-04-27T01:01:06.011Z,6.47
2023-04-27T01:03:33.320Z,6.63
2023-04-27T01:06:02.541Z,7.30
2023-04-27T01:08:30.025Z,6.93
2023-04-27T01:10:57.314Z,6.80
2023-04-27T01:13:24.591Z,6.97
2023-04-27T01:15:51.784Z,7.00
2023-04-27T01:18:19.486Z,7.30
2023-04-27T01:20:46.626Z,7.10
2023-04-27T01:23:16.789Z,6.77
2023-04-27T01:25:44.554Z,7.00
2023-04-27T01:28:12.080Z,7.00
2023-04-27T01:30:39.294Z,7.53
2023-04-27T01:33:06.588Z,7.07
2023-04-27T01:35:33.768Z,7.27
2023-04-27T01:38:01.358Z,7.23
2023-04-27T01:40:28.580Z,8.20
2023-04-27T01:42:56.157Z,6.40
2023-04-27T01:45:23.354Z,6.80
2023-04-27T01:47:53.724Z,7.30
2023-04-27T01:50:21.075Z,7.37
2023-04-27T01:52:48.416Z,7.93
2023-04-27T01:55:15.725Z,6.90
2023-04-27T01:57:43.060Z,6.73
2023-04-27T02:00:10.671Z,6.73
2023-04-27T02:02:37.989Z,7.00
2023-04-27T02:05:05.355Z,6.53
2023-04-27T02:07:32.489Z,6.80
2023-04-27T02:09:59.780Z,7.13
2023-04-27T02:12:26.913Z,7.23
2023-04-27T02:14:54.114Z,7.07
2023-04-27T02:17:21.392Z,6.03
2023-04-27T02:19:48.601Z,7.00
2023-04-27T02:22:16.413Z,6.87
2023-04-27T02:24:43.557Z,6.70
2023-04-27T02:27:10.713Z,7.23
2023-04-27T02:29:39.050Z,6.40
2023-04-27T02:32:07.432Z,6.07
2023-04-27T02:34:34.586Z,7.60
2023-04-27T02:37:01.873Z,7.27
2023-04-27T02:39:29.071Z,7.70
2023-04-27T02:41:56.225Z,7.10
2023-04-27T02:44:23.425Z,7.40
2023-04-27T02:46:51.199Z,7.90
2023-04-27T02:49:18.491Z,7.30
2023-04-27T02:51:45.669Z,7.00
2023-04-27T02:54:13.001Z,7.00
2023-04-27T02:56:40.186Z,8.00
2023-04-27T02:59:07.364Z,7.00
2023-04-27T03:01:34.536Z,7.70
2023-04-27T03:04:01.943Z,7.03
2023-04-27T03:06:29.983Z,7.23
2023-04-27T03:08:57.138Z,7.43
2023-04-27T03:11:24.386Z,7.93
2023-04-27T03:13:51.558Z,7.10
2023-04-27T03:16:18.821Z,8.47
2023-04-27T03:18:46.011Z,7.00
2023-04-27T03:21:13.707Z,7.60
2023-04-27T03:23:40.951Z,6.37
2023-04-27T03:26:12.121Z,7.60
2023-04-27T03:28:39.378Z,7.10
2023-04-27T03:31:07.249Z,7.90
2023-04-27T03:33:34.784Z,6.77
2023-04-27T03:36:02.045Z,7.23
2023-04-27T03:38:29.358Z,7.00
2023-04-27T03:40:56.626Z,7.30
2023-04-27T03:43:24.242Z,6.87
2023-04-27T03:45:51.715Z,6.67
2023-04-27T03:48:19.581Z,7.17
2023-04-27T03:50:47.230Z,7.47
2023-04-27T03:53:14.680Z,6.20
2023-04-27T03:55:42.376Z,8.43
2023-04-27T03:58:13.217Z,7.97
2023-04-27T04:00:41.664Z,6.53
2023-04-27T04:03:09.046Z,6.27
2023-04-27T04:05:36.496Z,7.30
2023-04-27T04:08:03.766Z,6.33
2023-04-27T04:10:31.185Z,5.97
2023-04-27T04:12:58.336Z,7.90
2023-04-27T04:15:25.528Z,5.83
2023-04-27T04:17:52.763Z,6.77
2023-04-27T04:20:22.863Z,6.67
2023-04-27T04:22:50.122Z,7.13
2023-04-27T04:25:17.319Z,7.00
2023-04-27T04:27:44.709Z,7.23
2023-04-27T04:30:12.684Z,7.17
2023-04-27T04:32:40.354Z,7.53
2023-04-27T04:35:07.922Z,8.07
2023-04-27T04:37:35.502Z,7.90
2023-04-27T04:40:08.941Z,7.33
2023-04-27T04:42:39.414Z,6.40
2023-04-27T04:45:07.309Z,6.70
2023-04-27T04:47:35.037Z,6.20
2023-04-27T04:50:02.431Z,7.23
2023-04-27T04:52:29.743Z,6.90
2023-04-27T04:54:57.045Z,6.87
2023-04-27T04:57:24.218Z,7.40
2023-04-27T04:59:51.367Z,6.67
2023-04-27T05:02:18.638Z,7.23
2023-04-27T05:04:46.341Z,8.53
2023-04-27T05:07:14.889Z,7.57
2023-04-27T05:09:42.558Z,7.47
2023-04-27T05:12:09.894Z,8.33
2023-04-27T05:14:37.029Z,8.50
2023-04-27T05:17:04.231Z,8.83
2023-04-27T05:19:31.726Z,8.27
2023-04-27T05:21:59.225Z,8.07
2023-04-27T05:24:26.955Z,7.77
2023-04-27T05:26:54.824Z,7.57
2023-04-27T05:29:22.538Z,8.50
2023-04-27T05:31:49.826Z,9.07
2023-04-27T05:34:17.440Z,8.17
2023-04-27T05:36:44.646Z,8.90
2023-04-27T05:39:11.918Z,8.43
2023-04-27T05:41:39.396Z,8.43
2023-04-27T05:44:06.873Z,8.73
2023-04-27T05:46:34.951Z,8.83
2023-04-27T05:49:03.616Z,8.07
2023-04-27T05:51:31.216Z,8.20
2023-04-27T05:53:59.818Z,8.70
2023-04-27T05:56:27.003Z,8.97
2023-04-27T05:58:54.139Z,8.50
2023-04-27T06:01:21.700Z,8.77
2023-04-27T06:03:49.077Z,8.30
2023-04-27T06:06:16.332Z,8.17
2023-04-27T06:08:43.545Z,8.03
2023-04-27T06:11:10.752Z,7.13
2023-04-27T06:13:37.925Z,7.30
2023-04-27T06:16:05.493Z,8.10
2023-04-27T06:18:32.871Z,7.57
2023-04-27T06:21:03.024Z,6.87
2023-04-27T06:23:30.426Z,8.17
2023-04-27T06:25:58.817Z,7.63
2023-04-27T06:28:26.224Z,7.93
2023-04-27T06:30:54.005Z,6.70
2023-04-27T06:33:21.273Z,6.97
2023-04-27T06:35:48.519Z,6.43
2023-04-27T06:38:15.856Z,5.77
2023-04-27T06:40:43.347Z,5.70
2023-04-27T06:43:10.734Z,6.57
2023-04-27T06:45:37.868Z,6.10
2023-04-27T06:48:05.232Z,6.27
2023-04-27T06:50:32.379Z,5.43
2023-04-27T06:52:59.595Z,5.50
2023-04-27T06:55:26.767Z,5.27
2023-04-27T06:57:55.404Z,5.03
2023-04-27T07:00:22.910Z,5.03
2023-04-27T07:02:52.952Z,5.10
2023-04-27T07:05:23.081Z,5.97
2023-04-27T07:07:50.284Z,4.93
2023-04-27T07:10:17.437Z,5.70
2023-04-27T07:12:44.738Z,5.63
2023-04-27T07:15:11.949Z,7.40
2023-04-27T07:17:39.184Z,5.83
2023-04-27T07:20:07.093Z,5.50
2023-04-27T07:22:34.439Z,4.33
2023-04-27T07:25:01.601Z,4.93
2023-04-27T07:27:28.978Z,5.00
2023-04-27T07:29:56.693Z,4.80
2023-04-27T07:32:23.963Z,4.70
2023-04-27T07:34:54.034Z,5.67
2023-04-27T07:37:22.213Z,5.03
2023-04-27T07:39:50.292Z,5.43
2023-04-27T07:42:18.502Z,5.43
2023-04-27T07:44:45.654Z,5.00
2023-04-27T07:47:13.339Z,4.80
2023-04-27T07:49:40.535Z,5.07
2023-04-27T07:52:08.325Z,4.23
2023-04-27T07:54:36.042Z,5.20
2023-04-27T07:57:08.419Z,3.83
2023-04-27T07:59:35.546Z,5.87
2023-04-27T08:04:32.972Z,4.00
2023-04-27T08:07:00.760Z,4.73
2023-04-27T08:09:28.523Z,4.23
2023-04-27T08:11:55.817Z,3.50
2023-04-27T08:14:23.095Z,3.57
2023-04-27T08:16:51.971Z,3.33
2023-04-27T08:19:22.374Z,3.93
2023-04-27T08:21:49.667Z,3.50
2023-04-27T08:24:16.866Z,4.20
2023-04-27T08:26:44.061Z,3.20
2023-04-27T08:29:23.674Z,3.93
2023-04-27T08:31:56.628Z,4.50
2023-04-27T08:34:24.307Z,4.20
2023-04-27T08:36:51.649Z,3.00
2023-04-27T08:39:19.365Z,4.27
2023-04-27T08:41:46.790Z,3.97
2023-04-27T08:44:14.118Z,3.73
2023-04-27T08:46:41.604Z,3.57
2023-04-27T08:49:09.965Z,3.77
2023-04-27T08:51:36.867Z,5.77
2023-04-27T08:54:03.705Z,3.90
2023-04-27T08:56:31.086Z,4.07
2023-04-27T08:58:58.785Z,4.57
2023-04-27T09:01:26.372Z,3.40
2023-04-27T09:03:57.845Z,3.10
2023-04-27T09:06:35.595Z,3.57
2023-04-27T09:09:04.058Z,3.50
2023-04-27T09:11:38.057Z,3.50
2023-04-27T09:14:19.391Z,3.10
2023-04-27T09:16:46.546Z,3.67
2023-04-27T09:19:24.738Z,3.70
2023-04-27T09:21:51.978Z,3.37
2023-04-27T09:24:18.738Z,3.20
2023-04-27T09:26:50.067Z,2.93
2023-04-27T09:29:17.404Z,3.17
2023-04-27T09:31:44.308Z,3.50
2023-04-27T09:34:11.218Z,3.40
2023-04-27T09:36:39.885Z,2.63
2023-04-27T09:39:06.905Z,3.30
2023-04-27T09:41:34.134Z,3.40
2023-04-27T09:44:01.949Z,2.87
2023-04-27T09:46:30.099Z,3.50
2023-04-27T09:48:57.364Z,4.20
2023-04-27T09:51:24.530Z,4.90
2023-04-27T09:53:56.845Z,3.00
2023-04-27T09:56:28.351Z,3.30
2023-04-27T09:59:01.159Z,3.47
2023-04-27T10:01:50.086Z,3.50
2023-04-27T10:04:47.993Z,3.93
2023-04-27T10:07:15.785Z,3.40
2023-04-27T10:09:44.170Z,3.97
2023-04-27T10:12:36.248Z,4.53
2023-04-27T10:15:17.169Z,3.90
2023-04-27T10:17:53.116Z,3.70
2023-04-27T10:20:31.018Z,3.28
2023-04-27T10:22:59.177Z,3.70
2023-04-27T10:25:37.003Z,3.78
2023-04-27T10:28:04.565Z,3.17
2023-04-27T10:30:38.164Z,2.88
2023-04-27T10:33:06.310Z,4.32
2023-04-27T10:35:34.471Z,3.92
2023-04-27T10:38:09.137Z,3.90
2023-04-27T10:40:41.271Z,3.65
2023-04-27T10:43:15.950Z,3.65
2023-04-27T10:45:43.832Z,3.63
2023-04-27T10:48:15.631Z,4.00
2023-04-27T10:50:44.835Z,4.40
2023-04-27T10:53:12.137Z,6.05
2023-04-27T10:55:39.743Z,3.58
2023-04-27T10:58:07.096Z,3.78
2023-04-27T11:00:44.988Z,3.10
2023-04-27T11:03:20.744Z,3.28
2023-04-27T11:05:58.613Z,3.30
2023-04-27T11:08:25.502Z,3.60
2023-04-27T11:10:52.685Z,4.15
2023-04-27T11:13:24.501Z,4.30
2023-04-27T11:15:57.493Z,3.83
2023-04-27T11:18:26.485Z,4.22
2023-04-27T11:21:10.400Z,2.83
2023-04-27T11:23:38.181Z,4.60
2023-04-27T11:26:11.458Z,4.38
2023-04-27T11:28:39.175Z,3.72
2023-04-27T11:31:06.982Z,3.80
2023-04-27T11:33:35.966Z,3.40
2023-04-27T11:36:03.489Z,4.32
2023-04-27T11:38:34.182Z,3.92
2023-04-27T11:41:06.239Z,3.35
2023-04-27T11:43:33.639Z,3.40
2023-04-27T11:46:08.254Z,4.20
2023-04-27T11:48:37.462Z,3.05
2023-04-27T11:51:05.774Z,3.35
2023-04-27T11:53:34.067Z,3.53
2023-04-27T11:56:02.662Z,4.10
2023-04-27T11:58:30.371Z,3.17
2023-04-27T12:00:58.144Z,3.05
2023-04-27T12:03:26.209Z,3.42
2023-04-27T12:05:53.536Z,3.80
2023-04-27T12:08:21.558Z,3.78
2023-04-27T12:10:48.862Z,3.97
2023-04-27T12:13:16.134Z,4.10
2023-04-27T12:15:43.597Z,3.40
2023-04-27T12:18:11.117Z,3.65
2023-04-27T12:20:38.379Z,3.13
2023-04-27T12:23:05.543Z,3.45
2023-04-27T12:25:32.678Z,4.28
2023-04-27T12:27:59.922Z,4.72
2023-04-27T12:30:27.756Z,4.45
2023-04-27T12:32:55.035Z,3.83
2023-04-27T12:35:22.322Z,4.20
2023-04-27T12:37:50.157Z,4.03
2023-04-27T12:40:17.373Z,4.22
2023-04-27T12:42:44.564Z,3.63
2023-04-27T12:45:11.721Z,4.45
2023-04-27T12:47:54.540Z,4.40
2023-04-27T12:50:27.491Z,4.03
2023-04-27T12:52:54.712Z,3.85
2023-04-27T12:55:32.340Z,3.90
2023-04-27T12:58:01.351Z,3.92
2023-04-27T13:00:29.837Z,4.75
2023-04-27T13:02:57.422Z,4.32
2023-04-27T13:05:24.882Z,3.88
2023-04-27T13:07:52.191Z,4.05
2023-04-27T13:10:20.851Z,3.53
2023-04-27T13:12:49.925Z,4.10
2023-04-27T13:15:17.154Z,3.42
2023-04-27T13:17:44.352Z,3.58
2023-04-27T13:20:11.819Z,4.00
2023-04-27T13:22:40.656Z,4.05
2023-04-27T13:25:08.417Z,4.25
2023-04-27T13:27:35.645Z,5.93
2023-04-27T13:30:02.849Z,3.97
2023-04-27T13:32:29.634Z,4.38
2023-04-27T13:34:56.473Z,3.58
2023-04-27T13:37:23.870Z,4.10
2023-04-27T13:39:50.616Z,4.15
2023-04-27T13:42:18.248Z,4.00
2023-04-27T13:44:45.804Z,4.55
2023-04-27T13:47:13.052Z,4.65
2023-04-27T13:49:40.414Z,4.47
2023-04-27T13:52:07.612Z,5.78
2023-04-27T13:54:34.805Z,4.20
2023-04-27T13:57:03.467Z,4.95
2023-04-27T13:59:30.675Z,4.68
2023-04-27T14:01:57.872Z,5.40
2023-04-27T14:04:25.102Z,5.13
2023-04-27T14:06:52.346Z,4.75
2023-04-27T14:09:19.741Z,4.22
2023-04-27T14:11:56.389Z,5.10
2023-04-27T14:14:24.627Z,4.70
2023-04-27T14:16:51.927Z,4.68
2023-04-27T14:19:20.689Z,5.07
2023-04-27T14:21:48.391Z,4.13
2023-04-27T14:24:15.625Z,4.75
2023-04-27T14:26:47.560Z,4.90
2023-04-27T14:29:15.046Z,4.38
2023-04-27T14:31:42.544Z,5.32
2023-04-27T14:34:09.907Z,4.90
2023-04-27T14:36:37.137Z,4.75
2023-04-27T14:39:06.785Z,3.90
2023-04-27T14:41:33.996Z,4.22
2023-04-27T14:44:01.147Z,5.05
2023-04-27T14:46:28.764Z,3.90
2023-04-27T14:48:56.185Z,5.15
2023-04-27T14:51:23.477Z,4.38
2023-04-27T14:53:50.672Z,3.97
2023-04-27T14:56:17.869Z,4.80
2023-04-27T14:58:45.057Z,5.13
2023-04-27T15:01:12.250Z,5.00
2023-04-27T15:03:39.633Z,4.55
2023-04-27T15:06:07.141Z,4.80
2023-04-27T15:08:34.635Z,4.88
2023-04-27T15:11:03.810Z,4.70
2023-04-27T15:13:31.129Z,4.72
2023-04-27T15:16:00.975Z,4.55
2023-04-27T15:18:28.262Z,4.75
2023-04-27T15:20:58.941Z,4.65
2023-04-27T15:23:26.940Z,5.82
2023-04-27T15:25:58.204Z,5.20
2023-04-27T15:28:25.629Z,4.78
2023-04-27T15:30:52.924Z,4.72
2023-04-27T15:33:20.449Z,4.82
2023-04-27T15:35:47.643Z,5.72
2023-04-27T15:38:15.591Z,6.07
2023-04-27T15:40:42.841Z,6.45
2023-04-27T15:43:10.141Z,5.28
2023-04-27T15:45:37.394Z,5.28
2023-04-27T15:48:04.899Z,4.95
2023-04-27T15:50:32.074Z,9.52
2023-04-27T15:52:59.299Z,5.32
2023-04-27T15:55:26.691Z,6.45
2023-04-27T15:57:54.119Z,5.22
2023-04-27T16:00:22.475Z,5.13
2023-04-27T16:02:52.455Z,4.80
2023-04-27T16:05:19.674Z,4.57
2023-04-27T16:07:46.722Z,5.57
2023-04-27T16:10:14.019Z,5.65
2023-04-27T16:12:41.064Z,5.78
2023-04-27T16:15:10.887Z,5.82
2023-04-27T16:17:38.831Z,5.10
2023-04-27T16:20:06.843Z,5.80
2023-04-27T16:22:37.821Z,4.35
2023-04-27T16:25:10.271Z,4.72
2023-04-27T16:27:38.279Z,5.75
2023-04-27T16:30:06.583Z,5.30
2023-04-27T16:32:35.374Z,5.40
2023-04-27T16:35:03.159Z,5.55
2023-04-27T16:37:30.042Z,5.82
2023-04-27T16:39:59.789Z,5.80
2023-04-27T16:42:26.692Z,6.90
2023-04-27T16:44:53.493Z,5.65
2023-04-27T16:47:20.243Z,5.78
2023-04-27T16:49:47.002Z,5.43
2023-04-27T16:52:13.998Z,5.43
2023-04-27T16:54:40.870Z,5.63
2023-04-27T16:57:07.886Z,5.82
2023-04-27T16:59:34.779Z,5.22
2023-04-27T17:02:12.382Z,6.18
2023-04-27T17:04:43.685Z,12.68
2023-04-27T17:07:10.717Z,6.35
2023-04-27T17:09:37.788Z,6.93
2023-04-27T17:12:10.925Z,7.25
2023-04-27T17:14:38.973Z,5.70
2023-04-27T17:17:06.510Z,5.20
2023-04-27T17:19:33.369Z,5.38
2023-04-27T17:22:00.267Z,5.78
2023-04-27T17:24:27.167Z,5.75
2023-04-27T17:26:53.969Z,5.72
2023-04-27T17:29:21.674Z,5.95
2023-04-27T17:31:50.119Z,5.75
2023-04-27T17:34:17.209Z,5.70
2023-04-27T17:36:44.001Z,6.30
2023-04-27T17:39:13.100Z,6.05
2023-04-27T17:41:40.780Z,6.00
2023-04-27T17:44:08.543Z,6.30
2023-04-27T17:46:35.965Z,6.05
2023-04-27T17:49:03.303Z,6.32
2023-04-27T17:51:30.816Z,5.95
2023-04-27T17:53:57.987Z,6.45
2023-04-27T17:56:25.138Z,6.78
2023-04-27T17:58:52.275Z,6.40
2023-04-27T18:01:19.485Z,7.68
2023-04-27T18:03:46.794Z,6.70
2023-04-27T18:06:14.222Z,7.80
2023-04-27T18:08:41.504Z,68.45
2023-04-27T18:11:08.650Z,24.15
2023-04-27T18:13:36.294Z,41.47
2023-04-27T18:16:03.504Z,55.58
2023-04-27T18:18:30.688Z,65.45
2023-04-27T18:20:57.833Z,19.98
2023-04-27T18:23:25.012Z,45.45
2023-04-27T18:25:52.269Z,125.13
2023-04-27T18:28:19.476Z,40.50
2023-04-27T18:30:46.674Z,28.38
2023-04-27T18:33:13.975Z,16.20
2023-04-27T18:35:41.279Z,10.93
2023-04-27T18:38:08.518Z,8.07
2023-04-27T18:40:36.402Z,6.80
2023-04-27T18:43:03.715Z,16.33
2023-04-27T18:45:30.997Z,7.53
2023-04-27T18:47:58.533Z,8.27
2023-04-27T18:50:25.869Z,7.07
2023-04-27T18:52:53.213Z,7.30
2023-04-27T18:55:20.454Z,6.10
2023-04-27T18:57:47.786Z,6.93
2023-04-27T19:00:15.145Z,6.80
2023-04-27T19:02:42.378Z,6.70
2023-04-27T19:05:13.499Z,6.25
2023-04-27T19:07:41.105Z,6.85
2023-04-27T19:10:08.698Z,6.63
2023-04-27T19:12:35.925Z,7.00
2023-04-27T19:15:03.367Z,6.60
2023-04-27T19:17:30.883Z,6.88
2023-04-27T19:19:58.593Z,7.13
2023-04-27T19:22:27.108Z,6.47
2023-04-27T19:24:54.366Z,6.83
2023-04-27T19:27:22.001Z,7.20
2023-04-27T19:29:51.061Z,7.53
2023-04-27T19:32:19.492Z,6.80
2023-04-27T19:34:46.819Z,7.50
2023-04-27T19:37:14.411Z,15.47
2023-04-27T19:39:45.178Z,8.60
2023-04-27T19:42:12.338Z,7.63
2023-04-27T19:44:39.467Z,7.20
2023-04-27T19:47:06.750Z,7.37
2023-04-27T19:49:34.282Z,6.77
2023-04-27T19:52:01.490Z,6.10
2023-04-27T19:54:28.758Z,7.03
2023-04-27T19:56:56.460Z,8.63
2023-04-27T19:59:23.670Z,7.07
2023-04-27T20:01:51.032Z,6.97
2023-04-27T20:04:18.938Z,7.43
2023-04-27T20:06:47.278Z,6.97
2023-04-27T20:09:14.466Z,6.57
2023-04-27T20:11:41.733Z,6.37
2023-04-27T20:14:08.958Z,6.17
2023-04-27T20:16:36.202Z,6.27
2023-04-27T20:19:05.252Z,5.60
2023-04-27T20:21:33.528Z,6.10
2023-04-27T20:24:00.854Z,6.33
2023-04-27T20:26:28.112Z,6.13
2023-04-27T20:28:55.351Z,6.03
2023-04-27T20:31:22.583Z,5.93
2023-04-27T20:33:49.785Z,5.90
2023-04-27T20:36:18.356Z,6.33
2023-04-27T20:38:46.253Z,6.07
2023-04-27T20:41:13.732Z,6.67
2023-04-27T20:43:41.179Z,6.40
2023-04-27T20:46:08.742Z,6.60
2023-04-27T20:48:36.167Z,5.57
2023-04-27T20:51:03.453Z,6.20
2023-04-27T20:53:31.138Z,6.07
2023-04-27T20:55:58.320Z,6.37
2023-04-27T20:58:25.757Z,6.23
2023-04-27T21:00:53.000Z,5.00
2023-04-27T21:03:21.219Z,4.90
2023-04-27T21:05:49.353Z,6.03
2023-04-27T21:08:16.973Z,14.57
2023-04-27T21:10:44.590Z,7.70
2023-04-27T21:13:11.969Z,6.70
2023-04-27T21:15:39.119Z,5.97
2023-04-27T21:18:07.799Z,5.97
2023-04-27T21:20:36.848Z,6.33
2023-04-27T21:23:04.063Z,7.47
2023-04-27T21:25:31.259Z,6.40
2023-04-27T21:27:58.478Z,6.20
2023-04-27T21:30:25.709Z,6.40
2023-04-27T21:32:52.981Z,5.40
2023-04-27T21:35:20.311Z,5.17
2023-04-27T21:37:47.455Z,6.20
2023-04-27T21:40:14.854Z,5.33
2023-04-27T21:42:42.579Z,5.70
2023-04-27T21:45:10.079Z,5.03
2023-04-27T21:47:37.408Z,5.73
2023-04-27T21:50:04.848Z,5.20
2023-04-27T21:52:32.015Z,5.80
2023-04-27T21:54:59.193Z,5.00
2023-04-27T21:57:26.732Z,4.87
2023-04-27T21:59:53.915Z,5.77
2023-04-27T22:02:21.160Z,5.90
2023-04-27T22:04:49.899Z,8.37
2023-04-27T22:07:17.161Z,5.40
2023-04-27T22:09:44.450Z,4.93
2023-04-27T22:12:11.618Z,5.27
2023-04-27T22:14:38.824Z,5.57
2023-04-27T22:17:06.349Z,5.20
2023-04-27T22:19:33.980Z,5.63
2023-04-27T22:22:01.290Z,12.03
2023-04-27T22:24:28.449Z,8.53
2023-04-27T22:26:55.809Z,6.73
2023-04-27T22:29:22.974Z,6.40
2023-04-27T22:31:51.696Z,8.27
2023-04-27T22:34:18.889Z,7.60
2023-04-27T22:36:46.131Z,6.07
2023-04-27T22:39:13.504Z,5.70
2023-04-27T22:41:41.234Z,6.57
2023-04-27T22:44:08.389Z,5.80
2023-04-27T22:46:36.197Z,6.13
2023-04-27T22:49:03.385Z,6.33
2023-04-27T22:51:30.544Z,5.27
2023-04-27T22:53:57.673Z,5.53
2023-04-27T22:56:24.825Z,6.67
2023-04-27T22:58:51.962Z,7.40
2023-04-27T23:01:19.163Z,6.47
2023-04-27T23:03:46.527Z,6.37
2023-04-27T23:06:14.503Z,6.30
2023-04-27T23:08:42.660Z,6.27
2023-04-27T23:11:13.607Z,6.13
2023-04-27T23:13:40.810Z,6.90
2023-04-27T23:16:09.919Z,6.33
2023-04-27T23:18:37.330Z,6.83
2023-04-27T23:21:04.573Z,6.33
2023-04-27T23:23:31.730Z,6.77
2023-04-27T23:25:58.878Z,6.63
2023-04-27T23:28:26.012Z,6.83
2023-04-27T23:30:56.260Z,8.03
2023-04-27T23:33:24.294Z,6.80
2023-04-27T23:35:51.519Z,7.90
2023-04-27T23:38:18.692Z,7.60
2023-04-27T23:40:45.894Z,7.77
2023-04-27T23:43:13.160Z,7.63
2023-04-27T23:45:40.341Z,6.43
2023-04-27T23:48:07.528Z,7.27
2023-04-27T23:50:34.763Z,7.77
2023-04-27T23:53:02.571Z,7.03
2023-04-27T23:55:29.743Z,6.20
2023-04-27T23:57:56.876Z,6.93
