createdAt,value
2019-02-11T00:00:53.581Z,3.11
2019-02-11T00:03:23.085Z,3.13
2019-02-11T00:05:52.287Z,3.18
2019-02-11T00:08:21.533Z,3.21
2019-02-11T00:10:50.975Z,3.22
2019-02-11T00:13:20.510Z,3.26
2019-02-11T00:15:49.722Z,3.25
2019-02-11T00:18:19.179Z,3.25
2019-02-11T00:20:48.369Z,3.27
2019-02-11T00:23:17.624Z,3.29
2019-02-11T00:25:46.905Z,3.31
2019-02-11T00:28:16.186Z,3.31
2019-02-11T00:30:45.420Z,3.31
2019-02-11T00:33:16.108Z,3.30
2019-02-11T00:35:45.485Z,3.32
2019-02-11T00:38:14.735Z,3.34
2019-02-11T00:40:44.191Z,3.36
2019-02-11T00:43:18.949Z,3.38
2019-02-11T00:45:44.368Z,3.41
2019-02-11T00:48:13.848Z,3.43
2019-02-11T00:50:43.275Z,3.45
2019-02-11T00:53:12.545Z,3.49
2019-02-11T00:55:41.760Z,3.53
2019-02-11T00:58:11.042Z,3.54
2019-02-11T01:00:41.245Z,3.51
2019-02-11T01:03:10.441Z,3.50
2019-02-11T01:05:39.874Z,3.50
2019-02-11T01:08:09.565Z,3.49
2019-02-11T01:10:38.835Z,3.46
2019-02-11T01:13:08.098Z,3.44
2019-02-11T01:15:37.415Z,3.43
2019-02-11T01:18:06.598Z,3.43
2019-02-11T01:20:36.078Z,3.41
2019-02-11T01:23:05.338Z,3.37
2019-02-11T01:25:34.527Z,3.38
2019-02-11T01:28:04.082Z,3.37
2019-02-11T01:30:33.319Z,3.35
2019-02-11T01:33:02.518Z,3.35
2019-02-11T01:35:31.817Z,3.38
2019-02-11T01:38:01.073Z,3.36
2019-02-11T01:40:30.352Z,3.34
2019-02-11T01:42:59.886Z,3.31
2019-02-11T01:45:31.278Z,3.29
2019-02-11T01:48:00.982Z,3.28
2019-02-11T01:50:30.175Z,3.26
2019-02-11T01:53:00.434Z,3.23
2019-02-11T01:55:29.867Z,3.24
2019-02-11T01:57:59.059Z,3.23
2019-02-11T02:00:28.601Z,3.25
2019-02-11T02:02:58.120Z,3.24
2019-02-11T02:05:27.744Z,3.22
2019-02-11T02:07:57.177Z,3.19
2019-02-11T02:10:26.382Z,3.19
2019-02-11T02:12:55.606Z,3.19
2019-02-11T02:15:24.919Z,3.19
2019-02-11T02:17:54.127Z,3.21
2019-02-11T02:20:23.332Z,3.24
2019-02-11T02:22:52.809Z,3.24
2019-02-11T02:25:22.002Z,3.26
2019-02-11T02:27:51.205Z,3.22
2019-02-11T02:30:20.678Z,3.16
2019-02-11T02:32:49.852Z,3.15
2019-02-11T02:35:19.052Z,3.16
2019-02-11T02:37:48.406Z,3.17
2019-02-11T02:40:17.602Z,3.13
2019-02-11T02:42:46.787Z,3.13
2019-02-11T02:45:16.477Z,3.13
2019-02-11T02:47:45.726Z,3.13
2019-02-11T02:50:15.300Z,3.13
2019-02-11T02:52:44.987Z,3.11
2019-02-11T02:55:14.303Z,3.13
2019-02-11T02:57:44.715Z,3.13
2019-02-11T03:00:14.332Z,3.14
2019-02-11T03:02:43.607Z,3.15
2019-02-11T03:05:12.800Z,3.15
2019-02-11T03:07:42.427Z,3.16
2019-02-11T03:10:11.760Z,3.15
2019-02-11T03:12:40.950Z,3.14
2019-02-11T03:15:10.431Z,3.12
2019-02-11T03:17:40.793Z,3.10
2019-02-11T03:20:10.517Z,3.12
2019-02-11T03:22:40.085Z,3.11
2019-02-11T03:25:09.386Z,3.11
2019-02-11T03:27:38.587Z,3.09
2019-02-11T03:30:08.276Z,3.11
2019-02-11T03:32:37.462Z,3.14
2019-02-11T03:35:06.658Z,3.15
2019-02-11T03:37:35.991Z,3.17
2019-02-11T03:40:05.879Z,3.13
2019-02-11T03:42:35.440Z,3.08
2019-02-11T03:45:05.759Z,3.04
2019-02-11T03:47:35.153Z,3.03
2019-02-11T03:50:04.724Z,3.04
2019-02-11T03:52:34.078Z,3.06
2019-02-11T03:55:05.891Z,3.06
2019-02-11T03:57:35.278Z,3.05
2019-02-11T04:00:05.290Z,3.05
2019-02-11T04:02:34.468Z,3.04
2019-02-11T04:05:03.910Z,3.04
2019-02-11T04:07:33.471Z,3.05
2019-02-11T04:10:02.682Z,3.04
2019-02-11T04:12:32.251Z,3.04
2019-02-11T04:15:01.487Z,3.06
2019-02-11T04:17:30.711Z,3.07
2019-02-11T04:20:00.390Z,3.06
2019-02-11T04:22:29.666Z,3.06
2019-02-11T04:24:58.910Z,3.05
2019-02-11T04:27:28.199Z,3.06
2019-02-11T04:29:58.471Z,3.05
2019-02-11T04:32:27.664Z,3.08
2019-02-11T04:34:56.981Z,3.08
2019-02-11T04:37:26.251Z,3.05
2019-02-11T04:39:55.514Z,3.04
2019-02-11T04:42:24.938Z,3.01
2019-02-11T04:44:54.207Z,2.99
2019-02-11T04:47:23.430Z,2.97
2019-02-11T04:49:52.854Z,2.92
2019-02-11T04:52:22.102Z,2.91
2019-02-11T04:54:51.341Z,2.89
2019-02-11T04:57:20.732Z,2.88
2019-02-11T04:59:49.969Z,2.85
2019-02-11T05:02:19.154Z,2.84
2019-02-11T05:04:48.453Z,2.83
2019-02-11T05:07:17.680Z,2.83
2019-02-11T05:09:46.932Z,2.83
2019-02-11T05:12:16.322Z,2.82
2019-02-11T05:14:45.890Z,2.80
2019-02-11T05:17:15.089Z,2.80
2019-02-11T05:19:44.528Z,2.81
2019-02-11T05:22:14.152Z,2.81
2019-02-11T05:24:43.360Z,2.79
2019-02-11T05:27:15.096Z,2.80
2019-02-11T05:29:46.433Z,2.80
2019-02-11T05:32:15.586Z,2.80
2019-02-11T05:34:44.887Z,2.80
2019-02-11T05:37:16.590Z,2.81
2019-02-11T05:39:45.996Z,2.81
2019-02-11T05:42:15.475Z,2.83
2019-02-11T05:44:53.761Z,2.83
2019-02-11T05:47:15.770Z,2.81
2019-02-11T05:49:45.254Z,2.80
2019-02-11T05:52:14.930Z,2.80
2019-02-11T05:54:46.710Z,2.78
2019-02-11T05:57:15.896Z,2.79
2019-02-11T05:59:45.239Z,2.78
2019-02-11T06:02:16.143Z,2.76
2019-02-11T06:04:45.352Z,2.74
2019-02-11T06:07:14.578Z,2.75
2019-02-11T06:09:44.053Z,2.76
2019-02-11T06:12:13.251Z,2.74
2019-02-11T06:14:42.680Z,2.73
2019-02-11T06:17:12.146Z,2.73
2019-02-11T06:19:41.369Z,2.74
2019-02-11T06:22:11.894Z,2.74
2019-02-11T06:24:41.219Z,2.73
2019-02-11T06:27:10.868Z,2.71
2019-02-11T06:29:40.400Z,2.70
2019-02-11T06:32:09.589Z,2.69
2019-02-11T06:34:38.784Z,2.69
2019-02-11T06:37:08.496Z,2.72
2019-02-11T06:39:37.997Z,2.72
2019-02-11T06:42:07.259Z,2.72
2019-02-11T06:44:36.639Z,2.69
2019-02-11T06:47:05.827Z,2.69
2019-02-11T06:49:35.033Z,1.84
2019-02-11T06:52:04.391Z,2.65
2019-02-11T06:54:33.671Z,2.63
2019-02-11T06:57:05.382Z,2.62
2019-02-11T06:59:34.646Z,2.61
2019-02-11T07:02:03.878Z,2.63
2019-02-11T07:04:33.274Z,1.83
2019-02-11T07:07:02.496Z,2.63
2019-02-11T07:09:31.744Z,2.65
2019-02-11T07:12:01.131Z,2.64
2019-02-11T07:14:30.422Z,2.64
2019-02-11T07:16:59.609Z,2.64
2019-02-11T07:19:29.057Z,2.65
2019-02-11T07:21:59.347Z,2.65
2019-02-11T07:24:28.537Z,2.66
2019-02-11T07:26:57.894Z,2.66
2019-02-11T07:29:27.157Z,2.64
2019-02-11T07:31:56.372Z,2.62
2019-02-11T07:34:26.282Z,2.57
2019-02-11T07:36:55.557Z,2.59
2019-02-11T07:39:26.224Z,2.60
2019-02-11T07:42:26.759Z,2.62
2019-02-11T07:44:58.419Z,2.63
2019-02-11T07:47:27.731Z,2.59
2019-02-11T07:49:57.209Z,2.58
2019-02-11T07:52:27.216Z,2.58
2019-02-11T07:54:56.959Z,2.57
2019-02-11T07:57:26.850Z,2.54
2019-02-11T07:59:57.303Z,2.51
2019-02-11T08:02:26.646Z,2.48
2019-02-11T08:04:56.026Z,2.47
2019-02-11T08:07:25.269Z,2.47
2019-02-11T08:09:55.034Z,2.47
2019-02-11T08:12:24.591Z,2.46
2019-02-11T08:14:53.778Z,2.44
2019-02-11T08:17:22.966Z,2.41
2019-02-11T08:19:52.694Z,2.38
2019-02-11T08:22:21.876Z,2.36
2019-02-11T08:24:51.061Z,2.36
2019-02-11T08:27:20.470Z,2.34
2019-02-11T08:29:49.664Z,2.32
2019-02-11T08:32:21.146Z,2.31
2019-02-11T08:34:50.385Z,2.30
2019-02-11T08:37:19.642Z,2.27
2019-02-11T08:39:48.961Z,2.25
2019-02-11T08:42:18.176Z,2.23
2019-02-11T08:44:47.398Z,2.20
2019-02-11T08:47:16.843Z,2.22
2019-02-11T08:49:46.165Z,2.23
2019-02-11T08:52:15.344Z,2.23
2019-02-11T08:54:45.418Z,2.22
2019-02-11T08:57:14.746Z,2.21
2019-02-11T08:59:43.952Z,2.23
2019-02-11T09:02:13.357Z,2.23
2019-02-11T09:04:42.620Z,2.22
2019-02-11T09:07:11.802Z,2.21
2019-02-11T09:09:41.248Z,2.20
2019-02-11T09:12:10.517Z,2.16
2019-02-11T09:14:39.673Z,2.12
2019-02-11T09:17:10.506Z,2.11
2019-02-11T09:19:39.961Z,2.08
2019-02-11T09:22:09.212Z,2.07
2019-02-11T09:24:38.796Z,2.08
2019-02-11T09:27:08.058Z,2.11
2019-02-11T09:29:37.250Z,2.09
2019-02-11T09:32:06.824Z,2.08
2019-02-11T09:34:36.055Z,2.09
2019-02-11T09:37:05.317Z,2.12
2019-02-11T09:39:34.629Z,2.15
2019-02-11T09:42:03.886Z,2.18
2019-02-11T09:44:33.322Z,2.20
2019-02-11T09:47:02.810Z,2.18
2019-02-11T09:49:32.065Z,2.21
2019-02-11T09:52:01.308Z,2.21
2019-02-11T09:54:30.710Z,2.23
2019-02-11T09:56:59.951Z,2.25
2019-02-11T09:59:29.283Z,2.24
2019-02-11T10:01:59.211Z,2.07
2019-02-11T10:04:28.749Z,2.23
2019-02-11T10:06:57.935Z,2.26
2019-02-11T10:09:27.317Z,2.26
2019-02-11T10:11:56.546Z,2.23
2019-02-11T10:14:25.761Z,2.21
2019-02-11T10:16:55.161Z,2.21
2019-02-11T10:19:24.417Z,2.22
2019-02-11T10:21:53.589Z,2.22
2019-02-11T10:24:22.985Z,2.23
2019-02-11T10:26:52.204Z,2.28
2019-02-11T10:29:21.511Z,2.32
2019-02-11T10:31:51.009Z,2.36
2019-02-11T10:34:20.376Z,2.40
2019-02-11T10:36:49.590Z,2.47
2019-02-11T10:39:19.020Z,2.50
2019-02-11T10:41:48.246Z,2.59
2019-02-11T10:44:17.436Z,2.67
2019-02-11T10:46:46.715Z,2.70
2019-02-11T10:49:15.984Z,2.76
2019-02-11T10:51:45.156Z,2.81
2019-02-11T10:54:14.490Z,2.82
2019-02-11T10:56:44.750Z,2.80
2019-02-11T10:59:13.934Z,2.79
2019-02-11T11:01:43.542Z,2.74
2019-02-11T11:04:12.812Z,2.69
2019-02-11T11:06:42.012Z,2.71
2019-02-11T11:09:15.225Z,2.76
2019-02-11T11:11:44.520Z,2.78
2019-02-11T11:14:13.749Z,2.85
2019-02-11T11:16:43.243Z,2.94
2019-02-11T11:19:12.518Z,3.09
2019-02-11T11:21:41.727Z,3.34
2019-02-11T11:24:11.096Z,3.69
2019-02-11T11:26:40.430Z,4.10
2019-02-11T11:29:09.618Z,4.43
2019-02-11T11:31:39.636Z,4.82
2019-02-11T11:34:08.896Z,5.17
2019-02-11T11:36:38.169Z,5.36
2019-02-11T11:39:17.163Z,5.40
2019-02-11T11:41:46.348Z,5.37
2019-02-11T11:44:15.613Z,5.33
2019-02-11T11:46:47.151Z,5.23
2019-02-11T11:49:16.603Z,5.10
2019-02-11T11:51:46.014Z,4.85
2019-02-11T11:54:15.350Z,4.66
2019-02-11T11:56:44.598Z,4.52
2019-02-11T11:59:14.027Z,4.46
2019-02-11T12:01:43.273Z,4.43
2019-02-11T12:04:12.557Z,4.41
2019-02-11T12:06:42.143Z,4.38
2019-02-11T12:09:11.409Z,4.40
2019-02-11T12:11:41.281Z,4.45
2019-02-11T12:14:10.652Z,4.58
2019-02-11T12:16:55.390Z,4.79
2019-02-11T12:19:13.139Z,4.93
2019-02-11T12:21:42.996Z,5.11
2019-02-11T12:24:12.206Z,5.20
2019-02-11T12:26:41.647Z,5.31
2019-02-11T12:29:10.792Z,5.37
2019-02-11T12:31:40.057Z,5.34
2019-02-11T12:34:09.384Z,5.30
2019-02-11T12:36:38.658Z,5.29
2019-02-11T12:39:07.998Z,5.37
2019-02-11T12:41:37.445Z,5.25
2019-02-11T12:44:06.639Z,5.08
2019-02-11T12:46:35.868Z,5.03
2019-02-11T12:49:05.455Z,4.93
2019-02-11T12:51:34.635Z,4.91
2019-02-11T12:54:03.884Z,4.97
2019-02-11T12:56:33.233Z,5.14
2019-02-11T12:59:02.400Z,5.33
2019-02-11T13:01:31.688Z,5.38
2019-02-11T13:04:01.146Z,5.33
2019-02-11T13:06:31.039Z,5.39
2019-02-11T13:09:00.787Z,5.44
2019-02-11T13:11:31.433Z,5.36
2019-02-11T13:14:08.575Z,5.51
2019-02-11T13:16:41.522Z,5.67
2019-02-11T13:19:10.797Z,5.80
2019-02-11T13:21:40.283Z,5.95
2019-02-11T13:24:10.009Z,6.13
2019-02-11T13:26:47.253Z,6.16
2019-02-11T13:29:22.829Z,6.32
2019-02-11T13:31:52.185Z,6.36
2019-02-11T13:34:23.186Z,6.19
2019-02-11T13:36:52.545Z,6.02
2019-02-11T13:39:21.862Z,6.02
2019-02-11T13:41:51.553Z,5.97
2019-02-11T13:44:20.845Z,5.86
2019-02-11T13:46:50.163Z,5.51
2019-02-11T13:49:21.819Z,5.11
2019-02-11T13:51:53.247Z,4.79
2019-02-11T13:54:24.286Z,4.53
2019-02-11T13:56:56.915Z,4.32
2019-02-11T13:59:28.092Z,4.13
2019-02-11T14:01:58.706Z,3.94
2019-02-11T14:04:30.860Z,3.72
2019-02-11T14:07:02.258Z,3.55
2019-02-11T14:09:33.628Z,3.43
2019-02-11T14:12:03.089Z,3.35
2019-02-11T14:14:34.191Z,3.21
2019-02-11T14:17:03.601Z,3.11
2019-02-11T14:19:33.150Z,2.97
2019-02-11T14:22:02.601Z,2.89
2019-02-11T14:24:32.025Z,2.88
2019-02-11T14:27:01.500Z,2.88
2019-02-11T14:29:31.851Z,2.88
2019-02-11T14:32:01.697Z,2.89
2019-02-11T14:34:30.894Z,2.90
2019-02-11T14:37:02.077Z,2.91
2019-02-11T14:39:32.623Z,2.90
2019-02-11T14:42:03.634Z,2.88
2019-02-11T14:44:33.061Z,2.82
2019-02-11T14:47:02.601Z,2.80
2019-02-11T14:49:32.376Z,2.74
2019-02-11T14:52:01.983Z,2.71
2019-02-11T14:54:31.835Z,2.69
2019-02-11T14:57:01.262Z,2.65
2019-02-11T14:59:30.423Z,2.60
2019-02-11T15:01:59.634Z,2.52
2019-02-11T15:04:29.008Z,2.43
2019-02-11T15:06:58.298Z,2.36
2019-02-11T15:09:27.589Z,2.27
2019-02-11T15:11:57.257Z,2.20
2019-02-11T15:14:26.428Z,2.13
2019-02-11T15:16:55.638Z,2.06
2019-02-11T15:19:24.966Z,1.98
2019-02-11T15:21:54.123Z,1.91
2019-02-11T15:24:23.429Z,1.83
2019-02-11T15:26:53.280Z,1.77
2019-02-11T15:29:22.632Z,1.69
2019-02-11T15:31:54.032Z,1.64
2019-02-11T15:34:23.238Z,1.57
2019-02-11T15:36:52.433Z,1.52
2019-02-11T15:39:21.934Z,1.48
2019-02-11T15:41:51.119Z,1.44
2019-02-11T15:44:20.315Z,1.40
2019-02-11T15:46:49.655Z,1.36
2019-02-11T15:49:18.847Z,1.31
2019-02-11T15:51:48.032Z,1.26
2019-02-11T15:54:17.529Z,1.23
2019-02-11T15:56:46.750Z,1.18
2019-02-11T15:59:15.945Z,1.14
2019-02-11T16:01:45.845Z,1.12
2019-02-11T16:04:15.040Z,0.22
2019-02-11T16:06:44.273Z,1.04
2019-02-11T16:09:14.048Z,0.87
2019-02-11T16:11:43.374Z,1.00
2019-02-11T16:14:12.549Z,0.95
2019-02-11T16:16:42.054Z,0.91
2019-02-11T16:19:12.339Z,0.89
2019-02-11T16:21:41.816Z,0.83
2019-02-11T16:24:11.275Z,0.82
2019-02-11T16:26:40.553Z,0.78
2019-02-11T16:29:09.768Z,0.75
2019-02-11T16:31:39.388Z,0.74
2019-02-11T16:34:08.581Z,0.71
2019-02-11T16:36:37.753Z,0.69
2019-02-11T16:39:08.021Z,0.66
2019-02-11T16:41:37.223Z,0.61
2019-02-11T16:44:06.447Z,0.58
2019-02-11T16:46:35.845Z,0.57
2019-02-11T16:49:05.048Z,0.55
2019-02-11T16:51:34.297Z,0.55
2019-02-11T16:54:05.496Z,0.53
2019-02-11T16:56:34.509Z,0.52
2019-02-11T16:59:03.707Z,0.49
2019-02-11T17:01:34.466Z,0.47
2019-02-11T17:04:03.671Z,0.47
2019-02-11T17:06:32.998Z,0.45
2019-02-11T17:09:02.577Z,0.43
2019-02-11T17:11:31.909Z,0.39
2019-02-11T17:14:01.229Z,0.36
2019-02-11T17:16:30.672Z,0.33
2019-02-11T17:19:00.122Z,0.31
2019-02-11T17:21:29.490Z,0.29
2019-02-11T17:23:59.042Z,0.26
2019-02-11T17:26:28.275Z,0.24
2019-02-11T17:28:57.464Z,0.22
2019-02-11T17:31:26.948Z,0.20
2019-02-11T17:33:56.127Z,0.18
2019-02-11T17:36:25.367Z,0.16
2019-02-11T17:38:54.782Z,0.16
2019-02-11T17:41:23.977Z,0.15
2019-02-11T17:43:53.172Z,0.12
2019-02-11T17:46:22.514Z,0.09
2019-02-11T17:48:51.704Z,0.08
2019-02-11T17:51:20.974Z,0.06
2019-02-11T17:53:50.379Z,0.05
2019-02-11T17:56:20.004Z,0.01
2019-02-11T17:58:49.188Z,-0.01
2019-02-11T18:01:18.894Z,-0.01
2019-02-11T18:03:48.557Z,-0.04
2019-02-11T18:06:17.775Z,-0.07
2019-02-11T18:08:47.301Z,-0.09
2019-02-11T18:11:16.806Z,-0.12
2019-02-11T18:13:46.905Z,-0.13
2019-02-11T18:16:16.537Z,-0.16
2019-02-11T18:18:45.734Z,-0.20
2019-02-11T18:21:14.923Z,-0.22
2019-02-11T18:23:44.326Z,-0.25
2019-02-11T18:26:13.536Z,-0.29
2019-02-11T18:28:42.821Z,-0.31
2019-02-11T18:31:12.540Z,-0.35
2019-02-11T18:33:41.992Z,-0.39
2019-02-11T18:36:11.214Z,-0.41
2019-02-11T18:38:40.641Z,-0.42
2019-02-11T18:41:09.934Z,-0.45
2019-02-11T18:43:39.126Z,-0.48
2019-02-11T18:46:08.643Z,-0.51
2019-02-11T18:48:37.860Z,-0.53
2019-02-11T18:51:08.725Z,-0.55
2019-02-11T18:53:38.179Z,-0.57
2019-02-11T18:56:07.407Z,-0.58
2019-02-11T18:58:36.629Z,-0.60
2019-02-11T19:01:06.179Z,-0.61
2019-02-11T19:03:35.295Z,-0.61
2019-02-11T19:06:04.503Z,-0.62
2019-02-11T19:08:34.195Z,-0.64
2019-02-11T19:11:03.468Z,-0.67
2019-02-11T19:13:32.687Z,-0.66
2019-02-11T19:16:02.092Z,-0.70
2019-02-11T19:18:31.443Z,-0.69
2019-02-11T19:21:00.643Z,-0.70
2019-02-11T19:23:29.966Z,-0.72
2019-02-11T19:25:59.290Z,-0.71
2019-02-11T19:28:28.586Z,-0.70
2019-02-11T19:30:57.919Z,-0.72
2019-02-11T19:33:27.118Z,-0.73
2019-02-11T19:35:56.309Z,-0.74
2019-02-11T19:38:25.783Z,-0.75
2019-02-11T19:40:54.981Z,-0.77
2019-02-11T19:43:24.162Z,-0.79
2019-02-11T19:45:53.497Z,-0.82
2019-02-11T19:48:22.686Z,-0.84
2019-02-11T19:50:52.012Z,-0.85
2019-02-11T19:53:21.480Z,-0.84
2019-02-11T19:55:50.660Z,-0.86
2019-02-11T19:58:19.856Z,-0.86
2019-02-11T20:00:49.207Z,-0.89
2019-02-11T20:03:18.415Z,-0.92
2019-02-11T20:05:47.669Z,-0.92
2019-02-11T20:08:17.166Z,-0.92
2019-02-11T20:10:46.354Z,-0.92
2019-02-11T20:13:15.539Z,-0.95
2019-02-11T20:15:45.062Z,-0.97
2019-02-11T20:18:14.351Z,-0.97
2019-02-11T20:20:43.818Z,-0.99
2019-02-11T20:23:13.211Z,-0.99
2019-02-11T20:25:42.478Z,-1.00
2019-02-11T20:28:12.157Z,-1.00
2019-02-11T20:30:41.563Z,-1.00
2019-02-11T20:33:10.885Z,-1.02
2019-02-11T20:35:40.086Z,-1.03
2019-02-11T20:38:09.422Z,-1.04
2019-02-11T20:40:38.610Z,-1.04
2019-02-11T20:43:07.804Z,-1.05
2019-02-11T20:45:37.124Z,-1.05
2019-02-11T20:48:06.311Z,-1.10
2019-02-11T20:50:35.515Z,-1.08
2019-02-11T20:53:05.097Z,-1.11
2019-02-11T20:55:34.287Z,-1.14
2019-02-11T20:58:03.573Z,-1.16
2019-02-11T21:00:33.096Z,-1.17
2019-02-11T21:03:08.151Z,-1.19
2019-02-11T21:05:33.191Z,-1.20
2019-02-11T21:08:02.575Z,-1.20
2019-02-11T21:10:31.769Z,-1.21
2019-02-11T21:13:01.296Z,-1.21
2019-02-11T21:15:30.624Z,-1.24
2019-02-11T21:17:59.813Z,-1.25
2019-02-11T21:20:31.901Z,-1.25
2019-02-11T21:23:01.237Z,-1.27
2019-02-11T21:25:30.479Z,-1.28
2019-02-11T21:27:59.892Z,-1.49
2019-02-11T21:30:29.205Z,-1.30
2019-02-11T21:32:58.391Z,-1.31
2019-02-11T21:35:27.676Z,-1.33
2019-02-11T21:37:56.946Z,-1.33
2019-02-11T21:40:26.156Z,-1.34
2019-02-11T21:42:55.600Z,-1.36
2019-02-11T21:45:24.923Z,-1.34
2019-02-11T21:47:54.104Z,-1.35
2019-02-11T21:50:26.841Z,-1.37
2019-02-11T21:52:54.460Z,-1.37
2019-02-11T21:55:23.680Z,-1.40
2019-02-11T21:57:54.364Z,-1.39
2019-02-11T22:00:23.684Z,-1.41
2019-02-11T22:02:52.867Z,-1.41
2019-02-11T22:05:22.254Z,-1.40
2019-02-11T22:07:51.512Z,-1.41
2019-02-11T22:10:20.801Z,-1.43
2019-02-11T22:12:50.111Z,-1.42
2019-02-11T22:15:19.355Z,-1.44
2019-02-11T22:17:48.541Z,-1.45
2019-02-11T22:20:18.567Z,-1.44
2019-02-11T22:22:47.903Z,-1.45
2019-02-11T22:25:17.255Z,-1.44
2019-02-11T22:27:49.434Z,-1.45
2019-02-11T22:30:19.925Z,-1.47
2019-02-11T22:32:49.178Z,-1.49
2019-02-11T22:35:18.443Z,-1.49
2019-02-11T22:37:48.256Z,-1.51
2019-02-11T22:40:17.479Z,-1.51
2019-02-11T22:42:46.742Z,-1.53
2019-02-11T22:45:21.980Z,-1.53
2019-02-11T22:47:51.278Z,-1.53
2019-02-11T22:50:20.472Z,-1.55
2019-02-11T22:52:49.694Z,-1.55
2019-02-11T22:55:19.117Z,-1.54
2019-02-11T22:57:48.585Z,-1.53
2019-02-11T23:00:49.806Z,-1.53
2019-02-11T23:03:19.007Z,-1.55
2019-02-11T23:05:48.195Z,-1.53
2019-02-11T23:08:17.615Z,-1.53
2019-02-11T23:10:46.993Z,-1.53
2019-02-11T23:13:16.182Z,-1.51
2019-02-11T23:15:45.674Z,-1.50
2019-02-11T23:18:14.867Z,-1.50
2019-02-11T23:20:51.688Z,-1.52
2019-02-11T23:23:15.118Z,-1.52
2019-02-11T23:25:44.410Z,-1.51
2019-02-11T23:28:13.812Z,-1.50
2019-02-11T23:30:43.507Z,-1.50
2019-02-11T23:33:12.699Z,-1.51
2019-02-11T23:35:41.897Z,-1.51
2019-02-11T23:38:11.212Z,-1.52
2019-02-11T23:40:40.409Z,-1.50
2019-02-11T23:43:09.593Z,-1.50
2019-02-11T23:45:38.899Z,-1.50
2019-02-11T23:48:08.093Z,-1.49
2019-02-11T23:50:37.274Z,-1.48
2019-02-11T23:53:06.594Z,-1.49
2019-02-11T23:55:35.789Z,-1.50
2019-02-11T23:58:05.363Z,-1.51
