createdAt,value
2023-11-01T00:00:39.473Z,12.25
2023-11-01T00:03:40.204Z,12.21
2023-11-01T00:06:30.379Z,12.20
2023-11-01T00:09:14.739Z,12.16
2023-11-01T00:12:06.540Z,12.12
2023-11-01T00:15:02.865Z,12.09
2023-11-01T00:17:48.028Z,12.07
2023-11-01T00:20:46.602Z,12.04
2023-11-01T00:23:25.852Z,12.02
2023-11-01T00:26:37.403Z,11.97
2023-11-01T00:29:30.868Z,11.93
2023-11-01T00:32:37.571Z,11.89
2023-11-01T00:35:24.532Z,11.86
2023-11-01T00:38:37.280Z,11.82
2023-11-01T00:41:19.844Z,11.79
2023-11-01T00:44:30.264Z,11.75
2023-11-01T00:47:21.374Z,11.71
2023-11-01T00:50:07.916Z,11.69
2023-11-01T00:53:18.686Z,11.65
2023-11-01T00:56:03.407Z,11.63
2023-11-01T00:58:52.944Z,11.64
2023-11-01T01:01:41.924Z,11.64
2023-11-01T01:04:23.931Z,11.63
2023-11-01T01:07:35.097Z,11.62
2023-11-01T01:10:38.984Z,11.60
2023-11-01T01:13:23.458Z,11.58
2023-11-01T01:16:04.749Z,11.55
2023-11-01T01:18:49.700Z,11.53
2023-11-01T01:21:30.906Z,11.53
2023-11-01T01:24:30.120Z,11.53
2023-11-01T01:30:19.734Z,11.46
2023-11-01T01:33:17.152Z,11.44
2023-11-01T01:36:09.382Z,11.43
2023-11-01T01:39:06.057Z,11.42
2023-11-01T01:42:03.788Z,11.41
2023-11-01T01:44:58.980Z,11.38
2023-11-01T01:47:35.891Z,11.38
2023-11-01T01:50:56.282Z,11.39
2023-11-01T01:54:01.206Z,11.30
2023-11-01T01:56:54.769Z,11.25
2023-11-01T01:59:36.649Z,11.23
2023-11-01T02:02:13.326Z,11.21
2023-11-01T02:04:52.646Z,11.19
2023-11-01T02:07:28.397Z,11.15
2023-11-01T02:10:17.702Z,11.11
2023-11-01T02:13:11.781Z,11.06
2023-11-01T02:15:50.742Z,11.04
2023-11-01T02:18:29.043Z,10.99
2023-11-01T02:21:24.848Z,10.95
2023-11-01T02:24:14.941Z,10.92
2023-11-01T02:26:54.371Z,10.75
2023-11-01T02:29:52.945Z,10.81
2023-11-01T02:32:34.600Z,10.75
2023-11-01T02:35:34.129Z,10.73
2023-11-01T02:38:16.803Z,10.69
2023-11-01T02:41:34.008Z,10.67
2023-11-01T02:44:29.243Z,10.61
2023-11-01T02:47:13.289Z,10.59
2023-11-01T02:49:56.270Z,10.59
2023-11-01T02:53:00.184Z,10.59
2023-11-01T02:55:38.945Z,10.55
2023-11-01T02:58:28.302Z,10.51
2023-11-01T03:01:02.077Z,10.48
2023-11-01T03:03:35.058Z,10.46
2023-11-01T03:06:18.847Z,10.42
2023-11-01T03:09:12.786Z,10.38
2023-11-01T03:11:55.946Z,10.34
2023-11-01T03:14:34.386Z,10.30
2023-11-01T03:17:19.016Z,10.26
2023-11-01T03:20:05.849Z,10.24
2023-11-01T03:22:54.847Z,10.22
2023-11-01T03:25:39.134Z,10.18
2023-11-01T03:28:40.037Z,10.15
2023-11-01T03:31:27.564Z,10.12
2023-11-01T03:34:29.938Z,10.09
2023-11-01T03:37:22.010Z,10.06
2023-11-01T03:40:14.248Z,10.05
2023-11-01T03:45:58.470Z,10.11
2023-11-01T03:49:09.757Z,10.14
2023-11-01T03:51:50.937Z,10.17
2023-11-01T03:54:38.450Z,10.21
2023-11-01T03:57:31.872Z,10.26
2023-11-01T04:00:25.417Z,10.27
2023-11-01T04:03:05.460Z,10.26
2023-11-01T04:09:00.338Z,10.24
2023-11-01T04:11:51.440Z,10.22
2023-11-01T04:14:46.063Z,10.28
2023-11-01T04:18:20.330Z,10.29
2023-11-01T04:20:58.373Z,10.29
2023-11-01T04:23:40.410Z,10.31
2023-11-01T04:26:26.412Z,10.33
2023-11-01T04:29:01.306Z,10.38
2023-11-01T04:31:44.982Z,10.39
2023-11-01T04:34:34.241Z,10.42
2023-11-01T04:37:17.073Z,10.41
2023-11-01T04:40:35.548Z,10.42
2023-11-01T04:43:13.615Z,10.42
2023-11-01T04:46:02.644Z,10.41
2023-11-01T04:48:52.350Z,10.40
2023-11-01T04:51:38.478Z,10.41
2023-11-01T04:54:35.074Z,10.42
2023-11-01T04:57:17.380Z,10.45
2023-11-01T04:59:59.225Z,10.47
2023-11-01T05:02:46.693Z,10.50
2023-11-01T05:05:22.161Z,10.54
2023-11-01T05:08:12.752Z,10.55
2023-11-01T05:10:50.655Z,10.54
2023-11-01T05:13:40.848Z,10.54
2023-11-01T05:16:18.201Z,10.52
2023-11-01T05:19:10.951Z,10.50
2023-11-01T05:21:51.321Z,10.49
2023-11-01T05:24:35.681Z,10.49
2023-11-01T05:27:26.461Z,10.49
2023-11-01T05:31:03.815Z,10.50
2023-11-01T05:34:41.651Z,10.50
2023-11-01T05:37:53.468Z,10.49
2023-11-01T05:41:16.033Z,10.51
2023-11-01T05:44:02.515Z,10.54
2023-11-01T05:46:49.985Z,10.57
2023-11-01T05:49:59.581Z,10.55
2023-11-01T05:52:43.463Z,10.52
2023-11-01T05:55:26.454Z,10.52
2023-11-01T05:58:24.579Z,10.54
2023-11-01T06:01:29.918Z,10.55
2023-11-01T06:04:13.186Z,10.57
2023-11-01T06:07:00.694Z,10.59
2023-11-01T06:09:38.487Z,10.61
2023-11-01T06:12:16.949Z,10.63
2023-11-01T06:14:57.171Z,10.65
2023-11-01T06:17:54.329Z,10.66
2023-11-01T06:20:41.784Z,10.66
2023-11-01T06:23:22.578Z,10.64
2023-11-01T06:26:30.138Z,10.63
2023-11-01T06:29:46.285Z,10.63
2023-11-01T06:32:32.722Z,10.65
2023-11-01T06:35:15.114Z,10.68
2023-11-01T06:37:48.007Z,10.72
2023-11-01T06:40:27.942Z,10.75
2023-11-01T06:43:03.796Z,10.73
2023-11-01T06:45:43.538Z,10.76
2023-11-01T06:48:27.207Z,10.76
2023-11-01T06:51:16.311Z,10.74
2023-11-01T06:53:53.208Z,10.70
2023-11-01T06:56:52.478Z,10.67
2023-11-01T06:59:44.748Z,10.64
2023-11-01T07:02:20.523Z,10.63
2023-11-01T07:05:25.061Z,10.66
2023-11-01T07:08:20.719Z,10.68
2023-11-01T07:10:59.602Z,10.75
2023-11-01T07:13:56.315Z,10.79
2023-11-01T07:17:01.636Z,10.84
2023-11-01T07:19:39.070Z,10.90
2023-11-01T07:22:31.130Z,10.96
2023-11-01T07:25:06.169Z,11.02
2023-11-01T07:27:41.651Z,11.08
2023-11-01T07:30:28.667Z,11.12
2023-11-01T07:33:17.705Z,11.14
2023-11-01T07:36:05.934Z,11.14
2023-11-01T07:38:42.467Z,11.13
2023-11-01T07:41:35.000Z,11.14
2023-11-01T07:44:15.165Z,11.12
2023-11-01T07:46:49.385Z,11.10
2023-11-01T07:49:27.953Z,11.09
2023-11-01T07:52:16.421Z,11.10
2023-11-01T07:54:50.960Z,11.12
2023-11-01T07:57:25.972Z,11.16
2023-11-01T08:00:09.814Z,11.19
2023-11-01T08:03:01.547Z,11.18
2023-11-01T08:05:45.768Z,11.17
2023-11-01T08:08:22.045Z,11.13
2023-11-01T08:11:18.808Z,11.11
2023-11-01T08:13:52.905Z,11.11
2023-11-01T08:16:30.647Z,11.14
2023-11-01T08:19:12.421Z,11.14
2023-11-01T08:21:55.498Z,11.14
2023-11-01T08:24:39.134Z,11.11
2023-11-01T08:27:16.142Z,11.12
2023-11-01T08:29:50.287Z,11.12
2023-11-01T08:32:21.655Z,11.09
2023-11-01T08:35:03.000Z,11.07
2023-11-01T08:37:43.960Z,11.03
2023-11-01T08:43:07.774Z,10.98
2023-11-01T08:45:43.689Z,10.94
2023-11-01T08:48:47.832Z,10.88
2023-11-01T08:51:31.842Z,10.87
2023-11-01T08:54:11.573Z,10.89
2023-11-01T08:56:57.029Z,10.93
2023-11-01T08:59:40.164Z,10.99
2023-11-01T09:02:19.722Z,11.08
2023-11-01T09:05:12.028Z,11.14
2023-11-01T09:07:50.902Z,11.20
2023-11-01T09:10:34.745Z,11.23
2023-11-01T09:13:26.397Z,11.26
2023-11-01T09:16:11.127Z,11.31
2023-11-01T09:18:46.105Z,11.32
2023-11-01T09:21:24.929Z,11.30
2023-11-01T09:24:18.473Z,11.28
2023-11-01T09:26:56.455Z,11.30
2023-11-01T09:29:42.432Z,11.37
2023-11-01T09:32:18.961Z,11.39
2023-11-01T09:35:46.548Z,11.55
2023-11-01T09:38:36.580Z,11.77
2023-11-01T09:42:36.821Z,11.89
2023-11-01T09:50:59.742Z,12.40
2023-11-01T09:54:03.831Z,12.47
2023-11-01T09:56:44.654Z,12.51
2023-11-01T09:59:14.620Z,12.53
2023-11-01T10:05:08.372Z,12.53
2023-11-01T10:07:43.359Z,12.54
2023-11-01T10:10:30.786Z,12.61
2023-11-01T10:13:11.875Z,12.72
2023-11-01T10:15:54.732Z,12.79
2023-11-01T10:18:33.144Z,12.83
2023-11-01T10:21:09.417Z,12.84
2023-11-01T10:23:52.323Z,12.85
2023-11-01T10:26:32.505Z,12.86
2023-11-01T10:29:18.310Z,12.86
2023-11-01T10:32:04.388Z,12.86
2023-11-01T10:34:50.580Z,12.87
2023-11-01T10:37:33.914Z,12.91
2023-11-01T10:40:16.287Z,12.98
2023-11-01T10:43:13.193Z,13.04
2023-11-01T10:46:02.790Z,13.06
2023-11-01T10:48:59.611Z,13.13
2023-11-01T10:51:44.245Z,13.24
2023-11-01T10:54:25.591Z,13.40
2023-11-01T10:57:24.893Z,13.56
2023-11-01T11:00:09.619Z,13.75
2023-11-01T11:03:04.919Z,13.85
2023-11-01T11:05:58.890Z,13.84
2023-11-01T11:09:25.452Z,13.90
2023-11-01T11:12:28.918Z,13.97
2023-11-01T11:15:20.927Z,14.07
2023-11-01T11:18:27.666Z,14.20
2023-11-01T11:21:07.909Z,14.33
2023-11-01T11:24:59.460Z,14.39
2023-11-01T11:31:19.920Z,14.34
2023-11-01T11:34:20.040Z,14.37
2023-11-01T11:37:32.379Z,14.43
2023-11-01T11:40:15.429Z,14.49
2023-11-01T11:43:16.213Z,14.56
2023-11-01T11:46:18.826Z,14.44
2023-11-01T11:49:01.194Z,14.46
2023-11-01T11:51:40.115Z,14.44
2023-11-01T11:54:38.513Z,14.40
2023-11-01T11:57:17.889Z,14.43
2023-11-01T12:00:25.261Z,14.48
2023-11-01T12:03:50.004Z,14.50
2023-11-01T12:07:09.417Z,14.51
2023-11-01T12:10:04.329Z,14.66
2023-11-01T12:13:36.966Z,14.72
2023-11-01T12:16:46.990Z,14.82
2023-11-01T12:19:46.077Z,14.89
2023-11-01T12:22:58.686Z,14.92
2023-11-01T12:25:31.474Z,14.91
2023-11-01T12:28:31.560Z,14.88
2023-11-01T12:31:31.999Z,14.87
2023-11-01T12:34:31.928Z,14.89
2023-11-01T12:37:25.527Z,14.96
2023-11-01T12:43:28.417Z,14.97
2023-11-01T12:46:27.800Z,14.98
2023-11-01T12:49:16.762Z,14.98
2023-11-01T12:52:15.859Z,14.94
2023-11-01T12:55:17.484Z,14.84
2023-11-01T12:58:09.259Z,14.82
2023-11-01T13:00:57.936Z,14.87
2023-11-01T13:06:50.439Z,14.81
2023-11-01T13:09:36.187Z,14.86
2023-11-01T13:12:10.311Z,14.83
2023-11-01T13:14:46.309Z,14.77
2023-11-01T13:17:16.798Z,14.71
2023-11-01T13:20:00.969Z,14.64
2023-11-01T13:23:10.538Z,14.58
2023-11-01T13:25:55.169Z,14.56
2023-11-01T13:28:34.653Z,14.55
2023-11-01T13:31:11.641Z,14.57
2023-11-01T13:33:42.475Z,14.53
2023-11-01T13:36:22.937Z,14.53
2023-11-01T13:38:59.310Z,14.54
2023-11-01T13:41:52.263Z,14.54
2023-11-01T13:44:33.193Z,14.48
2023-11-01T13:47:13.136Z,14.40
2023-11-01T13:49:48.449Z,14.36
2023-11-01T13:52:58.922Z,14.29
2023-11-01T13:55:40.314Z,14.23
2023-11-01T13:58:32.025Z,14.22
2023-11-01T14:01:13.390Z,14.24
2023-11-01T14:03:59.702Z,14.24
2023-11-01T14:06:32.724Z,14.24
2023-11-01T14:09:32.816Z,14.25
2023-11-01T14:12:26.606Z,14.25
2023-11-01T14:15:45.524Z,14.23
2023-11-01T14:18:20.907Z,14.21
2023-11-01T14:20:57.364Z,14.03
2023-11-01T14:23:50.361Z,14.12
2023-11-01T14:26:39.294Z,14.15
2023-11-01T14:29:17.436Z,14.13
2023-11-01T14:31:55.355Z,14.11
2023-11-01T14:34:37.676Z,14.06
2023-11-01T14:37:13.384Z,13.98
2023-11-01T14:39:56.531Z,13.92
2023-11-01T14:42:33.190Z,13.84
2023-11-01T14:45:08.028Z,13.78
2023-11-01T14:47:40.507Z,13.73
2023-11-01T14:50:12.743Z,13.68
2023-11-01T14:52:43.963Z,13.64
2023-11-01T14:55:17.706Z,13.61
2023-11-01T14:57:50.462Z,13.58
2023-11-01T15:00:36.998Z,13.51
2023-11-01T15:03:20.521Z,13.46
2023-11-01T15:05:59.748Z,13.39
2023-11-01T15:08:34.249Z,13.32
2023-11-01T15:11:15.931Z,13.26
2023-11-01T15:14:00.296Z,13.20
2023-11-01T15:16:39.052Z,13.14
2023-11-01T15:19:17.253Z,13.08
2023-11-01T15:22:08.123Z,13.07
2023-11-01T15:25:02.776Z,13.04
2023-11-01T15:27:46.759Z,12.97
2023-11-01T15:30:46.335Z,12.92
2023-11-01T15:33:52.828Z,12.84
2023-11-01T15:36:37.821Z,12.80
2023-11-01T15:39:35.838Z,12.74
2023-11-01T15:42:22.250Z,12.69
2023-11-01T15:45:05.730Z,12.62
2023-11-01T15:47:44.450Z,12.57
2023-11-01T15:50:21.898Z,12.52
2023-11-01T15:53:17.102Z,12.47
2023-11-01T15:55:58.025Z,12.37
2023-11-01T15:58:46.644Z,12.30
2023-11-01T16:01:29.723Z,12.26
2023-11-01T16:04:11.461Z,12.24
2023-11-01T16:06:57.138Z,12.21
2023-11-01T16:09:30.069Z,12.17
2023-11-01T16:12:06.532Z,12.12
2023-11-01T16:14:41.301Z,12.10
2023-11-01T16:17:12.732Z,12.12
2023-11-01T16:19:48.172Z,12.08
2023-11-01T16:22:27.513Z,12.04
2023-11-01T16:25:05.260Z,11.97
2023-11-01T16:27:36.441Z,11.92
2023-11-01T16:30:09.891Z,11.91
2023-11-01T16:32:44.312Z,11.89
2023-11-01T16:35:22.967Z,11.85
2023-11-01T16:37:55.395Z,11.69
2023-11-01T16:40:28.726Z,11.63
2023-11-01T16:43:03.510Z,11.62
2023-11-01T16:45:40.920Z,11.61
2023-11-01T16:48:21.343Z,11.56
2023-11-01T16:50:55.507Z,11.52
2023-11-01T16:53:32.764Z,11.49
2023-11-01T16:56:23.354Z,11.43
2023-11-01T16:58:57.982Z,11.37
2023-11-01T17:01:42.481Z,11.31
2023-11-01T17:04:14.424Z,11.26
2023-11-01T17:06:47.440Z,11.20
2023-11-01T17:09:17.679Z,11.14
2023-11-01T17:11:50.821Z,11.09
2023-11-01T17:14:25.256Z,11.05
2023-11-01T17:17:06.860Z,11.01
2023-11-01T17:19:56.523Z,10.97
2023-11-01T17:22:47.608Z,10.93
2023-11-01T17:25:45.961Z,10.89
2023-11-01T17:29:22.128Z,10.84
2023-11-01T17:32:24.045Z,10.74
2023-11-01T17:35:09.742Z,10.70
2023-11-01T17:37:56.628Z,10.68
2023-11-01T17:40:33.521Z,10.69
2023-11-01T17:43:16.594Z,10.70
2023-11-01T17:45:51.005Z,10.68
2023-11-01T17:48:42.132Z,10.65
2023-11-01T17:51:18.654Z,10.59
2023-11-01T17:53:56.656Z,10.55
2023-11-01T17:56:43.130Z,10.50
2023-11-01T17:59:37.840Z,10.46
2023-11-01T18:02:32.702Z,10.43
2023-11-01T18:06:01.986Z,10.39
2023-11-01T18:08:55.245Z,10.33
2023-11-01T18:11:47.752Z,10.33
2023-11-01T18:15:03.645Z,10.32
2023-11-01T18:18:10.220Z,10.32
2023-11-01T18:21:42.185Z,10.30
2023-11-01T18:25:19.351Z,10.26
2023-11-01T18:28:42.556Z,10.24
2023-11-01T18:31:46.432Z,10.23
2023-11-01T18:34:59.203Z,10.21
2023-11-01T18:41:05.516Z,10.22
2023-11-01T18:44:03.931Z,10.23
2023-11-01T18:47:35.459Z,10.23
2023-11-01T18:50:42.179Z,10.19
2023-11-01T18:53:44.874Z,10.16
2023-11-01T18:56:59.389Z,10.14
2023-11-01T19:03:18.435Z,10.08
2023-11-01T19:06:01.091Z,10.08
2023-11-01T19:08:54.894Z,10.07
2023-11-01T19:11:48.266Z,10.05
2023-11-01T19:14:54.296Z,10.04
2023-11-01T19:17:41.859Z,10.06
2023-11-01T19:20:33.847Z,10.07
2023-11-01T19:23:42.307Z,9.96
2023-11-01T19:27:12.566Z,9.93
2023-11-01T19:29:59.729Z,9.92
2023-11-01T19:33:22.950Z,9.94
2023-11-01T19:36:18.717Z,9.97
2023-11-01T19:39:28.102Z,10.02
2023-11-01T19:42:10.519Z,10.05
2023-11-01T19:45:09.189Z,10.08
2023-11-01T19:51:26.400Z,10.09
2023-11-01T19:54:28.509Z,10.09
2023-11-01T19:57:15.377Z,10.07
2023-11-01T20:00:50.517Z,10.06
2023-11-01T20:03:33.505Z,10.04
2023-11-01T20:06:12.286Z,10.08
2023-11-01T20:09:09.171Z,10.08
2023-11-01T20:12:00.529Z,10.06
2023-11-01T20:14:57.878Z,10.03
2023-11-01T20:18:06.332Z,9.98
2023-11-01T20:21:06.098Z,9.94
2023-11-01T20:23:58.024Z,9.91
2023-11-01T20:26:37.946Z,9.88
2023-11-01T20:29:38.965Z,9.82
2023-11-01T20:32:27.408Z,9.76
2023-11-01T20:35:10.271Z,9.72
2023-11-01T20:38:01.280Z,9.69
2023-11-01T20:40:48.054Z,9.67
2023-11-01T20:43:33.104Z,9.70
2023-11-01T20:46:43.807Z,9.70
2023-11-01T20:49:44.426Z,9.66
2023-11-01T20:52:44.217Z,9.63
2023-11-01T20:55:37.055Z,9.61
2023-11-01T20:58:52.446Z,9.56
2023-11-01T21:01:42.338Z,9.47
2023-11-01T21:04:24.680Z,9.47
2023-11-01T21:07:08.983Z,9.46
2023-11-01T21:09:45.197Z,9.43
2023-11-01T21:12:20.487Z,9.36
2023-11-01T21:14:56.136Z,9.43
2023-11-01T21:17:29.506Z,9.40
2023-11-01T21:25:33.454Z,9.30
2023-11-01T21:28:18.974Z,9.28
2023-11-01T21:31:04.385Z,9.25
2023-11-01T21:33:40.568Z,9.25
2023-11-01T21:36:43.330Z,9.25
2023-11-01T21:39:32.324Z,9.22
2023-11-01T21:42:11.118Z,9.20
2023-11-01T21:44:55.649Z,9.19
2023-11-01T21:47:42.430Z,9.18
2023-11-01T21:50:32.264Z,9.16
2023-11-01T21:53:47.338Z,9.12
2023-11-01T21:56:37.198Z,9.10
2023-11-01T21:59:30.897Z,9.09
2023-11-01T22:03:13.111Z,9.05
2023-11-01T22:06:13.494Z,8.99
2023-11-01T22:09:07.488Z,8.97
2023-11-01T22:11:55.823Z,8.98
2023-11-01T22:14:41.451Z,8.97
2023-11-01T22:17:59.379Z,9.00
2023-11-01T22:20:43.140Z,8.97
2023-11-01T22:23:18.280Z,8.98
2023-11-01T22:26:10.656Z,8.95
2023-11-01T22:28:44.674Z,9.00
2023-11-01T22:32:33.485Z,9.02
2023-11-01T22:35:42.084Z,8.95
2023-11-01T22:38:34.254Z,8.92
2023-11-01T22:41:15.997Z,8.92
2023-11-01T22:44:08.020Z,8.79
2023-11-01T22:46:45.131Z,8.89
2023-11-01T22:49:31.282Z,8.88
2023-11-01T22:52:02.180Z,8.87
2023-11-01T22:54:49.973Z,8.87
2023-11-01T22:57:26.717Z,8.78
2023-11-01T23:00:15.216Z,8.80
2023-11-01T23:02:56.032Z,8.84
2023-11-01T23:08:40.492Z,8.82
2023-11-01T23:11:17.637Z,8.82
2023-11-01T23:14:04.165Z,8.87
2023-11-01T23:16:54.807Z,8.87
2023-11-01T23:19:37.343Z,8.87
2023-11-01T23:22:21.538Z,8.87
2023-11-01T23:25:00.276Z,8.87
2023-11-01T23:27:43.365Z,8.88
2023-11-01T23:31:08.401Z,8.87
2023-11-01T23:33:59.398Z,8.84
2023-11-01T23:37:05.693Z,8.84
2023-11-01T23:39:49.174Z,8.82
2023-11-01T23:42:29.578Z,8.80
2023-11-01T23:45:41.944Z,8.79
2023-11-01T23:48:21.199Z,8.75
2023-11-01T23:51:02.999Z,8.75
2023-11-01T23:53:41.657Z,8.75
2023-11-01T23:56:30.611Z,8.76
2023-11-01T23:59:07.900Z,8.75
