createdAt,value
2017-09-10T00:00:36.855Z,0
2017-09-10T00:01:36.887Z,0
2017-09-10T00:02:36.524Z,0
2017-09-10T00:03:36.538Z,0
2017-09-10T00:04:36.874Z,0
2017-09-10T00:05:36.604Z,0
2017-09-10T00:06:37.170Z,0
2017-09-10T00:07:36.526Z,0
2017-09-10T00:08:36.833Z,0
2017-09-10T00:09:36.194Z,0
2017-09-10T00:10:36.830Z,0
2017-09-10T00:11:37.249Z,0
2017-09-10T00:12:36.586Z,0
2017-09-10T00:13:37.139Z,0
2017-09-10T00:14:36.829Z,0
2017-09-10T00:15:36.814Z,0
2017-09-10T00:16:37.230Z,0
2017-09-10T00:17:36.815Z,0
2017-09-10T00:18:36.817Z,0
2017-09-10T00:19:36.802Z,0
2017-09-10T00:20:36.517Z,0
2017-09-10T00:21:36.827Z,0
2017-09-10T00:22:37.146Z,0
2017-09-10T00:23:36.805Z,0
2017-09-10T00:24:36.826Z,0
2017-09-10T00:25:36.830Z,0
2017-09-10T00:26:36.808Z,0
2017-09-10T00:27:36.827Z,0
2017-09-10T00:28:36.826Z,0
2017-09-10T00:29:37.143Z,0
2017-09-10T00:30:36.818Z,0
2017-09-10T00:31:36.489Z,0
2017-09-10T00:32:37.125Z,0
2017-09-10T00:33:37.126Z,0
2017-09-10T00:34:36.493Z,0
2017-09-10T00:35:37.135Z,0
2017-09-10T00:36:36.519Z,0
2017-09-10T00:37:37.103Z,0
2017-09-10T00:38:36.814Z,0
2017-09-10T00:39:37.129Z,0
2017-09-10T00:40:37.104Z,0
2017-09-10T00:41:36.868Z,0
2017-09-10T00:42:36.471Z,0
2017-09-10T00:43:37.206Z,0
2017-09-10T00:44:37.106Z,0
2017-09-10T00:45:37.139Z,0
2017-09-10T00:46:36.808Z,0
2017-09-10T00:47:37.096Z,0
2017-09-10T00:48:36.779Z,0
2017-09-10T00:49:37.089Z,0
2017-09-10T00:50:37.118Z,0
2017-09-10T00:51:36.782Z,0
2017-09-10T00:52:36.779Z,0
2017-09-10T00:53:36.464Z,0
2017-09-10T00:54:36.774Z,0
2017-09-10T00:55:37.107Z,0
2017-09-10T00:56:36.478Z,0
2017-09-10T00:57:37.105Z,0
2017-09-10T00:58:36.458Z,0
2017-09-10T00:59:37.096Z,0
2017-09-10T01:00:37.110Z,0
2017-09-10T01:01:36.801Z,0
2017-09-10T01:02:36.762Z,0
2017-09-10T01:03:36.460Z,0
2017-09-10T01:04:36.763Z,0
2017-09-10T01:05:37.073Z,0
2017-09-10T01:06:36.227Z,0
2017-09-10T01:07:36.804Z,0
2017-09-10T01:08:36.483Z,0
2017-09-10T01:09:36.467Z,0
2017-09-10T01:10:36.794Z,0
2017-09-10T01:11:36.784Z,0
2017-09-10T01:12:37.093Z,0
2017-09-10T01:13:36.769Z,0
2017-09-10T01:14:36.441Z,0
2017-09-10T01:15:36.881Z,0
2017-09-10T01:16:36.499Z,0
2017-09-10T01:17:36.750Z,0
2017-09-10T01:18:36.144Z,0
2017-09-10T01:19:36.475Z,0
2017-09-10T01:20:36.801Z,0
2017-09-10T01:21:36.747Z,0
2017-09-10T01:22:37.064Z,0
2017-09-10T01:23:37.090Z,0
2017-09-10T01:24:36.873Z,0
2017-09-10T01:25:36.828Z,0
2017-09-10T01:26:36.789Z,0
2017-09-10T01:27:36.867Z,0
2017-09-10T01:28:36.771Z,0
2017-09-10T01:29:36.477Z,0
2017-09-10T01:30:36.429Z,0
2017-09-10T01:31:36.431Z,0
2017-09-10T01:32:36.778Z,0
2017-09-10T01:33:36.785Z,0
2017-09-10T01:34:36.140Z,0
2017-09-10T01:35:37.099Z,0
2017-09-10T01:36:37.186Z,0
2017-09-10T01:37:37.055Z,0
2017-09-10T01:38:36.744Z,0
2017-09-10T01:39:37.058Z,0
2017-09-10T01:40:37.048Z,0
2017-09-10T01:41:36.435Z,0
2017-09-10T01:42:36.104Z,0
2017-09-10T01:43:36.742Z,0
2017-09-10T01:44:36.720Z,0
2017-09-10T01:45:36.425Z,0
2017-09-10T01:46:36.744Z,0
2017-09-10T01:47:36.735Z,0
2017-09-10T01:48:37.065Z,0
2017-09-10T01:49:36.412Z,0
2017-09-10T01:50:36.710Z,0
2017-09-10T01:51:36.725Z,0
2017-09-10T01:52:36.413Z,0
2017-09-10T01:53:37.028Z,0
2017-09-10T01:54:36.401Z,0
2017-09-10T01:55:36.715Z,0
2017-09-10T01:56:36.721Z,0
2017-09-10T01:57:36.721Z,0
2017-09-10T01:58:37.039Z,0
2017-09-10T01:59:37.091Z,0
2017-09-10T02:00:36.713Z,0
2017-09-10T02:01:36.849Z,0
2017-09-10T02:02:36.392Z,0
2017-09-10T02:03:36.394Z,0
2017-09-10T02:04:36.392Z,0
2017-09-10T02:05:36.720Z,0
2017-09-10T02:06:36.089Z,0
2017-09-10T02:07:36.716Z,0
2017-09-10T02:08:36.723Z,0
2017-09-10T02:09:36.731Z,0
2017-09-10T02:10:36.424Z,0
2017-09-10T02:11:37.040Z,0
2017-09-10T02:12:37.050Z,0
2017-09-10T02:13:36.764Z,0
2017-09-10T02:14:36.741Z,0
2017-09-10T02:15:36.963Z,0
2017-09-10T02:16:36.693Z,0
2017-09-10T02:17:36.689Z,0
2017-09-10T02:18:36.707Z,0
2017-09-10T02:19:37.010Z,0
2017-09-10T02:20:37.025Z,0
2017-09-10T02:21:36.718Z,0
2017-09-10T02:22:37.009Z,0
2017-09-10T02:23:36.693Z,0
2017-09-10T02:24:36.385Z,0
2017-09-10T02:25:37.054Z,0
2017-09-10T02:26:36.378Z,0
2017-09-10T02:27:37.009Z,0
2017-09-10T02:28:37.011Z,0
2017-09-10T02:29:36.380Z,0
2017-09-10T02:30:37.002Z,0
2017-09-10T02:31:36.735Z,0
2017-09-10T02:32:36.682Z,0
2017-09-10T02:33:36.704Z,0
2017-09-10T02:34:36.712Z,0
2017-09-10T02:35:36.676Z,0
2017-09-10T02:36:36.829Z,0
2017-09-10T02:37:36.675Z,0
2017-09-10T02:38:37.018Z,0
2017-09-10T02:39:36.374Z,0
2017-09-10T02:40:36.373Z,0
2017-09-10T02:41:37.082Z,0
2017-09-10T02:42:36.371Z,0
2017-09-10T02:43:36.675Z,0
2017-09-10T02:44:36.669Z,0
2017-09-10T02:45:36.997Z,0
2017-09-10T02:46:36.676Z,0
2017-09-10T02:47:36.370Z,0
2017-09-10T02:48:36.993Z,0
2017-09-10T02:49:36.995Z,0
2017-09-10T02:50:36.369Z,0
2017-09-10T02:51:36.690Z,0
2017-09-10T02:52:36.665Z,0
2017-09-10T02:53:36.978Z,0
2017-09-10T02:54:36.673Z,0
2017-09-10T02:55:36.666Z,0
2017-09-10T02:56:36.669Z,0
2017-09-10T02:57:36.998Z,0
2017-09-10T02:58:36.984Z,0
2017-09-10T02:59:36.351Z,0
2017-09-10T03:00:36.652Z,0
2017-09-10T03:01:37.030Z,0
2017-09-10T03:02:36.660Z,0
2017-09-10T03:03:36.657Z,0
2017-09-10T03:04:36.355Z,0
2017-09-10T03:05:36.993Z,0
2017-09-10T03:06:36.340Z,0
2017-09-10T03:07:36.654Z,0
2017-09-10T03:08:36.658Z,0
2017-09-10T03:09:36.661Z,0
2017-09-10T03:10:36.971Z,0
2017-09-10T03:11:36.425Z,0
2017-09-10T03:12:36.981Z,0
2017-09-10T03:13:36.660Z,0
2017-09-10T03:14:36.704Z,0
2017-09-10T03:15:36.975Z,0
2017-09-10T03:16:36.986Z,0
2017-09-10T03:17:36.662Z,0
2017-09-10T03:18:36.662Z,0
2017-09-10T03:19:36.954Z,0
2017-09-10T03:20:36.678Z,0
2017-09-10T03:21:36.653Z,0
2017-09-10T03:22:36.637Z,0
2017-09-10T03:23:36.640Z,0
2017-09-10T03:24:36.637Z,0
2017-09-10T03:25:36.996Z,0
2017-09-10T03:26:36.635Z,0
2017-09-10T03:27:36.989Z,0
2017-09-10T03:28:36.335Z,0
2017-09-10T03:29:36.026Z,0
2017-09-10T03:30:37.009Z,0
2017-09-10T03:31:36.324Z,0
2017-09-10T03:32:36.941Z,0
2017-09-10T03:33:36.632Z,0
2017-09-10T03:34:36.636Z,0
2017-09-10T03:35:36.634Z,0
2017-09-10T03:36:36.322Z,0
2017-09-10T03:37:36.628Z,0
2017-09-10T03:38:36.942Z,0
2017-09-10T03:39:36.939Z,0
2017-09-10T03:40:36.945Z,0
2017-09-10T03:41:36.936Z,0
2017-09-10T03:42:36.935Z,0
2017-09-10T03:43:36.008Z,0
2017-09-10T03:44:36.625Z,0
2017-09-10T03:45:36.950Z,0
2017-09-10T03:46:36.673Z,0
2017-09-10T03:47:36.625Z,0
2017-09-10T03:48:36.330Z,0
2017-09-10T03:49:36.632Z,0
2017-09-10T03:50:36.624Z,0
2017-09-10T03:51:36.619Z,0
2017-09-10T03:52:36.932Z,0
2017-09-10T03:53:36.616Z,0
2017-09-10T03:54:36.620Z,0
2017-09-10T03:55:36.628Z,0
2017-09-10T03:56:36.931Z,0
2017-09-10T03:57:36.619Z,0
2017-09-10T03:58:36.628Z,0
2017-09-10T03:59:36.935Z,0
2017-09-10T04:00:36.622Z,0
2017-09-10T04:01:36.623Z,0
2017-09-10T04:02:36.623Z,0
2017-09-10T04:03:36.305Z,0
2017-09-10T04:04:36.609Z,0
2017-09-10T04:05:36.618Z,0
2017-09-10T04:06:36.306Z,0
2017-09-10T04:07:36.614Z,0
2017-09-10T04:08:36.938Z,0
2017-09-10T04:09:36.938Z,0
2017-09-10T04:10:36.923Z,0
2017-09-10T04:11:36.613Z,0
2017-09-10T04:12:36.615Z,0
2017-09-10T04:13:36.611Z,0
2017-09-10T04:14:36.615Z,0
2017-09-10T04:15:36.616Z,0
2017-09-10T04:16:36.603Z,0
2017-09-10T04:17:36.606Z,0
2017-09-10T04:18:36.915Z,0
2017-09-10T04:19:36.610Z,0
2017-09-10T04:20:36.618Z,0
2017-09-10T04:21:36.008Z,0
2017-09-10T04:22:36.599Z,0
2017-09-10T04:23:36.605Z,0
2017-09-10T04:24:36.905Z,0
2017-09-10T04:25:36.914Z,0
2017-09-10T04:26:36.604Z,0
2017-09-10T04:27:35.979Z,0
2017-09-10T04:28:36.599Z,0
2017-09-10T04:29:36.299Z,0
2017-09-10T04:30:36.922Z,4
2017-09-10T04:31:36.659Z,4
2017-09-10T04:32:36.596Z,4
2017-09-10T04:33:36.910Z,0
2017-09-10T04:34:36.296Z,4
2017-09-10T04:35:36.593Z,8
2017-09-10T04:36:36.634Z,4
2017-09-10T04:37:36.297Z,8
2017-09-10T04:38:36.602Z,8
2017-09-10T04:39:36.591Z,8
2017-09-10T04:40:36.584Z,8
2017-09-10T04:41:36.592Z,12
2017-09-10T04:42:36.586Z,12
2017-09-10T04:43:36.905Z,12
2017-09-10T04:44:36.901Z,16
2017-09-10T04:45:36.596Z,16
2017-09-10T04:46:36.897Z,20
2017-09-10T04:47:36.927Z,24
2017-09-10T04:48:36.278Z,28
2017-09-10T04:49:36.585Z,32
2017-09-10T04:50:36.889Z,32
2017-09-10T04:51:36.585Z,40
2017-09-10T04:52:36.897Z,44
2017-09-10T04:53:36.591Z,52
2017-09-10T04:54:36.583Z,60
2017-09-10T04:55:36.581Z,68
2017-09-10T04:56:36.621Z,80
2017-09-10T04:57:36.895Z,92
2017-09-10T04:58:36.580Z,104
2017-09-10T04:59:36.578Z,120
2017-09-10T05:00:36.884Z,136
2017-09-10T05:01:35.968Z,152
2017-09-10T05:02:36.891Z,160
2017-09-10T05:03:36.927Z,164
2017-09-10T05:04:36.896Z,172
2017-09-10T05:05:36.286Z,184
2017-09-10T05:06:36.274Z,196
2017-09-10T05:07:36.577Z,220
2017-09-10T05:08:36.886Z,260
2017-09-10T05:09:36.579Z,308
2017-09-10T05:10:36.692Z,348
2017-09-10T05:11:36.602Z,376
2017-09-10T05:12:36.568Z,396
2017-09-10T05:13:36.581Z,420
2017-09-10T05:14:36.576Z,440
2017-09-10T05:15:36.885Z,452
2017-09-10T05:16:36.568Z,436
2017-09-10T05:17:36.575Z,404
2017-09-10T05:18:36.894Z,384
2017-09-10T05:19:36.255Z,376
2017-09-10T05:20:36.579Z,376
2017-09-10T05:21:36.257Z,380
2017-09-10T05:22:36.566Z,400
2017-09-10T05:23:36.896Z,420
2017-09-10T05:24:36.571Z,448
2017-09-10T05:25:36.258Z,480
2017-09-10T05:26:36.565Z,512
2017-09-10T05:27:36.256Z,552
2017-09-10T05:28:36.255Z,596
2017-09-10T05:29:36.870Z,652
2017-09-10T05:30:36.888Z,700
2017-09-10T05:31:36.874Z,748
2017-09-10T05:32:36.563Z,804
2017-09-10T05:33:36.255Z,868
2017-09-10T05:34:36.561Z,924
2017-09-10T05:35:36.879Z,972
2017-09-10T05:36:36.568Z,1012
2017-09-10T05:37:36.562Z,1044
2017-09-10T05:38:36.876Z,1080
2017-09-10T05:39:36.559Z,1100
2017-09-10T05:40:36.560Z,1124
2017-09-10T05:41:36.255Z,1156
2017-09-10T05:42:36.552Z,1192
2017-09-10T05:43:36.252Z,1240
2017-09-10T05:44:36.866Z,1284
2017-09-10T05:45:36.254Z,1324
2017-09-10T05:46:36.561Z,1360
2017-09-10T05:47:36.554Z,1392
2017-09-10T05:48:36.562Z,1436
2017-09-10T05:49:36.556Z,1508
2017-09-10T05:50:36.563Z,1516
2017-09-10T05:51:36.559Z,1540
2017-09-10T05:52:36.863Z,1556
2017-09-10T05:53:36.865Z,1552
2017-09-10T05:54:36.561Z,1524
2017-09-10T05:55:36.866Z,1484
2017-09-10T05:56:36.563Z,1464
2017-09-10T05:57:36.904Z,1464
2017-09-10T05:58:36.882Z,1464
2017-09-10T05:59:36.257Z,1456
2017-09-10T06:00:36.871Z,1428
2017-09-10T06:01:36.565Z,1404
2017-09-10T06:02:36.873Z,1388
2017-09-10T06:03:36.859Z,1376
2017-09-10T06:04:36.554Z,1368
2017-09-10T06:05:36.867Z,1360
2017-09-10T06:06:36.864Z,1360
2017-09-10T06:07:36.869Z,1364
2017-09-10T06:08:35.940Z,1360
2017-09-10T06:09:36.563Z,1364
2017-09-10T06:10:36.917Z,1352
2017-09-10T06:11:36.548Z,1336
2017-09-10T06:12:36.554Z,1332
2017-09-10T06:13:36.239Z,1344
2017-09-10T06:14:36.556Z,1360
2017-09-10T06:15:36.553Z,1388
2017-09-10T06:16:36.887Z,1428
2017-09-10T06:17:36.243Z,1488
2017-09-10T06:18:36.545Z,1556
2017-09-10T06:19:36.854Z,1632
2017-09-10T06:20:36.245Z,1660
2017-09-10T06:21:36.546Z,1656
2017-09-10T06:22:36.242Z,1644
2017-09-10T06:23:36.230Z,1644
2017-09-10T06:24:36.855Z,1684
2017-09-10T06:25:36.538Z,1776
2017-09-10T06:26:36.860Z,1904
2017-09-10T06:27:36.865Z,2028
2017-09-10T06:28:36.862Z,2120
2017-09-10T06:29:36.849Z,2188
2017-09-10T06:30:36.242Z,2220
2017-09-10T06:31:36.540Z,2192
2017-09-10T06:32:36.847Z,2148
2017-09-10T06:33:36.541Z,2104
2017-09-10T06:34:36.541Z,2096
2017-09-10T06:35:36.567Z,2140
2017-09-10T06:36:36.226Z,2224
2017-09-10T06:37:35.921Z,2332
2017-09-10T06:38:36.228Z,2388
2017-09-10T06:39:36.544Z,2376
2017-09-10T06:40:36.537Z,2368
2017-09-10T06:41:35.920Z,2400
2017-09-10T06:42:36.861Z,2444
2017-09-10T06:43:36.533Z,2500
2017-09-10T06:44:36.545Z,2552
2017-09-10T06:45:36.538Z,2560
2017-09-10T06:46:36.862Z,2496
2017-09-10T06:47:36.854Z,2408
2017-09-10T06:48:36.872Z,2392
2017-09-10T06:49:36.236Z,2468
2017-09-10T06:50:36.862Z,2572
2017-09-10T06:51:36.568Z,2680
2017-09-10T06:52:36.230Z,2792
2017-09-10T06:53:36.265Z,2892
2017-09-10T06:54:36.233Z,3004
2017-09-10T06:55:36.584Z,3156
2017-09-10T06:56:36.542Z,3284
2017-09-10T06:57:36.234Z,3348
2017-09-10T06:58:36.853Z,3332
2017-09-10T06:59:36.857Z,3248
2017-09-10T07:00:36.541Z,3220
2017-09-10T07:01:36.560Z,3236
2017-09-10T07:02:36.545Z,3288
2017-09-10T07:03:36.233Z,3356
2017-09-10T07:04:36.860Z,3452
2017-09-10T07:05:36.550Z,3532
2017-09-10T07:06:36.539Z,3564
2017-09-10T07:07:36.545Z,3544
2017-09-10T07:08:36.542Z,3492
2017-09-10T07:09:36.546Z,3480
2017-09-10T07:10:36.237Z,3512
2017-09-10T07:11:36.552Z,3544
2017-09-10T07:12:36.548Z,3532
2017-09-10T07:13:36.607Z,3464
2017-09-10T07:14:36.869Z,3360
2017-09-10T07:15:36.859Z,3240
2017-09-10T07:16:36.868Z,3172
2017-09-10T07:17:36.869Z,3160
2017-09-10T07:18:36.860Z,3204
2017-09-10T07:19:36.237Z,3264
2017-09-10T07:20:35.949Z,3348
2017-09-10T07:21:36.876Z,3456
2017-09-10T07:22:36.865Z,3568
2017-09-10T07:23:36.870Z,3644
2017-09-10T07:24:36.247Z,3680
2017-09-10T07:25:36.556Z,3660
2017-09-10T07:26:36.966Z,3600
2017-09-10T07:27:36.871Z,3580
2017-09-10T07:28:36.566Z,3604
2017-09-10T07:29:36.878Z,3636
2017-09-10T07:30:36.567Z,3640
2017-09-10T07:31:36.558Z,3636
2017-09-10T07:32:36.559Z,3628
2017-09-10T07:33:36.571Z,3636
2017-09-10T07:34:36.255Z,3700
2017-09-10T07:35:36.572Z,3792
2017-09-10T07:36:36.562Z,3896
2017-09-10T07:37:36.890Z,3968
2017-09-10T07:38:36.254Z,3984
2017-09-10T07:39:36.261Z,3972
2017-09-10T07:40:36.893Z,3980
2017-09-10T07:41:36.933Z,4040
2017-09-10T07:42:35.953Z,4092
2017-09-10T07:43:36.573Z,4096
2017-09-10T07:44:36.573Z,4088
2017-09-10T07:45:36.885Z,4092
2017-09-10T07:46:35.957Z,4124
2017-09-10T07:47:36.266Z,4180
2017-09-10T07:48:36.898Z,4284
2017-09-10T07:49:36.887Z,4400
2017-09-10T07:50:36.575Z,4504
2017-09-10T07:51:36.587Z,4560
2017-09-10T07:52:36.581Z,4544
2017-09-10T07:53:36.585Z,4512
2017-09-10T07:54:36.889Z,4556
2017-09-10T07:55:36.891Z,4692
2017-09-10T07:56:36.633Z,4892
2017-09-10T07:57:36.583Z,5100
2017-09-10T07:58:36.922Z,5276
2017-09-10T07:59:36.586Z,5388
2017-09-10T08:00:36.585Z,5444
2017-09-10T08:01:36.594Z,5504
2017-09-10T08:02:36.894Z,5612
2017-09-10T08:03:36.901Z,5708
2017-09-10T08:04:36.588Z,5756
2017-09-10T08:05:36.615Z,5764
2017-09-10T08:06:36.604Z,5684
2017-09-10T08:07:36.290Z,5656
2017-09-10T08:08:36.595Z,5724
2017-09-10T08:09:36.928Z,5844
2017-09-10T08:10:36.595Z,5976
2017-09-10T08:11:36.307Z,6096
2017-09-10T08:12:36.301Z,6208
2017-09-10T08:13:36.630Z,6340
2017-09-10T08:14:36.309Z,6452
2017-09-10T08:15:36.605Z,6500
2017-09-10T08:16:36.671Z,6484
2017-09-10T08:17:36.303Z,6452
2017-09-10T08:18:36.302Z,6372
2017-09-10T08:19:35.992Z,6328
2017-09-10T08:20:36.614Z,6284
2017-09-10T08:21:36.377Z,6268
2017-09-10T08:22:36.621Z,6260
2017-09-10T08:23:36.616Z,6220
2017-09-10T08:24:36.958Z,6148
2017-09-10T08:25:36.640Z,6064
2017-09-10T08:26:36.330Z,5984
2017-09-10T08:27:36.942Z,5896
2017-09-10T08:28:36.640Z,5796
2017-09-10T08:29:36.320Z,5676
2017-09-10T08:30:36.627Z,5564
2017-09-10T08:31:36.953Z,5504
2017-09-10T08:32:36.333Z,5532
2017-09-10T08:33:36.332Z,5592
2017-09-10T08:34:36.951Z,5628
2017-09-10T08:35:36.335Z,5588
2017-09-10T08:36:36.650Z,5544
2017-09-10T08:37:36.644Z,5384
2017-09-10T08:38:36.952Z,5268
2017-09-10T08:39:36.646Z,5252
2017-09-10T08:40:36.659Z,5296
2017-09-10T08:41:36.663Z,5384
2017-09-10T08:42:36.654Z,5648
2017-09-10T08:43:36.650Z,6032
2017-09-10T08:44:36.664Z,6292
2017-09-10T08:45:36.959Z,6416
2017-09-10T08:46:36.664Z,6592
2017-09-10T08:47:36.655Z,6716
2017-09-10T08:48:36.987Z,6716
2017-09-10T08:49:36.986Z,6892
2017-09-10T08:50:36.361Z,7192
2017-09-10T08:51:36.667Z,7440
2017-09-10T08:52:36.361Z,7568
2017-09-10T08:53:36.680Z,7596
2017-09-10T08:54:36.049Z,7592
2017-09-10T08:55:36.691Z,7640
2017-09-10T08:56:36.991Z,7696
2017-09-10T08:57:36.365Z,7876
2017-09-10T08:58:36.681Z,8228
2017-09-10T08:59:36.380Z,8520
2017-09-10T09:00:36.679Z,8708
2017-09-10T09:01:36.684Z,8884
2017-09-10T09:02:36.404Z,8552
2017-09-10T09:03:36.697Z,8048
2017-09-10T09:04:36.385Z,7708
2017-09-10T09:05:36.998Z,7528
2017-09-10T09:06:36.695Z,7372
2017-09-10T09:07:36.378Z,7404
2017-09-10T09:08:36.700Z,7376
2017-09-10T09:09:37.008Z,7544
2017-09-10T09:10:37.508Z,7684
2017-09-10T09:11:36.699Z,7684
2017-09-10T09:12:37.004Z,7680
2017-09-10T09:13:36.740Z,7632
2017-09-10T09:14:37.017Z,7572
2017-09-10T09:15:36.724Z,7492
2017-09-10T09:16:36.731Z,7428
2017-09-10T09:17:37.020Z,7536
2017-09-10T09:18:36.408Z,7732
2017-09-10T09:19:36.715Z,8052
2017-09-10T09:20:37.027Z,8744
2017-09-10T09:21:36.717Z,9840
2017-09-10T09:22:36.731Z,10136
2017-09-10T09:23:36.411Z,10540
2017-09-10T09:24:36.731Z,10820
2017-09-10T09:25:36.764Z,10880
2017-09-10T09:26:36.421Z,10816
2017-09-10T09:27:36.768Z,10812
2017-09-10T09:28:36.426Z,10772
2017-09-10T09:29:36.438Z,10668
2017-09-10T09:30:36.432Z,10604
2017-09-10T09:31:36.436Z,10400
2017-09-10T09:32:36.744Z,10232
2017-09-10T09:33:36.748Z,10352
2017-09-10T09:34:36.746Z,10368
2017-09-10T09:35:36.758Z,10372
2017-09-10T09:36:36.835Z,10400
2017-09-10T09:37:36.164Z,10488
2017-09-10T09:38:36.762Z,10484
2017-09-10T09:39:36.766Z,10604
2017-09-10T09:40:36.769Z,10860
2017-09-10T09:41:36.784Z,11204
2017-09-10T09:42:36.466Z,11548
2017-09-10T09:43:36.479Z,12016
2017-09-10T09:44:36.781Z,12424
2017-09-10T09:45:36.791Z,12740
2017-09-10T09:46:37.103Z,12928
2017-09-10T09:47:36.794Z,13028
2017-09-10T09:48:36.487Z,13256
2017-09-10T09:49:36.801Z,14268
2017-09-10T09:50:36.490Z,12496
2017-09-10T09:51:36.798Z,12416
2017-09-10T09:52:37.125Z,13120
2017-09-10T09:53:37.115Z,13820
2017-09-10T09:54:37.114Z,13012
2017-09-10T09:55:36.820Z,13700
2017-09-10T09:56:37.145Z,16128
2017-09-10T09:57:36.824Z,15124
2017-09-10T09:58:36.207Z,14308
2017-09-10T09:59:36.210Z,13116
2017-09-10T10:00:36.836Z,14276
2017-09-10T10:01:36.856Z,14540
2017-09-10T10:02:37.157Z,13340
2017-09-10T10:03:36.856Z,13864
2017-09-10T10:04:36.852Z,10840
2017-09-10T10:05:36.854Z,9440
2017-09-10T10:06:36.857Z,8812
2017-09-10T10:07:36.558Z,8228
2017-09-10T10:08:37.179Z,8120
2017-09-10T10:09:37.197Z,7844
2017-09-10T10:10:36.564Z,7508
2017-09-10T10:11:36.877Z,7336
2017-09-10T10:12:36.586Z,7420
2017-09-10T10:13:36.892Z,7512
2017-09-10T10:14:37.369Z,7608
2017-09-10T10:15:36.886Z,7856
2017-09-10T10:16:37.223Z,8052
2017-09-10T10:17:37.232Z,8312
2017-09-10T10:18:36.896Z,8548
2017-09-10T10:19:36.896Z,9016
2017-09-10T10:20:36.924Z,9472
2017-09-10T10:21:37.137Z,9868
2017-09-10T10:22:36.604Z,10252
2017-09-10T10:23:36.620Z,10868
2017-09-10T10:24:37.250Z,11668
2017-09-10T10:25:36.918Z,11416
2017-09-10T10:26:36.665Z,11608
2017-09-10T10:27:36.624Z,12236
2017-09-10T10:28:36.653Z,13172
2017-09-10T10:29:36.630Z,12308
2017-09-10T10:30:36.981Z,11560
2017-09-10T10:31:37.031Z,11256
2017-09-10T10:32:37.288Z,11500
2017-09-10T10:33:37.276Z,11164
2017-09-10T10:34:36.994Z,11552
2017-09-10T10:35:37.268Z,13672
2017-09-10T10:36:37.324Z,13700
2017-09-10T10:37:37.023Z,12660
2017-09-10T10:38:37.291Z,12516
2017-09-10T10:39:36.665Z,11268
2017-09-10T10:40:36.983Z,10908
2017-09-10T10:41:37.296Z,10616
2017-09-10T10:42:36.997Z,10236
2017-09-10T10:43:37.314Z,10000
2017-09-10T10:44:37.327Z,9804
2017-09-10T10:45:36.377Z,9524
2017-09-10T10:46:37.014Z,9212
2017-09-10T10:47:37.007Z,8900
2017-09-10T10:48:37.345Z,8628
2017-09-10T10:49:37.027Z,8444
2017-09-10T10:50:38.930Z,8392
2017-09-10T10:51:37.333Z,8440
2017-09-10T10:52:37.034Z,8404
2017-09-10T10:53:37.336Z,8556
2017-09-10T10:54:37.049Z,8632
2017-09-10T10:55:37.034Z,8784
2017-09-10T10:56:36.717Z,8944
2017-09-10T10:57:37.376Z,8892
2017-09-10T10:58:36.731Z,8748
2017-09-10T10:59:37.379Z,8424
2017-09-10T11:00:36.422Z,8172
2017-09-10T11:01:36.754Z,8120
2017-09-10T11:02:37.377Z,8144
2017-09-10T11:03:37.367Z,8236
2017-09-10T11:04:37.086Z,8296
2017-09-10T11:05:36.753Z,8292
2017-09-10T11:06:37.146Z,8244
2017-09-10T11:07:36.763Z,8168
2017-09-10T11:08:37.393Z,8056
2017-09-10T11:09:37.076Z,8296
2017-09-10T11:10:36.765Z,8816
2017-09-10T11:11:37.461Z,10100
2017-09-10T11:12:37.128Z,11484
2017-09-10T11:13:37.095Z,11836
2017-09-10T11:14:37.411Z,12216
2017-09-10T11:15:37.422Z,12508
2017-09-10T11:16:36.795Z,12736
2017-09-10T11:17:36.483Z,12848
2017-09-10T11:18:37.415Z,12952
2017-09-10T11:19:37.102Z,13072
2017-09-10T11:20:37.118Z,13136
2017-09-10T11:21:37.434Z,13212
2017-09-10T11:22:36.812Z,13284
2017-09-10T11:23:37.129Z,13340
2017-09-10T11:24:36.500Z,13252
2017-09-10T11:25:37.450Z,13228
2017-09-10T11:26:37.130Z,13188
2017-09-10T11:27:37.134Z,13076
2017-09-10T11:28:37.137Z,12920
2017-09-10T11:29:37.135Z,12704
2017-09-10T11:30:37.514Z,12652
2017-09-10T11:31:37.576Z,12608
2017-09-10T11:32:36.851Z,12260
2017-09-10T11:33:36.844Z,11696
2017-09-10T11:34:37.493Z,10924
2017-09-10T11:35:36.851Z,10256
2017-09-10T11:36:37.161Z,9732
2017-09-10T11:37:37.551Z,9436
2017-09-10T11:38:37.500Z,9380
2017-09-10T11:39:37.500Z,9452
2017-09-10T11:40:37.230Z,9264
2017-09-10T11:41:37.207Z,9112
2017-09-10T11:42:37.515Z,9044
2017-09-10T11:43:37.275Z,8916
2017-09-10T11:44:37.259Z,8784
2017-09-10T11:45:37.213Z,8936
2017-09-10T11:46:37.227Z,9252
2017-09-10T11:47:37.234Z,9680
2017-09-10T11:48:36.920Z,9820
2017-09-10T11:49:36.595Z,9632
2017-09-10T11:50:37.527Z,9728
2017-09-10T11:51:37.548Z,9592
2017-09-10T11:52:37.549Z,9504
2017-09-10T11:53:37.551Z,9372
2017-09-10T11:54:37.249Z,9228
2017-09-10T11:55:37.232Z,9072
2017-09-10T11:56:37.629Z,8872
2017-09-10T11:57:37.570Z,9056
2017-09-10T11:58:37.263Z,9544
2017-09-10T11:59:37.248Z,9544
2017-09-10T12:00:36.979Z,9560
2017-09-10T12:01:37.579Z,9288
2017-09-10T12:02:36.650Z,9288
2017-09-10T12:03:37.275Z,9740
2017-09-10T12:04:37.284Z,9288
2017-09-10T12:05:36.671Z,8320
2017-09-10T12:06:37.374Z,8192
2017-09-10T12:07:37.602Z,7992
2017-09-10T12:08:37.599Z,7608
2017-09-10T12:09:37.601Z,7236
2017-09-10T12:10:36.698Z,6984
2017-09-10T12:11:37.617Z,6924
2017-09-10T12:12:37.002Z,7008
2017-09-10T12:13:37.333Z,7016
2017-09-10T12:14:37.328Z,7176
2017-09-10T12:15:37.562Z,7464
2017-09-10T12:16:37.477Z,6668
2017-09-10T12:17:37.621Z,7988
2017-09-10T12:18:38.363Z,6460
2017-09-10T12:19:37.780Z,6424
2017-09-10T12:20:38.125Z,6336
2017-09-10T12:21:37.332Z,7884
2017-09-10T12:22:37.350Z,6332
2017-09-10T12:23:37.640Z,6668
2017-09-10T12:24:37.338Z,6872
2017-09-10T12:25:37.060Z,7644
2017-09-10T12:26:37.335Z,8648
2017-09-10T12:27:37.349Z,9304
2017-09-10T12:28:37.355Z,9296
2017-09-10T12:29:37.052Z,8764
2017-09-10T12:30:37.348Z,8180
2017-09-10T12:31:37.055Z,7692
2017-09-10T12:32:37.047Z,7344
2017-09-10T12:33:37.668Z,7052
2017-09-10T12:34:37.079Z,7028
2017-09-10T12:35:37.670Z,5960
2017-09-10T12:36:38.420Z,5672
2017-09-10T12:37:37.060Z,5500
2017-09-10T12:38:37.083Z,5652
2017-09-10T12:39:37.384Z,6712
2017-09-10T12:40:37.083Z,6812
2017-09-10T12:41:36.779Z,6664
2017-09-10T12:42:37.396Z,6228
2017-09-10T12:43:37.392Z,6264
2017-09-10T12:44:37.426Z,6284
2017-09-10T12:45:37.711Z,6288
2017-09-10T12:46:37.100Z,6016
2017-09-10T12:47:37.105Z,5156
2017-09-10T12:48:37.716Z,5948
2017-09-10T12:49:37.418Z,6220
2017-09-10T12:50:37.115Z,6332
2017-09-10T12:51:37.784Z,5332
2017-09-10T12:52:37.428Z,5048
2017-09-10T12:53:37.153Z,4768
2017-09-10T12:54:37.434Z,4552
2017-09-10T12:55:37.427Z,4480
2017-09-10T12:56:37.437Z,4288
2017-09-10T12:57:36.823Z,4248
2017-09-10T12:58:37.460Z,4284
2017-09-10T12:59:37.136Z,4256
2017-09-10T13:00:37.453Z,4288
2017-09-10T13:01:37.181Z,4220
2017-09-10T13:02:37.461Z,4100
2017-09-10T13:03:37.515Z,3868
2017-09-10T13:04:37.464Z,3624
2017-09-10T13:05:37.506Z,3420
2017-09-10T13:06:37.183Z,3180
2017-09-10T13:07:37.798Z,2992
2017-09-10T13:08:37.222Z,2952
2017-09-10T13:09:37.509Z,3004
2017-09-10T13:10:37.518Z,3012
2017-09-10T13:11:37.209Z,2996
2017-09-10T13:12:37.302Z,2892
2017-09-10T13:13:37.511Z,2808
2017-09-10T13:14:37.803Z,2788
2017-09-10T13:15:37.514Z,2780
2017-09-10T13:16:37.811Z,2736
2017-09-10T13:17:37.548Z,2656
2017-09-10T13:18:38.771Z,2568
2017-09-10T13:19:39.280Z,2508
2017-09-10T13:20:38.574Z,2504
2017-09-10T13:21:38.732Z,2608
2017-09-10T13:22:38.865Z,2680
2017-09-10T13:23:37.767Z,2712
2017-09-10T13:24:39.180Z,2756
2017-09-10T13:25:38.796Z,2844
2017-09-10T13:26:39.492Z,2980
2017-09-10T13:27:38.399Z,3168
2017-09-10T13:28:38.699Z,3304
2017-09-10T13:29:39.644Z,3368
2017-09-10T13:30:37.551Z,3416
2017-09-10T13:31:37.238Z,3348
2017-09-10T13:32:37.630Z,3300
2017-09-10T13:33:37.920Z,3248
2017-09-10T13:34:37.552Z,3200
2017-09-10T13:35:37.579Z,3160
2017-09-10T13:36:37.241Z,3140
2017-09-10T13:37:37.583Z,3140
2017-09-10T13:38:39.915Z,3172
2017-09-10T13:39:37.579Z,3168
2017-09-10T13:40:36.951Z,3152
2017-09-10T13:41:37.281Z,3128
2017-09-10T13:42:37.582Z,3092
2017-09-10T13:43:37.576Z,3048
2017-09-10T13:44:37.881Z,3004
2017-09-10T13:45:37.266Z,3000