createdAt,value
2018-09-10T00:02:05.660Z,350.33
2018-09-10T00:04:32.891Z,363.20
2018-09-10T00:07:00.104Z,280.93
2018-09-10T00:09:27.327Z,289.77
2018-09-10T00:11:54.544Z,286.97
2018-09-10T00:14:21.761Z,335.40
2018-09-10T00:16:49.166Z,273.23
2018-09-10T00:19:16.407Z,216.80
2018-09-10T00:21:43.760Z,294.80
2018-09-10T00:24:10.992Z,273.20
2018-09-10T00:26:38.237Z,269.90
2018-09-10T00:29:05.456Z,295.67
2018-09-10T00:31:32.685Z,298.07
2018-09-10T00:34:00.408Z,219.87
2018-09-10T00:36:27.630Z,266.00
2018-09-10T00:38:54.851Z,286.77
2018-09-10T00:41:22.077Z,279.40
2018-09-10T00:43:49.304Z,317.43
2018-09-10T00:46:16.536Z,227.23
2018-09-10T00:48:43.745Z,221.20
2018-09-10T00:51:10.988Z,230.03
2018-09-10T00:53:38.208Z,217.10
2018-09-10T00:56:05.435Z,265.30
2018-09-10T00:58:32.653Z,238.33
2018-09-10T01:00:59.883Z,195.80
2018-09-10T01:03:27.105Z,242.37
2018-09-10T01:05:54.327Z,222.03
2018-09-10T01:08:21.565Z,261.70
2018-09-10T01:10:48.792Z,291.93
2018-09-10T01:13:16.003Z,303.80
2018-09-10T01:15:43.416Z,279.50
2018-09-10T01:18:10.901Z,188.07
2018-09-10T01:20:38.123Z,212.40
2018-09-10T01:23:05.363Z,312.10
2018-09-10T01:25:32.613Z,246.37
2018-09-10T01:27:59.839Z,280.53
2018-09-10T01:30:27.075Z,295.73
2018-09-10T01:32:54.300Z,281.83
2018-09-10T01:35:21.549Z,253.57
2018-09-10T01:37:48.768Z,245.37
2018-09-10T01:40:15.960Z,190.63
2018-09-10T01:42:43.152Z,166.00
2018-09-10T01:45:10.380Z,194.23
2018-09-10T01:47:37.585Z,215.70
2018-09-10T01:50:04.808Z,247.93
2018-09-10T01:52:32.005Z,282.20
2018-09-10T01:54:59.188Z,241.07
2018-09-10T01:57:26.393Z,212.93
2018-09-10T01:59:53.582Z,227.80
2018-09-10T02:02:20.777Z,181.70
2018-09-10T02:04:48.003Z,237.33
2018-09-10T02:07:15.217Z,270.83
2018-09-10T02:09:42.404Z,209.80
2018-09-10T02:12:15.319Z,289.37
2018-09-10T02:14:42.516Z,205.53
2018-09-10T02:17:09.721Z,211.77
2018-09-10T02:19:36.884Z,261.70
2018-09-10T02:22:04.092Z,283.50
2018-09-10T02:24:31.279Z,263.93
2018-09-10T02:26:58.491Z,233.53
2018-09-10T02:29:25.665Z,219.07
2018-09-10T02:31:52.880Z,242.13
2018-09-10T02:34:20.080Z,196.80
2018-09-10T02:36:47.268Z,212.37
2018-09-10T02:39:14.463Z,226.20
2018-09-10T02:41:42.789Z,303.40
2018-09-10T02:44:10.781Z,316.73
2018-09-10T02:46:38.148Z,231.30
2018-09-10T02:49:05.417Z,274.03
2018-09-10T02:51:32.597Z,278.53
2018-09-10T02:53:59.797Z,252.07
2018-09-10T02:56:26.991Z,294.63
2018-09-10T02:58:54.184Z,298.57
2018-09-10T03:01:21.364Z,275.90
2018-09-10T03:03:48.567Z,300.77
2018-09-10T03:06:15.747Z,290.70
2018-09-10T03:08:42.936Z,266.13
2018-09-10T03:11:10.124Z,315.73
2018-09-10T03:13:37.303Z,292.13
2018-09-10T03:16:04.496Z,294.80
2018-09-10T03:18:31.691Z,278.57
2018-09-10T03:20:58.868Z,272.03
2018-09-10T03:23:26.059Z,260.53
2018-09-10T03:25:53.236Z,216.60
2018-09-10T03:28:20.416Z,220.97
2018-09-10T03:30:47.648Z,276.30
2018-09-10T03:33:14.871Z,296.90
2018-09-10T03:35:42.068Z,257.57
2018-09-10T03:38:12.134Z,240.37
2018-09-10T03:40:39.345Z,258.70
2018-09-10T03:43:06.576Z,183.53
2018-09-10T03:45:33.761Z,228.23
2018-09-10T03:48:00.940Z,253.00
2018-09-10T03:50:28.136Z,217.07
2018-09-10T03:52:55.321Z,248.27
2018-09-10T03:55:22.516Z,257.63
2018-09-10T03:57:49.696Z,218.33
2018-09-10T04:00:17.092Z,214.57
2018-09-10T04:02:44.285Z,191.03
2018-09-10T04:05:11.488Z,232.33
2018-09-10T04:07:38.660Z,264.60
2018-09-10T04:10:05.899Z,252.87
2018-09-10T04:12:33.072Z,204.50
2018-09-10T04:15:00.296Z,204.27
2018-09-10T04:17:27.480Z,194.37
2018-09-10T04:20:11.343Z,221.93
2018-09-10T04:22:39.996Z,147.23
2018-09-10T04:25:07.228Z,117.73
2018-09-10T04:27:35.247Z,99.53
2018-09-10T04:30:02.495Z,193.43
2018-09-10T04:32:29.679Z,167.53
2018-09-10T04:34:56.864Z,184.47
2018-09-10T04:37:24.040Z,180.00
2018-09-10T04:39:51.216Z,189.23
2018-09-10T04:42:18.442Z,188.17
2018-09-10T04:44:45.537Z,159.47
2018-09-10T04:47:12.708Z,153.27
2018-09-10T04:49:39.921Z,157.17
2018-09-10T04:52:07.032Z,141.77
2018-09-10T04:54:34.208Z,105.77
2018-09-10T04:57:01.401Z,149.27
2018-09-10T04:59:28.573Z,131.27
2018-09-10T05:01:55.736Z,107.63
2018-09-10T05:04:22.916Z,134.73
2018-09-10T05:06:50.163Z,178.57
2018-09-10T05:09:17.321Z,143.97
2018-09-10T05:11:44.484Z,122.60
2018-09-10T05:14:11.644Z,89.83
2018-09-10T05:16:38.809Z,106.90
2018-09-10T05:19:05.983Z,126.73
2018-09-10T05:21:33.156Z,127.70
2018-09-10T05:24:00.326Z,97.67
2018-09-10T05:26:27.488Z,122.33
2018-09-10T05:28:54.642Z,130.33
2018-09-10T05:31:21.812Z,185.83
2018-09-10T05:33:48.982Z,111.57
2018-09-10T05:36:16.171Z,138.77
2018-09-10T05:38:43.344Z,146.50
2018-09-10T05:41:10.532Z,120.13
2018-09-10T05:43:37.719Z,135.50
2018-09-10T05:46:04.913Z,139.37
2018-09-10T05:48:32.124Z,133.30
2018-09-10T05:50:59.304Z,133.23
2018-09-10T05:53:26.493Z,95.83
2018-09-10T05:55:53.823Z,100.23
2018-09-10T05:58:21.003Z,135.03
2018-09-10T06:00:48.216Z,133.40
2018-09-10T06:03:15.404Z,202.17
2018-09-10T06:05:42.585Z,134.67
2018-09-10T06:08:09.788Z,134.77
2018-09-10T06:10:37.005Z,116.97
2018-09-10T06:13:04.351Z,117.10
2018-09-10T06:15:31.560Z,107.63
2018-09-10T06:17:58.776Z,118.63
2018-09-10T06:20:25.967Z,138.77
2018-09-10T06:22:53.161Z,153.90
2018-09-10T06:25:20.368Z,125.03
2018-09-10T06:27:47.558Z,149.33
2018-09-10T06:30:14.921Z,148.07
2018-09-10T06:32:42.089Z,150.33
2018-09-10T06:35:09.289Z,161.20
2018-09-10T06:37:36.516Z,176.67
2018-09-10T06:40:03.744Z,185.17
2018-09-10T06:42:30.938Z,186.37
2018-09-10T06:44:58.127Z,197.77
2018-09-10T06:47:25.313Z,81.37
2018-09-10T06:49:52.845Z,88.17
2018-09-10T06:52:20.037Z,229.77
2018-09-10T06:54:47.231Z,182.77
2018-09-10T06:57:14.429Z,215.80
2018-09-10T06:59:41.629Z,190.77
2018-09-10T07:02:08.820Z,260.20
2018-09-10T07:04:36.020Z,246.97
2018-09-10T07:07:03.355Z,194.50
2018-09-10T07:09:30.546Z,261.17
2018-09-10T07:11:57.741Z,234.70
2018-09-10T07:14:24.956Z,97.77
2018-09-10T07:16:52.135Z,262.70
2018-09-10T07:19:19.359Z,99.37
2018-09-10T07:21:46.553Z,193.73
2018-09-10T07:24:13.804Z,95.47
2018-09-10T07:26:40.992Z,191.73
2018-09-10T07:29:08.188Z,263.80
2018-09-10T07:31:35.370Z,262.57
2018-09-10T07:34:02.567Z,269.43
2018-09-10T07:36:29.753Z,274.33
2018-09-10T07:38:56.944Z,282.37
2018-09-10T07:41:24.136Z,101.27
2018-09-10T07:43:51.431Z,206.90
2018-09-10T07:46:18.749Z,294.43
2018-09-10T07:48:45.948Z,286.23
2018-09-10T07:51:13.137Z,271.63
2018-09-10T07:53:40.323Z,278.10
2018-09-10T07:56:07.511Z,96.63
2018-09-10T07:58:35.028Z,101.13
2018-09-10T08:01:02.224Z,350.23
2018-09-10T08:03:29.412Z,317.30
2018-09-10T08:05:56.599Z,304.73
2018-09-10T08:08:23.780Z,213.27
2018-09-10T08:10:50.976Z,393.37
2018-09-10T08:13:18.159Z,285.47
2018-09-10T08:15:45.351Z,337.47
2018-09-10T08:18:12.556Z,286.77
2018-09-10T08:20:39.736Z,359.67
2018-09-10T08:23:06.945Z,382.33
2018-09-10T08:25:34.143Z,236.83
2018-09-10T08:28:01.363Z,366.47
2018-09-10T08:30:28.614Z,379.70
2018-09-10T08:32:55.760Z,376.97
2018-09-10T08:35:22.996Z,457.10
2018-09-10T08:37:50.218Z,334.73
2018-09-10T08:40:17.472Z,307.27
2018-09-10T08:42:44.702Z,417.10
2018-09-10T08:45:11.912Z,242.10
2018-09-10T08:47:39.082Z,364.83
2018-09-10T08:50:07.335Z,385.30
2018-09-10T08:52:34.552Z,106.60
2018-09-10T08:55:02.061Z,386.83
2018-09-10T08:57:29.024Z,246.97
2018-09-10T08:59:56.196Z,404.17
2018-09-10T09:02:23.420Z,307.83
2018-09-10T09:04:50.597Z,380.13
2018-09-10T09:07:17.839Z,313.43
2018-09-10T09:09:45.031Z,363.73
2018-09-10T09:12:12.244Z,98.90
2018-09-10T09:14:39.436Z,405.77
2018-09-10T09:17:06.631Z,409.50
2018-09-10T09:19:33.856Z,364.53
2018-09-10T09:22:01.056Z,337.70
2018-09-10T09:24:28.243Z,305.20
2018-09-10T09:26:55.424Z,389.47
2018-09-10T09:29:22.600Z,348.63
2018-09-10T09:31:49.797Z,95.97
2018-09-10T09:34:16.975Z,343.67
2018-09-10T09:36:49.869Z,347.67
2018-09-10T09:39:22.797Z,232.00
2018-09-10T09:42:57.559Z,283.43
2018-09-10T09:45:30.500Z,363.10
2018-09-10T09:47:57.691Z,278.57
2018-09-10T09:50:24.879Z,99.40
2018-09-10T09:52:52.061Z,88.10
2018-09-10T09:55:19.248Z,356.07
2018-09-10T09:57:46.451Z,386.03
2018-09-10T10:00:14.647Z,316.13
2018-09-10T10:02:47.672Z,274.70
2018-09-10T10:05:14.853Z,281.47
2018-09-10T10:07:42.046Z,357.77
2018-09-10T10:10:09.238Z,347.30
2018-09-10T10:12:36.425Z,97.47
2018-09-10T10:15:03.655Z,336.67
2018-09-10T10:17:30.836Z,274.80
2018-09-10T10:19:58.012Z,303.57
2018-09-10T10:22:25.471Z,94.80
2018-09-10T10:24:52.791Z,309.57
2018-09-10T10:27:20.041Z,92.70
2018-09-10T10:29:47.224Z,258.10
2018-09-10T10:32:14.431Z,328.30
2018-09-10T10:34:41.609Z,289.67
2018-09-10T10:37:08.787Z,263.57
2018-09-10T10:39:35.948Z,314.23
2018-09-10T10:42:03.111Z,96.60
2018-09-10T10:44:30.311Z,250.10
2018-09-10T10:46:57.463Z,324.17
2018-09-10T10:49:24.627Z,298.60
2018-09-10T10:51:51.835Z,304.80
2018-09-10T10:54:19.004Z,299.87
2018-09-10T10:56:46.201Z,252.77
2018-09-10T10:59:13.364Z,307.33
2018-09-10T11:01:40.520Z,297.67
2018-09-10T11:04:07.780Z,227.30
2018-09-10T11:06:34.951Z,318.83
2018-09-10T11:09:02.192Z,290.77
2018-09-10T11:11:29.405Z,285.43
2018-09-10T11:13:56.583Z,97.67
2018-09-10T11:16:23.744Z,98.07
2018-09-10T11:18:50.920Z,286.60
2018-09-10T11:21:18.109Z,294.27
2018-09-10T11:23:45.280Z,294.87
2018-09-10T11:26:12.436Z,98.37
2018-09-10T11:28:39.609Z,97.00
2018-09-10T11:31:07.136Z,304.93
2018-09-10T11:33:34.300Z,294.83
2018-09-10T11:36:01.462Z,95.63
2018-09-10T11:38:28.664Z,104.20
2018-09-10T11:40:55.828Z,231.13
2018-09-10T11:43:23.019Z,94.93
2018-09-10T11:45:50.443Z,256.67
2018-09-10T11:48:17.596Z,352.80
2018-09-10T11:50:44.764Z,94.73
2018-09-10T11:53:11.958Z,315.70
2018-09-10T11:55:39.139Z,303.83
2018-09-10T11:58:06.308Z,95.17
2018-09-10T12:00:33.607Z,310.50
2018-09-10T12:03:00.777Z,305.10
2018-09-10T12:05:27.948Z,337.43
2018-09-10T12:07:55.112Z,93.70
2018-09-10T12:10:22.286Z,286.13
2018-09-10T12:12:49.474Z,322.03
2018-09-10T12:15:16.795Z,236.63
2018-09-10T12:17:44.003Z,92.73
2018-09-10T12:20:11.191Z,307.60
2018-09-10T12:22:38.377Z,321.67
2018-09-10T12:25:05.665Z,308.77
2018-09-10T12:27:32.864Z,91.47
2018-09-10T12:30:00.151Z,91.03
2018-09-10T12:32:27.371Z,325.23
2018-09-10T12:34:54.493Z,315.70
2018-09-10T12:37:21.691Z,96.70
2018-09-10T12:39:48.952Z,258.90
2018-09-10T12:42:16.084Z,318.23
2018-09-10T12:44:43.260Z,92.50
2018-09-10T12:47:10.457Z,349.73
2018-09-10T12:49:37.665Z,366.67
2018-09-10T12:52:04.907Z,90.27
2018-09-10T12:54:32.106Z,293.73
2018-09-10T12:56:59.301Z,93.17
2018-09-10T12:59:26.536Z,94.57
2018-09-10T13:01:53.731Z,228.90
2018-09-10T13:04:20.956Z,419.57
2018-09-10T13:06:48.142Z,300.63
2018-09-10T13:09:15.333Z,370.20
2018-09-10T13:11:42.611Z,369.20
2018-09-10T13:14:09.801Z,352.93
2018-09-10T13:16:37.000Z,324.87
2018-09-10T13:19:04.312Z,376.57
2018-09-10T13:21:31.516Z,92.60
2018-09-10T13:23:58.703Z,365.03
2018-09-10T13:26:25.900Z,350.63
2018-09-10T13:28:53.208Z,343.23
2018-09-10T13:31:20.401Z,93.43
2018-09-10T13:33:47.584Z,364.80
2018-09-10T13:36:14.792Z,229.13
2018-09-10T13:38:41.951Z,222.73
2018-09-10T13:41:09.120Z,87.80
2018-09-10T13:43:36.324Z,89.50
2018-09-10T13:46:03.595Z,272.87
2018-09-10T13:48:30.776Z,366.90
2018-09-10T13:50:57.943Z,322.73
2018-09-10T13:53:25.209Z,305.13
2018-09-10T13:55:52.387Z,313.37
2018-09-10T13:58:19.600Z,313.23
2018-09-10T14:00:46.858Z,312.50
2018-09-10T14:03:14.033Z,333.00
2018-09-10T14:05:41.208Z,98.30
2018-09-10T14:08:08.367Z,350.00
2018-09-10T14:10:35.663Z,298.43
2018-09-10T14:13:02.803Z,349.30
2018-09-10T14:15:30.056Z,340.23
2018-09-10T14:17:57.450Z,296.77
2018-09-10T14:20:24.607Z,220.83
2018-09-10T14:22:51.949Z,344.40
2018-09-10T14:25:19.167Z,306.00
2018-09-10T14:27:46.472Z,93.07
2018-09-10T14:30:13.693Z,288.00
2018-09-10T14:32:40.865Z,252.43
2018-09-10T14:35:08.032Z,250.77
2018-09-10T14:37:35.420Z,223.93
2018-09-10T14:40:02.608Z,91.03
2018-09-10T14:42:29.776Z,263.80
2018-09-10T14:44:56.949Z,215.40
2018-09-10T14:47:24.119Z,302.50
2018-09-10T14:49:51.544Z,266.40
2018-09-10T14:52:18.725Z,279.73
2018-09-10T14:54:45.896Z,91.17
2018-09-10T14:57:13.077Z,91.20
2018-09-10T14:59:40.244Z,90.87
2018-09-10T15:02:07.428Z,283.00
2018-09-10T15:04:34.584Z,277.73
2018-09-10T15:07:01.771Z,88.50
2018-09-10T15:09:28.940Z,201.10
2018-09-10T15:11:56.177Z,203.80
2018-09-10T15:14:23.377Z,221.00
2018-09-10T15:16:50.482Z,89.77
2018-09-10T15:19:17.735Z,206.43
2018-09-10T15:21:45.050Z,255.17
2018-09-10T15:24:12.301Z,205.43
2018-09-10T15:26:39.493Z,196.63
2018-09-10T15:29:06.703Z,250.50
2018-09-10T15:31:34.131Z,211.90
2018-09-10T15:34:01.322Z,257.10
2018-09-10T15:36:28.528Z,258.50
2018-09-10T15:38:55.727Z,285.07
2018-09-10T15:41:22.944Z,96.10
2018-09-10T15:43:50.134Z,91.43
2018-09-10T15:46:17.341Z,266.10
2018-09-10T15:48:44.533Z,275.20
2018-09-10T15:51:11.725Z,94.93
2018-09-10T15:53:38.908Z,93.83
2018-09-10T15:56:06.112Z,276.67
2018-09-10T15:58:33.331Z,90.00
2018-09-10T16:01:00.508Z,209.87
2018-09-10T16:03:27.700Z,204.57
2018-09-10T16:05:54.892Z,88.00
2018-09-10T16:08:22.093Z,250.47
2018-09-10T16:10:49.460Z,248.83
2018-09-10T16:13:16.695Z,201.13
2018-09-10T16:15:43.941Z,278.53
2018-09-10T16:18:11.127Z,246.07
2018-09-10T16:20:38.329Z,83.83
2018-09-10T16:23:05.700Z,88.90
2018-09-10T16:25:32.903Z,147.43
2018-09-10T16:28:00.088Z,218.27
2018-09-10T16:30:27.278Z,77.80
2018-09-10T16:32:54.463Z,149.27
2018-09-10T16:35:21.660Z,210.67
2018-09-10T16:37:49.035Z,219.73
2018-09-10T16:40:16.258Z,211.37
2018-09-10T16:42:43.447Z,167.93
2018-09-10T16:45:10.828Z,175.33
2018-09-10T16:47:38.032Z,150.17
2018-09-10T16:50:05.251Z,74.77
2018-09-10T16:52:32.445Z,206.67
2018-09-10T16:54:59.669Z,215.90
2018-09-10T16:57:26.844Z,203.47
2018-09-10T16:59:54.059Z,203.70
2018-09-10T17:02:21.316Z,133.63
2018-09-10T17:04:48.514Z,75.70
2018-09-10T17:07:15.708Z,155.93
2018-09-10T17:09:42.932Z,80.67
2018-09-10T17:12:10.184Z,118.17
2018-09-10T17:14:37.338Z,182.17
2018-09-10T17:17:04.975Z,76.03
2018-09-10T17:19:32.551Z,73.27
2018-09-10T17:21:59.725Z,113.57
2018-09-10T17:24:26.911Z,128.03
2018-09-10T17:26:54.157Z,147.00
2018-09-10T17:29:21.344Z,124.93
2018-09-10T17:31:48.560Z,120.33
2018-09-10T17:34:15.812Z,194.00
2018-09-10T17:36:43.196Z,77.20
2018-09-10T17:39:10.392Z,185.33
2018-09-10T17:41:37.627Z,80.23
2018-09-10T17:44:04.827Z,179.30
2018-09-10T17:46:32.084Z,189.63
2018-09-10T17:48:59.364Z,74.60
2018-09-10T17:51:26.675Z,8.93
2018-09-10T17:53:54.105Z,79.13
2018-09-10T17:56:21.743Z,76.50
2018-09-10T17:58:49.099Z,187.87
2018-09-10T18:01:17.080Z,77.93
2018-09-10T18:03:44.424Z,7.23
2018-09-10T18:06:11.780Z,134.73
2018-09-10T18:08:39.541Z,7.20
2018-09-10T18:11:06.892Z,171.00
2018-09-10T18:13:34.249Z,167.40
2018-09-10T18:16:01.602Z,178.63
2018-09-10T18:18:28.971Z,79.17
2018-09-10T18:20:56.312Z,67.17
2018-09-10T18:23:23.670Z,171.40
2018-09-10T18:25:51.001Z,185.17
2018-09-10T18:28:18.372Z,128.00
2018-09-10T18:30:45.815Z,163.50
2018-09-10T18:33:13.683Z,109.63
2018-09-10T18:35:41.056Z,156.40
2018-09-10T18:38:08.405Z,68.13
2018-09-10T18:40:35.773Z,103.40
2018-09-10T18:43:02.984Z,166.17
2018-09-10T18:45:30.198Z,138.33
2018-09-10T18:47:58.700Z,132.53
2018-09-10T18:50:25.916Z,7.40
2018-09-10T18:52:53.109Z,113.70
2018-09-10T18:55:20.321Z,62.37
2018-09-10T18:57:47.524Z,9.70
2018-09-10T19:00:14.841Z,105.83
2018-09-10T19:02:42.037Z,158.93
2018-09-10T19:05:09.249Z,123.00
2018-09-10T19:07:36.448Z,159.07
2018-09-10T19:10:03.709Z,100.40
2018-09-10T19:12:30.919Z,150.43
2018-09-10T19:14:58.120Z,57.80
2018-09-10T19:17:25.547Z,63.33
2018-09-10T19:19:52.784Z,68.80
2018-09-10T19:22:20.090Z,154.43
2018-09-10T19:24:47.316Z,159.27
2018-09-10T19:27:14.552Z,157.23
2018-09-10T19:29:41.804Z,56.23
2018-09-10T19:32:09.009Z,62.10
2018-09-10T19:34:36.359Z,153.37
2018-09-10T19:37:03.585Z,156.33
2018-09-10T19:39:30.788Z,68.70
2018-09-10T19:41:57.997Z,58.27
2018-09-10T19:44:25.208Z,41.90
2018-09-10T19:46:52.424Z,157.50
2018-09-10T19:49:19.612Z,66.77
2018-09-10T19:51:46.794Z,43.97
2018-09-10T19:54:14.030Z,160.87
2018-09-10T19:56:41.215Z,149.50
2018-09-10T19:59:08.407Z,73.43
2018-09-10T20:01:35.603Z,155.80
2018-09-10T20:04:02.815Z,161.17
2018-09-10T20:06:30.028Z,66.33
2018-09-10T20:08:57.232Z,156.37
2018-09-10T20:11:24.423Z,162.63
2018-09-10T20:13:51.612Z,74.30
2018-09-10T20:16:18.845Z,158.17
2018-09-10T20:18:46.166Z,69.87
2018-09-10T20:21:13.665Z,68.97
2018-09-10T20:23:40.867Z,138.37
2018-09-10T20:26:08.129Z,74.63
2018-09-10T20:28:35.344Z,155.63
2018-09-10T20:31:03.024Z,69.40
2018-09-10T20:33:34.831Z,134.07
2018-09-10T20:36:02.033Z,156.07
2018-09-10T20:38:29.210Z,155.23
2018-09-10T20:40:56.380Z,156.37
2018-09-10T20:43:23.565Z,70.83
2018-09-10T20:45:50.775Z,110.70
2018-09-10T20:48:17.933Z,43.00
2018-09-10T20:50:45.116Z,105.20
2018-09-10T20:53:12.369Z,165.57
2018-09-10T20:55:39.544Z,107.37
2018-09-10T20:58:06.704Z,65.63
2018-09-10T21:00:33.900Z,155.60
2018-09-10T21:03:01.072Z,66.43
2018-09-10T21:05:28.244Z,69.17
2018-09-10T21:07:55.400Z,61.83
2018-09-10T21:10:22.591Z,152.87
2018-09-10T21:12:49.768Z,161.73
2018-09-10T21:15:17.064Z,148.50
2018-09-10T21:17:45.084Z,55.13
2018-09-10T21:20:12.256Z,67.53
2018-09-10T21:22:39.426Z,154.37
2018-09-10T21:25:06.624Z,130.97
2018-09-10T21:27:33.787Z,43.00
2018-09-10T21:30:00.952Z,62.63
2018-09-10T21:32:28.100Z,121.63
2018-09-10T21:34:55.260Z,151.60
2018-09-10T21:37:22.431Z,154.83
2018-09-10T21:39:49.615Z,141.20
2018-09-10T21:42:16.779Z,150.30
2018-09-10T21:44:44.032Z,67.73
2018-09-10T21:47:11.241Z,44.07
2018-09-10T21:49:38.378Z,132.67
2018-09-10T21:52:05.604Z,106.90
2018-09-10T21:54:32.781Z,111.87
2018-09-10T21:56:59.939Z,68.20
2018-09-10T21:59:27.103Z,119.80
2018-09-10T22:01:54.260Z,160.27
2018-09-10T22:04:21.440Z,71.67
2018-09-10T22:06:48.600Z,68.33
2018-09-10T22:09:15.775Z,65.27
2018-09-10T22:11:48.743Z,227.87
2018-09-10T22:14:15.920Z,214.33
2018-09-10T22:16:43.099Z,432.97
2018-09-10T22:19:10.269Z,514.83
2018-09-10T22:21:37.436Z,496.07
2018-09-10T22:24:04.811Z,527.40
2018-09-10T22:26:31.983Z,487.17
2018-09-10T22:28:59.139Z,507.73
2018-09-10T22:31:26.326Z,491.97
2018-09-10T22:33:53.472Z,471.97
2018-09-10T22:36:20.647Z,464.73
2018-09-10T22:38:47.820Z,461.63
2018-09-10T22:41:14.988Z,427.87
2018-09-10T22:43:42.164Z,514.13
2018-09-10T22:46:09.340Z,451.63
2018-09-10T22:48:36.508Z,437.30
2018-09-10T22:51:03.735Z,451.93
2018-09-10T22:53:30.881Z,491.00
2018-09-10T22:55:58.040Z,488.73
2018-09-10T22:58:25.192Z,511.27
2018-09-10T23:00:52.351Z,443.97
2018-09-10T23:03:19.503Z,413.53
2018-09-10T23:05:46.679Z,438.30
2018-09-10T23:08:13.835Z,543.87
2018-09-10T23:10:41.040Z,442.40
2018-09-10T23:13:08.220Z,418.83
2018-09-10T23:15:35.408Z,509.63
2018-09-10T23:18:02.579Z,393.67
2018-09-10T23:20:29.731Z,473.50
2018-09-10T23:22:56.900Z,516.17
2018-09-10T23:25:24.055Z,348.27
2018-09-10T23:27:51.218Z,455.03
2018-09-10T23:30:18.595Z,473.70
2018-09-10T23:32:45.769Z,454.90
2018-09-10T23:35:12.935Z,427.50
2018-09-10T23:37:40.145Z,458.87
2018-09-10T23:40:07.337Z,468.33
2018-09-10T23:42:34.543Z,467.13
2018-09-10T23:45:01.732Z,454.50
2018-09-10T23:47:28.929Z,371.67
2018-09-10T23:49:56.107Z,517.60
2018-09-10T23:52:23.320Z,538.73
2018-09-10T23:54:50.505Z,325.40
2018-09-10T23:57:17.705Z,430.77
2018-09-10T23:59:44.910Z,467.33
