createdAt,value
2022-11-28T00:00:45.862Z,14.50
2022-11-28T00:03:33.353Z,13.53
2022-11-28T00:06:21.041Z,13.93
2022-11-28T00:09:10.411Z,10.00
2022-11-28T00:11:57.824Z,14.63
2022-11-28T00:14:45.085Z,11.43
2022-11-28T00:17:32.576Z,13.83
2022-11-28T00:20:20.155Z,14.27
2022-11-28T00:23:07.114Z,15.03
2022-11-28T00:25:59.408Z,11.43
2022-11-28T00:28:47.012Z,9.40
2022-11-28T00:31:42.062Z,17.73
2022-11-28T00:34:29.343Z,14.80
2022-11-28T00:37:16.900Z,14.37
2022-11-28T00:40:04.502Z,14.30
2022-11-28T00:42:53.185Z,9.87
2022-11-28T00:45:40.545Z,13.77
2022-11-28T00:48:28.329Z,16.53
2022-11-28T00:51:18.280Z,14.67
2022-11-28T00:54:07.429Z,8.93
2022-11-28T00:56:54.719Z,13.53
2022-11-28T00:59:43.440Z,13.23
2022-11-28T01:02:30.641Z,14.60
2022-11-28T01:05:18.179Z,12.77
2022-11-28T01:08:05.687Z,17.83
2022-11-28T01:10:53.261Z,13.57
2022-11-28T01:13:41.166Z,14.80
2022-11-28T01:16:30.057Z,12.07
2022-11-28T01:19:17.424Z,14.37
2022-11-28T01:22:06.466Z,13.53
2022-11-28T01:24:53.619Z,14.60
2022-11-28T01:27:40.566Z,15.53
2022-11-28T01:30:28.021Z,15.30
2022-11-28T01:33:16.838Z,16.67
2022-11-28T01:36:04.013Z,14.70
2022-11-28T01:38:52.387Z,14.13
2022-11-28T01:41:40.740Z,14.80
2022-11-28T01:45:05.268Z,13.17
2022-11-28T01:47:54.754Z,11.80
2022-11-28T01:50:46.132Z,18.40
2022-11-28T01:53:35.913Z,14.27
2022-11-28T01:56:27.703Z,9.73
2022-11-28T01:59:16.815Z,13.80
2022-11-28T02:02:08.503Z,13.30
2022-11-28T02:04:57.486Z,9.20
2022-11-28T02:07:47.127Z,12.53
2022-11-28T02:10:58.113Z,9.87
2022-11-28T02:13:54.406Z,11.20
2022-11-28T02:17:00.228Z,8.90
2022-11-28T02:20:19.739Z,16.57
2022-11-28T02:23:16.631Z,11.63
2022-11-28T02:26:46.571Z,11.90
2022-11-28T02:30:03.949Z,12.87
2022-11-28T02:33:08.026Z,13.33
2022-11-28T02:36:03.771Z,11.63
2022-11-28T02:38:59.753Z,13.30
2022-11-28T02:41:55.348Z,14.87
2022-11-28T02:44:48.616Z,13.23
2022-11-28T02:47:39.846Z,11.80
2022-11-28T02:50:34.939Z,13.80
2022-11-28T02:53:25.652Z,12.33
2022-11-28T02:56:14.270Z,10.87
2022-11-28T02:59:01.422Z,12.63
2022-11-28T03:01:49.036Z,13.30
2022-11-28T03:04:48.141Z,13.37
2022-11-28T03:07:52.603Z,11.50
2022-11-28T03:10:45.900Z,13.67
2022-11-28T03:13:40.975Z,10.63
2022-11-28T03:16:31.328Z,12.60
2022-11-28T03:19:23.388Z,14.33
2022-11-28T03:22:15.718Z,13.87
2022-11-28T03:25:13.430Z,14.80
2022-11-28T03:28:07.282Z,9.43
2022-11-28T03:30:59.607Z,10.90
2022-11-28T03:33:51.764Z,14.23
2022-11-28T03:36:43.997Z,11.27
2022-11-28T03:39:34.679Z,14.50
2022-11-28T03:42:25.851Z,11.73
2022-11-28T03:45:18.747Z,13.63
2022-11-28T03:48:11.019Z,14.37
2022-11-28T03:51:03.883Z,12.40
2022-11-28T03:53:55.317Z,6.73
2022-11-28T03:56:49.500Z,15.93
2022-11-28T03:59:42.247Z,9.87
2022-11-28T04:02:35.286Z,14.13
2022-11-28T04:05:28.838Z,15.97
2022-11-28T04:08:19.015Z,9.23
2022-11-28T04:11:13.842Z,16.07
2022-11-28T04:14:06.485Z,16.83
2022-11-28T04:16:59.297Z,14.03
2022-11-28T04:19:51.838Z,15.10
2022-11-28T04:22:45.383Z,10.47
2022-11-28T04:25:37.193Z,13.13
2022-11-28T04:28:30.783Z,12.47
2022-11-28T04:31:22.394Z,14.80
2022-11-28T04:34:15.646Z,16.37
2022-11-28T04:37:09.455Z,11.37
2022-11-28T04:39:57.869Z,14.90
2022-11-28T04:42:52.937Z,12.93
2022-11-28T04:45:45.836Z,17.00
2022-11-28T04:48:34.590Z,11.63
2022-11-28T04:51:28.791Z,14.23
2022-11-28T04:54:20.805Z,13.57
2022-11-28T04:57:15.057Z,13.60
2022-11-28T05:00:05.484Z,12.70
2022-11-28T05:02:55.571Z,12.83
2022-11-28T05:05:45.624Z,16.03
2022-11-28T05:08:34.376Z,11.97
2022-11-28T05:11:21.809Z,10.23
2022-11-28T05:14:09.711Z,9.13
2022-11-28T05:16:57.198Z,15.20
2022-11-28T05:19:44.562Z,11.07
2022-11-28T05:22:32.024Z,7.13
2022-11-28T05:25:21.049Z,12.90
2022-11-28T05:28:09.557Z,13.13
2022-11-28T05:31:00.529Z,11.13
2022-11-28T05:33:47.622Z,13.27
2022-11-28T05:36:35.069Z,14.20
2022-11-28T05:39:22.439Z,13.97
2022-11-28T05:42:11.237Z,10.50
2022-11-28T05:44:58.233Z,12.20
2022-11-28T05:47:45.773Z,11.80
2022-11-28T05:50:38.477Z,14.37
2022-11-28T05:53:27.140Z,14.93
2022-11-28T05:56:17.227Z,14.00
2022-11-28T05:59:05.825Z,12.83
2022-11-28T06:01:53.027Z,14.53
2022-11-28T06:04:41.953Z,12.27
2022-11-28T06:07:29.444Z,15.13
2022-11-28T06:10:16.951Z,13.23
2022-11-28T06:13:04.404Z,15.13
2022-11-28T06:15:52.922Z,15.13
2022-11-28T06:18:40.590Z,12.13
2022-11-28T06:21:28.935Z,14.13
2022-11-28T06:24:15.989Z,16.10
2022-11-28T06:27:03.300Z,15.60
2022-11-28T06:29:50.868Z,15.80
2022-11-28T06:32:39.625Z,14.00
2022-11-28T06:35:26.900Z,16.83
2022-11-28T06:38:14.638Z,17.13
2022-11-28T06:41:04.020Z,12.53
2022-11-28T06:43:51.139Z,12.13
2022-11-28T06:46:38.672Z,17.93
2022-11-28T06:49:27.253Z,16.70
2022-11-28T06:52:14.372Z,11.97
2022-11-28T06:55:01.645Z,17.47
2022-11-28T06:57:49.189Z,14.57
2022-11-28T07:00:36.576Z,17.30
2022-11-28T07:03:23.918Z,17.20
2022-11-28T07:06:14.423Z,17.23
2022-11-28T07:09:01.534Z,21.73
2022-11-28T07:11:48.981Z,16.33
2022-11-28T07:14:38.179Z,14.13
2022-11-28T07:17:25.545Z,17.00
2022-11-28T07:20:13.808Z,16.37
2022-11-28T07:23:02.564Z,21.73
2022-11-28T07:25:49.865Z,19.07
2022-11-28T07:28:37.248Z,16.83
2022-11-28T07:31:26.820Z,20.50
2022-11-28T07:34:14.224Z,17.43
2022-11-28T07:37:01.508Z,18.33
2022-11-28T07:39:50.293Z,22.37
2022-11-28T07:42:37.642Z,16.90
2022-11-28T07:45:36.993Z,17.03
2022-11-28T07:48:32.543Z,17.00
2022-11-28T07:51:21.572Z,14.73
2022-11-28T07:54:09.746Z,13.00
2022-11-28T07:57:16.154Z,16.13
2022-11-28T08:00:04.581Z,22.17
2022-11-28T08:02:59.879Z,20.87
2022-11-28T08:05:49.573Z,19.40
2022-11-28T08:08:37.327Z,17.83
2022-11-28T08:11:26.005Z,17.13
2022-11-28T08:14:15.158Z,18.80
2022-11-28T08:17:02.289Z,20.37
2022-11-28T08:19:49.819Z,19.73
2022-11-28T08:22:37.351Z,17.73
2022-11-28T08:25:24.695Z,18.87
2022-11-28T08:28:12.054Z,25.20
2022-11-28T08:31:02.011Z,17.33
2022-11-28T08:33:50.270Z,18.23
2022-11-28T08:36:37.788Z,15.63
2022-11-28T08:39:25.661Z,14.47
2022-11-28T08:42:13.149Z,22.10
2022-11-28T08:45:00.628Z,22.37
2022-11-28T08:47:49.247Z,23.30
2022-11-28T08:50:36.367Z,17.70
2022-11-28T08:53:24.118Z,10.83
2022-11-28T08:56:11.935Z,20.33
2022-11-28T08:58:58.900Z,17.70
2022-11-28T09:01:46.394Z,17.63
2022-11-28T09:04:35.148Z,15.90
2022-11-28T09:07:22.233Z,18.07
2022-11-28T09:10:10.220Z,9.00
2022-11-28T09:12:57.508Z,19.20
2022-11-28T09:15:51.207Z,17.70
2022-11-28T09:18:39.951Z,20.97
2022-11-28T09:21:28.741Z,16.40
2022-11-28T09:24:15.891Z,20.93
2022-11-28T09:27:03.978Z,16.87
2022-11-28T09:29:51.173Z,19.10
2022-11-28T09:32:38.602Z,20.00
2022-11-28T09:35:26.061Z,19.37
2022-11-28T09:38:14.617Z,18.30
2022-11-28T09:41:02.693Z,18.33
2022-11-28T09:43:55.066Z,18.00
2022-11-28T09:46:43.661Z,22.00
2022-11-28T09:49:40.694Z,19.73
2022-11-28T09:52:34.796Z,19.43
2022-11-28T09:55:32.986Z,21.27
2022-11-28T09:58:27.781Z,9.80
2022-11-28T10:01:19.010Z,21.07
2022-11-28T10:04:14.398Z,24.57
2022-11-28T10:07:08.161Z,17.37
2022-11-28T10:10:04.023Z,16.03
2022-11-28T10:13:03.937Z,19.53
2022-11-28T10:16:00.753Z,17.70
2022-11-28T10:18:51.644Z,24.53
2022-11-28T10:21:44.197Z,23.57
2022-11-28T10:24:38.269Z,22.93
2022-11-28T10:27:33.839Z,18.70
2022-11-28T10:30:25.946Z,22.80
2022-11-28T10:33:25.068Z,19.03
2022-11-28T10:36:22.332Z,21.70
2022-11-28T10:39:14.958Z,22.67
2022-11-28T10:42:14.022Z,22.77
2022-11-28T10:45:14.833Z,20.53
2022-11-28T10:48:41.797Z,26.10
2022-11-28T10:51:34.576Z,17.83
2022-11-28T10:54:35.350Z,24.90
2022-11-28T10:57:25.276Z,19.70
2022-11-28T11:00:15.654Z,24.87
2022-11-28T11:03:05.834Z,19.07
2022-11-28T11:05:54.317Z,16.23
2022-11-28T11:08:42.583Z,19.60
2022-11-28T11:11:32.924Z,20.03
2022-11-28T11:14:34.382Z,25.60
2022-11-28T11:17:36.358Z,23.13
2022-11-28T11:20:31.325Z,17.90
2022-11-28T11:23:22.467Z,17.67
2022-11-28T11:26:20.685Z,19.17
2022-11-28T11:29:20.553Z,23.87
2022-11-28T11:32:18.882Z,19.77
2022-11-28T11:35:07.430Z,22.07
2022-11-28T11:37:56.028Z,17.00
2022-11-28T11:40:44.826Z,16.60
2022-11-28T11:43:35.709Z,17.37
2022-11-28T11:46:23.414Z,20.97
2022-11-28T11:49:29.597Z,18.30
2022-11-28T11:52:22.051Z,20.60
2022-11-28T11:55:16.124Z,24.73
2022-11-28T11:58:06.552Z,17.67
2022-11-28T12:00:57.164Z,16.37
2022-11-28T12:03:57.878Z,22.90
2022-11-28T12:06:51.422Z,20.10
2022-11-28T12:09:44.508Z,20.13
2022-11-28T12:12:35.095Z,19.40
2022-11-28T12:15:34.001Z,17.33
2022-11-28T12:18:28.602Z,22.10
2022-11-28T12:21:25.107Z,14.10
2022-11-28T12:24:16.171Z,15.57
2022-11-28T12:27:11.293Z,14.47
2022-11-28T12:30:08.508Z,13.90
2022-11-28T12:33:13.501Z,17.13
2022-11-28T12:36:13.402Z,15.57
2022-11-28T12:39:10.650Z,18.23
2022-11-28T12:42:16.032Z,14.60
2022-11-28T12:45:29.556Z,16.33
2022-11-28T12:48:36.760Z,17.03
2022-11-28T12:51:33.838Z,14.93
2022-11-28T12:54:35.814Z,17.07
2022-11-28T12:57:30.267Z,14.37
2022-11-28T13:00:21.318Z,19.97
2022-11-28T13:03:14.885Z,17.60
2022-11-28T13:06:18.584Z,19.57
2022-11-28T13:09:28.387Z,15.83
2022-11-28T13:12:22.587Z,19.17
2022-11-28T13:15:17.329Z,16.80
2022-11-28T13:18:12.620Z,11.63
2022-11-28T13:21:07.916Z,20.50
2022-11-28T13:24:06.873Z,16.80
2022-11-28T13:27:00.351Z,16.63
2022-11-28T13:29:53.214Z,18.73
2022-11-28T13:32:46.422Z,18.77
2022-11-28T13:35:33.838Z,21.27
2022-11-28T13:38:36.682Z,21.77
2022-11-28T13:42:06.023Z,18.80
2022-11-28T13:44:49.173Z,18.10
2022-11-28T13:47:38.089Z,17.60
2022-11-28T13:50:40.275Z,18.63
2022-11-28T13:53:28.760Z,20.20
2022-11-28T13:56:25.042Z,18.93
2022-11-28T13:59:18.233Z,21.00
2022-11-28T14:02:18.795Z,18.77
2022-11-28T14:05:21.458Z,17.23
2022-11-28T14:08:30.716Z,18.37
2022-11-28T14:11:43.857Z,19.60
2022-11-28T14:15:07.285Z,20.07
2022-11-28T14:18:39.132Z,17.77
2022-11-28T14:21:28.066Z,21.40
2022-11-28T14:24:25.002Z,22.40
2022-11-28T14:27:21.059Z,23.40
2022-11-28T14:30:23.323Z,17.60
2022-11-28T14:33:19.284Z,26.97
2022-11-28T14:36:25.905Z,18.63
2022-11-28T14:39:35.817Z,22.87
2022-11-28T14:42:59.734Z,20.20
2022-11-28T14:45:46.193Z,20.87
2022-11-28T14:48:33.750Z,21.27
2022-11-28T14:51:41.102Z,17.47
2022-11-28T14:54:30.753Z,23.40
2022-11-28T14:57:25.493Z,14.53
2022-11-28T15:00:16.799Z,22.13
2022-11-28T15:03:24.771Z,18.73
2022-11-28T15:06:16.864Z,27.57
2022-11-28T15:09:08.132Z,26.07
2022-11-28T15:12:11.954Z,16.07
2022-11-28T15:15:01.405Z,31.33
2022-11-28T15:17:52.353Z,19.63
2022-11-28T15:20:47.990Z,27.73
2022-11-28T15:23:38.330Z,27.57
2022-11-28T15:26:29.971Z,32.03
2022-11-28T15:29:21.863Z,27.60
2022-11-28T15:32:16.445Z,15.50
2022-11-28T15:35:12.320Z,27.60
2022-11-28T15:38:00.382Z,24.53
2022-11-28T15:40:51.766Z,26.10
2022-11-28T15:43:43.173Z,17.70
2022-11-28T15:46:32.200Z,29.27
2022-11-28T15:49:30.339Z,27.33
2022-11-28T15:52:18.768Z,29.33
2022-11-28T15:55:16.032Z,23.93
2022-11-28T15:58:16.719Z,23.87
2022-11-28T16:01:07.091Z,22.33
2022-11-28T16:03:58.146Z,17.93
2022-11-28T16:06:52.825Z,26.03
2022-11-28T16:09:49.663Z,28.67
2022-11-28T16:12:37.157Z,27.93
2022-11-28T16:15:25.742Z,22.93
2022-11-28T16:18:15.037Z,24.73
2022-11-28T16:21:04.064Z,24.87
2022-11-28T16:23:52.994Z,31.10
2022-11-28T16:26:40.057Z,25.83
2022-11-28T16:29:34.535Z,25.33
2022-11-28T16:32:26.109Z,25.63
2022-11-28T16:35:25.070Z,29.57
2022-11-28T16:38:17.314Z,28.20
2022-11-28T16:41:06.125Z,27.37
2022-11-28T16:43:56.891Z,33.27
2022-11-28T16:46:52.825Z,31.00
2022-11-28T16:49:43.775Z,30.93
2022-11-28T16:52:48.565Z,28.83
2022-11-28T16:55:40.860Z,33.63
2022-11-28T16:58:29.389Z,31.20
2022-11-28T17:01:16.645Z,29.37
2022-11-28T17:04:04.560Z,33.47
2022-11-28T17:06:52.980Z,34.87
2022-11-28T17:09:40.768Z,30.97
2022-11-28T17:12:30.141Z,30.47
2022-11-28T17:15:21.785Z,34.70
2022-11-28T17:18:09.601Z,37.00
2022-11-28T17:20:57.305Z,31.57
2022-11-28T17:23:45.033Z,19.87
2022-11-28T17:26:32.357Z,32.47
2022-11-28T17:29:20.391Z,28.33
2022-11-28T17:32:13.381Z,33.00
2022-11-28T17:35:03.907Z,37.07
2022-11-28T17:37:51.661Z,32.90
2022-11-28T17:40:42.099Z,31.37
2022-11-28T17:43:33.439Z,31.77
2022-11-28T17:46:23.762Z,31.87
2022-11-28T17:49:12.649Z,25.70
2022-11-28T17:51:59.797Z,38.80
2022-11-28T17:54:47.328Z,29.30
2022-11-28T17:57:35.152Z,31.00
2022-11-28T18:00:22.518Z,44.53
2022-11-28T18:03:09.978Z,22.53
2022-11-28T18:05:59.246Z,40.97
2022-11-28T18:08:47.875Z,38.00
2022-11-28T18:11:35.769Z,40.30
2022-11-28T18:14:23.373Z,40.37
2022-11-28T18:17:12.003Z,36.77
2022-11-28T18:19:59.381Z,38.17
2022-11-28T18:22:48.184Z,38.93
2022-11-28T18:25:35.202Z,29.63
2022-11-28T18:28:23.109Z,37.70
2022-11-28T18:31:11.769Z,38.80
2022-11-28T18:34:02.514Z,41.03
2022-11-28T18:37:00.070Z,38.27
2022-11-28T18:39:52.599Z,38.23
2022-11-28T18:42:40.046Z,39.60
2022-11-28T18:45:27.854Z,41.87
2022-11-28T18:48:15.250Z,40.40
2022-11-28T18:51:03.025Z,45.47
2022-11-28T18:53:51.828Z,37.27
2022-11-28T18:56:40.253Z,43.50
2022-11-28T18:59:27.470Z,43.33
2022-11-28T19:02:14.712Z,42.47
2022-11-28T19:05:01.959Z,40.70
2022-11-28T19:07:49.207Z,37.20
2022-11-28T19:10:38.683Z,36.47
2022-11-28T19:13:27.941Z,34.57
2022-11-28T19:16:16.779Z,45.03
2022-11-28T19:19:05.116Z,41.97
2022-11-28T19:21:53.254Z,37.97
2022-11-28T19:24:40.594Z,37.57
2022-11-28T19:27:27.949Z,39.10
2022-11-28T19:30:16.988Z,37.17
2022-11-28T19:33:05.290Z,43.93
2022-11-28T19:35:52.705Z,39.13
2022-11-28T19:38:40.987Z,37.30
2022-11-28T19:41:29.145Z,32.00
2022-11-28T19:44:16.991Z,39.20
2022-11-28T19:47:06.772Z,41.57
2022-11-28T19:49:54.025Z,41.30
2022-11-28T19:52:41.600Z,42.93
2022-11-28T19:55:29.512Z,34.07
2022-11-28T19:58:17.311Z,35.67
2022-11-28T20:01:06.389Z,38.57
2022-11-28T20:03:55.431Z,38.00
2022-11-28T20:06:42.910Z,38.90
2022-11-28T20:09:30.591Z,35.53
2022-11-28T20:12:18.266Z,35.13
2022-11-28T20:15:06.337Z,37.37
2022-11-28T20:17:53.854Z,41.40
2022-11-28T20:20:43.226Z,33.93
2022-11-28T20:23:30.289Z,35.07
2022-11-28T20:26:20.910Z,37.90
2022-11-28T20:29:09.036Z,35.63
2022-11-28T20:31:57.124Z,35.33
2022-11-28T20:34:44.410Z,35.50
2022-11-28T20:37:33.124Z,36.23
2022-11-28T20:40:20.345Z,37.23
2022-11-28T20:43:07.775Z,37.10
2022-11-28T20:45:55.606Z,34.53
2022-11-28T20:48:43.155Z,33.43
2022-11-28T20:51:32.750Z,34.60
2022-11-28T20:54:21.261Z,36.70
2022-11-28T20:57:23.972Z,36.07
2022-11-28T21:00:12.174Z,36.60
2022-11-28T21:02:59.354Z,35.20
2022-11-28T21:05:46.798Z,39.10
2022-11-28T21:08:34.274Z,37.13
2022-11-28T21:11:50.506Z,35.20
2022-11-28T21:14:32.003Z,30.93
2022-11-28T21:17:19.340Z,34.17
2022-11-28T21:20:08.312Z,34.77
2022-11-28T21:22:56.606Z,35.30
2022-11-28T21:25:45.636Z,39.17
2022-11-28T21:28:35.940Z,33.77
2022-11-28T21:31:25.143Z,33.90
2022-11-28T21:34:16.772Z,33.10
2022-11-28T21:37:04.285Z,36.23
2022-11-28T21:39:51.768Z,36.30
2022-11-28T21:42:39.158Z,35.17
2022-11-28T21:45:28.134Z,34.07
2022-11-28T21:48:16.656Z,32.73
2022-11-28T21:51:04.895Z,34.87
2022-11-28T21:53:53.811Z,31.33
2022-11-28T21:56:41.820Z,33.90
2022-11-28T21:59:29.309Z,38.70
2022-11-28T22:02:18.560Z,32.43
2022-11-28T22:05:06.860Z,33.30
2022-11-28T22:07:54.452Z,31.30
2022-11-28T22:10:42.249Z,33.27
2022-11-28T22:13:30.037Z,31.67
2022-11-28T22:16:19.511Z,31.77
2022-11-28T22:19:08.278Z,36.57
2022-11-28T22:21:56.675Z,33.27
2022-11-28T22:24:44.488Z,30.07
2022-11-28T22:27:32.720Z,32.93
2022-11-28T22:30:20.375Z,35.20
2022-11-28T22:33:07.617Z,30.53
2022-11-28T22:36:04.263Z,36.17
2022-11-28T22:38:56.064Z,33.77
2022-11-28T22:41:44.365Z,27.50
2022-11-28T22:44:31.896Z,32.67
2022-11-28T22:47:19.253Z,31.07
2022-11-28T22:50:08.219Z,33.03
2022-11-28T22:52:56.876Z,36.53
2022-11-28T22:55:43.971Z,37.07
2022-11-28T22:58:31.399Z,35.50
2022-11-28T23:01:21.303Z,33.33
2022-11-28T23:04:09.046Z,31.00
2022-11-28T23:06:56.682Z,31.47
2022-11-28T23:09:45.314Z,37.97
2022-11-28T23:12:32.567Z,32.00
2022-11-28T23:15:20.070Z,34.37
2022-11-28T23:18:07.446Z,30.40
2022-11-28T23:20:57.050Z,32.67
2022-11-28T23:23:45.844Z,28.63
2022-11-28T23:26:34.975Z,33.53
2022-11-28T23:29:23.706Z,30.03
2022-11-28T23:32:10.976Z,29.73
2022-11-28T23:35:00.011Z,30.47
2022-11-28T23:37:48.451Z,28.13
2022-11-28T23:40:35.995Z,32.23
2022-11-28T23:43:24.993Z,30.40
2022-11-28T23:46:13.233Z,33.77
2022-11-28T23:49:00.427Z,27.53
2022-11-28T23:51:47.965Z,30.50
2022-11-28T23:54:35.422Z,32.20
2022-11-28T23:57:22.664Z,32.93
