createdAt,value
2024-01-24T00:01:01.008Z,0.65
2024-01-24T00:02:07.685Z,0.71
2024-01-24T00:03:14.443Z,0.78
2024-01-24T00:04:21.257Z,0.59
2024-01-24T00:05:28.007Z,0.59
2024-01-24T00:06:34.702Z,0.61
2024-01-24T00:07:41.351Z,0.81
2024-01-24T00:08:48.011Z,0.69
2024-01-24T00:09:54.811Z,0.70
2024-01-24T00:11:01.476Z,0.58
2024-01-24T00:12:08.181Z,0.67
2024-01-24T00:13:14.869Z,0.64
2024-01-24T00:14:21.537Z,0.64
2024-01-24T00:15:28.240Z,0.71
2024-01-24T00:16:34.899Z,0.73
2024-01-24T00:17:41.577Z,0.68
2024-01-24T00:18:48.366Z,0.62
2024-01-24T00:19:55.067Z,0.65
2024-01-24T00:21:01.740Z,0.69
2024-01-24T00:22:08.401Z,0.70
2024-01-24T00:23:15.077Z,0.59
2024-01-24T00:24:21.764Z,0.74
2024-01-24T00:25:28.431Z,0.62
2024-01-24T00:26:35.122Z,0.71
2024-01-24T00:27:41.832Z,0.71
2024-01-24T00:28:48.468Z,0.65
2024-01-24T00:29:55.145Z,0.68
2024-01-24T00:31:01.825Z,0.70
2024-01-24T00:32:08.484Z,0.67
2024-01-24T00:33:15.170Z,0.63
2024-01-24T00:34:21.866Z,0.71
2024-01-24T00:35:28.510Z,0.69
2024-01-24T00:36:35.230Z,0.76
2024-01-24T00:37:41.922Z,0.74
2024-01-24T00:38:48.537Z,0.66
2024-01-24T00:39:55.266Z,0.60
2024-01-24T00:41:01.941Z,0.63
2024-01-24T00:42:08.571Z,0.68
2024-01-24T00:43:15.317Z,0.68
2024-01-24T00:44:22.005Z,0.70
2024-01-24T00:45:28.715Z,0.71
2024-01-24T00:46:35.613Z,0.65
2024-01-24T00:47:42.351Z,0.78
2024-01-24T00:48:49.093Z,0.61
2024-01-24T00:49:55.801Z,0.74
2024-01-24T00:51:02.483Z,0.66
2024-01-24T00:52:09.173Z,0.61
2024-01-24T00:53:15.829Z,0.63
2024-01-24T00:54:22.532Z,0.54
2024-01-24T00:55:29.178Z,0.61
2024-01-24T00:56:35.851Z,0.76
2024-01-24T00:57:42.671Z,0.67
2024-01-24T00:58:49.362Z,0.67
2024-01-24T00:59:56.027Z,0.72
2024-01-24T01:01:02.812Z,0.70
2024-01-24T01:02:09.533Z,0.66
2024-01-24T01:03:16.365Z,0.68
2024-01-24T01:04:23.160Z,0.72
2024-01-24T01:05:29.823Z,0.65
2024-01-24T01:06:36.512Z,0.60
2024-01-24T01:07:43.166Z,0.67
2024-01-24T01:08:49.851Z,0.67
2024-01-24T01:09:56.497Z,0.64
2024-01-24T01:11:03.182Z,0.70
2024-01-24T01:12:09.889Z,0.62
2024-01-24T01:13:16.541Z,0.68
2024-01-24T01:14:23.310Z,0.66
2024-01-24T01:15:30.047Z,0.73
2024-01-24T01:16:36.716Z,0.67
2024-01-24T01:17:43.401Z,0.67
2024-01-24T01:18:50.138Z,0.64
2024-01-24T01:19:56.795Z,0.62
2024-01-24T01:21:03.487Z,0.65
2024-01-24T01:22:10.193Z,0.60
2024-01-24T01:23:16.851Z,0.63
2024-01-24T01:24:23.563Z,0.56
2024-01-24T01:25:30.228Z,0.68
2024-01-24T01:26:36.896Z,0.70
2024-01-24T01:27:43.611Z,0.71
2024-01-24T01:28:50.263Z,0.73
2024-01-24T01:29:57.013Z,0.86
2024-01-24T01:31:03.652Z,0.72
2024-01-24T01:32:10.335Z,0.64
2024-01-24T01:33:17.299Z,0.59
2024-01-24T01:34:24.111Z,0.58
2024-01-24T01:35:30.814Z,0.87
2024-01-24T01:36:37.518Z,0.64
2024-01-24T01:37:44.177Z,0.71
2024-01-24T01:38:50.846Z,0.56
2024-01-24T01:39:57.632Z,0.63
2024-01-24T01:41:04.330Z,0.66
2024-01-24T01:42:11.047Z,0.63
2024-01-24T01:43:17.706Z,0.55
2024-01-24T01:44:24.340Z,0.61
2024-01-24T01:45:31.062Z,0.61
2024-01-24T01:46:37.708Z,0.60
2024-01-24T01:47:44.433Z,0.62
2024-01-24T01:48:51.512Z,0.65
2024-01-24T01:49:58.507Z,0.63
2024-01-24T01:51:05.168Z,0.64
2024-01-24T01:52:11.831Z,0.62
2024-01-24T01:53:18.528Z,0.72
2024-01-24T01:54:25.221Z,0.61
2024-01-24T01:55:31.867Z,0.68
2024-01-24T01:56:38.529Z,0.66
2024-01-24T01:57:45.335Z,0.65
2024-01-24T01:58:52.027Z,0.79
2024-01-24T01:59:58.711Z,0.60
2024-01-24T02:01:05.618Z,0.72
2024-01-24T02:02:12.395Z,0.60
2024-01-24T02:03:19.272Z,0.59
2024-01-24T02:04:26.070Z,0.73
2024-01-24T02:05:32.776Z,0.56
2024-01-24T02:06:39.771Z,0.55
2024-01-24T02:07:46.711Z,0.60
2024-01-24T02:08:53.410Z,0.56
2024-01-24T02:10:00.125Z,0.56
2024-01-24T02:11:06.813Z,0.61
2024-01-24T02:12:13.510Z,0.62
2024-01-24T02:13:20.149Z,0.58
2024-01-24T02:14:26.821Z,0.58
2024-01-24T02:15:33.557Z,0.67
2024-01-24T02:16:40.248Z,0.65
2024-01-24T02:17:46.927Z,0.53
2024-01-24T02:18:53.709Z,0.59
2024-01-24T02:20:00.453Z,0.60
2024-01-24T02:21:07.114Z,0.64
2024-01-24T02:22:13.775Z,0.73
2024-01-24T02:23:20.443Z,0.67
2024-01-24T02:24:27.112Z,0.64
2024-01-24T02:25:33.779Z,0.56
2024-01-24T02:26:40.465Z,0.60
2024-01-24T02:27:48.037Z,0.66
2024-01-24T02:28:54.804Z,0.61
2024-01-24T02:30:01.466Z,0.55
2024-01-24T02:31:08.129Z,0.70
2024-01-24T02:32:14.789Z,0.59
2024-01-24T02:33:21.602Z,0.67
2024-01-24T02:34:28.363Z,0.64
2024-01-24T02:35:35.074Z,0.76
2024-01-24T02:36:41.777Z,0.61
2024-01-24T02:37:48.417Z,0.59
2024-01-24T02:38:58.478Z,0.54
2024-01-24T02:40:05.541Z,0.61
2024-01-24T02:41:12.227Z,0.69
2024-01-24T02:42:18.918Z,0.60
2024-01-24T02:43:25.648Z,0.67
2024-01-24T02:44:32.294Z,0.72
2024-01-24T02:45:38.991Z,0.65
2024-01-24T02:46:45.655Z,0.61
2024-01-24T02:47:52.396Z,0.59
2024-01-24T02:48:59.135Z,0.64
2024-01-24T02:50:05.824Z,0.59
2024-01-24T02:51:12.552Z,0.67
2024-01-24T02:52:19.207Z,0.62
2024-01-24T02:53:25.891Z,0.60
2024-01-24T02:54:32.577Z,0.65
2024-01-24T02:55:39.230Z,0.62
2024-01-24T02:56:45.900Z,0.66
2024-01-24T02:57:52.639Z,0.65
2024-01-24T02:58:59.366Z,0.69
2024-01-24T03:00:06.058Z,0.63
2024-01-24T03:01:12.872Z,0.62
2024-01-24T03:02:19.563Z,0.62
2024-01-24T03:03:26.254Z,0.58
2024-01-24T03:04:32.979Z,0.64
2024-01-24T03:05:39.621Z,0.59
2024-01-24T03:06:46.415Z,0.60
2024-01-24T03:07:53.138Z,0.66
2024-01-24T03:08:59.783Z,0.54
2024-01-24T03:10:06.448Z,0.57
2024-01-24T03:11:13.105Z,0.73
2024-01-24T03:12:19.794Z,0.57
2024-01-24T03:13:26.451Z,0.61
2024-01-24T03:14:33.092Z,0.59
2024-01-24T03:15:39.789Z,0.61
2024-01-24T03:16:46.480Z,0.61
2024-01-24T03:17:53.187Z,0.56
2024-01-24T03:19:00.014Z,0.60
2024-01-24T03:20:06.709Z,0.59
2024-01-24T03:21:13.420Z,0.54
2024-01-24T03:22:20.072Z,0.55
2024-01-24T03:23:26.736Z,0.57
2024-01-24T03:24:33.429Z,0.55
2024-01-24T03:25:40.075Z,0.61
2024-01-24T03:26:46.730Z,0.56
2024-01-24T03:27:53.598Z,0.65
2024-01-24T03:29:00.291Z,0.61
2024-01-24T03:30:06.978Z,0.66
2024-01-24T03:31:13.637Z,0.60
2024-01-24T03:32:20.289Z,0.52
2024-01-24T03:33:26.978Z,0.65
2024-01-24T03:34:33.650Z,0.66
2024-01-24T03:35:40.296Z,0.54
2024-01-24T03:36:46.989Z,0.60
2024-01-24T03:37:53.626Z,0.56
2024-01-24T03:39:00.279Z,0.64
2024-01-24T03:40:06.949Z,0.57
2024-01-24T03:41:13.652Z,0.54
2024-01-24T03:42:20.388Z,0.55
2024-01-24T03:43:27.076Z,0.54
2024-01-24T03:44:33.719Z,0.60
2024-01-24T03:45:40.439Z,0.63
2024-01-24T03:46:47.105Z,0.62
2024-01-24T03:47:53.838Z,0.59
2024-01-24T03:49:00.562Z,0.59
2024-01-24T03:50:07.257Z,0.55
2024-01-24T03:51:13.956Z,0.55
2024-01-24T03:52:20.633Z,0.54
2024-01-24T03:53:27.302Z,0.57
2024-01-24T03:54:33.966Z,0.50
2024-01-24T03:55:40.615Z,0.56
2024-01-24T03:56:47.274Z,0.50
2024-01-24T03:57:54.010Z,0.58
2024-01-24T03:59:00.664Z,0.58
2024-01-24T04:00:07.352Z,0.55
2024-01-24T04:01:14.059Z,0.54
2024-01-24T04:02:20.730Z,0.52
2024-01-24T04:03:27.496Z,0.52
2024-01-24T04:04:34.248Z,0.53
2024-01-24T04:05:40.924Z,0.54
2024-01-24T04:06:47.681Z,0.55
2024-01-24T04:07:54.347Z,0.61
2024-01-24T04:09:01.009Z,0.59
2024-01-24T04:10:07.672Z,0.63
2024-01-24T04:11:14.360Z,0.50
2024-01-24T04:12:21.045Z,0.52
2024-01-24T04:13:27.683Z,0.60
2024-01-24T04:14:34.343Z,0.48
2024-01-24T04:15:44.044Z,0.55
2024-01-24T04:16:51.801Z,0.56
2024-01-24T04:17:58.545Z,0.72
2024-01-24T04:19:05.252Z,0.56
2024-01-24T04:20:11.974Z,0.58
2024-01-24T04:21:18.659Z,0.61
2024-01-24T04:22:25.315Z,0.54
2024-01-24T04:23:31.987Z,0.67
2024-01-24T04:24:38.660Z,0.57
2024-01-24T04:25:45.315Z,0.56
2024-01-24T04:26:52.019Z,0.57
2024-01-24T04:27:58.788Z,0.58
2024-01-24T04:29:05.449Z,0.45
2024-01-24T04:30:12.232Z,0.54
2024-01-24T04:31:18.909Z,0.53
2024-01-24T04:32:25.711Z,0.55
2024-01-24T04:33:32.585Z,0.50
2024-01-24T04:34:39.390Z,0.47
2024-01-24T04:35:46.080Z,0.54
2024-01-24T04:36:52.805Z,0.48
2024-01-24T04:37:59.447Z,0.46
2024-01-24T04:39:06.128Z,0.59
2024-01-24T04:40:12.798Z,0.52
2024-01-24T04:41:19.461Z,0.58
2024-01-24T04:42:26.177Z,0.44
2024-01-24T04:43:32.796Z,0.63
2024-01-24T04:44:39.472Z,0.58
2024-01-24T04:45:46.198Z,0.65
2024-01-24T04:46:52.846Z,0.50
2024-01-24T04:47:59.565Z,0.48
2024-01-24T04:49:06.324Z,0.50
2024-01-24T04:50:13.158Z,0.46
2024-01-24T04:51:19.897Z,0.60
2024-01-24T04:52:26.533Z,0.54
2024-01-24T04:53:33.182Z,0.54
2024-01-24T04:54:39.949Z,0.47
2024-01-24T04:55:46.670Z,0.48
2024-01-24T04:56:53.340Z,0.52
2024-01-24T04:58:00.025Z,0.65
2024-01-24T04:59:06.680Z,0.48
2024-01-24T05:00:13.863Z,0.44
2024-01-24T05:01:20.651Z,0.50
2024-01-24T05:02:27.407Z,0.48
2024-01-24T05:03:34.093Z,0.52
2024-01-24T05:04:40.796Z,0.59
2024-01-24T05:05:48.729Z,0.54
2024-01-24T05:06:58.153Z,0.47
2024-01-24T05:08:04.827Z,0.55
2024-01-24T05:09:11.516Z,0.50
2024-01-24T05:10:18.233Z,0.45
2024-01-24T05:11:24.873Z,0.52
2024-01-24T05:12:31.556Z,0.48
2024-01-24T05:13:38.190Z,0.53
2024-01-24T05:14:44.881Z,0.46
2024-01-24T05:15:51.602Z,0.42
2024-01-24T05:16:58.232Z,0.55
2024-01-24T05:18:04.952Z,0.48
2024-01-24T05:19:11.748Z,0.44
2024-01-24T05:20:18.390Z,0.36
2024-01-24T05:21:25.067Z,0.53
2024-01-24T05:22:31.727Z,0.62
2024-01-24T05:23:38.381Z,0.67
2024-01-24T05:24:45.050Z,0.48
2024-01-24T05:25:51.756Z,0.43
2024-01-24T05:26:58.579Z,0.49
2024-01-24T05:28:05.220Z,0.57
2024-01-24T05:29:11.884Z,0.45
2024-01-24T05:30:29.758Z,0.51
2024-01-24T05:31:30.181Z,0.54
2024-01-24T05:32:37.114Z,0.46
2024-01-24T05:33:43.894Z,0.58
2024-01-24T05:34:50.776Z,0.48
2024-01-24T05:35:57.541Z,0.44
2024-01-24T05:37:04.283Z,0.51
2024-01-24T05:38:10.951Z,0.59
2024-01-24T05:39:17.621Z,0.58
2024-01-24T05:40:24.248Z,0.52
2024-01-24T05:41:30.914Z,0.47
2024-01-24T05:42:37.651Z,0.50
2024-01-24T05:43:44.316Z,0.42
2024-01-24T05:44:51.001Z,0.51
2024-01-24T05:45:57.731Z,0.48
2024-01-24T05:47:04.388Z,0.45
2024-01-24T05:48:11.123Z,0.41
2024-01-24T05:49:17.922Z,0.43
2024-01-24T05:50:24.693Z,0.50
2024-01-24T05:51:31.440Z,0.49
2024-01-24T05:52:39.688Z,0.39
2024-01-24T05:53:47.098Z,0.45
2024-01-24T05:54:53.946Z,0.41
2024-01-24T05:56:00.850Z,0.40
2024-01-24T05:57:07.525Z,0.41
2024-01-24T05:58:14.184Z,0.54
2024-01-24T05:59:20.858Z,0.49
2024-01-24T06:00:27.590Z,0.52
2024-01-24T06:01:34.393Z,0.45
2024-01-24T06:02:41.073Z,0.44
2024-01-24T06:03:47.967Z,0.42
2024-01-24T06:04:54.864Z,0.43
2024-01-24T06:06:01.654Z,0.45
2024-01-24T06:07:08.476Z,0.45
2024-01-24T06:08:15.125Z,0.40
2024-01-24T06:09:21.894Z,0.41
2024-01-24T06:10:28.607Z,0.51
2024-01-24T06:11:35.285Z,0.44
2024-01-24T06:12:41.957Z,0.45
2024-01-24T06:13:48.650Z,0.52
2024-01-24T06:14:55.549Z,0.40
2024-01-24T06:16:02.227Z,0.52
2024-01-24T06:17:08.878Z,0.44
2024-01-24T06:18:15.569Z,0.48
2024-01-24T06:19:22.373Z,0.43
2024-01-24T06:20:29.145Z,0.46
2024-01-24T06:21:35.819Z,0.42
2024-01-24T06:22:42.464Z,0.43
2024-01-24T06:23:49.125Z,0.42
2024-01-24T06:24:55.836Z,0.48
2024-01-24T06:26:02.465Z,0.44
2024-01-24T06:27:09.133Z,0.45
2024-01-24T06:28:15.825Z,0.47
2024-01-24T06:30:14.923Z,0.40
2024-01-24T06:30:34.118Z,0.37
2024-01-24T06:31:40.794Z,0.41
2024-01-24T06:32:47.486Z,0.46
2024-01-24T06:33:54.229Z,0.60
2024-01-24T06:35:00.885Z,0.51
2024-01-24T06:36:07.529Z,0.56
2024-01-24T06:37:14.209Z,0.43
2024-01-24T06:38:20.892Z,0.47
2024-01-24T06:39:27.583Z,0.46
2024-01-24T06:40:34.205Z,0.45
2024-01-24T06:41:40.885Z,0.41
2024-01-24T06:42:47.598Z,0.44
2024-01-24T06:43:54.244Z,0.37
2024-01-24T06:45:00.906Z,0.47
2024-01-24T06:46:07.572Z,0.39
2024-01-24T06:47:14.230Z,0.35
2024-01-24T06:48:20.977Z,0.40
2024-01-24T06:49:27.787Z,0.47
2024-01-24T06:50:34.466Z,0.41
2024-01-24T06:51:41.187Z,0.43
2024-01-24T06:52:47.863Z,0.36
2024-01-24T06:53:54.515Z,0.46
2024-01-24T06:55:01.181Z,0.44
2024-01-24T06:56:07.865Z,0.38
2024-01-24T06:57:14.617Z,0.40
2024-01-24T06:58:21.245Z,0.39
2024-01-24T06:59:27.903Z,0.42
2024-01-24T07:00:34.806Z,0.46
2024-01-24T07:01:41.649Z,0.43
2024-01-24T07:02:48.324Z,0.41
2024-01-24T07:03:55.128Z,0.36
2024-01-24T07:05:01.989Z,0.41
2024-01-24T07:06:08.732Z,0.42
2024-01-24T07:07:15.440Z,0.44
2024-01-24T07:08:22.129Z,0.43
2024-01-24T07:09:28.814Z,0.39
2024-01-24T07:10:35.728Z,0.46
2024-01-24T07:11:42.416Z,0.41
2024-01-24T07:12:49.132Z,0.49
2024-01-24T07:13:56.162Z,0.51
2024-01-24T07:15:03.199Z,0.41
2024-01-24T07:16:09.983Z,0.47
2024-01-24T07:17:16.675Z,0.40
2024-01-24T07:18:23.448Z,0.43
2024-01-24T07:19:30.256Z,0.49
2024-01-24T07:20:36.955Z,0.40
2024-01-24T07:21:43.630Z,0.46
2024-01-24T07:22:50.306Z,0.44
2024-01-24T07:23:57.214Z,0.36
2024-01-24T07:25:03.913Z,0.51
2024-01-24T07:26:10.588Z,0.48
2024-01-24T07:27:17.325Z,0.50
2024-01-24T07:28:23.974Z,0.39
2024-01-24T07:29:30.640Z,0.39
2024-01-24T07:30:37.359Z,0.42
2024-01-24T07:31:44.036Z,0.38
2024-01-24T07:32:50.739Z,0.45
2024-01-24T07:33:57.467Z,0.40
2024-01-24T07:35:04.308Z,0.40
2024-01-24T07:36:11.049Z,0.39
2024-01-24T07:37:17.721Z,0.42
2024-01-24T07:38:24.393Z,0.38
2024-01-24T07:39:31.115Z,0.45
2024-01-24T07:40:37.770Z,0.42
2024-01-24T07:41:44.432Z,0.46
2024-01-24T07:42:51.455Z,0.41
2024-01-24T07:43:58.169Z,0.35
2024-01-24T07:45:04.849Z,0.40
2024-01-24T07:46:11.588Z,0.44
2024-01-24T07:47:18.436Z,0.49
2024-01-24T07:48:25.226Z,0.43
2024-01-24T07:49:33.289Z,0.57
2024-01-24T07:50:40.623Z,0.42
2024-01-24T07:51:47.362Z,0.49
2024-01-24T07:52:54.160Z,0.43
2024-01-24T07:54:00.880Z,0.45
2024-01-24T07:55:07.857Z,0.46
2024-01-24T07:56:23.811Z,0.41
2024-01-24T07:57:26.940Z,0.46
2024-01-24T07:58:33.737Z,0.46
2024-01-24T07:59:40.525Z,0.41
2024-01-24T08:00:47.309Z,0.47
2024-01-24T08:01:54.194Z,0.44
2024-01-24T08:03:00.874Z,0.46
2024-01-24T08:04:07.675Z,0.36
2024-01-24T08:05:14.619Z,0.46
2024-01-24T08:06:21.714Z,0.45
2024-01-24T08:07:28.578Z,0.43
2024-01-24T08:08:35.781Z,0.42
2024-01-24T08:09:42.546Z,0.40
2024-01-24T08:10:49.338Z,0.41
2024-01-24T08:11:56.010Z,0.41
2024-01-24T08:13:02.719Z,0.40
2024-01-24T08:14:09.417Z,0.43
2024-01-24T08:15:16.148Z,0.42
2024-01-24T08:16:22.941Z,0.45
2024-01-24T08:17:29.672Z,0.46
2024-01-24T08:18:36.568Z,0.41
2024-01-24T08:19:43.320Z,0.54
2024-01-24T08:20:50.042Z,0.48
2024-01-24T08:21:57.356Z,0.45
2024-01-24T08:23:04.107Z,0.47
2024-01-24T08:24:10.804Z,0.39
2024-01-24T08:25:17.487Z,0.43
2024-01-24T08:26:24.144Z,0.40
2024-01-24T08:27:30.870Z,0.41
2024-01-24T08:28:37.537Z,0.43
2024-01-24T08:29:44.228Z,0.40
2024-01-24T08:30:50.958Z,0.36
2024-01-24T08:31:57.653Z,0.43
2024-01-24T08:33:04.352Z,0.48
2024-01-24T08:34:11.165Z,0.53
2024-01-24T08:35:17.893Z,0.41
2024-01-24T08:36:24.616Z,0.43
2024-01-24T08:37:31.285Z,0.40
2024-01-24T08:38:37.951Z,0.49
2024-01-24T08:39:44.695Z,0.44
2024-01-24T08:40:51.350Z,0.41
2024-01-24T08:41:58.026Z,0.43
2024-01-24T08:43:04.725Z,0.46
2024-01-24T08:44:11.362Z,0.45
2024-01-24T08:45:18.079Z,0.41
2024-01-24T08:46:24.746Z,0.46
2024-01-24T08:47:31.450Z,0.37
2024-01-24T08:48:38.218Z,0.48
2024-01-24T08:49:44.996Z,0.41
2024-01-24T08:50:51.715Z,0.41
2024-01-24T08:51:58.408Z,0.46
2024-01-24T08:53:05.441Z,0.42
2024-01-24T08:54:12.156Z,0.44
2024-01-24T08:55:19.321Z,0.43
2024-01-24T08:56:26.435Z,0.50
2024-01-24T08:57:33.162Z,0.47
2024-01-24T08:58:39.899Z,0.48
2024-01-24T08:59:46.662Z,0.44
2024-01-24T09:00:53.808Z,0.37
2024-01-24T09:02:00.781Z,0.46
2024-01-24T09:03:07.698Z,0.46
2024-01-24T09:04:14.505Z,0.48
2024-01-24T09:05:21.270Z,0.40
2024-01-24T09:06:28.001Z,0.51
2024-01-24T09:07:34.677Z,0.42
2024-01-24T09:08:41.468Z,0.38
2024-01-24T09:09:48.212Z,0.40
2024-01-24T09:10:55.330Z,0.39
2024-01-24T09:12:02.086Z,0.52
2024-01-24T09:13:08.937Z,0.43
2024-01-24T09:14:15.699Z,0.41
2024-01-24T09:15:22.419Z,0.43
2024-01-24T09:16:29.093Z,0.45
2024-01-24T09:17:35.890Z,0.43
2024-01-24T09:18:42.797Z,0.40
2024-01-24T09:19:49.651Z,0.46
2024-01-24T09:20:56.757Z,0.41
2024-01-24T09:22:03.738Z,0.42
2024-01-24T09:23:10.539Z,0.41
2024-01-24T09:24:17.782Z,0.50
2024-01-24T09:25:24.544Z,0.43
2024-01-24T09:26:31.295Z,0.41
2024-01-24T09:27:38.007Z,0.43
2024-01-24T09:28:44.666Z,0.35
2024-01-24T09:29:51.329Z,0.47
2024-01-24T09:30:58.119Z,0.50
2024-01-24T09:32:04.852Z,0.43
2024-01-24T09:33:11.639Z,0.46
2024-01-24T09:34:18.706Z,0.50
2024-01-24T09:35:25.631Z,0.40
2024-01-24T09:36:32.347Z,0.44
2024-01-24T09:37:38.999Z,0.44
2024-01-24T09:38:45.685Z,0.39
2024-01-24T09:39:54.137Z,0.50
2024-01-24T09:41:02.253Z,0.48
2024-01-24T09:42:08.894Z,0.51
2024-01-24T09:43:15.564Z,0.46
2024-01-24T09:44:22.204Z,0.40
2024-01-24T09:45:28.897Z,0.46
2024-01-24T09:46:35.565Z,0.45
2024-01-24T09:47:42.270Z,0.40
2024-01-24T09:48:49.078Z,0.45
2024-01-24T09:49:56.038Z,0.44
2024-01-24T09:51:03.154Z,0.35
2024-01-24T09:52:09.852Z,0.41
2024-01-24T09:53:16.815Z,0.49
2024-01-24T09:54:23.607Z,0.34
2024-01-24T09:55:30.261Z,0.45
2024-01-24T09:56:37.572Z,0.44
2024-01-24T09:57:44.275Z,0.45
2024-01-24T09:58:50.951Z,0.37
2024-01-24T09:59:57.627Z,0.51
2024-01-24T10:01:04.378Z,0.35
2024-01-24T10:02:11.054Z,0.47
2024-01-24T10:03:17.861Z,0.42
2024-01-24T10:04:24.688Z,0.43
2024-01-24T10:05:31.385Z,0.40
2024-01-24T10:06:38.120Z,0.46
2024-01-24T10:07:44.802Z,0.45
2024-01-24T10:08:51.470Z,0.43
2024-01-24T10:10:00.340Z,0.47
2024-01-24T10:11:07.285Z,0.48
2024-01-24T10:12:13.994Z,0.44
2024-01-24T10:13:20.660Z,0.36
2024-01-24T10:14:27.370Z,0.43
2024-01-24T10:15:34.067Z,0.56
2024-01-24T10:16:40.724Z,0.47
2024-01-24T10:17:47.738Z,0.39
2024-01-24T10:18:54.703Z,0.46
2024-01-24T10:20:01.516Z,0.46
2024-01-24T10:21:08.739Z,0.44
2024-01-24T10:22:15.548Z,0.47
2024-01-24T10:23:22.264Z,0.45
2024-01-24T10:24:29.041Z,0.43
2024-01-24T10:25:35.852Z,0.38
2024-01-24T10:26:42.587Z,0.47
2024-01-24T10:27:49.276Z,0.43
2024-01-24T10:28:56.221Z,0.35
2024-01-24T10:30:03.325Z,0.45
2024-01-24T10:31:10.200Z,0.47
2024-01-24T10:32:16.909Z,0.50
2024-01-24T10:33:23.742Z,0.43
2024-01-24T10:34:30.735Z,0.46
2024-01-24T10:35:37.538Z,0.47
2024-01-24T10:36:44.662Z,0.44
2024-01-24T10:37:51.534Z,0.46
2024-01-24T10:38:59.051Z,0.46
2024-01-24T10:40:05.790Z,0.41
2024-01-24T10:41:12.483Z,0.41
2024-01-24T10:42:19.473Z,0.46
2024-01-24T10:43:26.194Z,0.52
2024-01-24T10:44:33.081Z,0.55
2024-01-24T10:45:39.788Z,0.44
2024-01-24T10:46:46.556Z,0.45
2024-01-24T10:47:53.297Z,0.42
2024-01-24T10:49:00.063Z,0.44
2024-01-24T10:50:07.087Z,0.46
2024-01-24T10:51:13.861Z,0.37
2024-01-24T10:52:20.595Z,0.48
2024-01-24T10:53:27.816Z,0.37
2024-01-24T10:54:35.415Z,0.40
2024-01-24T10:55:42.094Z,0.41
2024-01-24T10:56:49.080Z,0.38
2024-01-24T10:57:55.817Z,0.40
2024-01-24T10:59:02.729Z,0.53
2024-01-24T11:00:09.373Z,0.45
2024-01-24T11:01:16.171Z,0.43
2024-01-24T11:02:22.977Z,0.44
2024-01-24T11:03:29.810Z,0.41
2024-01-24T11:04:36.537Z,0.47
2024-01-24T11:05:43.268Z,0.48
2024-01-24T11:06:50.127Z,0.35
2024-01-24T11:07:56.845Z,0.41
2024-01-24T11:09:03.507Z,0.46
2024-01-24T11:10:10.896Z,0.42
2024-01-24T11:11:17.677Z,0.39
2024-01-24T11:12:24.460Z,0.42
2024-01-24T11:13:31.168Z,0.56
2024-01-24T11:14:37.865Z,0.42
2024-01-24T11:15:44.580Z,0.39
2024-01-24T11:16:51.345Z,0.43
2024-01-24T11:17:58.135Z,0.38
2024-01-24T11:19:05.022Z,0.41
2024-01-24T11:20:11.785Z,0.35
2024-01-24T11:21:18.470Z,0.48
2024-01-24T11:22:29.937Z,0.48
2024-01-24T11:23:36.700Z,0.40
2024-01-24T11:24:43.603Z,0.53
2024-01-24T11:25:50.566Z,0.43
2024-01-24T11:26:59.023Z,0.40
2024-01-24T11:28:06.077Z,0.34
2024-01-24T11:29:12.796Z,0.38
2024-01-24T11:30:20.467Z,0.44
2024-01-24T11:31:27.550Z,0.43
2024-01-24T11:32:34.269Z,0.46
2024-01-24T11:33:41.071Z,0.51
2024-01-24T11:34:48.036Z,0.46
2024-01-24T11:35:54.844Z,0.50
2024-01-24T11:37:01.636Z,0.44
2024-01-24T11:38:16.150Z,0.49
2024-01-24T11:39:19.912Z,0.37
2024-01-24T11:40:26.580Z,0.32
2024-01-24T11:41:33.275Z,0.38
2024-01-24T11:42:40.834Z,0.38
2024-01-24T11:43:47.532Z,0.44
2024-01-24T11:44:54.229Z,0.40
2024-01-24T11:46:01.006Z,0.50
2024-01-24T11:47:07.710Z,0.48
2024-01-24T11:48:14.530Z,0.39
2024-01-24T11:49:21.348Z,0.45
2024-01-24T11:50:28.039Z,0.42
2024-01-24T11:51:34.736Z,0.53
2024-01-24T11:52:41.405Z,0.45
2024-01-24T11:53:48.084Z,0.37
2024-01-24T11:54:55.002Z,0.39
2024-01-24T11:56:01.805Z,0.51
2024-01-24T11:57:08.522Z,0.40
2024-01-24T11:58:15.183Z,0.39
2024-01-24T11:59:21.864Z,0.49
2024-01-24T12:00:28.543Z,0.40
2024-01-24T12:01:35.349Z,0.45
2024-01-24T12:02:42.011Z,0.56
2024-01-24T12:03:49.656Z,0.45
2024-01-24T12:04:57.696Z,0.51
2024-01-24T12:06:04.399Z,0.51
2024-01-24T12:07:11.120Z,0.41
2024-01-24T12:08:17.865Z,0.45
2024-01-24T12:09:24.567Z,0.52
2024-01-24T12:10:31.265Z,0.36
2024-01-24T12:11:37.945Z,0.60
2024-01-24T12:12:44.704Z,0.40
2024-01-24T12:13:51.448Z,0.38
2024-01-24T12:14:59.341Z,0.48
2024-01-24T12:16:06.500Z,0.50
2024-01-24T12:17:13.267Z,0.41
2024-01-24T12:18:20.511Z,0.58
2024-01-24T12:19:27.790Z,0.50
2024-01-24T12:20:34.624Z,0.48
2024-01-24T12:21:41.499Z,0.41
2024-01-24T12:22:48.179Z,0.39
2024-01-24T12:23:55.746Z,0.44
2024-01-24T12:25:02.507Z,0.44
2024-01-24T12:26:09.206Z,0.52
2024-01-24T12:27:15.962Z,0.42
2024-01-24T12:28:24.322Z,0.40
2024-01-24T12:29:32.055Z,0.49
2024-01-24T12:30:39.349Z,0.50
2024-01-24T12:31:46.488Z,0.48
2024-01-24T12:32:54.295Z,0.53
2024-01-24T12:34:02.079Z,0.45
2024-01-24T12:35:08.992Z,0.47
2024-01-24T12:36:15.891Z,0.53
2024-01-24T12:37:22.594Z,0.43
2024-01-24T12:38:29.340Z,0.46
2024-01-24T12:39:36.160Z,0.41
2024-01-24T12:40:42.969Z,0.50
2024-01-24T12:41:50.250Z,0.49
2024-01-24T12:42:58.019Z,0.43
2024-01-24T12:44:04.754Z,0.38
2024-01-24T12:45:11.586Z,0.47
2024-01-24T12:46:18.314Z,0.39
2024-01-24T12:47:25.200Z,0.46
2024-01-24T12:48:31.969Z,0.40
2024-01-24T12:49:39.381Z,0.58
2024-01-24T12:50:46.206Z,0.41
2024-01-24T12:51:53.021Z,0.39
2024-01-24T12:52:59.786Z,0.41
2024-01-24T12:54:06.498Z,0.47
2024-01-24T12:55:13.430Z,0.57
2024-01-24T12:56:21.181Z,0.42
2024-01-24T12:57:29.085Z,0.49
2024-01-24T12:58:36.642Z,0.42
2024-01-24T12:59:43.343Z,0.43
2024-01-24T13:00:50.890Z,0.49
2024-01-24T13:01:57.798Z,0.52
2024-01-24T13:03:04.467Z,0.44
2024-01-24T13:04:11.219Z,0.39
2024-01-24T13:05:20.009Z,0.51
2024-01-24T13:06:30.350Z,0.53
2024-01-24T13:07:37.469Z,0.46
2024-01-24T13:08:44.203Z,0.45
2024-01-24T13:09:55.737Z,0.39
2024-01-24T13:11:02.722Z,0.42
2024-01-24T13:12:09.443Z,0.40
2024-01-24T13:13:16.218Z,0.45
2024-01-24T13:14:22.970Z,0.51
2024-01-24T13:15:29.643Z,0.38
2024-01-24T13:16:36.302Z,0.41
2024-01-24T13:17:43.121Z,0.40
2024-01-24T13:18:50.219Z,0.40
2024-01-24T13:19:57.055Z,0.50
2024-01-24T13:21:03.686Z,0.46
2024-01-24T13:22:10.477Z,0.51
2024-01-24T13:23:17.163Z,0.47
2024-01-24T13:24:23.858Z,0.57
2024-01-24T13:25:30.887Z,0.52
2024-01-24T13:26:37.889Z,0.43
2024-01-24T13:27:44.591Z,0.39
2024-01-24T13:28:51.298Z,0.46
2024-01-24T13:29:57.985Z,0.47
2024-01-24T13:31:04.687Z,0.40
2024-01-24T13:32:11.403Z,0.44
2024-01-24T13:33:18.185Z,0.48
2024-01-24T13:34:24.984Z,0.39
2024-01-24T13:35:31.736Z,0.40
2024-01-24T13:36:38.472Z,0.48
2024-01-24T13:37:45.321Z,0.48
2024-01-24T13:38:51.986Z,0.44
2024-01-24T13:39:58.703Z,0.47
2024-01-24T13:41:05.514Z,0.47
2024-01-24T13:42:12.333Z,0.38
2024-01-24T13:43:19.076Z,0.44
2024-01-24T13:44:25.788Z,0.42
2024-01-24T13:45:32.519Z,0.48
2024-01-24T13:46:39.202Z,0.50
2024-01-24T13:47:45.967Z,0.49
2024-01-24T13:48:52.771Z,0.54
2024-01-24T13:49:59.615Z,0.45
2024-01-24T13:51:06.302Z,0.42
2024-01-24T13:52:13.028Z,0.48
2024-01-24T13:53:19.728Z,0.42
2024-01-24T13:54:26.489Z,0.47
2024-01-24T13:55:33.241Z,0.43
2024-01-24T13:56:39.927Z,0.37
2024-01-24T13:57:46.684Z,0.42
2024-01-24T13:58:53.571Z,0.46
2024-01-24T14:00:00.310Z,0.42
2024-01-24T14:01:07.093Z,0.47
2024-01-24T14:02:14.041Z,0.43
2024-01-24T14:03:20.900Z,0.44
2024-01-24T14:04:27.776Z,0.42
2024-01-24T14:05:34.509Z,0.40
2024-01-24T14:06:41.442Z,0.39
2024-01-24T14:07:48.380Z,0.49
2024-01-24T14:08:55.194Z,0.42
2024-01-24T14:10:03.522Z,0.38
2024-01-24T14:11:10.249Z,0.41
2024-01-24T14:12:16.990Z,0.42
2024-01-24T14:13:23.697Z,0.43
2024-01-24T14:14:32.380Z,0.43
2024-01-24T14:15:40.268Z,0.46
2024-01-24T14:16:46.992Z,0.45
2024-01-24T14:17:54.503Z,0.43
2024-01-24T14:19:01.569Z,0.39
2024-01-24T14:20:08.434Z,0.42
2024-01-24T14:21:15.180Z,0.40
2024-01-24T14:22:21.888Z,0.41
2024-01-24T14:23:28.559Z,0.50
2024-01-24T14:24:35.322Z,0.43
2024-01-24T14:25:41.979Z,0.47
2024-01-24T14:26:48.703Z,0.41
2024-01-24T14:27:56.406Z,0.40
2024-01-24T14:29:03.069Z,0.47
2024-01-24T14:30:09.779Z,0.40
2024-01-24T14:31:16.495Z,0.50
2024-01-24T14:32:23.141Z,0.39
2024-01-24T14:33:34.456Z,0.43
2024-01-24T14:34:41.553Z,0.49
2024-01-24T14:35:48.256Z,0.41
2024-01-24T14:36:59.756Z,0.41
2024-01-24T14:38:07.176Z,0.47
2024-01-24T14:39:13.831Z,0.54
2024-01-24T14:40:20.519Z,0.44
2024-01-24T14:41:27.186Z,0.46
2024-01-24T14:42:33.930Z,0.45
2024-01-24T14:43:40.567Z,0.40
2024-01-24T14:44:47.272Z,0.47
2024-01-24T14:45:53.998Z,0.44
2024-01-24T14:47:00.683Z,0.48
2024-01-24T14:48:07.431Z,0.47
2024-01-24T14:49:14.154Z,0.45
2024-01-24T14:50:20.938Z,0.45